createdAt,value
2022-12-11T00:00:05.352Z,24.37
2022-12-11T00:02:31.957Z,24.73
2022-12-11T00:04:58.434Z,26.03
2022-12-11T00:07:25.229Z,29.37
2022-12-11T00:09:51.721Z,27.27
2022-12-11T00:12:18.135Z,28.77
2022-12-11T00:14:44.582Z,27.13
2022-12-11T00:17:11.086Z,25.87
2022-12-11T00:19:37.611Z,27.43
2022-12-11T00:22:04.527Z,25.00
2022-12-11T00:24:31.086Z,28.07
2022-12-11T00:26:57.688Z,27.33
2022-12-11T00:29:24.064Z,27.20
2022-12-11T00:31:50.642Z,27.70
2022-12-11T00:34:17.591Z,27.73
2022-12-11T00:36:44.141Z,25.33
2022-12-11T00:39:10.626Z,25.97
2022-12-11T00:41:37.093Z,27.77
2022-12-11T00:44:03.708Z,28.53
2022-12-11T00:46:30.297Z,24.63
2022-12-11T00:48:57.267Z,25.50
2022-12-11T00:51:24.786Z,27.77
2022-12-11T00:53:52.218Z,28.63
2022-12-11T00:56:20.690Z,29.27
2022-12-11T00:58:47.993Z,27.30
2022-12-11T01:01:21.416Z,24.90
2022-12-11T01:03:48.496Z,23.50
2022-12-11T01:06:24.265Z,29.03
2022-12-11T01:09:13.493Z,26.20
2022-12-11T01:11:41.702Z,27.57
2022-12-11T01:14:12.637Z,30.03
2022-12-11T01:16:39.247Z,25.43
2022-12-11T01:19:05.833Z,28.67
2022-12-11T01:21:32.264Z,25.63
2022-12-11T01:23:58.715Z,26.90
2022-12-11T01:26:25.143Z,24.87
2022-12-11T01:28:51.883Z,26.87
2022-12-11T01:31:19.918Z,25.47
2022-12-11T01:33:46.747Z,29.73
2022-12-11T01:36:19.347Z,22.47
2022-12-11T01:38:47.342Z,24.43
2022-12-11T01:41:14.123Z,25.63
2022-12-11T01:43:56.692Z,25.37
2022-12-11T01:46:23.601Z,24.37
2022-12-11T01:48:50.127Z,27.17
2022-12-11T01:51:16.893Z,28.40
2022-12-11T01:53:49.169Z,28.53
2022-12-11T01:56:15.666Z,22.90
2022-12-11T01:58:46.976Z,29.07
2022-12-11T02:01:18.989Z,26.03
2022-12-11T02:03:45.679Z,27.03
2022-12-11T02:06:33.033Z,24.90
2022-12-11T02:09:00.076Z,26.63
2022-12-11T02:11:33.645Z,25.17
2022-12-11T02:14:10.292Z,27.77
2022-12-11T02:16:45.919Z,26.13
2022-12-11T02:19:18.675Z,26.67
2022-12-11T02:21:49.766Z,25.70
2022-12-11T02:24:34.328Z,26.70
2022-12-11T02:27:39.321Z,24.77
2022-12-11T02:30:10.157Z,26.63
2022-12-11T02:32:55.800Z,25.67
2022-12-11T02:35:23.974Z,26.97
2022-12-11T02:37:57.492Z,26.40
2022-12-11T02:40:28.730Z,26.87
2022-12-11T02:42:56.677Z,26.17
2022-12-11T02:45:24.398Z,25.33
2022-12-11T02:47:51.590Z,26.27
2022-12-11T02:50:20.284Z,28.43
2022-12-11T02:52:48.504Z,25.30
2022-12-11T02:55:15.918Z,28.50
2022-12-11T02:57:49.182Z,28.20
2022-12-11T03:00:16.688Z,35.03
2022-12-11T03:02:43.485Z,27.77
2022-12-11T03:05:11.509Z,25.27
2022-12-11T03:07:41.489Z,26.63
2022-12-11T03:10:09.701Z,25.53
2022-12-11T03:12:41.316Z,27.10
2022-12-11T03:15:13.963Z,25.43
2022-12-11T03:17:51.676Z,28.87
2022-12-11T03:20:39.815Z,25.77
2022-12-11T03:23:28.486Z,27.53
2022-12-11T03:26:06.781Z,24.60
2022-12-11T03:28:47.787Z,27.57
2022-12-11T03:31:22.167Z,28.70
2022-12-11T03:33:49.676Z,27.57
2022-12-11T03:36:24.501Z,26.63
2022-12-11T03:39:00.358Z,26.13
2022-12-11T03:41:27.880Z,25.77
2022-12-11T03:43:56.900Z,25.90
2022-12-11T03:46:27.955Z,26.60
2022-12-11T03:48:54.818Z,27.97
2022-12-11T03:51:21.655Z,27.17
2022-12-11T03:53:48.378Z,26.57
2022-12-11T03:56:18.577Z,27.40
2022-12-11T03:58:45.031Z,26.03
2022-12-11T04:01:11.805Z,26.90
2022-12-11T04:03:38.476Z,27.27
2022-12-11T04:06:05.043Z,29.07
2022-12-11T04:08:31.508Z,31.13
2022-12-11T04:11:16.549Z,27.00
2022-12-11T04:13:42.975Z,28.57
2022-12-11T04:16:09.593Z,27.73
2022-12-11T04:18:54.665Z,27.83
2022-12-11T04:21:40.056Z,30.57
2022-12-11T04:24:16.686Z,28.23
2022-12-11T04:26:44.527Z,31.07
2022-12-11T04:29:11.059Z,27.33
2022-12-11T04:31:37.522Z,28.13
2022-12-11T04:34:03.943Z,28.33
2022-12-11T04:36:30.500Z,29.90
2022-12-11T04:38:56.995Z,25.67
2022-12-11T04:41:23.406Z,27.43
2022-12-11T04:43:49.886Z,29.00
2022-12-11T04:46:21.991Z,25.87
2022-12-11T04:48:53.852Z,26.77
2022-12-11T04:51:23.638Z,25.50
2022-12-11T04:53:50.028Z,30.03
2022-12-11T04:56:17.214Z,27.93
2022-12-11T04:58:44.370Z,28.63
2022-12-11T05:01:16.669Z,25.83
2022-12-11T05:03:43.529Z,29.97
2022-12-11T05:06:10.481Z,27.83
2022-12-11T05:08:40.171Z,28.93
2022-12-11T05:11:10.083Z,25.33
2022-12-11T05:13:36.867Z,27.60
2022-12-11T05:16:05.234Z,26.43
2022-12-11T05:18:31.840Z,26.93
2022-12-11T05:21:04.120Z,26.40
2022-12-11T05:23:30.823Z,25.03
2022-12-11T05:25:59.434Z,24.20
2022-12-11T05:28:27.802Z,24.70
2022-12-11T05:31:05.905Z,30.17
2022-12-11T05:33:34.381Z,29.13
2022-12-11T05:36:03.450Z,25.57
2022-12-11T05:38:30.126Z,26.70
2022-12-11T05:41:01.809Z,23.83
2022-12-11T05:43:30.180Z,26.03
2022-12-11T05:45:57.437Z,24.70
2022-12-11T05:48:23.869Z,29.90
2022-12-11T05:51:01.027Z,29.83
2022-12-11T05:53:28.012Z,25.43
2022-12-11T05:55:55.050Z,24.00
2022-12-11T05:58:21.995Z,24.87
2022-12-11T06:00:48.620Z,30.43
2022-12-11T06:03:15.198Z,26.10
2022-12-11T06:05:42.619Z,27.13
2022-12-11T06:08:09.184Z,26.47
2022-12-11T06:10:35.674Z,26.23
2022-12-11T06:13:02.118Z,23.30
2022-12-11T06:15:28.683Z,27.93
2022-12-11T06:17:56.150Z,26.90
2022-12-11T06:20:23.023Z,28.63
2022-12-11T06:22:49.519Z,28.30
2022-12-11T06:25:15.955Z,34.53
2022-12-11T06:27:42.360Z,26.20
2022-12-11T06:30:09.408Z,26.63
2022-12-11T06:32:35.856Z,26.93
2022-12-11T06:35:02.338Z,23.93
2022-12-11T06:37:28.713Z,25.13
2022-12-11T06:39:55.259Z,26.10
2022-12-11T06:42:22.237Z,24.77
2022-12-11T06:44:48.814Z,24.73
2022-12-11T06:47:15.212Z,25.83
2022-12-11T06:49:41.664Z,29.57
2022-12-11T06:52:08.160Z,26.80
2022-12-11T06:54:34.821Z,29.20
2022-12-11T06:57:01.242Z,26.77
2022-12-11T06:59:27.663Z,25.00
2022-12-11T07:01:54.097Z,24.20
2022-12-11T07:04:24.689Z,25.87
2022-12-11T07:06:51.687Z,30.23
2022-12-11T07:09:18.333Z,25.40
2022-12-11T07:11:44.973Z,28.00
2022-12-11T07:14:11.609Z,27.33
2022-12-11T07:16:38.198Z,23.03
2022-12-11T07:19:05.094Z,24.87
2022-12-11T07:21:31.499Z,24.73
2022-12-11T07:23:58.735Z,24.23
2022-12-11T07:26:25.191Z,24.53
2022-12-11T07:28:51.871Z,30.17
2022-12-11T07:31:21.430Z,26.70
2022-12-11T07:33:48.003Z,27.50
2022-12-11T07:36:15.347Z,25.47
2022-12-11T07:38:41.915Z,29.27
2022-12-11T07:41:11.584Z,25.30
2022-12-11T07:43:38.027Z,27.27
2022-12-11T07:46:12.577Z,29.90
2022-12-11T07:48:40.778Z,27.20
2022-12-11T07:51:11.895Z,26.30
2022-12-11T07:53:38.914Z,27.47
2022-12-11T07:56:05.789Z,30.70
2022-12-11T07:58:32.222Z,26.57
2022-12-11T08:00:58.787Z,27.63
2022-12-11T08:03:25.356Z,28.00
2022-12-11T08:05:52.758Z,24.30
2022-12-11T08:08:19.941Z,27.43
2022-12-11T08:10:46.436Z,27.93
2022-12-11T08:13:12.897Z,27.70
2022-12-11T08:15:39.412Z,29.73
2022-12-11T08:18:05.847Z,27.13
2022-12-11T08:20:32.312Z,26.00
2022-12-11T08:22:59.300Z,26.63
2022-12-11T08:25:25.897Z,24.90
2022-12-11T08:27:52.354Z,24.20
2022-12-11T08:30:18.813Z,25.50
2022-12-11T08:32:45.214Z,27.53
2022-12-11T08:35:11.913Z,26.83
2022-12-11T08:37:38.505Z,29.07
2022-12-11T08:40:05.462Z,26.60
2022-12-11T08:42:31.867Z,27.43
2022-12-11T08:44:58.248Z,30.00
2022-12-11T08:47:24.926Z,24.20
2022-12-11T08:49:51.490Z,26.57
2022-12-11T08:52:18.057Z,26.73
2022-12-11T08:54:44.609Z,25.87
2022-12-11T08:57:11.034Z,29.60
2022-12-11T08:59:37.649Z,24.30
2022-12-11T09:02:04.045Z,27.37
2022-12-11T09:04:30.435Z,26.97
2022-12-11T09:06:56.886Z,26.07
2022-12-11T09:09:23.372Z,27.77
2022-12-11T09:11:50.286Z,27.67
2022-12-11T09:14:16.860Z,26.77
2022-12-11T09:16:43.264Z,28.40
2022-12-11T09:19:13.902Z,29.77
2022-12-11T09:21:41.344Z,28.13
2022-12-11T09:24:09.415Z,28.20
2022-12-11T09:26:35.879Z,29.10
2022-12-11T09:29:04.547Z,28.63
2022-12-11T09:31:34.889Z,28.83
2022-12-11T09:34:04.689Z,24.17
2022-12-11T09:36:31.684Z,28.17
2022-12-11T09:39:02.685Z,28.33
2022-12-11T09:41:36.564Z,24.33
2022-12-11T09:44:21.808Z,26.80
2022-12-11T09:46:48.806Z,24.03
2022-12-11T09:49:42.476Z,25.60
2022-12-11T09:52:33.077Z,31.67
2022-12-11T09:55:02.006Z,26.07
2022-12-11T09:57:47.969Z,25.83
2022-12-11T10:00:39.183Z,28.43
2022-12-11T10:03:27.264Z,28.70
2022-12-11T10:06:08.018Z,26.03
2022-12-11T10:09:06.768Z,29.03
2022-12-11T10:12:04.939Z,29.87
2022-12-11T10:14:53.629Z,32.10
2022-12-11T10:17:23.393Z,29.47
2022-12-11T10:19:49.972Z,28.60
2022-12-11T10:22:24.077Z,25.23
2022-12-11T10:25:10.577Z,28.13
2022-12-11T10:27:39.365Z,28.20
2022-12-11T10:30:13.228Z,28.37
2022-12-11T10:32:53.043Z,24.67
2022-12-11T10:35:27.122Z,29.73
2022-12-11T10:37:58.463Z,25.17
2022-12-11T10:40:25.963Z,30.83
2022-12-11T10:42:54.359Z,30.47
2022-12-11T10:45:20.998Z,28.73
2022-12-11T10:47:47.467Z,25.97
2022-12-11T10:50:25.356Z,27.90
2022-12-11T10:52:52.871Z,29.40
2022-12-11T10:55:22.166Z,29.03
2022-12-11T10:58:04.270Z,28.43
2022-12-11T11:00:37.696Z,25.10
2022-12-11T11:03:17.819Z,31.83
2022-12-11T11:05:49.208Z,30.67
2022-12-11T11:08:19.401Z,32.97
2022-12-11T11:10:59.052Z,34.60
2022-12-11T11:13:30.042Z,30.70
2022-12-11T11:16:05.564Z,37.23
2022-12-11T11:18:33.058Z,26.63
2022-12-11T11:21:00.625Z,27.00
2022-12-11T11:23:27.323Z,31.17
2022-12-11T11:26:01.743Z,30.70
2022-12-11T11:28:30.792Z,30.10
2022-12-11T11:31:01.553Z,29.70
2022-12-11T11:33:28.651Z,31.87
2022-12-11T11:36:01.712Z,24.90
2022-12-11T11:38:50.027Z,29.47
2022-12-11T11:41:31.874Z,29.57
2022-12-11T11:44:01.034Z,30.37
2022-12-11T11:46:36.732Z,31.10
2022-12-11T11:49:25.146Z,31.07
2022-12-11T11:52:01.103Z,36.23
2022-12-11T11:54:41.030Z,35.50
2022-12-11T11:57:29.202Z,35.90
2022-12-11T12:00:10.808Z,30.53
2022-12-11T12:02:37.805Z,34.30
2022-12-11T12:05:04.790Z,30.37
2022-12-11T12:07:42.760Z,30.77
2022-12-11T12:10:35.482Z,30.03
2022-12-11T12:13:48.502Z,36.37
2022-12-11T12:16:54.191Z,38.87
2022-12-11T12:19:39.270Z,33.87
2022-12-11T12:22:21.163Z,39.50
2022-12-11T12:24:59.081Z,38.23
2022-12-11T12:27:52.714Z,33.03
2022-12-11T12:30:22.904Z,30.00
2022-12-11T12:32:59.304Z,29.43
2022-12-11T12:35:41.643Z,31.20
2022-12-11T12:38:19.641Z,29.93
2022-12-11T12:40:56.785Z,32.27
2022-12-11T12:43:32.400Z,32.43
2022-12-11T12:46:11.633Z,32.93
2022-12-11T12:48:38.267Z,38.43
2022-12-11T12:51:05.217Z,36.37
2022-12-11T12:53:34.618Z,33.33
2022-12-11T12:56:02.157Z,35.50
2022-12-11T12:58:30.713Z,28.77
2022-12-11T13:01:12.043Z,35.23
2022-12-11T13:04:04.628Z,35.77
2022-12-11T13:06:38.148Z,38.43
2022-12-11T13:09:13.293Z,37.07
2022-12-11T13:11:39.836Z,39.80
2022-12-11T13:14:15.522Z,37.83
2022-12-11T13:16:43.870Z,34.57
2022-12-11T13:19:25.572Z,38.43
2022-12-11T13:22:23.480Z,40.30
2022-12-11T13:24:53.229Z,37.77
2022-12-11T13:27:26.475Z,35.40
2022-12-11T13:30:05.823Z,37.47
2022-12-11T13:32:33.141Z,38.37
2022-12-11T13:35:04.777Z,35.87
2022-12-11T13:37:39.932Z,36.53
2022-12-11T13:40:10.117Z,34.50
2022-12-11T13:42:44.377Z,35.73
2022-12-11T13:45:19.961Z,40.53
2022-12-11T13:47:47.663Z,32.87
2022-12-11T13:50:25.667Z,38.83
2022-12-11T13:52:56.182Z,35.53
2022-12-11T13:55:33.990Z,34.50
2022-12-11T13:58:01.066Z,38.20
2022-12-11T14:00:32.625Z,37.83
2022-12-11T14:03:02.259Z,37.00
2022-12-11T14:05:29.554Z,40.13
2022-12-11T14:07:57.449Z,38.83
2022-12-11T14:10:26.422Z,40.67
2022-12-11T14:13:04.654Z,38.93
2022-12-11T14:15:32.530Z,33.30
2022-12-11T14:18:00.486Z,40.43
2022-12-11T14:20:30.984Z,36.67
2022-12-11T14:23:17.323Z,39.30
2022-12-11T14:25:55.707Z,39.77
2022-12-11T14:28:23.330Z,36.47
2022-12-11T14:30:51.238Z,43.40
2022-12-11T14:33:19.505Z,36.87
2022-12-11T14:35:47.024Z,37.80
2022-12-11T14:38:17.476Z,42.33
2022-12-11T14:40:47.580Z,46.70
2022-12-11T14:43:21.677Z,40.17
2022-12-11T14:45:49.567Z,43.20
2022-12-11T14:48:27.382Z,38.40
2022-12-11T14:50:55.720Z,40.33
2022-12-11T14:53:26.472Z,39.27
2022-12-11T14:55:53.214Z,42.27
2022-12-11T14:58:25.022Z,38.87
2022-12-11T15:01:06.301Z,41.80
2022-12-11T15:03:42.511Z,41.10
2022-12-11T15:06:27.804Z,41.90
2022-12-11T15:08:54.757Z,45.27
2022-12-11T15:11:21.356Z,40.83
2022-12-11T15:13:59.291Z,42.07
2022-12-11T15:16:28.013Z,47.67
2022-12-11T15:18:55.422Z,42.93
2022-12-11T15:21:32.944Z,43.17
2022-12-11T15:24:02.258Z,40.57
2022-12-11T15:26:41.753Z,40.50
2022-12-11T15:29:30.202Z,45.03
2022-12-11T15:32:18.680Z,40.17
2022-12-11T15:34:48.447Z,40.97
2022-12-11T15:37:26.604Z,40.60
2022-12-11T15:39:57.749Z,44.30
2022-12-11T15:42:32.941Z,42.00
2022-12-11T15:44:59.856Z,41.23
2022-12-11T15:47:28.124Z,36.97
2022-12-11T15:49:58.204Z,37.80
2022-12-11T15:52:25.100Z,38.40
2022-12-11T15:54:51.512Z,43.17
2022-12-11T15:57:20.794Z,42.97
2022-12-11T15:59:52.492Z,40.17
2022-12-11T16:02:19.658Z,47.70
2022-12-11T16:04:46.286Z,46.07
2022-12-11T16:07:18.232Z,44.53
2022-12-11T16:09:45.585Z,40.63
2022-12-11T16:12:13.831Z,41.77
2022-12-11T16:14:41.418Z,39.13
2022-12-11T16:17:08.894Z,36.67
2022-12-11T16:19:36.433Z,45.03
2022-12-11T16:22:03.778Z,41.10
2022-12-11T16:24:30.317Z,47.27
2022-12-11T16:26:56.953Z,50.47
2022-12-11T16:29:23.423Z,42.60
2022-12-11T16:31:50.069Z,41.43
2022-12-11T16:34:16.698Z,45.37
2022-12-11T16:36:43.206Z,43.03
2022-12-11T16:39:11.987Z,43.87
2022-12-11T16:41:38.927Z,45.87
2022-12-11T16:44:05.560Z,47.03
2022-12-11T16:46:32.013Z,49.63
2022-12-11T16:48:58.432Z,47.07
2022-12-11T16:51:24.823Z,46.73
2022-12-11T16:53:51.683Z,43.10
2022-12-11T16:56:18.285Z,49.50
2022-12-11T16:58:44.727Z,46.57
2022-12-11T17:01:15.196Z,44.30
2022-12-11T17:03:43.393Z,46.23
2022-12-11T17:06:11.577Z,45.17
2022-12-11T17:08:38.073Z,48.33
2022-12-11T17:11:15.865Z,43.00
2022-12-11T17:13:42.644Z,48.20
2022-12-11T17:16:11.429Z,45.90
2022-12-11T17:18:38.430Z,43.67
2022-12-11T17:21:09.618Z,47.40
2022-12-11T17:23:36.163Z,48.60
2022-12-11T17:26:02.820Z,53.03
2022-12-11T17:28:29.778Z,51.43
2022-12-11T17:30:56.870Z,49.47
2022-12-11T17:33:24.016Z,46.83
2022-12-11T17:35:50.528Z,46.73
2022-12-11T17:38:16.935Z,52.60
2022-12-11T17:40:44.290Z,49.33
2022-12-11T17:43:11.862Z,54.40
2022-12-11T17:45:56.689Z,51.33
2022-12-11T17:48:23.269Z,49.53
2022-12-11T17:50:52.955Z,50.17
2022-12-11T17:53:20.810Z,50.93
2022-12-11T17:55:48.338Z,50.50
2022-12-11T17:58:17.362Z,52.30
2022-12-11T18:00:46.285Z,49.20
2022-12-11T18:03:15.215Z,51.47
2022-12-11T18:05:44.937Z,53.67
2022-12-11T18:08:16.012Z,53.80
2022-12-11T18:10:43.015Z,49.57
2022-12-11T18:13:10.008Z,51.97
2022-12-11T18:15:37.755Z,51.67
2022-12-11T18:18:04.944Z,50.83
2022-12-11T18:20:32.202Z,48.47
2022-12-11T18:22:58.870Z,51.90
2022-12-11T18:25:25.440Z,53.83
2022-12-11T18:27:52.120Z,51.60
2022-12-11T18:30:18.626Z,54.20
2022-12-11T18:32:45.808Z,52.17
2022-12-11T18:35:12.796Z,58.97
2022-12-11T18:37:39.526Z,57.67
2022-12-11T18:40:07.278Z,56.20
2022-12-11T18:42:34.119Z,63.73
2022-12-11T18:45:01.161Z,53.63
2022-12-11T18:47:27.734Z,56.53
2022-12-11T18:49:54.392Z,53.90
2022-12-11T18:52:20.812Z,46.93
2022-12-11T18:54:47.541Z,52.73
2022-12-11T18:57:14.085Z,58.07
2022-12-11T18:59:40.691Z,66.90
2022-12-11T19:02:07.558Z,59.63
2022-12-11T19:04:36.064Z,70.47
2022-12-11T19:07:02.649Z,75.47
2022-12-11T19:09:32.825Z,69.13
2022-12-11T19:12:03.918Z,70.00
2022-12-11T19:14:30.580Z,58.53
2022-12-11T19:16:57.112Z,53.33
2022-12-11T19:19:23.689Z,57.93
2022-12-11T19:21:50.652Z,55.43
2022-12-11T19:24:21.645Z,49.10
2022-12-11T19:26:48.170Z,50.23
2022-12-11T19:29:22.711Z,52.97
2022-12-11T19:31:49.532Z,57.47
2022-12-11T19:34:16.347Z,54.33
2022-12-11T19:36:42.824Z,48.80
2022-12-11T19:39:12.992Z,50.33
2022-12-11T19:41:40.845Z,50.43
2022-12-11T19:44:07.983Z,50.17
2022-12-11T19:46:35.204Z,51.53
2022-12-11T19:49:01.800Z,53.03
2022-12-11T19:51:33.831Z,52.67
2022-12-11T19:54:02.835Z,53.77
2022-12-11T19:56:29.774Z,46.53
2022-12-11T19:58:56.724Z,52.20
2022-12-11T20:01:31.064Z,51.43
2022-12-11T20:04:00.196Z,52.63
2022-12-11T20:06:28.536Z,56.93
2022-12-11T20:08:55.034Z,57.43
2022-12-11T20:11:22.031Z,51.83
2022-12-11T20:13:49.367Z,52.60
2022-12-11T20:16:16.605Z,61.33
2022-12-11T20:18:43.256Z,58.77
2022-12-11T20:21:12.846Z,49.13
2022-12-11T20:23:39.390Z,52.43
2022-12-11T20:26:10.636Z,59.27
2022-12-11T20:28:37.254Z,60.50
2022-12-11T20:31:22.374Z,51.90
2022-12-11T20:33:49.946Z,49.80
2022-12-11T20:36:18.335Z,56.97
2022-12-11T20:38:45.203Z,57.77
2022-12-11T20:41:13.895Z,60.10
2022-12-11T20:43:40.909Z,51.63
2022-12-11T20:46:12.282Z,57.43
2022-12-11T20:48:39.651Z,55.03
2022-12-11T20:51:07.950Z,54.07
2022-12-11T20:53:35.037Z,53.73
2022-12-11T20:56:01.872Z,73.77
2022-12-11T20:58:28.318Z,129.57
2022-12-11T21:00:55.027Z,60.80
2022-12-11T21:03:21.520Z,59.03
2022-12-11T21:05:48.020Z,51.37
2022-12-11T21:08:14.609Z,51.20
2022-12-11T21:10:44.705Z,57.83
2022-12-11T21:13:11.314Z,55.47
2022-12-11T21:15:38.866Z,55.67
2022-12-11T21:18:06.607Z,51.53
2022-12-11T21:20:33.389Z,54.97
2022-12-11T21:22:59.909Z,51.90
2022-12-11T21:25:26.530Z,54.80
2022-12-11T21:27:53.016Z,52.90
2022-12-11T21:30:19.576Z,53.03
2022-12-11T21:32:46.106Z,66.30
2022-12-11T21:35:12.968Z,58.13
2022-12-11T21:37:41.715Z,66.57
2022-12-11T21:40:09.275Z,56.60
2022-12-11T21:42:35.697Z,55.13
2022-12-11T21:47:49.691Z,46.27
2022-12-11T21:50:16.816Z,48.30
2022-12-11T21:52:43.422Z,46.17
2022-12-11T21:55:11.856Z,55.73
2022-12-11T21:57:38.628Z,51.77
2022-12-11T22:00:06.318Z,53.27
2022-12-11T22:02:37.487Z,60.77
2022-12-11T22:05:07.656Z,54.47
2022-12-11T22:07:34.350Z,49.50
2022-12-11T22:10:00.802Z,55.33
2022-12-11T22:12:28.193Z,51.47
2022-12-11T22:14:54.824Z,53.43
2022-12-11T22:17:21.476Z,55.23
2022-12-11T22:19:48.088Z,57.03
2022-12-11T22:22:14.827Z,56.13
2022-12-11T22:24:41.278Z,57.00
2022-12-11T22:27:07.770Z,57.07
2022-12-11T22:29:35.061Z,59.10
2022-12-11T22:32:01.708Z,52.20
2022-12-11T22:34:28.156Z,53.47
2022-12-11T22:36:54.871Z,52.93
2022-12-11T22:39:21.279Z,56.60
2022-12-11T22:41:47.918Z,56.40
2022-12-11T22:44:16.905Z,50.53
2022-12-11T22:46:49.497Z,56.63
2022-12-11T22:49:16.693Z,54.30
2022-12-11T22:51:43.174Z,59.00
2022-12-11T22:54:09.635Z,57.20
2022-12-11T22:56:36.078Z,58.37
2022-12-11T22:59:02.529Z,72.47
2022-12-11T23:01:29.005Z,59.10
2022-12-11T23:03:55.440Z,69.37
2022-12-11T23:06:24.699Z,63.67
2022-12-11T23:08:52.592Z,74.00
2022-12-11T23:11:26.332Z,61.17
2022-12-11T23:13:53.668Z,67.33
2022-12-11T23:16:21.332Z,64.70
2022-12-11T23:18:47.930Z,70.20
2022-12-11T23:21:14.485Z,70.47
2022-12-11T23:23:41.165Z,66.17
2022-12-11T23:26:09.202Z,70.23
2022-12-11T23:28:36.172Z,82.57
2022-12-11T23:31:02.963Z,91.07
2022-12-11T23:33:29.539Z,103.53
2022-12-11T23:35:55.953Z,105.93
2022-12-11T23:38:22.506Z,92.13
2022-12-11T23:40:48.969Z,91.30
2022-12-11T23:43:15.430Z,84.80
2022-12-11T23:45:45.982Z,145.47
2022-12-11T23:48:13.490Z,188.37
2022-12-11T23:50:40.778Z,153.50
2022-12-11T23:53:07.415Z,82.77
2022-12-11T23:55:34.040Z,87.10
2022-12-11T23:58:00.481Z,77.97
