createdAt,value
2024-05-09T00:00:36.502Z,1.50
2024-05-09T00:03:08.260Z,1.75
2024-05-09T00:05:36.924Z,1.55
2024-05-09T00:08:04.537Z,1.50
2024-05-09T00:10:36.568Z,1.75
2024-05-09T00:13:06.640Z,1.30
2024-05-09T00:15:34.500Z,1.80
2024-05-09T00:18:02.371Z,1.60
2024-05-09T00:20:37.438Z,1.70
2024-05-09T00:23:08.851Z,1.70
2024-05-09T00:25:36.903Z,1.63
2024-05-09T00:28:04.046Z,1.60
2024-05-09T00:30:34.803Z,1.42
2024-05-09T00:33:05.928Z,1.52
2024-05-09T00:35:34.089Z,1.52
2024-05-09T00:38:01.522Z,1.40
2024-05-09T00:40:39.081Z,1.40
2024-05-09T00:43:08.643Z,1.73
2024-05-09T00:45:36.082Z,1.55
2024-05-09T00:48:06.767Z,1.83
2024-05-09T00:50:37.111Z,1.50
2024-05-09T00:53:06.161Z,1.58
2024-05-09T00:55:33.999Z,1.52
2024-05-09T00:58:01.457Z,1.55
2024-05-09T01:00:35.956Z,1.73
2024-05-09T01:03:06.977Z,1.80
2024-05-09T01:05:35.394Z,1.63
2024-05-09T01:08:03.259Z,1.42
2024-05-09T01:10:34.642Z,1.45
2024-05-09T01:13:06.573Z,1.57
2024-05-09T01:15:34.183Z,1.40
2024-05-09T01:18:01.901Z,1.40
2024-05-09T01:20:39.536Z,1.80
2024-05-09T01:23:10.190Z,1.60
2024-05-09T01:25:38.025Z,1.77
2024-05-09T01:28:05.875Z,1.40
2024-05-09T01:30:35.817Z,1.60
2024-05-09T01:33:06.827Z,1.48
2024-05-09T01:35:35.829Z,1.42
2024-05-09T01:38:02.994Z,1.60
2024-05-09T01:40:37.181Z,1.55
2024-05-09T01:43:11.448Z,1.70
2024-05-09T01:45:40.079Z,1.53
2024-05-09T01:48:08.239Z,1.52
2024-05-09T01:50:39.693Z,1.60
2024-05-09T01:53:13.627Z,1.65
2024-05-09T01:55:41.342Z,1.48
2024-05-09T01:58:08.996Z,1.70
2024-05-09T02:00:40.329Z,1.33
2024-05-09T02:03:15.820Z,1.60
2024-05-09T02:05:45.718Z,1.58
2024-05-09T02:08:18.282Z,1.50
2024-05-09T02:10:46.743Z,1.50
2024-05-09T02:13:14.390Z,1.80
2024-05-09T02:15:41.501Z,1.45
2024-05-09T02:18:09.106Z,1.65
2024-05-09T02:20:38.868Z,1.42
2024-05-09T02:23:06.739Z,1.67
2024-05-09T02:25:34.440Z,1.70
2024-05-09T02:28:01.827Z,1.60
2024-05-09T02:30:38.180Z,1.70
2024-05-09T02:33:13.110Z,1.60
2024-05-09T02:38:12.533Z,1.60
2024-05-09T02:40:40.588Z,1.42
2024-05-09T02:43:09.649Z,1.55
2024-05-09T02:45:38.297Z,1.90
2024-05-09T02:48:06.313Z,1.50
2024-05-09T02:50:38.410Z,1.35
2024-05-09T02:53:13.985Z,1.63
2024-05-09T02:55:42.218Z,1.50
2024-05-09T02:58:10.094Z,1.50
2024-05-09T03:00:40.787Z,1.50
2024-05-09T03:03:12.552Z,1.45
2024-05-09T03:05:42.116Z,1.30
2024-05-09T03:08:09.544Z,1.60
2024-05-09T03:10:38.647Z,1.50
2024-05-09T03:13:08.012Z,1.70
2024-05-09T03:15:35.260Z,1.30
2024-05-09T03:18:03.057Z,1.52
2024-05-09T03:20:34.435Z,1.25
2024-05-09T03:23:03.494Z,1.77
2024-05-09T03:25:30.854Z,1.50
2024-05-09T03:27:57.914Z,1.40
2024-05-09T03:30:38.205Z,1.35
2024-05-09T03:33:19.242Z,1.50
2024-05-09T03:35:47.685Z,1.38
2024-05-09T03:38:15.077Z,1.52
2024-05-09T03:40:46.464Z,1.40
2024-05-09T03:43:14.258Z,1.48
2024-05-09T03:45:42.722Z,1.35
2024-05-09T03:48:10.150Z,1.40
2024-05-09T03:50:37.873Z,1.50
2024-05-09T03:53:05.605Z,1.67
2024-05-09T03:55:32.785Z,1.50
2024-05-09T03:58:00.117Z,1.42
2024-05-09T04:00:35.449Z,1.60
2024-05-09T04:03:08.768Z,1.60
2024-05-09T04:05:39.992Z,1.53
2024-05-09T04:08:08.046Z,1.45
2024-05-09T04:10:35.644Z,1.40
2024-05-09T04:13:03.902Z,1.70
2024-05-09T04:15:31.749Z,1.60
2024-05-09T04:17:59.458Z,1.50
2024-05-09T04:22:56.927Z,1.50
2024-05-09T04:25:24.019Z,1.48
2024-05-09T04:27:55.803Z,1.20
2024-05-09T04:30:34.264Z,1.20
2024-05-09T04:33:07.073Z,1.45
2024-05-09T04:35:35.678Z,1.25
2024-05-09T04:38:02.916Z,1.42
2024-05-09T04:40:34.203Z,1.30
2024-05-09T04:43:04.290Z,1.52
2024-05-09T04:45:31.580Z,1.23
2024-05-09T04:47:58.978Z,1.42
2024-05-09T04:50:35.396Z,1.20
2024-05-09T04:53:06.374Z,1.17
2024-05-09T04:55:34.089Z,1.40
2024-05-09T04:58:01.920Z,1.30
2024-05-09T05:00:35.838Z,1.30
2024-05-09T05:03:10.517Z,1.40
2024-05-09T05:05:42.658Z,1.55
2024-05-09T05:08:13.969Z,1.30
2024-05-09T05:10:41.811Z,1.73
2024-05-09T05:13:22.727Z,1.48
2024-05-09T05:15:52.160Z,1.52
2024-05-09T05:18:28.099Z,1.25
2024-05-09T05:20:55.976Z,1.33
2024-05-09T05:23:23.748Z,1.20
2024-05-09T05:25:53.347Z,1.52
2024-05-09T05:28:20.906Z,1.40
2024-05-09T05:30:47.986Z,1.60
2024-05-09T05:33:16.138Z,1.35
2024-05-09T05:35:43.547Z,1.20
2024-05-09T05:38:11.082Z,1.40
2024-05-09T05:40:39.481Z,1.30
2024-05-09T05:43:11.299Z,1.17
2024-05-09T05:45:39.221Z,1.30
2024-05-09T05:48:07.714Z,1.50
2024-05-09T05:50:37.788Z,1.13
2024-05-09T05:53:06.905Z,1.20
2024-05-09T05:55:34.520Z,1.30
2024-05-09T05:58:02.324Z,1.15
2024-05-09T06:00:37.198Z,1.20
2024-05-09T06:03:06.687Z,1.45
2024-05-09T06:05:33.989Z,1.38
2024-05-09T06:08:01.236Z,1.10
2024-05-09T06:10:37.380Z,1.33
2024-05-09T06:13:07.579Z,1.10
2024-05-09T06:15:34.841Z,1.20
2024-05-09T06:18:02.346Z,1.20
2024-05-09T06:20:36.300Z,1.10
2024-05-09T06:23:06.797Z,1.20
2024-05-09T06:25:34.987Z,1.13
2024-05-09T06:28:02.364Z,1.20
2024-05-09T06:30:37.865Z,1.20
2024-05-09T06:33:08.812Z,1.05
2024-05-09T06:35:36.970Z,1.13
2024-05-09T06:38:04.659Z,1.38
2024-05-09T06:40:37.894Z,1.30
2024-05-09T06:43:18.343Z,1.10
2024-05-09T06:45:48.475Z,1.13
2024-05-09T06:48:18.042Z,1.23
2024-05-09T06:50:45.632Z,1.30
2024-05-09T06:53:14.427Z,1.02
2024-05-09T06:55:41.523Z,1.00
2024-05-09T06:58:09.374Z,1.45
2024-05-09T07:00:39.803Z,0.98
2024-05-09T07:03:17.153Z,1.20
2024-05-09T07:05:47.212Z,1.17
2024-05-09T07:08:15.492Z,1.23
2024-05-09T07:10:42.866Z,1.00
2024-05-09T07:13:10.676Z,1.17
2024-05-09T07:15:37.955Z,1.02
2024-05-09T07:18:16.919Z,1.20
2024-05-09T07:20:45.735Z,1.25
2024-05-09T07:23:13.257Z,1.20
2024-05-09T07:25:40.841Z,1.20
2024-05-09T07:28:17.086Z,1.10
2024-05-09T07:30:44.286Z,1.10
2024-05-09T07:33:22.468Z,1.00
2024-05-09T07:35:51.017Z,1.10
2024-05-09T07:38:18.121Z,1.55
2024-05-09T07:40:45.471Z,1.20
2024-05-09T07:43:13.388Z,1.10
2024-05-09T07:45:50.424Z,1.27
2024-05-09T07:53:39.231Z,1.10
2024-05-09T07:56:10.252Z,1.30
2024-05-09T07:58:38.764Z,0.95
2024-05-09T08:01:06.073Z,1.20
2024-05-09T08:03:33.550Z,1.00
2024-05-09T08:06:00.795Z,1.13
2024-05-09T08:08:27.833Z,1.10
2024-05-09T08:10:54.937Z,0.90
2024-05-09T08:13:22.178Z,1.08
2024-05-09T08:15:49.476Z,1.20
2024-05-09T08:18:16.656Z,1.20
2024-05-09T08:20:45.872Z,0.95
2024-05-09T08:23:12.953Z,1.17
2024-05-09T08:25:40.125Z,1.30
2024-05-09T08:28:07.353Z,1.17
2024-05-09T08:30:37.287Z,1.00
2024-05-09T08:33:06.378Z,1.30
2024-05-09T08:35:34.429Z,1.25
2024-05-09T08:38:06.282Z,1.10
2024-05-09T08:40:36.279Z,1.10
2024-05-09T08:43:12.861Z,1.00
2024-05-09T08:45:43.976Z,1.23
2024-05-09T08:48:13.543Z,0.98
2024-05-09T08:50:41.654Z,0.93
2024-05-09T08:53:09.291Z,1.05
2024-05-09T08:55:40.492Z,1.00
2024-05-09T08:58:12.886Z,1.00
2024-05-09T09:00:40.150Z,0.95
2024-05-09T09:03:07.888Z,1.00
2024-05-09T09:05:35.164Z,1.30
2024-05-09T09:08:04.592Z,1.02
2024-05-09T09:10:33.122Z,1.48
2024-05-09T09:13:05.362Z,1.10
2024-05-09T09:15:33.024Z,1.02
2024-05-09T09:18:00.932Z,0.98
2024-05-09T09:20:35.888Z,1.20
2024-05-09T09:23:04.615Z,1.00
2024-05-09T09:25:32.348Z,1.00
2024-05-09T09:27:59.692Z,1.20
2024-05-09T09:30:36.513Z,1.02
2024-05-09T09:33:14.222Z,1.33
2024-05-09T09:35:41.438Z,1.00
2024-05-09T09:38:10.458Z,0.93
2024-05-09T09:40:42.908Z,0.90
2024-05-09T09:43:15.191Z,1.08
2024-05-09T09:45:43.791Z,1.10
2024-05-09T09:48:12.385Z,1.10
2024-05-09T09:50:39.642Z,0.90
2024-05-09T09:53:07.652Z,1.23
2024-05-09T09:55:34.958Z,1.20
2024-05-09T09:58:02.059Z,0.95
2024-05-09T10:00:33.082Z,1.15
2024-05-09T10:03:01.886Z,0.90
2024-05-09T10:05:29.569Z,1.20
2024-05-09T10:07:56.968Z,1.25
2024-05-09T10:10:31.612Z,1.10
2024-05-09T10:13:03.730Z,1.25
2024-05-09T10:15:43.054Z,1.27
2024-05-09T10:18:10.388Z,0.80
2024-05-09T10:20:44.462Z,1.30
2024-05-09T10:23:30.884Z,1.00
2024-05-09T10:26:02.170Z,1.10
2024-05-09T10:28:29.964Z,1.20
2024-05-09T10:31:13.764Z,1.17
2024-05-09T10:33:51.902Z,1.27
2024-05-09T10:36:20.609Z,1.00
2024-05-09T10:38:49.229Z,1.10
2024-05-09T10:41:19.893Z,1.10
2024-05-09T10:43:47.656Z,1.10
2024-05-09T10:46:15.283Z,1.30
2024-05-09T10:48:43.567Z,1.02
2024-05-09T10:51:11.050Z,0.93
2024-05-09T10:53:42.453Z,1.20
2024-05-09T10:56:09.768Z,1.00
2024-05-09T10:58:36.935Z,1.20
2024-05-09T11:01:06.799Z,1.33
2024-05-09T11:03:35.023Z,1.17
2024-05-09T11:06:02.611Z,1.23
2024-05-09T11:08:29.830Z,1.10
2024-05-09T11:10:56.984Z,1.08
2024-05-09T11:13:36.754Z,1.20
2024-05-09T11:16:04.615Z,1.13
2024-05-09T11:18:36.173Z,1.20
2024-05-09T11:21:12.301Z,0.90
2024-05-09T11:23:39.598Z,1.00
2024-05-09T11:26:06.968Z,1.10
2024-05-09T11:28:34.062Z,1.10
2024-05-09T11:31:06.530Z,0.93
2024-05-09T11:33:36.415Z,1.10
2024-05-09T11:36:03.706Z,1.33
2024-05-09T11:38:30.908Z,1.00
2024-05-09T11:40:57.987Z,1.08
2024-05-09T11:43:25.080Z,1.02
2024-05-09T11:45:52.300Z,1.02
2024-05-09T11:48:19.692Z,1.00
2024-05-09T11:50:46.863Z,1.17
2024-05-09T11:53:13.915Z,1.10
2024-05-09T11:55:41.009Z,1.23
2024-05-09T11:58:08.568Z,1.10
2024-05-09T12:00:37.586Z,1.10
2024-05-09T12:03:06.030Z,1.10
2024-05-09T12:05:34.347Z,1.00
2024-05-09T12:08:01.960Z,1.17
2024-05-09T12:10:33.650Z,1.05
2024-05-09T12:13:04.394Z,0.98
2024-05-09T12:15:33.138Z,1.10
2024-05-09T12:18:02.961Z,1.15
2024-05-09T12:20:36.875Z,0.90
2024-05-09T12:23:06.759Z,1.10
2024-05-09T12:25:34.553Z,1.10
2024-05-09T12:28:01.715Z,0.90
2024-05-09T12:30:36.327Z,0.98
2024-05-09T12:33:08.312Z,1.25
2024-05-09T12:35:35.746Z,1.00
2024-05-09T12:38:02.891Z,1.10
2024-05-09T12:40:35.990Z,1.40
2024-05-09T12:43:09.880Z,0.98
2024-05-09T12:45:38.380Z,0.93
2024-05-09T12:48:08.490Z,1.00
2024-05-09T12:50:36.821Z,0.98
2024-05-09T12:53:05.027Z,1.10
2024-05-09T12:55:40.857Z,1.20
2024-05-09T12:58:16.684Z,1.20
2024-05-09T13:00:44.655Z,0.85
2024-05-09T13:03:11.988Z,0.95
2024-05-09T13:05:41.810Z,0.95
2024-05-09T13:08:09.242Z,1.00
2024-05-09T13:10:37.120Z,1.00
2024-05-09T13:13:04.588Z,1.00
2024-05-09T13:15:34.548Z,1.00
2024-05-09T13:18:03.359Z,1.23
2024-05-09T13:20:34.196Z,0.95
2024-05-09T13:23:07.579Z,0.80
2024-05-09T13:25:36.151Z,1.10
2024-05-09T13:28:06.975Z,1.05
2024-05-09T13:30:39.609Z,1.40
2024-05-09T13:33:13.440Z,1.02
2024-05-09T13:35:48.539Z,1.20
2024-05-09T13:38:21.222Z,1.10
2024-05-09T13:40:49.203Z,1.02
2024-05-09T13:43:17.833Z,1.00
2024-05-09T13:45:45.219Z,1.10
2024-05-09T13:48:12.530Z,1.20
2024-05-09T13:50:39.914Z,1.10
2024-05-09T13:53:08.304Z,0.80
2024-05-09T13:55:39.477Z,1.08
2024-05-09T13:58:06.911Z,0.90
2024-05-09T14:00:44.169Z,1.10
2024-05-09T14:03:16.502Z,1.17
2024-05-09T14:05:44.834Z,0.90
2024-05-09T14:08:12.061Z,1.10
2024-05-09T14:10:44.430Z,1.17
2024-05-09T14:13:12.662Z,1.10
2024-05-09T14:15:39.996Z,1.20
2024-05-09T14:18:11.156Z,1.20
2024-05-09T14:23:07.202Z,1.15
2024-05-09T14:25:38.924Z,1.15
2024-05-09T14:28:09.324Z,0.98
2024-05-09T14:30:38.209Z,0.98
2024-05-09T14:33:07.503Z,0.90
2024-05-09T14:35:35.712Z,0.77
2024-05-09T14:38:03.117Z,1.00
2024-05-09T14:40:40.303Z,0.98
2024-05-09T14:43:11.741Z,1.00
2024-05-09T14:45:39.258Z,0.93
2024-05-09T14:48:07.430Z,1.25
2024-05-09T14:50:38.524Z,1.00
2024-05-09T14:53:08.090Z,1.15
2024-05-09T14:55:36.674Z,1.00
2024-05-09T14:58:06.235Z,1.00
2024-05-09T15:00:36.352Z,1.00
2024-05-09T15:03:05.516Z,0.90
2024-05-09T15:05:32.647Z,0.93
2024-05-09T15:08:00.250Z,1.20
2024-05-09T15:10:34.243Z,0.80
2024-05-09T15:13:03.809Z,0.95
2024-05-09T15:15:31.388Z,1.02
2024-05-09T15:17:58.870Z,1.02
2024-05-09T15:20:33.130Z,1.10
2024-05-09T15:23:03.203Z,1.00
2024-05-09T15:25:30.666Z,1.02
2024-05-09T15:27:57.967Z,0.93
2024-05-09T15:32:55.259Z,0.90
2024-05-09T15:35:22.398Z,1.13
2024-05-09T15:37:49.543Z,1.10
2024-05-09T15:40:26.142Z,1.00
2024-05-09T15:43:02.605Z,0.90
2024-05-09T15:45:29.860Z,0.95
2024-05-09T15:47:57.402Z,1.00
2024-05-09T15:50:35.392Z,1.10
2024-05-09T15:53:06.994Z,1.10
2024-05-09T15:55:34.998Z,1.00
2024-05-09T15:58:02.558Z,1.08
2024-05-09T16:00:37.443Z,0.80
2024-05-09T16:03:09.029Z,1.00
2024-05-09T16:05:36.921Z,1.10
2024-05-09T16:08:04.765Z,1.17
2024-05-09T16:10:33.455Z,1.08
2024-05-09T16:13:02.638Z,1.50
2024-05-09T16:15:30.580Z,1.08
2024-05-09T16:17:57.895Z,1.10
2024-05-09T16:20:34.544Z,1.00
2024-05-09T16:23:07.280Z,1.10
2024-05-09T16:25:34.440Z,1.10
2024-05-09T16:28:01.999Z,1.23
2024-05-09T16:30:34.786Z,1.05
2024-05-09T16:33:04.845Z,1.00
2024-05-09T16:35:32.840Z,1.20
2024-05-09T16:38:01.950Z,1.20
2024-05-09T16:40:36.499Z,1.20
2024-05-09T16:43:07.596Z,1.15
2024-05-09T16:45:35.227Z,1.02
2024-05-09T16:48:02.517Z,1.05
2024-05-09T16:50:33.907Z,1.10
2024-05-09T16:53:03.588Z,1.00
2024-05-09T16:55:31.102Z,1.13
2024-05-09T16:57:58.497Z,1.20
2024-05-09T17:00:35.779Z,0.85
2024-05-09T17:03:09.098Z,1.50
2024-05-09T17:05:36.913Z,1.10
2024-05-09T17:08:04.491Z,1.05
2024-05-09T17:10:34.133Z,1.20
2024-05-09T17:13:06.915Z,1.25
2024-05-09T17:15:36.070Z,1.23
2024-05-09T17:18:04.184Z,1.15
2024-05-09T17:20:34.758Z,0.98
2024-05-09T17:23:04.978Z,1.08
2024-05-09T17:25:32.886Z,1.10
2024-05-09T17:28:06.831Z,0.90
2024-05-09T17:30:37.559Z,1.10
2024-05-09T17:33:07.739Z,1.00
2024-05-09T17:35:36.239Z,1.00
2024-05-09T17:38:03.916Z,1.00
2024-05-09T17:40:34.934Z,1.20
2024-05-09T17:43:05.292Z,0.85
2024-05-09T17:45:33.134Z,1.25
2024-05-09T17:48:00.947Z,1.10
2024-05-09T17:50:35.095Z,1.15
2024-05-09T17:53:05.226Z,0.82
2024-05-09T17:55:32.738Z,1.10
2024-05-09T17:57:59.910Z,1.10
2024-05-09T18:00:36.551Z,1.00
2024-05-09T18:03:07.443Z,1.17
2024-05-09T18:05:38.167Z,1.13
2024-05-09T18:08:06.933Z,1.15
2024-05-09T18:10:37.977Z,1.02
2024-05-09T18:13:11.523Z,0.98
2024-05-09T18:15:39.408Z,1.10
2024-05-09T18:18:07.104Z,1.20
2024-05-09T18:20:42.000Z,1.00
2024-05-09T18:23:14.009Z,1.10
2024-05-09T18:25:41.794Z,0.80
2024-05-09T18:28:09.288Z,1.42
2024-05-09T18:30:37.440Z,1.30
2024-05-09T18:33:10.181Z,1.10
2024-05-09T18:35:37.760Z,1.20
2024-05-09T18:38:05.580Z,1.17
2024-05-09T18:40:36.211Z,1.23
2024-05-09T18:43:07.008Z,1.23
2024-05-09T18:45:36.590Z,1.15
2024-05-09T18:48:05.770Z,1.15
2024-05-09T18:50:37.609Z,1.00
2024-05-09T18:53:07.310Z,1.20
2024-05-09T18:55:34.357Z,1.08
2024-05-09T18:58:01.505Z,1.27
2024-05-09T19:00:34.754Z,1.10
2024-05-09T19:03:09.669Z,1.08
2024-05-09T19:05:39.164Z,1.10
2024-05-09T19:08:07.536Z,1.20
2024-05-09T19:10:36.008Z,1.10
2024-05-09T19:13:09.244Z,0.95
2024-05-09T19:15:40.133Z,1.08
2024-05-09T19:18:07.987Z,1.30
2024-05-09T19:20:36.640Z,1.55
2024-05-09T19:23:06.024Z,1.25
2024-05-09T19:25:33.786Z,1.08
2024-05-09T19:28:01.456Z,1.00
2024-05-09T19:30:37.953Z,1.20
2024-05-09T19:33:09.296Z,1.10
2024-05-09T19:35:36.989Z,1.20
2024-05-09T19:38:04.255Z,1.13
2024-05-09T19:40:33.522Z,1.20
2024-05-09T19:43:03.015Z,1.00
2024-05-09T19:45:31.069Z,1.10
2024-05-09T19:47:58.572Z,1.17
2024-05-09T19:50:35.688Z,1.20
2024-05-09T19:53:08.610Z,1.20
2024-05-09T19:55:35.770Z,1.30
2024-05-09T19:58:05.317Z,1.15
2024-05-09T20:00:39.071Z,1.00
2024-05-09T20:03:08.878Z,1.30
2024-05-09T20:05:37.268Z,1.10
2024-05-09T20:08:05.349Z,1.00
2024-05-09T20:10:35.018Z,1.25
2024-05-09T20:13:04.591Z,1.00
2024-05-09T20:15:33.423Z,1.20
2024-05-09T20:18:00.739Z,1.30
2024-05-09T20:20:35.966Z,1.00
2024-05-09T20:23:07.021Z,1.50
2024-05-09T20:25:34.056Z,1.15
2024-05-09T20:28:01.294Z,1.23
2024-05-09T20:30:32.462Z,1.27
2024-05-09T20:33:02.873Z,1.23
2024-05-09T20:35:32.828Z,0.95
2024-05-09T20:38:01.639Z,1.10
2024-05-09T20:40:33.942Z,0.90
2024-05-09T20:43:04.934Z,1.20
2024-05-09T20:45:32.359Z,1.05
2024-05-09T20:47:59.873Z,1.23
2024-05-09T20:50:36.065Z,1.10
2024-05-09T20:53:15.197Z,1.30
2024-05-09T20:55:43.701Z,1.10
2024-05-09T20:58:11.441Z,1.15
2024-05-09T21:00:42.584Z,1.10
2024-05-09T21:03:13.371Z,1.42
2024-05-09T21:05:41.848Z,1.13
2024-05-09T21:08:09.281Z,1.05
2024-05-09T21:10:37.206Z,1.20
2024-05-09T21:13:05.658Z,1.13
2024-05-09T21:15:33.774Z,1.10
2024-05-09T21:18:01.059Z,1.00
2024-05-09T21:20:31.845Z,1.30
2024-05-09T21:23:03.696Z,1.00
2024-05-09T21:25:31.298Z,1.05
2024-05-09T21:27:58.536Z,1.15
2024-05-09T21:30:32.697Z,1.10
2024-05-09T21:33:12.924Z,1.00
2024-05-09T21:35:42.324Z,1.00
2024-05-09T21:38:09.443Z,1.00
2024-05-09T21:40:38.022Z,1.08
2024-05-09T21:43:06.843Z,1.20
2024-05-09T21:45:34.836Z,1.15
2024-05-09T21:48:05.752Z,1.13
2024-05-09T21:50:39.614Z,1.20
2024-05-09T21:53:08.941Z,1.10
2024-05-09T21:55:36.077Z,1.40
2024-05-09T21:58:03.600Z,1.20
2024-05-09T22:00:36.565Z,1.00
2024-05-09T22:03:06.650Z,1.10
2024-05-09T22:05:34.343Z,1.00
2024-05-09T22:08:01.649Z,0.93
2024-05-09T22:10:34.022Z,1.10
2024-05-09T22:13:04.304Z,1.10
2024-05-09T22:15:37.409Z,1.40
2024-05-09T22:18:06.249Z,0.90
2024-05-09T22:20:37.625Z,0.77
2024-05-09T22:23:06.884Z,1.10
2024-05-09T22:25:34.328Z,1.02
2024-05-09T22:28:02.222Z,1.23
2024-05-09T22:32:59.879Z,1.00
2024-05-09T22:35:27.037Z,1.20
2024-05-09T22:37:54.166Z,1.00
2024-05-09T22:40:29.467Z,1.02
2024-05-09T22:43:06.365Z,1.13
2024-05-09T22:45:33.748Z,1.20
2024-05-09T22:48:01.163Z,1.10
2024-05-09T22:50:33.122Z,1.10
2024-05-09T22:53:01.121Z,1.00
2024-05-09T22:55:28.428Z,1.00
2024-05-09T22:57:55.715Z,1.02
2024-05-09T23:00:30.963Z,0.90
2024-05-09T23:03:03.027Z,1.20
2024-05-09T23:05:30.989Z,1.20
2024-05-09T23:07:58.189Z,1.08
2024-05-09T23:10:32.221Z,1.20
2024-05-09T23:13:03.886Z,1.10
2024-05-09T23:15:31.296Z,0.95
2024-05-09T23:17:58.979Z,0.90
2024-05-09T23:20:33.724Z,1.08
2024-05-09T23:23:08.508Z,1.10
2024-05-09T23:25:36.258Z,1.02
2024-05-09T23:28:03.432Z,1.08
2024-05-09T23:30:37.460Z,1.13
2024-05-09T23:33:07.854Z,1.30
2024-05-09T23:35:35.296Z,1.45
2024-05-09T23:38:02.329Z,1.27
2024-05-09T23:40:37.892Z,1.08
2024-05-09T23:43:08.732Z,1.00
2024-05-09T23:45:36.431Z,1.38
2024-05-09T23:48:04.030Z,1.00
2024-05-09T23:50:35.928Z,1.10
2024-05-09T23:53:06.533Z,1.00
2024-05-09T23:55:35.030Z,1.10
2024-05-09T23:58:02.173Z,0.90
