createdAt,value
2023-03-22T00:11:09.023Z,86.0
2023-03-22T00:25:08.521Z,87.0
2023-03-22T00:39:08.571Z,88.0
2023-03-22T00:53:08.551Z,87.0
2023-03-22T01:07:08.548Z,86.0
2023-03-22T01:21:08.570Z,87.0
2023-03-22T01:35:09.229Z,87.0
2023-03-22T01:49:08.676Z,84.0
2023-03-22T02:03:08.640Z,84.0
2023-03-22T02:17:08.646Z,86.0
2023-03-22T02:31:08.721Z,87.0
2023-03-22T02:45:08.664Z,87.0
2023-03-22T02:59:08.677Z,88.0
2023-03-22T03:13:08.725Z,88.0
2023-03-22T03:27:08.692Z,88.0
2023-03-22T03:41:08.742Z,88.0
2023-03-22T03:55:08.755Z,89.0
2023-03-22T04:09:08.783Z,89.0
2023-03-22T04:23:08.762Z,90.0
2023-03-22T04:37:08.788Z,90.0
2023-03-22T04:51:08.797Z,90.0
2023-03-22T05:05:09.650Z,89.0
2023-03-22T05:20:08.856Z,90.0
2023-03-22T05:35:09.032Z,90.0
2023-03-22T05:51:08.925Z,91.0
2023-03-22T06:06:09.033Z,89.0
2023-03-22T06:21:09.057Z,87.0
2023-03-22T06:36:09.044Z,82.0
2023-03-22T06:51:08.942Z,81.0
2023-03-22T07:06:09.067Z,78.0
2023-03-22T07:21:09.059Z,72.0
2023-03-22T07:36:09.067Z,61.0
2023-03-22T07:51:08.988Z,58.0
2023-03-22T08:06:09.118Z,57.0
2023-03-22T08:21:09.029Z,57.0
2023-03-22T08:36:09.133Z,59.0
2023-03-22T08:51:09.150Z,57.0
2023-03-22T09:06:09.161Z,56.0
2023-03-22T09:21:09.158Z,57.0
2023-03-22T09:36:09.185Z,57.0
2023-03-22T09:51:09.186Z,54.0
2023-03-22T10:07:10.239Z,52.0
2023-03-22T10:22:09.311Z,52.0
2023-03-22T10:37:09.255Z,53.0
2023-03-22T10:52:09.271Z,52.0
2023-03-22T11:07:09.287Z,52.0
2023-03-22T11:22:09.311Z,51.0
2023-03-22T11:37:09.322Z,50.0
2023-03-22T11:52:09.368Z,48.0
2023-03-22T12:07:09.387Z,45.0
2023-03-22T12:22:09.405Z,46.0
2023-03-22T12:37:09.321Z,44.0
2023-03-22T12:52:09.303Z,44.0
2023-03-22T13:08:09.317Z,46.0
2023-03-22T13:23:09.473Z,46.0
2023-03-22T13:38:09.371Z,45.0
2023-03-22T13:53:09.375Z,47.0
2023-03-22T14:09:09.388Z,46.0
2023-03-22T14:54:09.445Z,44.0
2023-03-22T15:09:09.451Z,46.0
2023-03-22T15:24:09.488Z,46.0
2023-03-22T15:40:09.637Z,45.0
2023-03-22T15:55:09.531Z,45.0
2023-03-22T16:10:09.548Z,46.0
2023-03-22T16:25:09.553Z,45.0
2023-03-22T16:40:09.569Z,49.0
2023-03-22T16:55:10.331Z,54.0
2023-03-22T17:10:09.610Z,62.0
2023-03-22T17:26:09.614Z,65.0
2023-03-22T17:41:09.635Z,71.0
2023-03-22T17:56:35.643Z,75.0
2023-03-22T18:11:09.665Z,78.0
2023-03-22T18:25:09.664Z,80.0
2023-03-22T18:39:47.438Z,79.0
2023-03-22T18:53:18.098Z,80.0
2023-03-22T19:21:15.438Z,83.0
2023-03-22T19:35:10.631Z,84.0
2023-03-22T19:49:09.753Z,86.0
2023-03-22T20:04:09.758Z,87.0
2023-03-22T20:18:09.780Z,86.0
2023-03-22T20:32:09.821Z,87.0
2023-03-22T20:46:09.812Z,88.0
2023-03-22T21:00:09.843Z,89.0
2023-03-22T21:14:09.858Z,90.0
2023-03-22T21:28:09.831Z,90.0
2023-03-22T21:42:09.869Z,90.0
2023-03-22T21:56:09.879Z,90.0
2023-03-22T22:10:09.896Z,91.0
2023-03-22T22:24:09.902Z,91.0
2023-03-22T22:38:09.912Z,91.0
2023-03-22T22:52:09.937Z,92.0
2023-03-22T23:06:09.933Z,92.0
2023-03-22T23:20:09.957Z,93.0
2023-03-22T23:34:09.960Z,92.0
2023-03-22T23:48:09.966Z,92.0
