createdAt,value
2022-08-02T00:00:24.111Z,-11333.84
2022-08-02T00:03:30.862Z,-11322.69
2022-08-02T00:06:41.073Z,-11333.97
2022-08-02T00:09:47.549Z,-11336.22
2022-08-02T00:12:54.194Z,-11335.78
2022-08-02T00:16:06.286Z,-11343.13
2022-08-02T00:19:13.046Z,-11336.66
2022-08-02T00:22:21.092Z,-11324.53
2022-08-02T00:25:28.851Z,-11321.56
2022-08-02T00:28:35.134Z,-11341.84
2022-08-02T00:31:48.180Z,-11351.00
2022-08-02T00:34:56.987Z,-11349.47
2022-08-02T00:38:06.551Z,-11357.06
2022-08-02T00:41:16.457Z,-11343.97
2022-08-02T00:44:25.780Z,-11338.47
2022-08-02T00:47:34.622Z,-11338.06
2022-08-02T00:50:42.756Z,-11340.16
2022-08-02T00:53:50.912Z,-11339.87
2022-08-02T00:57:00.399Z,-11345.09
2022-08-02T01:00:08.710Z,-11341.56
2022-08-02T01:03:15.101Z,-11314.81
2022-08-02T01:06:22.268Z,-11301.44
2022-08-02T01:09:30.410Z,-11305.94
2022-08-02T01:12:38.562Z,-11299.19
2022-08-02T01:15:52.020Z,-11316.50
2022-08-02T01:19:04.119Z,-11305.38
2022-08-02T01:23:01.182Z,-11313.97
2022-08-02T01:26:33.366Z,-11302.28
2022-08-02T01:29:47.257Z,-11294.25
2022-08-02T01:33:01.394Z,-11285.97
2022-08-02T01:36:14.585Z,-11291.88
2022-08-02T01:39:26.459Z,-11290.19
2022-08-02T01:42:41.852Z,-11281.72
2022-08-02T01:45:50.455Z,-11293.69
2022-08-02T01:48:59.163Z,-11298.63
2022-08-02T01:52:26.324Z,-11310.88
2022-08-02T01:55:58.228Z,-11318.63
2022-08-02T01:59:05.112Z,-11309.59
2022-08-02T02:02:17.460Z,-11309.31
2022-08-02T02:05:30.955Z,-11312.41
2022-08-02T02:08:41.221Z,-11284.00
2022-08-02T02:12:12.049Z,-11273.84
2022-08-02T02:15:15.579Z,-11276.94
2022-08-02T02:18:28.493Z,-11281.44
2022-08-02T02:21:35.204Z,-11303.56
2022-08-02T02:24:42.874Z,-11300.31
2022-08-02T02:27:59.575Z,-11303.97
2022-08-02T02:31:11.765Z,-11310.16
2022-08-02T02:34:28.867Z,-11318.34
2022-08-02T02:37:37.638Z,-11322.56
2022-08-02T02:40:47.772Z,-11319.47
2022-08-02T02:43:59.700Z,-11317.78
2022-08-02T02:47:10.640Z,-11316.09
2022-08-02T02:50:25.800Z,-11318.91
2022-08-02T02:54:32.328Z,-11312.72
2022-08-02T02:57:00.474Z,-11321.72
2022-08-02T03:00:08.709Z,-11317.50
2022-08-02T03:03:16.788Z,-11315.53
2022-08-02T03:06:30.630Z,-11315.66
2022-08-02T03:09:41.076Z,-11315.66
2022-08-02T03:12:47.887Z,-11311.56
2022-08-02T03:15:54.904Z,-11284.28
2022-08-02T03:19:06.445Z,-11288.19
2022-08-02T03:22:14.471Z,-11278.22
2022-08-02T03:25:24.470Z,-11273.00
2022-08-02T03:28:31.443Z,-11273.00
2022-08-02T03:31:42.105Z,-11273.56
2022-08-02T03:34:48.840Z,-11268.66
2022-08-02T03:38:01.099Z,-11279.19
2022-08-02T03:41:09.027Z,-11282.16
2022-08-02T03:44:16.293Z,-11271.75
2022-08-02T03:47:25.517Z,-11270.19
2022-08-02T03:50:33.489Z,-11274.00
2022-08-02T03:53:42.533Z,-11261.75
2022-08-02T03:56:51.659Z,-11263.31
2022-08-02T03:59:59.034Z,-11266.13
2022-08-02T04:03:13.180Z,-11262.72
2022-08-02T04:06:28.648Z,-11263.44
2022-08-02T04:09:38.829Z,-11274.97
2022-08-02T04:12:46.116Z,-11276.81
2022-08-02T04:15:57.640Z,-11296.66
2022-08-02T04:19:10.402Z,-11301.59
2022-08-02T04:22:26.944Z,-11300.88
2022-08-02T04:25:40.601Z,-11303.69
2022-08-02T04:28:50.286Z,-11318.91
2022-08-02T04:31:58.412Z,-11323.13
2022-08-02T04:35:19.048Z,-11313.56
2022-08-02T04:38:26.781Z,-11304.53
2022-08-02T04:41:49.133Z,-11314.41
2022-08-02T04:44:55.688Z,-11318.06
2022-08-02T04:48:06.677Z,-11342.69
2022-08-02T04:51:18.402Z,-11336.66
2022-08-02T04:54:29.620Z,-11348.47
2022-08-02T04:57:54.829Z,-11363.41
2022-08-02T05:01:04.057Z,-11366.94
2022-08-02T05:04:15.122Z,-11374.97
2022-08-02T05:07:31.909Z,-11382.28
2022-08-02T05:10:53.616Z,-11377.78
2022-08-02T05:14:01.499Z,-11375.53
2022-08-02T05:17:14.254Z,-11391.31
2022-08-02T05:20:32.301Z,-11392.72
2022-08-02T05:23:38.990Z,-11401.31
2022-08-02T05:27:21.138Z,-11408.22
2022-08-02T05:30:44.815Z,-11412.72
2022-08-02T05:33:53.778Z,-11422.31
2022-08-02T05:37:02.860Z,-11416.53
2022-08-02T05:40:25.396Z,-11435.84
2022-08-02T05:43:32.853Z,-11435.97
2022-08-02T05:46:57.214Z,-11429.94
2022-08-02T05:50:03.713Z,-11435.13
2022-08-02T05:53:34.160Z,-11460.81
2022-08-02T05:56:56.377Z,-11465.59
2022-08-02T06:00:38.141Z,-11470.25
2022-08-02T06:04:07.929Z,-11471.09
2022-08-02T06:07:34.546Z,-11479.28
2022-08-02T06:10:42.711Z,-11476.03
2022-08-02T06:13:54.441Z,-11475.63
2022-08-02T06:17:06.127Z,-11488.59
2022-08-02T06:20:38.142Z,-11491.41
2022-08-02T06:23:57.755Z,-11497.31
2022-08-02T06:27:48.231Z,-11503.53
2022-08-02T06:31:08.270Z,-11509.47
2022-08-02T06:34:16.187Z,-11497.47
2022-08-02T06:37:48.895Z,-11514.13
2022-08-02T06:41:05.141Z,-11530.75
2022-08-02T06:44:45.623Z,-11523.84
2022-08-02T06:47:38.794Z,-11521.44
2022-08-02T06:50:59.150Z,-11542.63
2022-08-02T06:54:07.596Z,-11548.53
2022-08-02T06:57:15.076Z,-11544.44
2022-08-02T07:00:44.450Z,-11562.50
2022-08-02T07:03:50.685Z,-11547.84
2022-08-02T07:07:01.559Z,-11554.34
2022-08-02T07:10:10.722Z,-11551.09
2022-08-02T07:13:39.284Z,-11564.22
2022-08-02T07:16:47.848Z,-11548.81
2022-08-02T07:23:36.199Z,-11583.25
2022-08-02T07:27:10.067Z,-11564.78
2022-08-02T07:30:15.737Z,-11570.13
2022-08-02T07:33:37.028Z,-11585.66
2022-08-02T07:37:05.808Z,-11578.03
2022-08-02T07:40:20.795Z,-11576.91
2022-08-02T07:43:29.255Z,-11601.19
2022-08-02T07:46:35.682Z,-11590.19
2022-08-02T07:50:20.377Z,-11601.47
2022-08-02T07:53:49.949Z,-11592.00
2022-08-02T07:57:01.329Z,-11599.78
2022-08-02T08:00:21.812Z,-11607.69
2022-08-02T08:03:33.828Z,-11606.84
2022-08-02T08:06:44.433Z,-11613.34
2022-08-02T08:10:03.354Z,-11616.84
2022-08-02T08:13:32.509Z,-11602.31
2022-08-02T08:16:41.735Z,-11614.88
2022-08-02T08:19:54.253Z,-11617.56
2022-08-02T08:23:13.423Z,-11625.75
2022-08-02T08:26:22.657Z,-11615.31
2022-08-02T08:29:29.376Z,-11608.66
2022-08-02T08:32:45.331Z,-11621.81
2022-08-02T08:35:59.798Z,-11630.41
2022-08-02T08:39:24.739Z,-11643.81
2022-08-02T08:42:42.477Z,-11615.59
2022-08-02T08:45:55.827Z,-11629.72
2022-08-02T08:49:52.346Z,-11655.53
2022-08-02T08:53:05.075Z,-11656.53
2022-08-02T08:56:22.888Z,-11635.50
2022-08-02T08:59:30.344Z,-11652.88
2022-08-02T09:02:52.953Z,-11644.09
2022-08-02T09:06:09.610Z,-11653.84
2022-08-02T09:09:27.776Z,-11647.94
2022-08-02T09:12:36.763Z,-11646.50
2022-08-02T09:16:16.504Z,-11662.87
2022-08-02T09:19:26.795Z,-11658.22
2022-08-02T09:23:06.913Z,-11643.69
2022-08-02T09:26:14.861Z,-11646.22
2022-08-02T09:29:34.518Z,-11653.44
2022-08-02T09:32:54.944Z,-11668.53
2022-08-02T09:36:08.352Z,-11665.72
2022-08-02T09:39:18.008Z,-11690.16
2022-08-02T09:42:31.732Z,-11695.94
2022-08-02T09:45:41.972Z,-11667.69
2022-08-02T09:48:52.870Z,-11682.25
2022-08-02T09:51:59.911Z,-11658.50
2022-08-02T09:55:18.543Z,-11696.06
2022-08-02T09:58:29.608Z,-11698.34
2022-08-02T10:01:37.516Z,-11694.09
2022-08-02T10:04:52.434Z,-11697.50
2022-08-02T10:08:00.373Z,-11681.25
2022-08-02T10:11:22.140Z,-11728.44
2022-08-02T10:14:31.893Z,-11698.47
2022-08-02T10:17:45.442Z,-11721.09
2022-08-02T10:20:53.534Z,-11691.00
2022-08-02T10:24:14.753Z,-11714.72
2022-08-02T10:27:26.156Z,-11699.47
2022-08-02T10:30:42.644Z,-11715.16
2022-08-02T10:34:23.210Z,-11734.09
2022-08-02T10:37:36.506Z,-11719.38
2022-08-02T10:40:47.940Z,-11698.34
2022-08-02T10:44:07.876Z,-11691.56
2022-08-02T10:47:32.171Z,-11700.31
2022-08-02T10:51:04.349Z,-11704.56
2022-08-02T10:54:11.154Z,-11697.50
2022-08-02T10:57:20.414Z,-11703.56
2022-08-02T11:00:30.538Z,-11704.00
2022-08-02T11:03:42.557Z,-11741.72
2022-08-02T11:07:10.093Z,-11730.53
2022-08-02T11:10:43.209Z,-11714.03
2022-08-02T11:14:03.765Z,-11729.84
2022-08-02T11:17:20.356Z,-11734.09
2022-08-02T11:20:27.484Z,-11722.91
2022-08-02T11:23:46.113Z,-11731.25
2022-08-02T11:26:56.196Z,-11757.38
2022-08-02T11:30:23.553Z,-11760.78
2022-08-02T11:33:37.927Z,-11746.38
2022-08-02T11:36:49.419Z,-11755.41
2022-08-02T11:39:56.060Z,-11745.09
2022-08-02T11:43:02.902Z,-11728.72
2022-08-02T11:46:15.306Z,-11728.56
2022-08-02T11:49:23.590Z,-11730.13
2022-08-02T11:52:35.115Z,-11747.50
2022-08-02T11:55:42.149Z,-11776.88
2022-08-02T11:59:14.584Z,-11756.53
2022-08-02T12:02:22.604Z,-11757.25
2022-08-02T12:06:04.471Z,-11742.00
2022-08-02T12:09:06.068Z,-11750.91
2022-08-02T12:12:26.580Z,-11751.75
2022-08-02T12:15:49.294Z,-11761.34
2022-08-02T12:19:14.396Z,-11781.41
2022-08-02T12:22:29.388Z,-11759.94
2022-08-02T12:25:36.226Z,-11769.25
2022-08-02T12:28:42.775Z,-11751.88
2022-08-02T12:31:55.810Z,-11765.31
2022-08-02T12:35:08.117Z,-11751.88
2022-08-02T12:38:18.190Z,-11800.91
2022-08-02T12:41:31.113Z,-11779.72
2022-08-02T12:44:40.523Z,-11773.34
2022-08-02T12:47:57.847Z,-11765.44
2022-08-02T12:51:50.734Z,-11754.56
2022-08-02T12:55:01.826Z,-11750.34
2022-08-02T12:58:08.658Z,-11811.38
2022-08-02T13:01:25.436Z,-11763.03
2022-08-02T13:04:31.932Z,-11747.63
2022-08-02T13:07:41.405Z,-11763.19
2022-08-02T13:10:55.295Z,-11749.47
2022-08-02T13:14:02.746Z,-11769.81
2022-08-02T13:17:11.314Z,-11741.84
2022-08-02T13:20:17.805Z,-11782.41
2022-08-02T13:23:24.663Z,-11753.44
2022-08-02T13:27:07.903Z,-11788.62
2022-08-02T13:30:15.691Z,-11807.41
2022-08-02T13:33:23.140Z,-11764.88
2022-08-02T13:36:29.811Z,-11780.00
2022-08-02T13:39:39.153Z,-11761.91
2022-08-02T13:42:47.219Z,-11761.78
2022-08-02T13:45:54.076Z,-11741.72
2022-08-02T13:49:00.656Z,-11744.97
2022-08-02T13:52:07.746Z,-11742.13
2022-08-02T13:55:14.040Z,-11744.81
2022-08-02T13:58:21.743Z,-11751.03
2022-08-02T14:01:28.678Z,-11776.03
2022-08-02T14:04:36.202Z,-11752.44
2022-08-02T14:07:43.392Z,-11762.34
2022-08-02T14:10:50.790Z,-11774.63
2022-08-02T14:13:58.665Z,-11751.88
2022-08-02T14:17:05.494Z,-11746.38
2022-08-02T14:20:20.178Z,-11737.59
2022-08-02T14:23:50.215Z,-11722.91
2022-08-02T14:26:58.934Z,-11712.47
2022-08-02T14:30:08.374Z,-11711.75
2022-08-02T14:33:19.091Z,-11704.84
2022-08-02T14:36:27.131Z,-11707.09
2022-08-02T14:39:42.786Z,-11702.03
2022-08-02T14:43:05.105Z,-11695.66
2022-08-02T14:46:12.955Z,-11696.94
2022-08-02T14:49:24.529Z,-11700.88
2022-08-02T14:52:33.424Z,-11689.00
2022-08-02T14:55:39.740Z,-11692.41
2022-08-02T14:58:45.882Z,-11695.78
2022-08-02T15:01:54.123Z,-11691.56
2022-08-02T15:05:00.936Z,-11694.66
2022-08-02T15:08:11.312Z,-11692.13
2022-08-02T15:11:23.760Z,-11696.66
2022-08-02T15:14:32.532Z,-11693.13
2022-08-02T15:17:40.598Z,-11694.66
2022-08-02T15:20:57.311Z,-11695.78
2022-08-02T15:24:04.732Z,-11690.44
2022-08-02T15:27:14.348Z,-11688.59
2022-08-02T15:30:21.552Z,-11675.75
2022-08-02T15:33:29.853Z,-11673.75
2022-08-02T15:36:36.425Z,-11681.09
2022-08-02T15:39:43.073Z,-11681.38
2022-08-02T15:42:49.616Z,-11678.72
2022-08-02T15:45:56.485Z,-11675.19
2022-08-02T15:49:04.326Z,-11678.00
2022-08-02T15:52:11.603Z,-11679.13
2022-08-02T15:55:18.374Z,-11679.13
2022-08-02T15:58:24.714Z,-11678.84
2022-08-02T16:01:37.100Z,-11674.31
2022-08-02T16:04:45.860Z,-11672.06
2022-08-02T16:07:52.707Z,-11674.47
2022-08-02T16:10:58.902Z,-11670.09
2022-08-02T16:14:05.540Z,-11665.84
2022-08-02T16:17:22.042Z,-11667.00
2022-08-02T16:20:40.742Z,-11664.59
2022-08-02T16:24:01.715Z,-11661.91
2022-08-02T16:27:10.036Z,-11664.44
2022-08-02T16:30:16.591Z,-11659.63
2022-08-02T16:33:22.905Z,-11655.69
2022-08-02T16:36:31.191Z,-11648.50
2022-08-02T16:39:39.285Z,-11650.59
2022-08-02T16:42:50.636Z,-11653.44
2022-08-02T16:45:59.435Z,-11651.75
2022-08-02T16:49:06.268Z,-11644.09
2022-08-02T16:52:33.963Z,-11644.66
2022-08-02T16:55:40.430Z,-11639.59
2022-08-02T16:58:59.795Z,-11635.63
2022-08-02T17:02:15.119Z,-11636.06
2022-08-02T17:05:24.901Z,-11634.78
2022-08-02T17:12:15.825Z,-11635.91
2022-08-02T17:16:16.617Z,-11632.81
2022-08-02T17:18:49.618Z,-11633.09
2022-08-02T17:21:55.999Z,-11634.50
2022-08-02T17:25:06.118Z,-11624.19
2022-08-02T17:28:17.882Z,-11623.06
2022-08-02T17:31:29.518Z,-11623.78
2022-08-02T17:34:37.743Z,-11627.72
2022-08-02T17:37:54.729Z,-11629.44
2022-08-02T17:41:08.314Z,-11619.97
2022-08-02T17:44:36.977Z,-11620.94
2022-08-02T17:48:04.708Z,-11609.53
2022-08-02T17:51:10.911Z,-11614.47
2022-08-02T17:54:18.799Z,-11611.91
2022-08-02T17:57:55.279Z,-11614.19
2022-08-02T18:00:54.004Z,-11612.19
2022-08-02T18:04:00.892Z,-11606.13
2022-08-02T18:07:09.501Z,-11611.22
2022-08-02T18:10:18.629Z,-11603.44
2022-08-02T18:13:28.500Z,-11593.84
2022-08-02T18:16:40.418Z,-11593.84
2022-08-02T18:19:57.300Z,-11592.16
2022-08-02T18:23:11.090Z,-11585.81
2022-08-02T18:26:21.104Z,-11583.25
2022-08-02T18:29:30.140Z,-11584.38
2022-08-02T18:33:59.416Z,-11582.00
2022-08-02T18:36:24.411Z,-11573.53
2022-08-02T18:39:32.980Z,-11576.06
2022-08-02T18:42:39.345Z,-11573.66
2022-08-02T18:46:06.476Z,-11575.78
2022-08-02T18:49:15.457Z,-11566.75
2022-08-02T18:52:31.645Z,-11566.31
2022-08-02T18:56:03.263Z,-11560.25
2022-08-02T18:59:04.924Z,-11560.69
2022-08-02T19:02:18.464Z,-11557.00
2022-08-02T19:05:51.557Z,-11555.88
2022-08-02T19:09:05.477Z,-11557.72
2022-08-02T19:12:26.010Z,-11555.19
2022-08-02T19:15:34.973Z,-11552.34
2022-08-02T19:18:43.165Z,-11548.13
2022-08-02T19:22:17.411Z,-11537.81
2022-08-02T19:25:19.699Z,-11529.91
2022-08-02T19:28:26.780Z,-11530.75
2022-08-02T19:31:34.745Z,-11525.25
2022-08-02T19:35:02.256Z,-11530.34
2022-08-02T19:38:10.514Z,-11535.41
2022-08-02T19:41:18.023Z,-11528.09
2022-08-02T19:44:29.620Z,-11528.09
2022-08-02T19:51:08.045Z,-11519.63
2022-08-02T19:54:14.296Z,-11513.69
2022-08-02T19:57:21.121Z,-11499.31
2022-08-02T20:00:28.584Z,-11510.03
2022-08-02T20:07:07.360Z,-11507.78
2022-08-02T20:10:24.734Z,-11495.34
2022-08-02T20:13:34.725Z,-11506.62
2022-08-02T20:16:54.237Z,-11511.16
2022-08-02T20:20:01.543Z,-11499.44
2022-08-02T20:23:32.423Z,-11470.94
2022-08-02T20:26:47.727Z,-11475.91
2022-08-02T20:29:55.541Z,-11474.34
2022-08-02T20:33:21.354Z,-11469.69
2022-08-02T20:36:29.920Z,-11459.53
2022-08-02T20:39:43.010Z,-11466.16
2022-08-02T20:42:50.250Z,-11465.16
2022-08-02T20:46:00.646Z,-11467.44
2022-08-02T20:49:12.917Z,-11473.22
2022-08-02T20:52:26.950Z,-11473.22
2022-08-02T20:55:42.179Z,-11467.44
2022-08-02T20:58:52.620Z,-11454.03
2022-08-02T21:01:58.856Z,-11453.34
2022-08-02T21:05:07.802Z,-11466.88
2022-08-02T21:08:25.261Z,-11462.63
2022-08-02T21:11:33.509Z,-11431.75
2022-08-02T21:14:43.669Z,-11431.91
2022-08-02T21:17:58.674Z,-11445.72
2022-08-02T21:21:09.050Z,-11452.34
2022-08-02T21:24:15.546Z,-11444.44
2022-08-02T21:27:52.165Z,-11433.16
2022-08-02T21:30:52.869Z,-11425.84
2022-08-02T21:34:00.841Z,-11428.53
2022-08-02T21:37:10.085Z,-11436.69
2022-08-02T21:40:17.009Z,-11425.97
2022-08-02T21:43:35.340Z,-11431.91
2022-08-02T21:46:49.096Z,-11438.66
2022-08-02T21:50:10.506Z,-11436.41
2022-08-02T21:53:42.106Z,-11419.91
2022-08-02T21:56:48.378Z,-11417.66
2022-08-02T21:59:56.669Z,-11406.09
2022-08-02T22:03:22.374Z,-11407.78
2022-08-02T22:06:29.337Z,-11392.72
2022-08-02T22:09:43.809Z,-11390.19
2022-08-02T22:12:54.124Z,-11399.06
2022-08-02T22:16:05.259Z,-11388.91
2022-08-02T22:19:17.690Z,-11392.72
2022-08-02T22:22:28.228Z,-11405.97
2022-08-02T22:25:37.340Z,-11395.81
2022-08-02T22:28:50.360Z,-11400.03
2022-08-02T22:32:02.916Z,-11405.13
2022-08-02T22:35:09.009Z,-11376.38
2022-08-02T22:38:18.532Z,-11372.72
2022-08-02T22:41:25.271Z,-11373.97
2022-08-02T22:44:54.622Z,-11374.25
2022-08-02T22:48:03.327Z,-11378.63
2022-08-02T22:51:09.864Z,-11377.34
2022-08-02T22:54:16.566Z,-11391.88
2022-08-02T22:57:30.285Z,-11387.34
2022-08-02T22:58:36.989Z,-11638.47
2022-08-02T22:59:06.691Z,-11523.84
2022-08-02T22:59:08.077Z,-11507.34
2022-08-02T23:00:38.041Z,-11382.28
2022-08-02T23:03:46.453Z,-11404.13
2022-08-02T23:06:52.881Z,-11401.16
2022-08-02T23:09:59.279Z,-11405.97
2022-08-02T23:13:06.508Z,-11406.25
2022-08-02T23:16:30.310Z,-11406.94
2022-08-02T23:19:53.213Z,-11404.56
2022-08-02T23:23:03.168Z,-11397.38
2022-08-02T23:26:18.324Z,-11381.72
2022-08-02T23:29:25.152Z,-11364.25
2022-08-02T23:32:31.750Z,-11376.94
2022-08-02T23:35:39.635Z,-11370.16
2022-08-02T23:38:45.856Z,-11365.38
2022-08-02T23:41:54.865Z,-11360.03
2022-08-02T23:45:02.212Z,-11371.84
2022-08-02T23:48:11.711Z,-11371.56
2022-08-02T23:51:22.161Z,-11358.47
2022-08-02T23:54:29.068Z,-11361.84
2022-08-02T23:57:35.999Z,-11373.28
