createdAt,value
2022-08-02T00:01:25.603Z,100.00
2022-08-02T00:03:55.654Z,100.00
2022-08-02T00:06:25.715Z,100.00
2022-08-02T00:08:56.397Z,100.00
2022-08-02T00:11:29.416Z,100.00
2022-08-02T00:13:59.582Z,100.00
2022-08-02T00:16:37.410Z,100.00
2022-08-02T00:19:08.710Z,100.00
2022-08-02T00:21:38.772Z,100.00
2022-08-02T00:24:29.970Z,100.00
2022-08-02T00:27:03.816Z,100.00
2022-08-02T00:29:42.454Z,100.00
2022-08-02T00:32:24.245Z,100.00
2022-08-02T00:34:54.709Z,100.00
2022-08-02T00:37:24.738Z,100.00
2022-08-02T00:39:54.792Z,100.00
2022-08-02T00:42:27.471Z,100.00
2022-08-02T00:44:58.861Z,100.00
2022-08-02T00:47:28.910Z,100.00
2022-08-02T00:49:58.869Z,100.00
2022-08-02T00:52:28.914Z,100.00
2022-08-02T00:54:58.901Z,100.00
2022-08-02T00:57:31.452Z,100.00
2022-08-02T01:00:01.425Z,100.00
2022-08-02T01:02:31.609Z,100.00
2022-08-02T01:05:01.617Z,100.00
2022-08-02T01:07:31.625Z,100.00
2022-08-02T01:10:01.695Z,100.00
2022-08-02T01:12:34.443Z,100.00
2022-08-02T01:15:08.990Z,100.00
2022-08-02T01:17:53.336Z,100.00
2022-08-02T01:20:51.866Z,100.00
2022-08-02T01:23:45.338Z,100.00
2022-08-02T01:26:40.221Z,100.00
2022-08-02T01:29:21.302Z,100.00
2022-08-02T01:32:00.062Z,100.00
2022-08-02T01:34:38.422Z,100.00
2022-08-02T01:37:17.456Z,100.00
2022-08-02T01:39:53.796Z,100.00
2022-08-02T01:42:27.376Z,100.00
2022-08-02T01:45:03.098Z,100.00
2022-08-02T01:47:38.178Z,100.00
2022-08-02T01:50:11.509Z,100.00
2022-08-02T01:52:53.037Z,100.00
2022-08-02T01:55:35.203Z,100.00
2022-08-02T01:58:23.044Z,100.00
2022-08-02T02:01:00.239Z,100.00
2022-08-02T02:03:34.297Z,100.00
2022-08-02T02:06:08.264Z,100.00
2022-08-02T02:08:43.032Z,100.00
2022-08-02T02:12:06.076Z,100.00
2022-08-02T02:14:06.030Z,100.00
2022-08-02T02:16:40.412Z,100.00
2022-08-02T02:19:13.334Z,100.00
2022-08-02T02:21:51.198Z,100.00
2022-08-02T02:24:21.374Z,100.00
2022-08-02T02:26:54.607Z,100.00
2022-08-02T02:29:30.924Z,100.00
2022-08-02T02:32:05.834Z,100.00
2022-08-02T02:34:40.889Z,100.00
2022-08-02T02:37:20.299Z,100.00
2022-08-02T02:39:55.199Z,100.00
2022-08-02T02:42:31.982Z,100.00
2022-08-02T02:45:03.606Z,100.00
2022-08-02T02:47:40.508Z,100.00
2022-08-02T02:50:13.690Z,100.00
2022-08-02T02:52:44.840Z,100.00
2022-08-02T02:55:16.609Z,100.00
2022-08-02T02:57:48.410Z,100.00
2022-08-02T03:00:39.597Z,100.00
2022-08-02T03:03:14.041Z,100.00
2022-08-02T03:05:44.141Z,100.00
2022-08-02T03:08:17.119Z,100.00
2022-08-02T03:10:49.973Z,100.00
2022-08-02T03:13:21.398Z,100.00
2022-08-02T03:15:55.294Z,100.00
2022-08-02T03:18:39.245Z,100.00
2022-08-02T03:21:12.144Z,100.00
2022-08-02T03:23:45.972Z,100.00
2022-08-02T03:26:16.360Z,100.00
2022-08-02T03:28:46.788Z,100.00
2022-08-02T03:31:16.955Z,100.00
2022-08-02T03:33:50.358Z,100.00
2022-08-02T03:36:25.617Z,100.00
2022-08-02T03:38:57.698Z,100.00
2022-08-02T03:41:28.369Z,100.00
2022-08-02T03:43:59.818Z,100.00
2022-08-02T03:46:30.396Z,100.00
2022-08-02T03:49:04.626Z,100.00
2022-08-02T03:51:35.258Z,100.00
2022-08-02T03:54:06.612Z,100.00
2022-08-02T03:56:37.879Z,100.00
2022-08-02T03:59:13.289Z,100.00
2022-08-02T04:01:44.704Z,100.00
2022-08-02T04:04:17.363Z,100.00
2022-08-02T04:06:47.407Z,100.00
2022-08-02T04:09:17.385Z,100.00
2022-08-02T04:11:47.426Z,100.00
2022-08-02T04:14:17.604Z,100.00
2022-08-02T04:16:54.883Z,100.00
2022-08-02T04:19:40.817Z,100.00
2022-08-02T04:22:19.744Z,100.00
2022-08-02T04:24:57.477Z,100.00
2022-08-02T04:27:50.316Z,100.00
2022-08-02T04:30:20.925Z,100.00
2022-08-02T04:32:51.104Z,100.00
2022-08-02T04:35:24.294Z,100.00
2022-08-02T04:38:08.521Z,100.00
2022-08-02T04:40:40.925Z,100.00
2022-08-02T04:43:10.911Z,100.00
2022-08-02T04:45:41.080Z,100.00
2022-08-02T04:48:11.484Z,100.00
2022-08-02T04:50:44.138Z,100.00
2022-08-02T04:53:14.256Z,100.00
2022-08-02T04:55:44.691Z,100.00
2022-08-02T04:58:38.944Z,100.00
2022-08-02T05:01:05.113Z,100.00
2022-08-02T05:03:35.200Z,100.00
2022-08-02T05:06:19.411Z,100.00
2022-08-02T05:08:52.938Z,100.00
2022-08-02T05:11:35.977Z,100.00
2022-08-02T05:14:07.272Z,100.00
2022-08-02T05:16:37.347Z,100.00
2022-08-02T05:19:08.076Z,100.00
2022-08-02T05:21:40.742Z,100.00
2022-08-02T05:24:11.992Z,100.00
2022-08-02T05:26:42.038Z,100.00
2022-08-02T05:29:12.049Z,100.00
2022-08-02T05:31:42.086Z,100.00
2022-08-02T05:34:12.341Z,100.00
2022-08-02T05:36:45.296Z,100.00
2022-08-02T05:39:18.666Z,100.00
2022-08-02T05:41:49.333Z,100.00
2022-08-02T05:44:19.480Z,100.00
2022-08-02T05:46:49.545Z,100.00
2022-08-02T05:49:20.699Z,100.00
2022-08-02T05:52:07.649Z,100.00
2022-08-02T05:54:47.937Z,100.00
2022-08-02T05:57:41.859Z,100.00
2022-08-02T06:00:17.571Z,100.00
2022-08-02T06:03:05.723Z,100.00
2022-08-02T06:05:38.949Z,100.00
2022-08-02T06:08:14.333Z,100.00
2022-08-02T06:10:48.010Z,100.00
2022-08-02T06:13:19.760Z,100.00
2022-08-02T06:15:56.011Z,100.00
2022-08-02T06:18:28.281Z,95.68
2022-08-02T06:22:35.999Z,84.57
2022-08-02T06:23:59.506Z,80.03
2022-08-02T06:26:30.996Z,79.15
2022-08-02T06:29:02.454Z,77.87
2022-08-02T06:31:32.735Z,76.01
2022-08-02T06:34:02.874Z,82.00
2022-08-02T06:36:44.902Z,83.57
2022-08-02T06:39:28.314Z,77.30
2022-08-02T06:42:05.699Z,75.63
2022-08-02T06:44:53.126Z,72.27
2022-08-02T06:47:25.753Z,69.04
2022-08-02T06:49:56.108Z,67.22
2022-08-02T06:52:30.164Z,64.54
2022-08-02T06:55:07.268Z,60.67
2022-08-02T06:57:38.258Z,60.67
2022-08-02T07:00:11.060Z,61.88
2022-08-02T07:02:42.233Z,60.43
2022-08-02T07:05:13.104Z,64.47
2022-08-02T07:07:43.401Z,63.88
2022-08-02T07:10:17.105Z,65.16
2022-08-02T07:12:47.202Z,65.68
2022-08-02T07:15:17.268Z,62.96
2022-08-02T07:17:47.284Z,59.70
2022-08-02T07:20:17.779Z,57.84
2022-08-02T07:22:47.785Z,54.13
2022-08-02T07:25:20.581Z,49.58
2022-08-02T07:27:50.662Z,52.24
2022-08-02T07:30:20.782Z,49.10
2022-08-02T07:32:50.799Z,46.69
2022-08-02T07:35:21.920Z,43.51
2022-08-02T07:37:55.339Z,42.76
2022-08-02T07:40:34.810Z,41.99
2022-08-02T07:43:04.854Z,41.89
2022-08-02T07:45:36.371Z,41.87
2022-08-02T07:48:25.832Z,42.52
2022-08-02T07:50:55.881Z,45.23
2022-08-02T07:53:49.922Z,51.63
2022-08-02T07:56:18.718Z,54.23
2022-08-02T07:58:48.800Z,53.38
2022-08-02T08:01:19.434Z,53.26
2022-08-02T08:03:50.620Z,53.20
2022-08-02T08:06:20.685Z,53.40
2022-08-02T08:08:59.621Z,51.02
2022-08-02T08:11:32.388Z,47.53
2022-08-02T08:14:02.380Z,44.79
2022-08-02T08:16:32.796Z,42.78
2022-08-02T08:19:02.919Z,42.32
2022-08-02T08:21:35.475Z,41.19
2022-08-02T08:24:05.518Z,42.11
2022-08-02T08:26:39.973Z,41.11
2022-08-02T08:29:10.585Z,42.21
2022-08-02T08:31:40.738Z,42.08
2022-08-02T08:34:10.777Z,42.12
2022-08-02T08:36:40.998Z,40.26
2022-08-02T08:39:11.701Z,40.60
2022-08-02T08:41:47.013Z,39.17
2022-08-02T08:44:17.139Z,39.75
2022-08-02T08:46:51.433Z,37.86
2022-08-02T08:49:28.727Z,37.46
2022-08-02T08:52:00.986Z,35.78
2022-08-02T08:54:33.684Z,35.78
2022-08-02T08:57:09.624Z,36.65
2022-08-02T08:59:42.976Z,35.30
2022-08-02T09:02:19.591Z,33.96
2022-08-02T09:04:54.885Z,34.18
2022-08-02T09:07:25.501Z,34.09
2022-08-02T09:09:55.525Z,33.73
2022-08-02T09:12:28.117Z,33.26
2022-08-02T09:14:58.337Z,33.16
2022-08-02T09:17:28.346Z,33.58
2022-08-02T09:20:11.306Z,35.50
2022-08-02T09:22:41.858Z,35.70
2022-08-02T09:25:18.695Z,38.74
2022-08-02T09:27:51.820Z,40.93
2022-08-02T09:30:22.489Z,42.53
2022-08-02T09:32:52.601Z,41.15
2022-08-02T09:36:05.881Z,39.66
2022-08-02T09:38:27.067Z,38.94
2022-08-02T09:40:57.592Z,38.53
2022-08-02T09:44:03.472Z,36.69
2022-08-02T09:46:37.509Z,34.69
2022-08-02T09:49:13.227Z,34.23
2022-08-02T09:51:52.446Z,34.24
2022-08-02T09:54:27.741Z,34.08
2022-08-02T09:57:00.726Z,32.74
2022-08-02T09:59:33.888Z,31.73
2022-08-02T10:02:14.684Z,31.31
2022-08-02T10:04:53.216Z,31.04
2022-08-02T10:07:25.305Z,30.37
2022-08-02T10:09:55.846Z,30.19
2022-08-02T10:12:26.916Z,29.62
2022-08-02T10:14:59.839Z,29.57
2022-08-02T10:17:30.429Z,30.13
2022-08-02T10:20:04.622Z,31.17
2022-08-02T10:22:37.010Z,30.31
2022-08-02T10:25:09.394Z,30.64
2022-08-02T10:28:04.241Z,29.32
2022-08-02T10:30:34.842Z,29.70
2022-08-02T10:33:08.902Z,29.36
2022-08-02T10:35:43.315Z,27.64
2022-08-02T10:38:15.668Z,27.88
2022-08-02T10:40:51.809Z,26.74
2022-08-02T10:43:50.573Z,27.36
2022-08-02T10:46:40.011Z,27.46
2022-08-02T10:52:12.594Z,27.15
2022-08-02T10:54:45.891Z,27.21
2022-08-02T10:57:23.797Z,27.69
2022-08-02T10:59:58.002Z,28.13
2022-08-02T11:02:52.961Z,28.24
2022-08-02T11:05:42.751Z,28.10
2022-08-02T11:08:25.138Z,30.61
2022-08-02T11:11:01.336Z,31.54
2022-08-02T11:13:32.014Z,31.79
2022-08-02T11:16:11.386Z,30.00
2022-08-02T11:19:09.125Z,28.75
2022-08-02T11:21:39.585Z,28.43
2022-08-02T11:24:32.514Z,27.56
2022-08-02T11:27:04.793Z,26.68
2022-08-02T11:29:41.558Z,27.00
2022-08-02T11:32:19.818Z,28.90
2022-08-02T11:34:56.325Z,31.08
2022-08-02T11:37:32.786Z,32.07
2022-08-02T11:40:03.034Z,31.07
2022-08-02T11:42:37.352Z,31.30
2022-08-02T11:45:11.600Z,30.88
2022-08-02T11:47:54.543Z,29.42
2022-08-02T11:50:29.649Z,29.22
2022-08-02T11:53:00.820Z,28.81
2022-08-02T11:55:32.624Z,28.28
2022-08-02T11:58:05.638Z,27.93
2022-08-02T12:00:36.916Z,26.80
2022-08-02T12:03:07.738Z,27.27
2022-08-02T12:06:05.209Z,29.68
2022-08-02T12:08:30.937Z,28.46
2022-08-02T12:11:04.357Z,29.50
2022-08-02T12:13:56.893Z,28.74
2022-08-02T12:16:41.085Z,29.48
2022-08-02T12:19:23.979Z,28.33
2022-08-02T12:22:20.336Z,27.77
2022-08-02T12:24:56.917Z,26.63
2022-08-02T12:27:41.360Z,25.81
2022-08-02T12:30:15.281Z,26.87
2022-08-02T12:32:46.636Z,26.88
2022-08-02T12:35:26.279Z,26.85
2022-08-02T12:37:59.464Z,26.71
2022-08-02T12:40:35.896Z,26.72
2022-08-02T12:43:08.951Z,28.42
2022-08-02T12:45:53.144Z,29.39
2022-08-02T12:48:42.784Z,28.36
2022-08-02T12:51:25.044Z,28.46
2022-08-02T12:54:24.167Z,28.22
2022-08-02T12:57:02.569Z,28.60
2022-08-02T12:59:41.175Z,28.72
2022-08-02T13:02:14.605Z,27.71
2022-08-02T13:04:50.141Z,27.26
2022-08-02T13:07:21.828Z,26.68
2022-08-02T13:10:01.108Z,25.15
2022-08-02T13:12:34.545Z,24.83
2022-08-02T13:15:05.064Z,26.65
2022-08-02T13:17:43.152Z,26.56
2022-08-02T13:20:14.758Z,26.51
2022-08-02T13:22:51.252Z,26.88
2022-08-02T13:25:26.512Z,26.53
2022-08-02T13:27:56.867Z,26.99
2022-08-02T13:30:26.953Z,25.87
2022-08-02T13:33:00.931Z,26.75
2022-08-02T13:35:31.621Z,26.23
2022-08-02T13:38:04.414Z,25.01
2022-08-02T13:41:04.334Z,25.22
2022-08-02T13:43:54.101Z,24.41
2022-08-02T13:46:28.617Z,24.17
2022-08-02T13:48:59.860Z,23.15
2022-08-02T13:51:29.925Z,24.85
2022-08-02T13:54:00.214Z,26.04
2022-08-02T13:56:35.562Z,27.00
2022-08-02T13:59:54.086Z,29.54
2022-08-02T14:01:58.820Z,27.45
2022-08-02T14:04:30.801Z,27.62
2022-08-02T14:07:01.160Z,26.83
2022-08-02T14:09:32.587Z,27.53
2022-08-02T14:12:06.803Z,27.08
2022-08-02T14:14:36.888Z,26.68
2022-08-02T14:17:07.244Z,27.66
2022-08-02T14:19:37.983Z,27.26
2022-08-02T14:22:10.705Z,26.81
2022-08-02T14:24:43.948Z,27.19
2022-08-02T14:27:17.273Z,27.08
2022-08-02T14:29:48.290Z,26.70
2022-08-02T14:32:18.311Z,26.80
2022-08-02T14:34:48.440Z,26.08
2022-08-02T14:37:19.281Z,26.00
2022-08-02T14:40:00.403Z,25.72
2022-08-02T14:42:33.749Z,24.20
2022-08-02T14:45:04.228Z,23.33
2022-08-02T14:47:34.291Z,23.42
2022-08-02T14:50:04.488Z,23.16
2022-08-02T14:52:34.672Z,23.43
2022-08-02T14:55:05.676Z,25.34
2022-08-02T14:57:38.376Z,25.26
2022-08-02T15:00:10.974Z,27.55
2022-08-02T15:02:42.086Z,28.11
2022-08-02T15:05:12.696Z,27.75
2022-08-02T15:07:46.502Z,25.92
2022-08-02T15:10:19.265Z,25.00
2022-08-02T15:12:51.924Z,24.92
2022-08-02T15:15:22.254Z,24.85
2022-08-02T15:17:52.311Z,23.66
2022-08-02T15:20:25.467Z,23.25
2022-08-02T15:22:56.220Z,23.52
2022-08-02T15:25:28.128Z,23.63
2022-08-02T15:28:00.897Z,25.99
2022-08-02T15:30:31.189Z,25.13
2022-08-02T15:33:01.339Z,24.48
2022-08-02T15:35:31.481Z,25.17
2022-08-02T15:38:02.011Z,25.89
2022-08-02T15:40:32.292Z,25.74
2022-08-02T15:43:05.041Z,24.35
2022-08-02T15:45:35.070Z,25.91
2022-08-02T15:48:05.451Z,25.32
2022-08-02T15:50:35.804Z,23.88
2022-08-02T15:53:05.898Z,23.15
2022-08-02T15:55:39.966Z,23.66
2022-08-02T15:58:26.502Z,22.83
2022-08-02T16:00:57.279Z,22.75
2022-08-02T16:03:27.424Z,23.11
2022-08-02T16:05:57.501Z,23.03
2022-08-02T16:08:27.571Z,22.99
2022-08-02T16:10:57.574Z,22.55
2022-08-02T16:13:53.461Z,22.63
2022-08-02T16:16:25.558Z,22.39
2022-08-02T16:18:55.560Z,22.77
2022-08-02T16:21:26.230Z,23.41
2022-08-02T16:24:02.327Z,23.88
2022-08-02T16:26:34.389Z,24.00
2022-08-02T16:29:07.699Z,23.46
2022-08-02T16:31:42.279Z,25.74
2022-08-02T16:34:13.044Z,25.09
2022-08-02T16:36:43.049Z,25.98
2022-08-02T16:39:13.185Z,25.64
2022-08-02T16:41:52.227Z,24.77
2022-08-02T16:44:30.057Z,23.68
2022-08-02T16:47:02.181Z,24.55
2022-08-02T16:50:07.151Z,27.27
2022-08-02T16:52:22.533Z,26.64
2022-08-02T16:54:54.615Z,26.45
2022-08-02T16:57:24.580Z,24.29
2022-08-02T17:00:17.513Z,23.35
2022-08-02T17:02:47.995Z,23.62
2022-08-02T17:05:18.070Z,24.70
2022-08-02T17:08:08.713Z,26.69
2022-08-02T17:10:39.358Z,27.49
2022-08-02T17:13:12.477Z,27.04
2022-08-02T17:16:16.004Z,24.30
2022-08-02T17:18:42.659Z,22.97
2022-08-02T17:21:14.134Z,23.25
2022-08-02T17:24:07.854Z,23.79
2022-08-02T17:26:40.540Z,23.27
2022-08-02T17:29:16.256Z,24.03
2022-08-02T17:32:05.653Z,23.85
2022-08-02T17:34:56.649Z,23.78
2022-08-02T17:37:30.326Z,24.32
2022-08-02T17:40:02.871Z,25.55
2022-08-02T17:42:34.813Z,28.45
2022-08-02T17:45:16.669Z,30.48
2022-08-02T17:48:04.799Z,32.22
2022-08-02T17:50:35.808Z,34.26
2022-08-02T17:53:06.931Z,35.30
2022-08-02T17:55:42.294Z,36.24
2022-08-02T17:58:12.862Z,37.27
2022-08-02T18:00:45.045Z,37.02
2022-08-02T18:03:18.131Z,36.98
2022-08-02T18:05:53.368Z,37.91
2022-08-02T18:08:25.755Z,38.40
2022-08-02T18:10:56.818Z,38.80
2022-08-02T18:13:32.712Z,39.70
2022-08-02T18:16:03.325Z,40.32
2022-08-02T18:18:36.673Z,41.03
2022-08-02T18:21:16.182Z,42.07
2022-08-02T18:23:58.775Z,45.80
2022-08-02T18:26:31.657Z,47.65
2022-08-02T18:29:04.329Z,50.72
2022-08-02T18:31:39.278Z,52.86
2022-08-02T18:34:13.146Z,54.55
2022-08-02T18:36:46.978Z,57.33
2022-08-02T18:39:18.147Z,59.83
2022-08-02T18:41:48.280Z,62.31
2022-08-02T18:44:20.339Z,64.41
2022-08-02T18:46:50.539Z,66.26
2022-08-02T18:49:24.062Z,67.75
2022-08-02T18:52:00.819Z,70.52
2022-08-02T18:54:34.327Z,73.12
2022-08-02T18:58:16.864Z,73.44
2022-08-02T18:59:54.563Z,74.94
2022-08-02T19:02:24.989Z,74.97
2022-08-02T19:05:00.624Z,76.57
2022-08-02T19:07:50.865Z,79.16
2022-08-02T19:10:21.953Z,80.98
2022-08-02T19:12:53.215Z,81.47
2022-08-02T19:15:25.060Z,85.07
2022-08-02T19:17:57.314Z,83.10
2022-08-02T19:20:30.612Z,80.49
2022-08-02T19:23:02.868Z,80.13
2022-08-02T19:25:35.471Z,83.97
2022-08-02T19:28:09.456Z,89.35
2022-08-02T19:30:39.509Z,88.35
2022-08-02T19:33:09.911Z,86.44
2022-08-02T19:36:01.507Z,91.14
2022-08-02T19:38:33.801Z,90.77
2022-08-02T19:41:03.792Z,89.05
2022-08-02T19:44:23.387Z,88.15
2022-08-02T19:46:25.072Z,93.75
2022-08-02T19:48:55.418Z,94.67
2022-08-02T19:51:55.282Z,97.33
2022-08-02T19:54:21.340Z,97.85
2022-08-02T19:57:08.241Z,99.23
2022-08-02T19:59:38.401Z,100.00
2022-08-02T20:02:08.904Z,100.00
2022-08-02T20:04:41.184Z,100.00
2022-08-02T20:07:54.595Z,100.00
2022-08-02T20:10:14.090Z,100.00
2022-08-02T20:12:54.203Z,100.00
2022-08-02T20:15:55.812Z,100.00
2022-08-02T20:18:15.761Z,100.00
2022-08-02T20:20:56.996Z,100.00
2022-08-02T20:26:19.843Z,100.00
2022-08-02T20:28:52.138Z,100.00
2022-08-02T20:31:22.815Z,100.00
2022-08-02T20:33:55.866Z,100.00
2022-08-02T20:36:27.151Z,100.00
2022-08-02T20:39:00.269Z,100.00
2022-08-02T20:41:37.317Z,100.00
2022-08-02T20:44:30.819Z,100.00
2022-08-02T20:47:01.391Z,100.00
2022-08-02T20:49:41.043Z,100.00
2022-08-02T20:52:23.124Z,100.00
2022-08-02T20:54:56.883Z,100.00
2022-08-02T20:57:48.601Z,100.00
2022-08-02T21:00:18.848Z,100.00
2022-08-02T21:02:50.941Z,100.00
2022-08-02T21:05:26.878Z,100.00
2022-08-02T21:08:14.755Z,100.00
2022-08-02T21:10:52.312Z,100.00
2022-08-02T21:13:26.297Z,100.00
2022-08-02T21:16:00.668Z,100.00
2022-08-02T21:18:40.304Z,100.00
2022-08-02T21:21:11.986Z,100.00
2022-08-02T21:23:48.916Z,100.00
2022-08-02T21:26:30.393Z,100.00
2022-08-02T21:29:03.516Z,100.00
2022-08-02T21:31:52.068Z,100.00
2022-08-02T21:34:27.538Z,100.00
2022-08-02T21:36:59.055Z,100.00
2022-08-02T21:39:29.354Z,100.00
2022-08-02T21:42:02.330Z,100.00
2022-08-02T21:44:32.396Z,100.00
2022-08-02T21:47:02.492Z,100.00
2022-08-02T21:50:09.010Z,100.00
2022-08-02T21:52:25.276Z,100.00
2022-08-02T21:54:57.849Z,100.00
2022-08-02T21:57:34.586Z,100.00
2022-08-02T22:00:05.346Z,100.00
2022-08-02T22:02:39.044Z,100.00
2022-08-02T22:05:14.112Z,100.00
2022-08-02T22:07:45.801Z,100.00
2022-08-02T22:10:16.219Z,100.00
2022-08-02T22:12:49.117Z,100.00
2022-08-02T22:15:25.916Z,100.00
2022-08-02T22:18:06.520Z,100.00
2022-08-02T22:20:36.639Z,100.00
2022-08-02T22:23:12.792Z,100.00
2022-08-02T22:25:43.230Z,100.00
2022-08-02T22:28:37.343Z,100.00
2022-08-02T22:31:09.597Z,100.00
2022-08-02T22:34:00.797Z,100.00
2022-08-02T22:36:32.608Z,100.00
2022-08-02T22:39:04.446Z,100.00
2022-08-02T22:42:06.190Z,100.00
2022-08-02T22:44:39.844Z,100.00
2022-08-02T22:47:15.192Z,100.00
2022-08-02T22:49:53.167Z,100.00
2022-08-02T22:52:27.530Z,100.00
2022-08-02T22:54:57.659Z,100.00
2022-08-02T22:57:30.813Z,100.00
2022-08-02T22:59:07.507Z,100.00
2022-08-02T23:00:07.014Z,100.00
2022-08-02T23:02:37.338Z,100.00
2022-08-02T23:05:09.353Z,100.00
2022-08-02T23:07:39.587Z,100.00
2022-08-02T23:10:11.164Z,100.00
2022-08-02T23:12:41.374Z,100.00
2022-08-02T23:15:14.710Z,100.00
2022-08-02T23:17:57.383Z,100.00
2022-08-02T23:20:27.916Z,100.00
2022-08-02T23:22:57.910Z,100.00
2022-08-02T23:25:27.975Z,100.00
2022-08-02T23:27:57.981Z,100.00
2022-08-02T23:30:30.598Z,100.00
2022-08-02T23:33:00.645Z,100.00
2022-08-02T23:35:32.328Z,100.00
2022-08-02T23:38:03.894Z,100.00
2022-08-02T23:40:40.240Z,100.00
2022-08-02T23:43:14.786Z,100.00
2022-08-02T23:45:48.927Z,100.00
2022-08-02T23:48:29.327Z,100.00
2022-08-02T23:50:59.420Z,100.00
2022-08-02T23:53:30.237Z,100.00
2022-08-02T23:56:00.325Z,100.00
2022-08-02T23:58:33.055Z,100.00
