createdAt,value
2019-02-11T00:00:33.687Z,0.00
2019-02-11T00:01:33.640Z,0.00
2019-02-11T00:02:33.630Z,0.00
2019-02-11T00:03:33.620Z,0.00
2019-02-11T00:04:33.610Z,0.00
2019-02-11T00:05:33.600Z,0.00
2019-02-11T00:06:33.614Z,0.00
2019-02-11T00:07:33.576Z,0.00
2019-02-11T00:08:33.560Z,0.00
2019-02-11T00:09:33.548Z,0.00
2019-02-11T00:10:33.544Z,0.00
2019-02-11T00:11:33.563Z,0.00
2019-02-11T00:12:33.535Z,0.00
2019-02-11T00:13:33.520Z,0.00
2019-02-11T00:14:33.506Z,0.00
2019-02-11T00:15:33.485Z,0.00
2019-02-11T00:16:33.473Z,0.00
2019-02-11T00:17:33.491Z,0.00
2019-02-11T00:18:33.470Z,0.00
2019-02-11T00:19:33.451Z,0.00
2019-02-11T00:20:33.447Z,0.00
2019-02-11T00:21:33.422Z,0.00
2019-02-11T00:22:33.437Z,0.00
2019-02-11T00:23:33.422Z,0.00
2019-02-11T00:24:33.400Z,0.00
2019-02-11T00:25:33.384Z,0.00
2019-02-11T00:26:33.368Z,0.00
2019-02-11T00:27:33.358Z,0.00
2019-02-11T00:28:33.362Z,0.00
2019-02-11T00:29:33.349Z,0.00
2019-02-11T00:30:34.308Z,0.00
2019-02-11T00:31:33.326Z,0.00
2019-02-11T00:32:33.310Z,0.00
2019-02-11T00:33:33.336Z,0.00
2019-02-11T00:34:33.282Z,0.00
2019-02-11T00:35:33.273Z,0.00
2019-02-11T00:36:33.267Z,0.00
2019-02-11T00:37:33.267Z,0.00
2019-02-11T00:38:33.249Z,0.00
2019-02-11T00:39:33.247Z,0.00
2019-02-11T00:40:33.219Z,0.00
2019-02-11T00:41:33.206Z,0.00
2019-02-11T00:42:33.204Z,0.00
2019-02-11T00:43:33.202Z,0.00
2019-02-11T00:44:33.217Z,0.00
2019-02-11T00:45:33.168Z,0.00
2019-02-11T00:46:33.153Z,0.00
2019-02-11T00:47:33.143Z,0.00
2019-02-11T00:48:33.129Z,0.00
2019-02-11T00:49:33.130Z,0.00
2019-02-11T00:50:33.133Z,0.00
2019-02-11T00:51:33.108Z,0.00
2019-02-11T00:52:33.085Z,0.00
2019-02-11T00:53:33.082Z,0.00
2019-02-11T00:54:33.079Z,0.00
2019-02-11T00:55:33.087Z,0.00
2019-02-11T00:56:34.047Z,0.00
2019-02-11T00:57:33.039Z,0.00
2019-02-11T00:58:33.028Z,0.00
2019-02-11T00:59:33.012Z,0.00
2019-02-11T01:00:33.003Z,0.00
2019-02-11T01:01:33.011Z,0.00
2019-02-11T01:02:32.988Z,0.00
2019-02-11T01:03:32.976Z,0.00
2019-02-11T01:04:32.963Z,0.00
2019-02-11T01:05:32.975Z,0.00
2019-02-11T01:06:32.939Z,0.00
2019-02-11T01:07:32.926Z,0.00
2019-02-11T01:08:32.943Z,0.00
2019-02-11T01:09:32.911Z,0.00
2019-02-11T01:10:32.898Z,0.00
2019-02-11T01:11:32.953Z,0.00
2019-02-11T01:12:32.882Z,0.00
2019-02-11T01:13:32.869Z,0.00
2019-02-11T01:14:32.860Z,0.00
2019-02-11T01:15:32.855Z,0.00
2019-02-11T01:16:32.915Z,0.00
2019-02-11T01:17:32.830Z,0.00
2019-02-11T01:18:32.816Z,0.00
2019-02-11T01:19:32.806Z,0.00
2019-02-11T01:20:32.791Z,0.00
2019-02-11T01:21:32.805Z,0.00
2019-02-11T01:22:32.777Z,0.00
2019-02-11T01:23:32.771Z,0.00
2019-02-11T01:24:32.749Z,0.00
2019-02-11T01:25:32.748Z,0.00
2019-02-11T01:26:32.768Z,0.00
2019-02-11T01:27:32.726Z,0.00
2019-02-11T01:28:32.717Z,0.00
2019-02-11T01:29:32.724Z,0.00
2019-02-11T01:30:32.691Z,0.00
2019-02-11T01:31:32.720Z,0.00
2019-02-11T01:32:32.688Z,0.00
2019-02-11T01:33:32.660Z,0.00
2019-02-11T01:34:32.656Z,0.00
2019-02-11T01:35:32.653Z,0.00
2019-02-11T01:36:32.641Z,0.00
2019-02-11T01:37:32.661Z,0.00
2019-02-11T01:38:32.606Z,0.00
2019-02-11T01:39:32.601Z,0.00
2019-02-11T01:40:32.611Z,0.00
2019-02-11T01:41:32.592Z,0.00
2019-02-11T01:42:32.585Z,0.00
2019-02-11T01:43:36.078Z,0.00
2019-02-11T01:44:32.562Z,0.00
2019-02-11T01:45:32.532Z,0.00
2019-02-11T01:46:32.534Z,0.00
2019-02-11T01:47:32.520Z,0.00
2019-02-11T01:48:32.510Z,0.00
2019-02-11T01:49:32.543Z,0.00
2019-02-11T01:50:32.484Z,0.00
2019-02-11T01:51:32.471Z,0.00
2019-02-11T01:52:32.463Z,0.00
2019-02-11T01:53:32.454Z,0.00
2019-02-11T01:54:32.487Z,0.00
2019-02-11T01:55:32.436Z,0.00
2019-02-11T01:56:32.441Z,0.00
2019-02-11T01:57:32.410Z,0.00
2019-02-11T01:58:32.405Z,0.00
2019-02-11T01:59:32.394Z,0.00
2019-02-11T02:00:32.461Z,0.00
2019-02-11T02:01:32.376Z,0.00
2019-02-11T02:02:32.359Z,0.00
2019-02-11T02:03:32.347Z,0.00
2019-02-11T02:04:32.337Z,0.00
2019-02-11T02:05:32.544Z,0.00
2019-02-11T02:06:32.339Z,0.00
2019-02-11T02:07:32.315Z,0.00
2019-02-11T02:08:32.301Z,0.00
2019-02-11T02:09:32.292Z,0.00
2019-02-11T02:10:32.273Z,0.00
2019-02-11T02:11:32.286Z,0.00
2019-02-11T02:12:32.258Z,0.00
2019-02-11T02:13:32.247Z,0.00
2019-02-11T02:14:32.231Z,0.00
2019-02-11T02:15:32.227Z,0.00
2019-02-11T02:16:32.229Z,0.00
2019-02-11T02:17:32.199Z,0.00
2019-02-11T02:18:32.222Z,0.00
2019-02-11T02:19:32.187Z,0.00
2019-02-11T02:20:32.175Z,0.00
2019-02-11T02:21:32.166Z,0.00
2019-02-11T02:22:32.160Z,0.00
2019-02-11T02:23:32.163Z,0.00
2019-02-11T02:24:32.127Z,0.00
2019-02-11T02:25:32.117Z,0.00
2019-02-11T02:26:32.109Z,0.00
2019-02-11T02:27:32.134Z,0.00
2019-02-11T02:28:32.101Z,0.00
2019-02-11T02:29:32.079Z,0.00
2019-02-11T02:30:32.071Z,0.00
2019-02-11T02:31:32.066Z,0.00
2019-02-11T02:32:32.120Z,0.00
2019-02-11T02:33:32.068Z,0.00
2019-02-11T02:34:32.026Z,0.00
2019-02-11T02:35:32.018Z,0.00
2019-02-11T02:36:32.003Z,0.00
2019-02-11T02:37:31.996Z,0.00
2019-02-11T02:38:32.008Z,0.00
2019-02-11T02:39:31.986Z,0.00
2019-02-11T02:40:31.967Z,0.00
2019-02-11T02:41:31.974Z,0.00
2019-02-11T02:42:31.938Z,0.00
2019-02-11T02:43:31.949Z,0.00
2019-02-11T02:44:31.946Z,0.00
2019-02-11T02:45:31.925Z,0.00
2019-02-11T02:46:31.905Z,0.00
2019-02-11T02:47:31.893Z,0.00
2019-02-11T02:48:31.882Z,0.00
2019-02-11T02:49:31.885Z,0.00
2019-02-11T02:50:31.869Z,0.00
2019-02-11T02:51:31.868Z,0.00
2019-02-11T02:52:31.843Z,0.00
2019-02-11T02:53:31.836Z,0.00
2019-02-11T02:54:31.840Z,0.00
2019-02-11T02:55:31.806Z,0.00
2019-02-11T02:56:31.806Z,0.00
2019-02-11T02:57:31.783Z,0.00
2019-02-11T02:58:31.785Z,0.00
2019-02-11T02:59:31.820Z,0.00
2019-02-11T03:00:31.754Z,0.00
2019-02-11T03:01:31.742Z,0.00
2019-02-11T03:02:31.751Z,0.00
2019-02-11T03:03:31.734Z,0.00
2019-02-11T03:04:31.717Z,0.00
2019-02-11T03:05:31.731Z,0.00
2019-02-11T03:06:31.696Z,0.00
2019-02-11T03:07:31.706Z,0.00
2019-02-11T03:08:31.671Z,0.00
2019-02-11T03:09:31.659Z,0.00
2019-02-11T03:10:31.681Z,0.00
2019-02-11T03:11:31.647Z,0.00
2019-02-11T03:12:31.655Z,0.00
2019-02-11T03:13:31.627Z,0.00
2019-02-11T03:14:31.614Z,0.00
2019-02-11T03:15:31.604Z,0.00
2019-02-11T03:16:31.603Z,0.00
2019-02-11T03:17:31.608Z,0.00
2019-02-11T03:18:31.569Z,0.00
2019-02-11T03:19:31.561Z,0.00
2019-02-11T03:20:31.576Z,0.00
2019-02-11T03:21:31.552Z,0.00
2019-02-11T03:22:31.536Z,0.00
2019-02-11T03:23:31.527Z,0.00
2019-02-11T03:24:31.518Z,0.00
2019-02-11T03:25:31.522Z,0.00
2019-02-11T03:26:31.508Z,0.00
2019-02-11T03:27:31.485Z,0.00
2019-02-11T03:28:31.480Z,0.00
2019-02-11T03:29:31.460Z,0.00
2019-02-11T03:30:31.472Z,0.00
2019-02-11T03:31:31.451Z,0.00
2019-02-11T03:32:31.430Z,0.00
2019-02-11T03:33:31.435Z,0.00
2019-02-11T03:34:31.408Z,0.00
2019-02-11T03:35:31.429Z,0.00
2019-02-11T03:36:31.390Z,0.00
2019-02-11T03:37:31.378Z,0.00
2019-02-11T03:38:31.385Z,0.00
2019-02-11T03:39:31.353Z,0.00
2019-02-11T03:40:31.369Z,0.00
2019-02-11T03:41:31.332Z,0.00
2019-02-11T03:42:31.332Z,0.00
2019-02-11T03:43:31.316Z,0.00
2019-02-11T03:44:31.327Z,0.00
2019-02-11T03:45:31.317Z,0.00
2019-02-11T03:46:31.303Z,0.00
2019-02-11T03:47:31.278Z,0.00
2019-02-11T03:48:31.273Z,0.00
2019-02-11T03:49:31.256Z,0.00
2019-02-11T03:50:31.321Z,0.00
2019-02-11T03:51:31.261Z,0.00
2019-02-11T03:52:31.233Z,0.00
2019-02-11T03:53:31.205Z,0.00
2019-02-11T03:54:31.207Z,0.00
2019-02-11T03:55:31.190Z,0.00
2019-02-11T03:56:31.193Z,0.00
2019-02-11T03:57:31.191Z,0.00
2019-02-11T03:58:31.154Z,0.00
2019-02-11T03:59:31.142Z,0.00
2019-02-11T04:00:31.135Z,0.00
2019-02-11T04:01:31.126Z,0.00
2019-02-11T04:02:31.152Z,0.00
2019-02-11T04:03:31.119Z,0.00
2019-02-11T04:04:31.179Z,0.00
2019-02-11T04:05:31.079Z,0.00
2019-02-11T04:06:31.079Z,0.00
2019-02-11T04:07:31.065Z,0.00
2019-02-11T04:08:31.076Z,0.00
2019-02-11T04:09:31.045Z,0.00
2019-02-11T04:10:31.032Z,0.00
2019-02-11T04:11:31.020Z,0.00
2019-02-11T04:12:31.016Z,0.00
2019-02-11T04:13:31.024Z,0.00
2019-02-11T04:14:30.995Z,0.00
2019-02-11T04:15:30.994Z,0.00
2019-02-11T04:16:30.983Z,0.00
2019-02-11T04:17:30.965Z,0.00
2019-02-11T04:18:30.963Z,0.00
2019-02-11T04:19:30.938Z,0.00
2019-02-11T04:20:30.930Z,0.00
2019-02-11T04:21:30.925Z,0.00
2019-02-11T04:22:30.932Z,0.00
2019-02-11T04:23:30.924Z,0.00
2019-02-11T04:24:30.884Z,0.00
2019-02-11T04:25:30.873Z,0.00
2019-02-11T04:26:30.869Z,0.00
2019-02-11T04:27:30.868Z,0.00
2019-02-11T04:28:30.867Z,0.00
2019-02-11T04:29:30.842Z,0.00
2019-02-11T04:30:30.820Z,0.00
2019-02-11T04:31:30.811Z,0.00
2019-02-11T04:32:30.802Z,0.00
2019-02-11T04:33:30.814Z,0.00
2019-02-11T04:34:30.798Z,0.00
2019-02-11T04:35:30.777Z,0.00
2019-02-11T04:36:30.769Z,0.00
2019-02-11T04:37:30.753Z,0.00
2019-02-11T04:38:30.765Z,0.00
2019-02-11T04:39:30.732Z,0.00
2019-02-11T04:40:30.738Z,0.00
2019-02-11T04:41:30.712Z,0.00
2019-02-11T04:42:30.703Z,0.00
2019-02-11T04:43:30.709Z,0.00
2019-02-11T04:44:34.058Z,0.00
2019-02-11T04:45:30.668Z,0.00
2019-02-11T04:46:30.679Z,0.00
2019-02-11T04:47:30.648Z,0.00
2019-02-11T04:48:30.641Z,0.00
2019-02-11T04:49:30.630Z,0.00
2019-02-11T04:50:30.632Z,0.00
2019-02-11T04:51:30.615Z,0.00
2019-02-11T04:52:30.615Z,0.00
2019-02-11T04:53:30.586Z,0.00
2019-02-11T04:54:30.606Z,0.00
2019-02-11T04:55:30.564Z,0.00
2019-02-11T04:56:30.567Z,0.00
2019-02-11T04:57:30.556Z,0.00
2019-02-11T04:58:30.537Z,0.00
2019-02-11T04:59:30.532Z,0.00
2019-02-11T05:00:30.521Z,0.00
2019-02-11T05:01:30.525Z,0.00
2019-02-11T05:02:30.494Z,0.00
2019-02-11T05:03:30.474Z,0.00
2019-02-11T05:04:30.467Z,0.00
2019-02-11T05:05:30.459Z,0.00
2019-02-11T05:06:30.467Z,0.00
2019-02-11T05:07:30.442Z,0.00
2019-02-11T05:08:30.463Z,0.00
2019-02-11T05:09:30.411Z,0.00
2019-02-11T05:10:30.409Z,0.00
2019-02-11T05:11:30.398Z,0.00
2019-02-11T05:12:30.407Z,0.00
2019-02-11T05:13:30.378Z,0.00
2019-02-11T05:14:30.392Z,0.00
2019-02-11T05:15:30.356Z,0.00
2019-02-11T05:16:30.342Z,0.00
2019-02-11T05:17:30.348Z,0.00
2019-02-11T05:18:30.354Z,0.00
2019-02-11T05:19:30.317Z,0.00
2019-02-11T05:20:30.309Z,0.00
2019-02-11T05:21:30.296Z,0.00
2019-02-11T05:22:30.273Z,0.00
2019-02-11T05:23:30.291Z,0.00
2019-02-11T05:24:30.259Z,0.00
2019-02-11T05:25:30.249Z,0.00
2019-02-11T05:26:30.239Z,0.00
2019-02-11T05:27:30.343Z,0.00
2019-02-11T05:28:30.217Z,0.00
2019-02-11T05:29:30.228Z,0.00
2019-02-11T05:30:30.203Z,0.00
2019-02-11T05:31:32.542Z,0.00
2019-02-11T05:32:30.182Z,0.00
2019-02-11T05:33:30.168Z,0.00
2019-02-11T05:34:30.232Z,0.00
2019-02-11T05:35:30.151Z,0.00
2019-02-11T05:36:30.132Z,0.00
2019-02-11T05:37:30.120Z,0.00
2019-02-11T05:38:30.114Z,0.00
2019-02-11T05:39:30.133Z,0.00
2019-02-11T05:40:30.088Z,0.00
2019-02-11T05:41:30.077Z,0.00
2019-02-11T05:42:30.075Z,0.00
2019-02-11T05:43:30.060Z,0.00
2019-02-11T05:44:30.335Z,0.00
2019-02-11T05:45:30.041Z,0.00
2019-02-11T05:46:30.025Z,0.00
2019-02-11T05:47:30.026Z,0.00
2019-02-11T05:48:30.021Z,0.00
2019-02-11T05:49:29.993Z,0.00
2019-02-11T05:50:30.447Z,0.00
2019-02-11T05:51:29.977Z,0.00
2019-02-11T05:52:29.968Z,0.00
2019-02-11T05:53:29.957Z,0.00
2019-02-11T05:54:29.948Z,0.00
2019-02-11T05:55:29.960Z,0.00
2019-02-11T05:56:29.926Z,0.00
2019-02-11T05:57:29.917Z,0.00
2019-02-11T05:58:29.900Z,0.00
2019-02-11T05:59:29.896Z,0.00
2019-02-11T06:00:29.893Z,0.00
2019-02-11T06:01:30.631Z,4.00
2019-02-11T06:02:29.876Z,4.00
2019-02-11T06:03:29.867Z,4.00
2019-02-11T06:04:29.845Z,4.00
2019-02-11T06:05:29.834Z,8.00
2019-02-11T06:06:29.835Z,8.00
2019-02-11T06:07:29.804Z,8.00
2019-02-11T06:08:29.793Z,12.00
2019-02-11T06:09:29.790Z,12.00
2019-02-11T06:10:29.781Z,12.00
2019-02-11T06:11:29.795Z,12.00
2019-02-11T06:12:29.761Z,16.00
2019-02-11T06:13:29.753Z,20.00
2019-02-11T06:14:29.740Z,28.00
2019-02-11T06:15:29.727Z,32.00
2019-02-11T06:16:29.734Z,32.00
2019-02-11T06:17:29.709Z,40.00
2019-02-11T06:18:29.692Z,44.00
2019-02-11T06:19:30.639Z,44.00
2019-02-11T06:20:29.673Z,56.00
2019-02-11T06:21:29.676Z,72.00
2019-02-11T06:22:29.731Z,64.00
2019-02-11T06:23:29.782Z,76.00
2019-02-11T06:24:30.145Z,80.00
2019-02-11T06:25:29.646Z,88.00
2019-02-11T06:26:29.623Z,92.00
2019-02-11T06:27:29.597Z,112.00
2019-02-11T06:28:29.594Z,112.00
2019-02-11T06:29:29.580Z,108.00
2019-02-11T06:30:29.588Z,128.00
2019-02-11T06:31:29.718Z,132.00
2019-02-11T06:32:29.775Z,148.00
2019-02-11T06:33:32.605Z,144.00
2019-02-11T06:34:50.531Z,168.00
2019-02-11T06:35:29.529Z,172.00
2019-02-11T06:36:29.515Z,192.00
2019-02-11T06:37:29.524Z,260.00
2019-02-11T06:38:29.480Z,292.00
2019-02-11T06:39:29.475Z,232.00
2019-02-11T06:40:29.466Z,176.00
2019-02-11T06:41:29.455Z,184.00
2019-02-11T06:42:29.452Z,244.00
2019-02-11T06:43:29.670Z,388.00
2019-02-11T06:44:29.419Z,396.00
2019-02-11T06:45:29.420Z,404.00
2019-02-11T06:46:29.431Z,360.00
2019-02-11T06:47:30.144Z,468.00
2019-02-11T06:48:30.175Z,548.00
2019-02-11T06:49:29.391Z,592.00
2019-02-11T06:50:29.367Z,600.00
2019-02-11T06:51:29.385Z,500.00
2019-02-11T06:52:29.336Z,564.00
2019-02-11T06:53:29.329Z,488.00
2019-02-11T06:54:29.347Z,540.00
2019-02-11T06:55:29.312Z,580.00
2019-02-11T06:56:29.298Z,592.00
2019-02-11T06:57:29.283Z,632.00
2019-02-11T06:58:29.278Z,820.00
2019-02-11T06:59:29.289Z,948.00
2019-02-11T07:00:29.262Z,1160.00
2019-02-11T07:01:29.242Z,1084.00
2019-02-11T07:02:29.238Z,1108.00
2019-02-11T07:03:29.221Z,1048.00
2019-02-11T07:04:29.699Z,1052.00
2019-02-11T07:05:29.209Z,904.00
2019-02-11T07:06:29.218Z,936.00
2019-02-11T07:07:29.187Z,1028.00
2019-02-11T07:08:29.178Z,964.00
2019-02-11T07:09:29.159Z,1044.00
2019-02-11T07:10:29.165Z,1320.00
2019-02-11T07:11:29.142Z,1460.00
2019-02-11T07:12:29.149Z,1480.00
2019-02-11T07:13:29.173Z,1480.00
2019-02-11T07:14:29.118Z,1564.00
2019-02-11T07:15:29.121Z,1556.00
2019-02-11T07:16:29.085Z,1748.00
2019-02-11T07:17:29.089Z,1824.00
2019-02-11T07:18:29.094Z,1684.00
2019-02-11T07:19:29.061Z,1220.00
2019-02-11T07:20:29.053Z,1368.00
2019-02-11T07:21:29.194Z,1484.00
2019-02-11T07:22:29.025Z,1580.00
2019-02-11T07:23:29.016Z,1788.00
2019-02-11T07:24:29.019Z,2124.00
2019-02-11T07:25:29.003Z,2080.00
2019-02-11T07:26:28.991Z,1692.00
2019-02-11T07:27:28.999Z,1572.00
2019-02-11T07:28:28.989Z,1448.00
2019-02-11T07:29:28.950Z,1540.00
2019-02-11T07:30:28.960Z,1724.00
2019-02-11T07:31:28.945Z,1716.00
2019-02-11T07:32:29.942Z,1624.00
2019-02-11T07:33:28.911Z,1668.00
2019-02-11T07:34:28.902Z,1856.00
2019-02-11T07:35:28.912Z,2028.00
2019-02-11T07:36:28.887Z,2464.00
2019-02-11T07:37:28.906Z,2520.00
2019-02-11T07:38:28.877Z,2876.00
2019-02-11T07:39:28.860Z,2732.00
2019-02-11T07:40:28.854Z,2436.00
2019-02-11T07:41:28.842Z,2104.00
2019-02-11T07:42:28.836Z,1788.00
2019-02-11T07:43:28.811Z,1484.00
2019-02-11T07:44:28.812Z,1656.00
2019-02-11T07:45:30.350Z,1564.00
2019-02-11T07:46:28.783Z,1512.00
2019-02-11T07:47:28.787Z,1608.00
2019-02-11T07:48:29.645Z,1776.00
2019-02-11T07:49:28.758Z,1792.00
2019-02-11T07:50:28.750Z,1752.00
2019-02-11T07:51:28.735Z,1832.00
2019-02-11T07:52:28.725Z,1920.00
2019-02-11T07:53:28.724Z,1700.00
2019-02-11T07:54:28.703Z,1808.00
2019-02-11T07:55:28.683Z,1968.00
2019-02-11T07:56:28.681Z,1808.00
2019-02-11T07:57:28.673Z,2048.00
2019-02-11T07:58:28.686Z,2676.00
2019-02-11T07:59:28.658Z,2728.00
2019-02-11T08:00:28.643Z,2992.00
2019-02-11T08:01:28.685Z,3308.00
2019-02-11T08:02:28.614Z,2756.00
2019-02-11T08:03:28.713Z,2456.00
2019-02-11T08:04:28.603Z,3024.00
2019-02-11T08:05:28.587Z,3500.00
2019-02-11T08:06:28.574Z,4300.00
2019-02-11T08:07:28.573Z,4304.00
2019-02-11T08:08:28.574Z,4964.00
2019-02-11T08:09:28.550Z,6104.00
2019-02-11T08:10:28.536Z,8372.00
2019-02-11T08:11:28.557Z,8692.00
2019-02-11T08:12:28.520Z,8372.00
2019-02-11T08:13:28.525Z,8744.00
2019-02-11T08:14:28.488Z,7948.00
2019-02-11T08:15:28.479Z,8260.00
2019-02-11T08:16:28.476Z,8136.00
2019-02-11T08:17:28.462Z,8792.00
2019-02-11T08:18:28.475Z,8256.00
2019-02-11T08:19:28.445Z,8680.00
2019-02-11T08:20:28.426Z,9196.00
2019-02-11T08:21:28.450Z,8680.00
2019-02-11T08:22:28.412Z,7836.00
2019-02-11T08:23:28.424Z,9212.00
2019-02-11T08:24:28.390Z,9724.00
2019-02-11T08:25:28.370Z,9156.00
2019-02-11T08:26:28.360Z,9740.00
2019-02-11T08:27:28.351Z,14232.00
2019-02-11T08:28:28.360Z,13892.00
2019-02-11T08:29:28.342Z,12464.00
2019-02-11T08:30:28.324Z,12128.00
2019-02-11T08:31:28.315Z,8600.00
2019-02-11T08:32:28.318Z,7612.00
2019-02-11T08:33:28.303Z,7244.00
2019-02-11T08:34:28.281Z,6704.00
2019-02-11T08:35:29.042Z,5948.00
2019-02-11T08:36:28.269Z,4916.00
2019-02-11T08:37:28.249Z,4812.00
2019-02-11T08:38:28.272Z,5076.00
2019-02-11T08:39:28.233Z,5320.00
2019-02-11T08:40:28.214Z,4612.00
2019-02-11T08:41:28.208Z,4264.00
2019-02-11T08:42:28.204Z,3720.00
2019-02-11T08:43:28.213Z,3924.00
2019-02-11T08:44:28.183Z,4300.00
2019-02-11T08:45:28.157Z,4228.00
2019-02-11T08:46:28.145Z,4608.00
2019-02-11T08:47:28.137Z,5424.00
2019-02-11T08:48:28.151Z,5380.00
2019-02-11T08:49:30.018Z,6036.00
2019-02-11T08:50:28.113Z,5836.00
2019-02-11T08:51:28.094Z,5680.00
2019-02-11T08:52:28.107Z,5684.00
2019-02-11T08:53:28.100Z,3932.00
2019-02-11T08:54:28.067Z,3744.00
2019-02-11T08:55:28.060Z,4272.00
2019-02-11T08:56:28.052Z,3960.00
2019-02-11T08:57:28.029Z,3460.00
2019-02-11T08:58:28.059Z,3076.00
2019-02-11T08:59:28.038Z,3120.00
2019-02-11T09:00:27.998Z,2704.00
2019-02-11T09:01:27.997Z,1928.00
2019-02-11T09:02:27.988Z,2076.00
2019-02-11T09:03:27.972Z,2176.00
2019-02-11T09:04:27.974Z,2192.00
2019-02-11T09:05:27.966Z,2408.00
2019-02-11T09:06:27.935Z,2796.00
2019-02-11T09:07:27.940Z,2400.00
2019-02-11T09:08:27.927Z,2900.00
2019-02-11T09:09:27.931Z,2960.00
2019-02-11T09:10:27.919Z,3756.00
2019-02-11T09:11:27.880Z,4744.00
2019-02-11T09:12:27.874Z,4764.00
2019-02-11T09:13:27.869Z,4420.00
2019-02-11T09:14:27.883Z,4532.00
2019-02-11T09:15:27.872Z,4892.00
2019-02-11T09:16:27.854Z,6008.00
2019-02-11T09:17:27.821Z,6016.00
2019-02-11T09:18:27.814Z,5512.00
2019-02-11T09:19:27.813Z,5600.00
2019-02-11T09:20:27.833Z,5440.00
2019-02-11T09:21:27.821Z,5612.00
2019-02-11T09:22:27.778Z,5780.00
2019-02-11T09:23:27.759Z,5688.00
2019-02-11T09:24:27.753Z,4804.00
2019-02-11T09:25:27.751Z,4160.00
2019-02-11T09:26:27.742Z,4124.00
2019-02-11T09:27:27.744Z,4160.00
2019-02-11T09:28:27.716Z,4324.00
2019-02-11T09:29:27.695Z,4632.00
2019-02-11T09:30:27.681Z,4496.00
2019-02-11T09:31:27.707Z,4784.00
2019-02-11T09:32:27.702Z,4768.00
2019-02-11T09:33:27.658Z,4684.00
2019-02-11T09:34:27.701Z,4772.00
2019-02-11T09:35:27.636Z,5352.00
2019-02-11T09:36:27.627Z,5984.00
2019-02-11T09:37:27.605Z,5848.00
2019-02-11T09:38:27.616Z,6164.00
2019-02-11T09:39:27.601Z,7040.00
2019-02-11T09:40:27.578Z,7844.00
2019-02-11T09:41:27.575Z,9224.00
2019-02-11T09:42:27.547Z,8052.00
2019-02-11T09:43:27.567Z,7916.00
2019-02-11T09:44:29.754Z,8440.00
2019-02-11T09:45:27.525Z,7560.00
2019-02-11T09:46:27.515Z,7092.00
2019-02-11T09:47:27.521Z,7196.00
2019-02-11T09:48:27.526Z,7100.00
2019-02-11T09:49:27.489Z,7096.00
2019-02-11T09:50:27.464Z,7164.00
2019-02-11T09:51:27.460Z,7596.00
2019-02-11T09:52:27.452Z,7384.00
2019-02-11T09:53:27.462Z,7244.00
2019-02-11T09:54:27.447Z,7780.00
2019-02-11T09:55:27.430Z,8076.00
2019-02-11T09:56:27.423Z,8176.00
2019-02-11T09:57:27.400Z,8280.00
2019-02-11T09:58:27.416Z,8696.00
2019-02-11T09:59:27.380Z,10400.00
2019-02-11T10:00:27.387Z,10352.00
2019-02-11T10:01:27.368Z,8828.00
2019-02-11T10:02:27.356Z,7656.00
2019-02-11T10:03:27.361Z,6796.00
2019-02-11T10:04:27.316Z,6712.00
2019-02-11T10:05:27.316Z,5852.00
2019-02-11T10:06:27.317Z,5636.00
2019-02-11T10:07:27.310Z,5976.00
2019-02-11T10:08:27.375Z,6844.00
2019-02-11T10:09:27.280Z,6404.00
2019-02-11T10:10:27.253Z,5000.00
2019-02-11T10:11:27.255Z,3968.00
2019-02-11T10:12:27.254Z,3716.00
2019-02-11T10:13:27.228Z,4056.00
2019-02-11T10:14:27.238Z,4288.00
2019-02-11T10:15:27.204Z,3860.00
2019-02-11T10:16:27.192Z,5132.00
2019-02-11T10:17:29.879Z,5824.00
2019-02-11T10:18:27.192Z,5564.00
2019-02-11T10:19:27.230Z,6608.00
2019-02-11T10:20:27.156Z,7300.00
2019-02-11T10:21:27.140Z,7728.00
2019-02-11T10:22:27.130Z,8000.00
2019-02-11T10:23:27.139Z,8628.00
2019-02-11T10:24:27.139Z,8464.00
2019-02-11T10:25:27.102Z,7196.00
2019-02-11T10:26:27.105Z,7052.00
2019-02-11T10:27:27.078Z,6940.00
2019-02-11T10:28:27.067Z,8712.00
2019-02-11T10:29:27.076Z,7576.00
2019-02-11T10:30:27.064Z,5984.00
2019-02-11T10:31:27.044Z,5780.00
2019-02-11T10:32:27.044Z,6392.00
2019-02-11T10:33:27.016Z,6744.00
2019-02-11T10:34:27.042Z,6876.00
2019-02-11T10:35:27.008Z,7828.00
2019-02-11T10:36:26.978Z,8304.00
2019-02-11T10:37:26.975Z,7884.00
2019-02-11T10:38:27.673Z,8204.00
2019-02-11T10:39:26.959Z,8156.00
2019-02-11T10:40:26.983Z,7612.00
2019-02-11T10:41:26.955Z,7164.00
2019-02-11T10:42:26.917Z,7020.00
2019-02-11T10:43:26.923Z,7204.00
2019-02-11T10:44:26.908Z,7404.00
2019-02-11T10:45:26.889Z,7140.00
2019-02-11T10:46:26.898Z,6756.00
2019-02-11T10:47:26.897Z,9612.00
2019-02-11T10:48:26.855Z,11748.00
2019-02-11T10:49:26.854Z,18272.00
2019-02-11T10:50:26.844Z,20832.00
2019-02-11T10:51:26.859Z,21504.00
2019-02-11T10:52:26.830Z,21088.00
2019-02-11T10:53:26.832Z,17632.00
2019-02-11T10:54:26.790Z,17952.00
2019-02-11T10:55:26.782Z,16476.00
2019-02-11T10:56:26.791Z,15384.00
2019-02-11T10:57:26.763Z,15224.00
2019-02-11T10:58:26.789Z,14196.00
2019-02-11T10:59:26.735Z,13020.00
2019-02-11T11:00:26.724Z,11688.00
2019-02-11T11:01:26.744Z,12352.00
2019-02-11T11:02:26.719Z,13584.00
2019-02-11T11:03:26.697Z,12804.00
2019-02-11T11:04:26.695Z,12152.00
2019-02-11T11:05:26.700Z,14148.00
2019-02-11T11:06:26.683Z,14284.00
2019-02-11T11:07:26.649Z,12276.00
2019-02-11T11:08:26.637Z,12032.00
2019-02-11T11:09:26.707Z,13716.00
2019-02-11T11:10:26.640Z,15740.00
2019-02-11T11:11:26.614Z,14100.00
2019-02-11T11:12:26.605Z,12812.00
2019-02-11T11:13:26.621Z,10380.00
2019-02-11T11:14:26.600Z,9420.00
2019-02-11T11:15:26.571Z,9168.00
2019-02-11T11:16:29.716Z,8716.00
2019-02-11T11:17:27.195Z,8732.00
2019-02-11T11:18:26.529Z,9528.00
2019-02-11T11:19:26.528Z,12824.00
2019-02-11T11:20:26.512Z,12148.00
2019-02-11T11:21:26.550Z,10888.00
2019-02-11T11:22:26.507Z,11956.00
2019-02-11T11:23:26.489Z,12024.00
2019-02-11T11:24:26.478Z,11580.00
2019-02-11T11:25:26.460Z,10360.00
2019-02-11T11:26:26.447Z,10044.00
2019-02-11T11:27:26.458Z,8344.00
2019-02-11T11:28:26.453Z,6740.00
2019-02-11T11:29:26.421Z,8152.00
2019-02-11T11:30:26.411Z,9396.00
2019-02-11T11:31:26.393Z,11456.00
2019-02-11T11:32:26.415Z,11324.00
2019-02-11T11:33:26.389Z,10496.00
2019-02-11T11:34:26.399Z,10772.00
2019-02-11T11:35:26.362Z,13268.00
2019-02-11T11:36:26.357Z,17632.00
2019-02-11T11:37:26.367Z,19936.00
2019-02-11T11:38:26.347Z,19392.00
2019-02-11T11:39:26.347Z,20576.00
2019-02-11T11:40:26.299Z,16760.00
2019-02-11T11:41:26.297Z,12920.00
2019-02-11T11:42:26.288Z,10816.00
2019-02-11T11:43:26.273Z,11040.00
2019-02-11T11:44:26.292Z,9668.00
2019-02-11T11:45:27.839Z,8984.00
2019-02-11T11:46:26.236Z,10000.00
2019-02-11T11:47:26.252Z,11708.00
2019-02-11T11:48:26.231Z,11372.00
2019-02-11T11:49:26.203Z,10220.00
2019-02-11T11:50:26.241Z,9900.00
2019-02-11T11:51:26.191Z,9200.00
2019-02-11T11:52:26.173Z,8460.00
2019-02-11T11:53:26.171Z,7056.00
2019-02-11T11:54:26.708Z,7540.00
2019-02-11T11:55:26.167Z,7428.00
2019-02-11T11:56:26.160Z,6952.00
2019-02-11T11:57:26.130Z,6948.00
2019-02-11T11:58:27.163Z,6952.00
2019-02-11T11:59:26.112Z,7192.00
2019-02-11T12:00:26.088Z,6360.00
2019-02-11T12:01:26.102Z,7088.00
2019-02-11T12:02:26.105Z,7572.00
2019-02-11T12:03:26.058Z,7756.00
2019-02-11T12:04:26.048Z,8084.00
2019-02-11T12:05:26.046Z,8016.00
2019-02-11T12:06:26.031Z,9468.00
2019-02-11T12:07:26.063Z,10852.00
2019-02-11T12:08:26.028Z,12352.00
2019-02-11T12:09:25.992Z,11628.00
2019-02-11T12:10:26.000Z,11820.00
2019-02-11T12:11:25.976Z,14444.00
2019-02-11T12:12:25.963Z,15552.00
2019-02-11T12:13:26.000Z,12004.00
2019-02-11T12:14:25.949Z,9180.00
2019-02-11T12:15:25.950Z,8540.00
2019-02-11T12:16:25.931Z,8444.00
2019-02-11T12:17:25.918Z,6960.00
2019-02-11T12:18:25.920Z,7664.00
2019-02-11T12:19:25.909Z,6136.00
2019-02-11T12:20:25.916Z,7112.00
2019-02-11T12:21:25.884Z,7684.00
2019-02-11T12:22:25.875Z,6848.00
2019-02-11T12:23:26.244Z,6836.00
2019-02-11T12:24:25.896Z,8056.00
2019-02-11T12:25:25.849Z,8168.00
2019-02-11T12:26:25.925Z,8524.00
2019-02-11T12:27:25.824Z,7884.00
2019-02-11T12:28:25.908Z,6868.00
2019-02-11T12:29:25.802Z,5540.00
2019-02-11T12:30:25.797Z,4988.00
2019-02-11T12:31:25.782Z,4140.00
2019-02-11T12:32:25.753Z,3472.00
2019-02-11T12:33:25.776Z,3888.00
2019-02-11T12:34:25.744Z,5236.00
2019-02-11T12:35:25.727Z,5596.00
2019-02-11T12:36:25.719Z,4848.00
2019-02-11T12:37:25.720Z,4384.00
2019-02-11T12:38:25.712Z,5916.00
2019-02-11T12:39:25.786Z,5696.00