createdAt,value
2022-12-06T00:00:03.758Z,92.3
2022-12-06T00:03:03.210Z,92.3
2022-12-06T00:06:03.121Z,92.3
2022-12-06T00:09:02.999Z,92.3
2022-12-06T00:12:03.042Z,92.3
2022-12-06T00:15:02.998Z,92.3
2022-12-06T00:18:03.003Z,92.3
2022-12-06T00:21:02.979Z,92.3
2022-12-06T00:24:03.012Z,92.3
2022-12-06T00:27:03.003Z,92.3
2022-12-06T00:30:04.109Z,92.3
2022-12-06T00:33:02.961Z,92.3
2022-12-06T00:36:02.995Z,92.3
2022-12-06T00:39:03.109Z,92.3
2022-12-06T00:42:03.023Z,92.3
2022-12-06T00:45:03.040Z,92.3
2022-12-06T00:48:02.987Z,92.3
2022-12-06T00:51:03.004Z,92.3
2022-12-06T00:54:03.059Z,92.3
2022-12-06T00:57:03.079Z,92.3
2022-12-06T01:00:03.536Z,92.3
2022-12-06T01:03:03.174Z,92.3
2022-12-06T01:06:02.963Z,92.3
2022-12-06T01:09:03.019Z,92.3
2022-12-06T01:12:03.126Z,92.3
2022-12-06T01:15:03.025Z,92.3
2022-12-06T01:18:03.027Z,92.3
2022-12-06T01:21:02.972Z,92.3
2022-12-06T01:24:03.003Z,92.3
2022-12-06T01:27:02.964Z,92.3
2022-12-06T01:30:03.769Z,92.3
2022-12-06T01:33:03.029Z,92.3
2022-12-06T01:36:03.027Z,92.3
2022-12-06T01:39:03.011Z,92.3
2022-12-06T01:42:02.990Z,92.3
2022-12-06T01:45:03.061Z,92.3
2022-12-06T01:48:03.046Z,92.3
2022-12-06T01:51:03.002Z,92.2
2022-12-06T01:54:02.967Z,92.2
2022-12-06T01:57:02.947Z,92.2
2022-12-06T02:00:03.695Z,92.2
2022-12-06T02:03:03.358Z,92.2
2022-12-06T02:06:03.009Z,92.2
2022-12-06T02:09:02.928Z,92.2
2022-12-06T02:12:02.991Z,92.2
2022-12-06T02:15:03.003Z,92.2
2022-12-06T02:18:02.966Z,92.2
2022-12-06T02:21:03.013Z,92.2
2022-12-06T02:24:02.996Z,92.2
2022-12-06T02:27:03.012Z,92.2
2022-12-06T02:30:03.778Z,92.2
2022-12-06T02:33:03.051Z,92.2
2022-12-06T02:36:03.010Z,92.2
2022-12-06T02:39:03.054Z,92.2
2022-12-06T02:42:03.008Z,92.2
2022-12-06T02:45:02.987Z,92.2
2022-12-06T02:48:03.017Z,92.2
2022-12-06T02:51:03.420Z,92.2
2022-12-06T02:54:02.958Z,92.2
2022-12-06T02:57:03.018Z,92.2
2022-12-06T03:00:03.776Z,92.2
2022-12-06T03:03:03.101Z,92.2
2022-12-06T03:06:02.975Z,92.2
2022-12-06T03:09:02.954Z,92.2
2022-12-06T03:12:03.044Z,92.2
2022-12-06T03:15:03.132Z,92.2
2022-12-06T03:18:03.212Z,92.2
2022-12-06T03:21:03.239Z,92.2
2022-12-06T03:24:03.166Z,92.2
2022-12-06T03:27:02.998Z,92.2
2022-12-06T03:30:03.650Z,92.2
2022-12-06T03:33:03.008Z,92.2
2022-12-06T03:36:03.060Z,92.2
2022-12-06T03:39:03.085Z,92.2
2022-12-06T03:42:02.955Z,92.2
2022-12-06T03:45:03.077Z,92.2
2022-12-06T03:48:03.006Z,92.2
2022-12-06T03:51:02.981Z,92.2
2022-12-06T03:54:03.078Z,92.2
2022-12-06T03:57:03.187Z,92.2
2022-12-06T04:00:03.541Z,92.2
2022-12-06T04:03:03.006Z,92.2
2022-12-06T04:06:03.006Z,92.2
2022-12-06T04:09:03.052Z,92.2
2022-12-06T04:12:03.003Z,92.2
2022-12-06T04:15:03.034Z,92.2
2022-12-06T04:18:03.045Z,92.2
2022-12-06T04:21:03.058Z,92.2
2022-12-06T04:24:03.025Z,92.2
2022-12-06T04:27:02.965Z,92.2
2022-12-06T04:30:03.797Z,92.3
2022-12-06T04:33:02.960Z,92.3
2022-12-06T04:36:03.016Z,92.3
2022-12-06T04:39:03.014Z,92.3
2022-12-06T04:42:03.010Z,92.3
2022-12-06T04:45:03.070Z,92.3
2022-12-06T04:48:03.006Z,92.3
2022-12-06T04:51:02.968Z,92.3
2022-12-06T04:54:03.043Z,92.3
2022-12-06T04:57:02.915Z,92.3
2022-12-06T05:00:04.036Z,92.3
2022-12-06T05:03:03.082Z,92.3
2022-12-06T05:06:03.000Z,92.3
2022-12-06T05:09:03.038Z,92.3
2022-12-06T05:12:03.077Z,92.4
2022-12-06T05:15:02.983Z,92.4
2022-12-06T05:18:03.040Z,92.4
2022-12-06T05:21:03.064Z,92.4
2022-12-06T05:24:03.039Z,92.4
2022-12-06T05:27:03.054Z,92.4
2022-12-06T05:30:03.811Z,92.4
2022-12-06T05:33:03.106Z,92.4
2022-12-06T05:36:03.019Z,92.4
2022-12-06T05:39:02.932Z,92.4
2022-12-06T05:42:03.008Z,92.4
2022-12-06T05:45:03.017Z,92.4
2022-12-06T05:48:02.979Z,92.4
2022-12-06T05:51:03.040Z,92.6
2022-12-06T05:54:03.045Z,92.6
2022-12-06T05:57:03.036Z,92.6
2022-12-06T06:00:03.694Z,92.6
2022-12-06T06:03:03.489Z,92.6
2022-12-06T06:06:03.071Z,92.6
2022-12-06T06:09:03.159Z,92.6
2022-12-06T06:12:04.931Z,92.6
2022-12-06T06:15:03.046Z,92.6
2022-12-06T06:18:03.041Z,92.6
2022-12-06T06:21:02.962Z,92.6
2022-12-06T06:24:03.038Z,92.6
2022-12-06T06:27:03.019Z,92.6
2022-12-06T06:30:03.997Z,92.8
2022-12-06T06:33:02.931Z,92.8
2022-12-06T06:36:03.012Z,92.8
2022-12-06T06:39:03.037Z,92.8
2022-12-06T06:42:03.049Z,92.8
2022-12-06T06:45:04.091Z,92.8
2022-12-06T06:48:03.042Z,92.8
2022-12-06T06:51:03.074Z,92.8
2022-12-06T06:54:03.071Z,92.8
2022-12-06T06:57:03.000Z,92.8
2022-12-06T07:00:04.075Z,92.8
2022-12-06T07:03:03.101Z,92.8
2022-12-06T07:06:02.995Z,92.8
2022-12-06T07:09:02.945Z,92.8
2022-12-06T07:12:03.020Z,92.8
2022-12-06T07:15:03.083Z,92.8
2022-12-06T07:18:02.969Z,92.8
2022-12-06T07:21:03.013Z,93.2
2022-12-06T07:24:03.057Z,93.2
2022-12-06T07:27:03.040Z,93.2
2022-12-06T07:30:03.888Z,93.2
2022-12-06T07:33:02.983Z,93.2
2022-12-06T07:36:15.810Z,93.2
2022-12-06T07:39:03.049Z,93.2
2022-12-06T07:42:03.045Z,93.2
2022-12-06T07:45:05.420Z,93.2
2022-12-06T07:48:03.072Z,93.2
2022-12-06T07:51:02.934Z,93.2
2022-12-06T07:54:03.031Z,93.2
2022-12-06T07:57:02.992Z,93.2
2022-12-06T08:00:03.827Z,93.2
2022-12-06T08:03:02.965Z,93.2
2022-12-06T08:06:03.102Z,93.2
2022-12-06T08:09:02.968Z,93.2
2022-12-06T08:12:03.089Z,93.2
2022-12-06T08:15:03.039Z,93.2
2022-12-06T08:18:02.996Z,93.6
2022-12-06T08:21:03.102Z,93.6
2022-12-06T08:24:03.086Z,93.6
2022-12-06T08:27:03.087Z,93.6
2022-12-06T08:30:03.806Z,93.6
2022-12-06T08:33:03.060Z,93.6
2022-12-06T08:36:03.107Z,93.6
2022-12-06T08:39:03.038Z,93.6
2022-12-06T08:42:03.018Z,93.6
2022-12-06T08:45:03.006Z,94
2022-12-06T08:48:03.074Z,94
2022-12-06T08:51:03.030Z,94
2022-12-06T08:54:03.203Z,94
2022-12-06T08:57:03.018Z,94
2022-12-06T09:00:04.127Z,94
2022-12-06T09:03:02.990Z,94
2022-12-06T09:06:03.007Z,94
2022-12-06T09:09:03.098Z,94
2022-12-06T09:12:03.008Z,94
2022-12-06T09:15:03.053Z,94
2022-12-06T09:18:03.033Z,94.2
2022-12-06T09:21:02.986Z,94.2
2022-12-06T09:24:03.006Z,94.2
2022-12-06T09:27:03.034Z,94.2
2022-12-06T09:30:04.079Z,94.2
2022-12-06T09:33:03.036Z,94.2
2022-12-06T09:36:03.003Z,94.2
2022-12-06T09:39:03.043Z,94.2
2022-12-06T09:42:03.085Z,94.2
2022-12-06T09:45:03.090Z,94.2
2022-12-06T09:48:03.204Z,94.2
2022-12-06T09:51:03.080Z,94.2
2022-12-06T09:54:03.035Z,94.2
2022-12-06T09:57:03.052Z,94.2
2022-12-06T10:00:07.370Z,94.2
2022-12-06T10:03:03.245Z,94.2
2022-12-06T10:06:03.035Z,94.2
2022-12-06T10:09:03.533Z,94.2
2022-12-06T10:12:03.070Z,94.2
2022-12-06T10:15:02.983Z,94.2
2022-12-06T10:18:03.049Z,94.9
2022-12-06T10:21:03.040Z,94.9
2022-12-06T10:24:04.732Z,94.9
2022-12-06T10:27:02.972Z,94.9
2022-12-06T10:30:04.218Z,94.9
2022-12-06T10:33:03.131Z,94.9
2022-12-06T10:36:03.034Z,94.9
2022-12-06T10:39:03.134Z,94.9
2022-12-06T10:42:03.048Z,94.9
2022-12-06T10:45:03.034Z,94.9
2022-12-06T10:48:03.076Z,94.9
2022-12-06T10:51:02.975Z,94.9
2022-12-06T10:54:03.129Z,94.9
2022-12-06T10:57:02.985Z,94.9
2022-12-06T11:00:11.939Z,94.9
2022-12-06T11:03:03.050Z,94.9
2022-12-06T11:06:03.168Z,95.1
2022-12-06T11:09:02.984Z,95.1
2022-12-06T11:12:02.976Z,95.1
2022-12-06T11:15:03.016Z,95.2
2022-12-06T11:18:05.163Z,95.2
2022-12-06T11:21:03.017Z,95.2
2022-12-06T11:24:03.135Z,95.2
2022-12-06T11:27:03.045Z,95.2
2022-12-06T11:30:03.864Z,95.2
2022-12-06T11:33:03.085Z,95.2
2022-12-06T11:36:03.080Z,95.2
2022-12-06T11:39:03.144Z,95.2
2022-12-06T11:42:02.976Z,95.2
2022-12-06T11:45:03.279Z,95.2
2022-12-06T11:48:03.032Z,95.2
2022-12-06T11:51:03.020Z,95.2
2022-12-06T11:54:03.099Z,95.7
2022-12-06T11:57:03.035Z,95.7
2022-12-06T12:00:04.025Z,95.7
2022-12-06T12:03:03.186Z,95.7
2022-12-06T12:06:03.041Z,95.7
2022-12-06T12:09:03.048Z,95.8
2022-12-06T12:12:03.204Z,95.8
2022-12-06T12:15:03.684Z,95.8
2022-12-06T12:18:03.027Z,95.8
2022-12-06T12:21:02.965Z,95.8
2022-12-06T12:24:03.093Z,95.8
2022-12-06T12:27:02.996Z,95.8
2022-12-06T12:30:03.009Z,95.8
2022-12-06T12:33:03.060Z,95.8
2022-12-06T12:36:02.954Z,95.8
2022-12-06T12:39:03.069Z,95.8
2022-12-06T12:42:03.016Z,95.8
2022-12-06T12:45:04.083Z,95.8
2022-12-06T12:48:03.022Z,95.8
2022-12-06T12:51:03.041Z,95.8
2022-12-06T12:54:03.093Z,96.1
2022-12-06T12:57:03.001Z,96.1
2022-12-06T13:00:03.023Z,96.1
2022-12-06T13:03:03.050Z,96.1
2022-12-06T13:06:03.003Z,96.1
2022-12-06T13:09:03.184Z,96.1
2022-12-06T13:12:03.020Z,96.1
2022-12-06T13:15:03.982Z,96.1
2022-12-06T13:18:03.109Z,96.1
2022-12-06T13:21:03.020Z,96.1
2022-12-06T13:24:03.041Z,96.1
2022-12-06T13:27:03.058Z,96.1
2022-12-06T13:30:04.044Z,96.1
2022-12-06T13:33:02.986Z,96.1
2022-12-06T13:36:02.971Z,96.1
2022-12-06T13:39:03.040Z,96.1
2022-12-06T13:42:03.053Z,96.1
2022-12-06T13:45:03.004Z,96.1
2022-12-06T13:48:03.001Z,96.1
2022-12-06T13:51:03.262Z,96.1
2022-12-06T13:54:03.065Z,96.1
2022-12-06T13:57:03.062Z,96.1
2022-12-06T14:00:04.037Z,95.9
2022-12-06T14:03:03.189Z,95.9
2022-12-06T14:06:06.260Z,95.9
2022-12-06T14:09:02.966Z,95.9
2022-12-06T14:12:03.010Z,95.9
2022-12-06T14:15:03.003Z,95.9
2022-12-06T14:18:14.714Z,95.9
2022-12-06T14:21:03.030Z,95.9
2022-12-06T14:24:03.050Z,95.9
2022-12-06T14:27:02.986Z,95.9
2022-12-06T14:30:04.177Z,95.9
2022-12-06T14:33:02.992Z,95.9
2022-12-06T14:36:03.063Z,95.9
2022-12-06T14:39:03.949Z,95.9
2022-12-06T14:42:02.996Z,95.9
2022-12-06T14:45:05.241Z,95.9
2022-12-06T14:48:03.030Z,95.9
2022-12-06T14:51:02.996Z,95.9
2022-12-06T14:54:03.051Z,95.9
2022-12-06T14:57:03.211Z,95.9
2022-12-06T15:00:28.812Z,95.3
2022-12-06T15:03:03.337Z,95.3
2022-12-06T15:06:02.996Z,95.3
2022-12-06T15:09:02.968Z,95.3
2022-12-06T15:12:03.005Z,95.3
2022-12-06T15:15:02.936Z,95.3
2022-12-06T15:18:02.930Z,95.3
2022-12-06T15:21:02.955Z,95.3
2022-12-06T15:24:02.956Z,95.3
2022-12-06T15:27:02.978Z,95.3
2022-12-06T15:30:04.179Z,95.3
2022-12-06T15:33:02.913Z,95.3
2022-12-06T15:36:03.050Z,95.3
2022-12-06T15:39:02.896Z,95.3
2022-12-06T15:42:02.995Z,95.3
2022-12-06T15:45:03.642Z,95.3
2022-12-06T15:48:03.032Z,95.3
2022-12-06T15:51:04.843Z,95.3
2022-12-06T15:54:03.009Z,95.3
2022-12-06T15:57:03.013Z,95.3
2022-12-06T16:00:03.043Z,94.1
2022-12-06T16:03:03.235Z,94.1
2022-12-06T16:06:02.945Z,94.1
2022-12-06T16:09:02.931Z,94.1
2022-12-06T16:12:02.957Z,94.1
2022-12-06T16:15:03.829Z,94.1
2022-12-06T16:18:03.006Z,94.1
2022-12-06T16:21:02.931Z,94.1
2022-12-06T16:24:17.546Z,94.1
2022-12-06T16:27:02.912Z,94.1
2022-12-06T16:30:03.120Z,94.1
2022-12-06T16:33:09.869Z,94.1
2022-12-06T16:36:03.059Z,94.1
2022-12-06T16:39:03.202Z,94.1
2022-12-06T16:42:02.965Z,94.1
2022-12-06T16:45:03.483Z,94.1
2022-12-06T16:48:02.941Z,94.1
2022-12-06T16:51:02.964Z,94.1
2022-12-06T16:54:03.012Z,94.1
2022-12-06T16:57:02.942Z,93
2022-12-06T17:00:03.145Z,93
2022-12-06T17:03:02.953Z,93
2022-12-06T17:06:03.234Z,93
2022-12-06T17:09:03.009Z,93
2022-12-06T17:12:02.966Z,93
2022-12-06T17:15:04.196Z,93
2022-12-06T17:18:02.984Z,93
2022-12-06T17:21:02.934Z,93
2022-12-06T17:24:02.959Z,93
2022-12-06T17:27:02.936Z,93
2022-12-06T17:30:03.012Z,93
2022-12-06T17:33:02.938Z,93
2022-12-06T17:36:02.966Z,93
2022-12-06T17:39:02.979Z,93
2022-12-06T17:42:03.103Z,93
2022-12-06T17:45:04.039Z,93
2022-12-06T17:48:03.003Z,93
2022-12-06T17:51:02.934Z,93
2022-12-06T17:54:11.753Z,93
2022-12-06T17:57:02.949Z,92.8
2022-12-06T18:00:03.001Z,92.8
2022-12-06T18:03:03.082Z,92.8
2022-12-06T18:06:07.557Z,92.8
2022-12-06T18:09:02.943Z,92.8
2022-12-06T18:12:02.999Z,92.8
2022-12-06T18:15:04.240Z,92.8
2022-12-06T18:18:03.105Z,92.8
2022-12-06T18:21:02.959Z,92.8
2022-12-06T18:24:30.417Z,92.8
2022-12-06T18:27:03.012Z,92.8
2022-12-06T18:30:04.717Z,92.8
2022-12-06T18:33:03.102Z,92.5
2022-12-06T18:36:03.018Z,92.5
2022-12-06T18:39:03.024Z,92.5
2022-12-06T18:42:03.012Z,92.5
2022-12-06T18:45:04.183Z,92.5
2022-12-06T18:48:03.062Z,92.5
2022-12-06T18:51:03.008Z,92.6
2022-12-06T18:54:03.012Z,92.6
2022-12-06T18:57:03.042Z,92.6
2022-12-06T19:00:04.099Z,92.6
2022-12-06T19:03:03.013Z,92.6
2022-12-06T19:06:05.972Z,92.6
2022-12-06T19:09:02.996Z,92.6
2022-12-06T19:12:03.100Z,92.6
2022-12-06T19:15:03.005Z,92.6
2022-12-06T19:18:03.023Z,92.6
2022-12-06T19:21:03.126Z,92.6
2022-12-06T19:24:03.131Z,92.6
2022-12-06T19:27:03.002Z,92.6
2022-12-06T19:30:03.200Z,92.6
2022-12-06T19:33:03.122Z,92.6
2022-12-06T19:36:02.954Z,92.6
2022-12-06T19:39:03.091Z,92.6
2022-12-06T19:42:03.138Z,92.6
2022-12-06T19:45:02.985Z,92.6
2022-12-06T19:48:03.040Z,92.5
2022-12-06T19:51:02.988Z,92.5
2022-12-06T19:54:03.072Z,92.5
2022-12-06T19:57:03.263Z,92.5
2022-12-06T20:00:03.958Z,92.5
2022-12-06T20:03:03.185Z,92.5
2022-12-06T20:06:02.971Z,92.5
2022-12-06T20:09:02.961Z,92.5
2022-12-06T20:12:03.428Z,92.5
2022-12-06T20:15:02.945Z,92.3
2022-12-06T20:18:02.903Z,92.3
2022-12-06T20:21:02.974Z,92.3
2022-12-06T20:24:02.963Z,92.3
2022-12-06T20:27:03.085Z,92.3
2022-12-06T20:30:04.096Z,92.3
2022-12-06T20:33:02.960Z,92.3
2022-12-06T20:36:03.012Z,92.3
2022-12-06T20:39:02.988Z,92.3
2022-12-06T20:42:02.970Z,92.1
2022-12-06T20:45:03.014Z,92.1
2022-12-06T20:48:02.949Z,92.1
2022-12-06T20:51:02.943Z,92.1
2022-12-06T20:54:02.995Z,92.1
2022-12-06T20:57:02.964Z,92
2022-12-06T21:00:10.314Z,92
2022-12-06T21:03:03.240Z,92
2022-12-06T21:06:03.034Z,92
2022-12-06T21:09:02.988Z,92
2022-12-06T21:12:02.974Z,92
2022-12-06T21:15:03.040Z,92
2022-12-06T21:18:03.005Z,92
2022-12-06T21:21:02.942Z,92
2022-12-06T21:24:03.075Z,92
2022-12-06T21:27:02.967Z,92
2022-12-06T21:30:03.885Z,92
2022-12-06T21:33:02.998Z,92
2022-12-06T21:36:03.013Z,92
2022-12-06T21:39:03.012Z,92
2022-12-06T21:42:03.016Z,91.1
2022-12-06T21:45:03.211Z,91.1
2022-12-06T21:48:02.958Z,91.1
2022-12-06T21:51:02.947Z,91.1
2022-12-06T21:54:03.041Z,91.1
2022-12-06T21:57:03.113Z,91.1
2022-12-06T22:00:04.401Z,91.1
2022-12-06T22:03:03.281Z,91.1
2022-12-06T22:06:03.010Z,91.1
2022-12-06T22:09:03.145Z,91.1
2022-12-06T22:12:02.958Z,91.1
2022-12-06T22:15:03.016Z,91.1
2022-12-06T22:18:02.962Z,91.1
2022-12-06T22:21:02.957Z,91.1
2022-12-06T22:24:02.936Z,91.1
2022-12-06T22:27:03.057Z,91.1
2022-12-06T22:30:03.906Z,91.4
2022-12-06T22:33:02.967Z,91.4
2022-12-06T22:36:02.994Z,91.4
2022-12-06T22:39:03.006Z,91.5
2022-12-06T22:42:02.974Z,91.5
2022-12-06T22:45:02.980Z,91.5
2022-12-06T22:48:02.921Z,91.5
2022-12-06T22:51:02.928Z,91.5
2022-12-06T22:54:02.999Z,91.5
2022-12-06T22:57:03.014Z,91.5
2022-12-06T23:00:04.286Z,91.5
2022-12-06T23:03:03.011Z,91.5
2022-12-06T23:06:03.015Z,91.5
2022-12-06T23:09:03.407Z,91.5
2022-12-06T23:12:03.014Z,91.7
2022-12-06T23:15:03.024Z,91.7
2022-12-06T23:18:02.981Z,91.7
2022-12-06T23:21:03.070Z,91.7
2022-12-06T23:24:02.968Z,91.7
2022-12-06T23:27:03.027Z,91.9
2022-12-06T23:30:03.834Z,91.8
2022-12-06T23:33:02.976Z,91.8
2022-12-06T23:36:02.924Z,91.8
2022-12-06T23:39:02.922Z,91.8
2022-12-06T23:42:02.953Z,91.8
2022-12-06T23:45:03.066Z,91.8
2022-12-06T23:48:02.938Z,91.8
2022-12-06T23:51:02.963Z,91.8
2022-12-06T23:54:03.090Z,91.8
2022-12-06T23:57:02.951Z,91.8
