createdAt,value
2022-12-01T00:01:26.803Z,5.91
2022-12-01T00:03:54.159Z,5.89
2022-12-01T00:06:21.429Z,5.90
2022-12-01T00:09:08.250Z,5.90
2022-12-01T00:11:35.761Z,5.92
2022-12-01T00:14:02.921Z,5.84
2022-12-01T00:16:29.953Z,5.81
2022-12-01T00:18:56.851Z,5.85
2022-12-01T00:21:24.745Z,5.92
2022-12-01T00:23:54.084Z,5.95
2022-12-01T00:26:21.766Z,5.89
2022-12-01T00:28:52.600Z,5.89
2022-12-01T00:31:19.314Z,5.88
2022-12-01T00:33:45.751Z,5.92
2022-12-01T00:36:12.329Z,5.91
2022-12-01T00:38:39.129Z,5.77
2022-12-01T00:41:05.768Z,5.82
2022-12-01T00:43:32.297Z,5.83
2022-12-01T00:45:59.050Z,5.83
2022-12-01T00:48:25.530Z,5.77
2022-12-01T00:50:53.391Z,5.76
2022-12-01T00:53:19.782Z,5.77
2022-12-01T00:55:46.739Z,5.85
2022-12-01T00:58:13.194Z,5.81
2022-12-01T01:00:39.798Z,5.83
2022-12-01T01:03:07.375Z,5.81
2022-12-01T01:05:39.124Z,5.87
2022-12-01T01:08:10.029Z,5.89
2022-12-01T01:10:44.241Z,5.80
2022-12-01T01:13:11.890Z,5.82
2022-12-01T01:15:38.823Z,5.84
2022-12-01T01:18:06.008Z,5.86
2022-12-01T01:20:33.671Z,5.81
2022-12-01T01:23:00.080Z,5.79
2022-12-01T01:25:26.795Z,5.81
2022-12-01T01:27:53.194Z,5.77
2022-12-01T01:30:20.393Z,5.78
2022-12-01T01:32:46.880Z,5.77
2022-12-01T01:35:13.404Z,5.73
2022-12-01T01:37:39.814Z,5.77
2022-12-01T01:40:08.875Z,5.69
2022-12-01T01:42:35.366Z,5.75
2022-12-01T01:45:01.932Z,5.72
2022-12-01T01:47:33.126Z,5.69
2022-12-01T01:50:06.452Z,5.75
2022-12-01T01:52:36.419Z,5.71
2022-12-01T01:55:03.445Z,5.71
2022-12-01T01:57:33.335Z,5.64
2022-12-01T02:00:16.948Z,5.73
2022-12-01T02:02:46.431Z,5.75
2022-12-01T02:05:19.054Z,5.72
2022-12-01T02:07:46.903Z,5.81
2022-12-01T02:10:14.874Z,5.70
2022-12-01T02:12:43.864Z,5.67
2022-12-01T02:15:29.897Z,5.76
2022-12-01T02:18:07.387Z,5.79
2022-12-01T02:20:52.759Z,5.80
2022-12-01T02:23:34.391Z,5.74
2022-12-01T02:26:43.690Z,5.79
2022-12-01T02:29:42.072Z,5.68
2022-12-01T02:32:08.495Z,5.70
2022-12-01T02:35:05.686Z,5.69
2022-12-01T02:37:59.500Z,5.69
2022-12-01T02:40:39.440Z,5.70
2022-12-01T02:43:08.465Z,5.70
2022-12-01T02:45:34.913Z,5.66
2022-12-01T02:48:03.106Z,5.65
2022-12-01T02:50:33.416Z,5.67
2022-12-01T02:53:03.169Z,5.66
2022-12-01T02:55:29.749Z,5.72
2022-12-01T02:57:56.221Z,5.63
2022-12-01T03:00:22.788Z,5.68
2022-12-01T03:03:19.905Z,5.73
2022-12-01T03:06:03.036Z,5.71
2022-12-01T03:08:45.993Z,5.68
2022-12-01T03:11:27.088Z,5.68
2022-12-01T03:13:56.374Z,5.61
2022-12-01T03:16:38.819Z,5.66
2022-12-01T03:19:12.931Z,5.64
2022-12-01T03:21:50.406Z,5.60
2022-12-01T03:24:21.914Z,5.63
2022-12-01T03:26:56.871Z,5.69
2022-12-01T03:29:41.330Z,5.62
2022-12-01T03:32:41.912Z,5.67
2022-12-01T03:35:14.486Z,5.60
2022-12-01T03:37:51.089Z,5.60
2022-12-01T03:40:22.497Z,5.66
2022-12-01T03:42:57.061Z,5.72
2022-12-01T03:45:52.508Z,5.74
2022-12-01T03:48:19.260Z,5.72
2022-12-01T03:50:51.126Z,5.70
2022-12-01T03:53:27.601Z,5.72
2022-12-01T03:56:02.738Z,5.76
2022-12-01T03:58:35.512Z,5.75
2022-12-01T04:01:03.946Z,5.72
2022-12-01T04:03:30.704Z,5.76
2022-12-01T04:05:58.006Z,5.77
2022-12-01T04:08:24.518Z,5.71
2022-12-01T04:10:51.047Z,5.64
2022-12-01T04:13:23.068Z,5.62
2022-12-01T04:15:51.268Z,5.70
2022-12-01T04:18:19.191Z,5.70
2022-12-01T04:20:49.622Z,5.72
2022-12-01T04:23:36.072Z,5.68
2022-12-01T04:26:04.615Z,5.65
2022-12-01T04:28:31.506Z,5.61
2022-12-01T04:30:57.958Z,5.68
2022-12-01T04:33:24.392Z,5.72
2022-12-01T04:35:58.781Z,5.78
2022-12-01T04:38:30.514Z,5.73
2022-12-01T04:40:57.627Z,5.73
2022-12-01T04:43:24.128Z,5.73
2022-12-01T04:45:50.540Z,5.70
2022-12-01T04:48:16.903Z,5.66
2022-12-01T04:50:43.252Z,5.65
2022-12-01T04:53:09.680Z,5.60
2022-12-01T04:55:39.357Z,5.64
2022-12-01T04:58:06.380Z,5.69
2022-12-01T05:00:33.801Z,5.58
2022-12-01T05:03:00.999Z,5.65
2022-12-01T05:05:27.597Z,5.60
2022-12-01T05:07:54.123Z,5.64
2022-12-01T05:10:21.067Z,5.62
2022-12-01T05:12:47.706Z,5.65
2022-12-01T05:15:14.423Z,5.63
2022-12-01T05:17:41.116Z,5.62
2022-12-01T05:20:26.388Z,5.64
2022-12-01T05:23:10.762Z,5.59
2022-12-01T05:25:38.576Z,5.62
2022-12-01T05:28:06.490Z,5.62
2022-12-01T05:30:33.077Z,5.58
2022-12-01T05:32:59.616Z,5.67
2022-12-01T05:35:26.084Z,5.58
2022-12-01T05:37:52.452Z,5.61
2022-12-01T05:40:18.937Z,5.60
2022-12-01T05:42:45.354Z,5.67
2022-12-01T05:45:11.710Z,5.67
2022-12-01T05:47:38.107Z,5.66
2022-12-01T05:50:05.956Z,5.68
2022-12-01T05:52:36.444Z,5.62
2022-12-01T05:55:06.022Z,5.61
2022-12-01T05:57:33.424Z,5.66
2022-12-01T06:00:00.203Z,5.66
2022-12-01T06:02:29.247Z,5.68
2022-12-01T06:04:55.677Z,5.71
2022-12-01T06:07:23.463Z,5.66
2022-12-01T06:09:50.303Z,5.64
2022-12-01T06:12:16.916Z,5.56
2022-12-01T06:14:43.314Z,5.66
2022-12-01T06:17:10.018Z,5.66
2022-12-01T06:19:36.491Z,5.63
2022-12-01T06:22:03.552Z,5.59
2022-12-01T06:24:29.976Z,5.57
2022-12-01T06:26:56.414Z,5.61
2022-12-01T06:29:22.869Z,5.66
2022-12-01T06:31:49.327Z,5.70
2022-12-01T06:34:15.749Z,5.69
2022-12-01T06:36:42.147Z,5.67
2022-12-01T06:39:10.050Z,5.64
2022-12-01T06:41:37.693Z,5.67
2022-12-01T06:44:04.738Z,5.68
2022-12-01T06:46:31.302Z,5.74
2022-12-01T06:48:57.786Z,5.61
2022-12-01T06:51:24.184Z,5.57
2022-12-01T06:53:59.738Z,5.54
2022-12-01T06:56:28.582Z,5.54
2022-12-01T06:58:55.192Z,5.50
2022-12-01T07:01:22.185Z,5.54
2022-12-01T07:03:50.492Z,5.58
2022-12-01T07:06:18.093Z,5.62
2022-12-01T07:08:44.884Z,5.55
2022-12-01T07:11:14.336Z,5.63
2022-12-01T07:13:42.267Z,5.64
2022-12-01T07:16:09.675Z,5.65
2022-12-01T07:18:37.465Z,5.67
2022-12-01T07:21:07.121Z,5.66
2022-12-01T07:23:33.924Z,5.57
2022-12-01T07:26:00.906Z,5.49
2022-12-01T07:28:28.648Z,5.56
2022-12-01T07:31:04.884Z,5.58
2022-12-01T07:33:31.472Z,5.58
2022-12-01T07:35:58.322Z,5.59
2022-12-01T07:38:25.170Z,5.54
2022-12-01T07:40:51.612Z,5.62
2022-12-01T07:43:17.967Z,5.60
2022-12-01T07:45:44.456Z,5.63
2022-12-01T07:48:10.960Z,5.62
2022-12-01T07:50:37.383Z,5.62
2022-12-01T07:53:03.851Z,5.63
2022-12-01T07:55:30.248Z,5.64
2022-12-01T07:57:59.612Z,5.60
2022-12-01T08:00:26.151Z,5.62
2022-12-01T08:02:52.685Z,5.55
2022-12-01T08:05:19.169Z,5.51
2022-12-01T08:07:45.648Z,5.54
2022-12-01T08:10:12.333Z,5.60
2022-12-01T08:12:38.738Z,5.60
2022-12-01T08:15:05.509Z,5.61
2022-12-01T08:17:31.881Z,5.63
2022-12-01T08:19:58.268Z,5.71
2022-12-01T08:22:24.674Z,5.65
2022-12-01T08:24:51.150Z,5.67
2022-12-01T08:27:17.524Z,5.64
2022-12-01T08:29:44.025Z,5.68
2022-12-01T08:32:10.380Z,5.74
2022-12-01T08:34:41.339Z,5.63
2022-12-01T08:37:07.715Z,5.61
2022-12-01T08:39:34.185Z,5.60
2022-12-01T08:42:00.796Z,5.60
2022-12-01T08:44:27.341Z,5.61
2022-12-01T08:46:54.502Z,5.73
2022-12-01T08:49:22.408Z,5.74
2022-12-01T08:51:49.104Z,5.82
2022-12-01T08:54:15.619Z,5.74
2022-12-01T08:56:43.829Z,5.82
2022-12-01T08:59:10.392Z,5.91
2022-12-01T09:01:52.011Z,5.87
2022-12-01T09:04:26.265Z,5.89
2022-12-01T09:06:55.184Z,5.95
2022-12-01T09:09:24.349Z,5.92
2022-12-01T09:11:52.432Z,5.87
2022-12-01T09:14:19.819Z,5.93
2022-12-01T09:16:49.770Z,5.87
2022-12-01T09:19:24.282Z,5.83
2022-12-01T09:21:51.616Z,5.88
2022-12-01T09:24:18.073Z,5.83
2022-12-01T09:26:44.470Z,5.84
2022-12-01T09:29:13.644Z,5.87
2022-12-01T09:31:41.078Z,5.90
2022-12-01T09:34:11.789Z,5.84
2022-12-01T09:36:38.479Z,5.85
2022-12-01T09:39:06.964Z,5.82
2022-12-01T09:41:41.797Z,5.86
2022-12-01T09:44:15.048Z,5.80
2022-12-01T09:46:47.094Z,5.85
2022-12-01T09:49:22.966Z,5.82
2022-12-01T09:51:51.176Z,5.65
2022-12-01T09:54:17.644Z,5.71
2022-12-01T09:56:52.476Z,5.67
2022-12-01T09:59:35.533Z,5.67
2022-12-01T10:02:06.581Z,5.69
2022-12-01T10:04:41.015Z,5.65
2022-12-01T10:07:20.899Z,5.71
2022-12-01T10:10:01.357Z,5.70
2022-12-01T10:12:33.076Z,5.79
2022-12-01T10:15:15.309Z,5.82
2022-12-01T10:18:26.940Z,5.73
2022-12-01T10:21:18.920Z,5.80
2022-12-01T10:24:23.072Z,5.71
2022-12-01T10:27:22.372Z,5.75
2022-12-01T10:29:51.733Z,5.70
2022-12-01T10:32:32.651Z,5.76
2022-12-01T10:34:59.153Z,5.78
2022-12-01T10:37:30.337Z,5.76
2022-12-01T10:39:58.512Z,5.76
2022-12-01T10:42:45.943Z,5.79
2022-12-01T10:45:28.739Z,5.77
2022-12-01T10:48:15.245Z,5.74
2022-12-01T10:50:50.125Z,5.68
2022-12-01T10:53:22.465Z,5.68
2022-12-01T10:56:02.565Z,5.68
2022-12-01T10:58:30.867Z,5.71
2022-12-01T11:01:01.260Z,5.67
2022-12-01T11:03:31.643Z,5.67
2022-12-01T11:06:00.597Z,5.71
2022-12-01T11:08:50.678Z,5.78
2022-12-01T11:11:36.207Z,5.75
2022-12-01T11:14:04.739Z,5.70
2022-12-01T11:16:44.310Z,5.77
2022-12-01T11:19:29.052Z,5.78
2022-12-01T11:21:57.929Z,5.76
2022-12-01T11:24:42.300Z,5.76
2022-12-01T11:27:18.693Z,5.82
2022-12-01T11:29:49.196Z,5.78
2022-12-01T11:32:51.334Z,5.80
2022-12-01T11:35:24.119Z,5.90
2022-12-01T11:38:28.175Z,5.97
2022-12-01T11:40:56.127Z,6.05
2022-12-01T11:43:28.471Z,6.06
2022-12-01T11:45:57.160Z,6.13
2022-12-01T11:48:27.941Z,6.16
2022-12-01T11:51:10.253Z,6.13
2022-12-01T11:53:40.503Z,6.11
2022-12-01T11:56:23.626Z,6.22
2022-12-01T11:58:59.314Z,6.18
2022-12-01T12:01:47.299Z,6.32
2022-12-01T12:04:25.552Z,6.24
2022-12-01T12:07:29.543Z,6.22
2022-12-01T12:10:14.756Z,6.30
2022-12-01T12:13:07.007Z,6.31
2022-12-01T12:15:33.343Z,6.28
2022-12-01T12:18:37.525Z,6.20
2022-12-01T12:21:33.776Z,6.29
2022-12-01T12:24:06.633Z,6.31
2022-12-01T12:26:57.296Z,6.40
2022-12-01T12:29:27.336Z,6.39
2022-12-01T12:32:15.044Z,6.47
2022-12-01T12:35:09.892Z,6.55
2022-12-01T12:38:01.655Z,6.55
2022-12-01T12:40:47.195Z,6.62
2022-12-01T12:43:22.961Z,6.66
2022-12-01T12:46:01.305Z,6.75
2022-12-01T12:48:57.255Z,6.86
2022-12-01T12:51:48.757Z,6.83
2022-12-01T12:54:43.057Z,6.62
2022-12-01T12:57:20.745Z,6.55
2022-12-01T13:00:01.265Z,6.50
2022-12-01T13:02:49.191Z,6.46
2022-12-01T13:05:51.256Z,6.58
2022-12-01T13:08:25.528Z,6.62
2022-12-01T13:11:02.970Z,6.59
2022-12-01T13:13:35.231Z,6.64
2022-12-01T13:16:04.575Z,6.65
2022-12-01T13:19:03.214Z,6.62
2022-12-01T13:21:36.371Z,6.66
2022-12-01T13:24:04.777Z,6.88
2022-12-01T13:26:34.511Z,7.16
2022-12-01T13:29:04.526Z,7.25
2022-12-01T13:31:43.613Z,7.22
2022-12-01T13:34:20.818Z,6.71
2022-12-01T13:36:52.789Z,6.63
2022-12-01T13:39:27.959Z,6.65
2022-12-01T13:42:06.191Z,6.66
2022-12-01T13:44:40.313Z,6.52
2022-12-01T13:47:09.708Z,6.42
2022-12-01T13:49:42.515Z,6.28
2022-12-01T13:52:20.985Z,6.43
2022-12-01T13:55:09.567Z,6.30
2022-12-01T13:57:40.380Z,6.34
2022-12-01T14:00:34.768Z,6.20
2022-12-01T14:03:16.746Z,6.28
2022-12-01T14:05:57.111Z,6.30
2022-12-01T14:08:26.585Z,6.32
2022-12-01T14:11:21.357Z,6.30
2022-12-01T14:14:09.188Z,6.29
2022-12-01T14:16:46.337Z,6.32
2022-12-01T14:19:46.222Z,6.33
2022-12-01T14:22:33.441Z,6.17
2022-12-01T14:25:00.991Z,6.15
2022-12-01T14:27:42.371Z,6.15
2022-12-01T14:30:45.593Z,6.15
2022-12-01T14:33:50.970Z,6.20
2022-12-01T14:36:23.457Z,6.21
2022-12-01T14:38:52.496Z,6.18
2022-12-01T14:41:25.553Z,6.19
2022-12-01T14:44:03.548Z,6.15
2022-12-01T14:46:39.460Z,6.02
2022-12-01T14:49:09.667Z,5.99
2022-12-01T14:51:37.666Z,5.97
2022-12-01T14:54:12.352Z,5.91
2022-12-01T14:56:40.828Z,5.92
2022-12-01T14:59:26.233Z,5.99
2022-12-01T15:02:04.238Z,5.96
2022-12-01T15:04:32.617Z,5.93
2022-12-01T15:06:59.055Z,5.95
2022-12-01T15:09:35.151Z,5.77
2022-12-01T15:12:07.166Z,5.85
2022-12-01T15:14:38.920Z,5.87
2022-12-01T15:17:08.681Z,5.81
2022-12-01T15:19:41.249Z,5.78
2022-12-01T15:22:17.818Z,5.77
2022-12-01T15:24:45.392Z,5.73
2022-12-01T15:27:26.056Z,5.64
2022-12-01T15:29:53.116Z,5.70
2022-12-01T15:32:22.514Z,5.64
2022-12-01T15:34:53.351Z,5.61
2022-12-01T15:37:22.493Z,5.56
2022-12-01T15:40:00.293Z,5.59
2022-12-01T15:42:34.748Z,5.66
2022-12-01T15:45:15.673Z,5.66
2022-12-01T15:47:43.398Z,5.57
2022-12-01T15:50:41.282Z,5.66
2022-12-01T15:53:32.798Z,5.61
2022-12-01T15:56:01.325Z,5.60
2022-12-01T15:58:31.262Z,5.69
2022-12-01T16:01:02.421Z,5.61
2022-12-01T16:03:29.730Z,5.60
2022-12-01T16:05:57.313Z,5.60
2022-12-01T16:08:27.136Z,5.60
2022-12-01T16:11:18.485Z,5.66
2022-12-01T16:13:47.664Z,5.68
2022-12-01T16:16:27.397Z,5.60
2022-12-01T16:19:00.180Z,5.62
2022-12-01T16:21:27.351Z,5.67
2022-12-01T16:24:05.622Z,5.53
2022-12-01T16:26:33.857Z,5.51
2022-12-01T16:29:00.461Z,5.55
2022-12-01T16:31:27.464Z,5.52
2022-12-01T16:34:13.982Z,5.48
2022-12-01T16:36:45.120Z,5.55
2022-12-01T16:39:15.645Z,5.53
2022-12-01T16:41:46.808Z,5.53
2022-12-01T16:44:32.149Z,5.52
2022-12-01T16:46:58.666Z,5.45
2022-12-01T16:49:25.132Z,5.47
2022-12-01T16:51:56.411Z,5.45
2022-12-01T16:54:23.839Z,5.42
2022-12-01T16:56:50.968Z,5.49
2022-12-01T16:59:18.040Z,5.42
2022-12-01T17:01:44.537Z,5.42
2022-12-01T17:04:11.011Z,5.44
2022-12-01T17:06:38.340Z,5.45
2022-12-01T17:09:05.139Z,5.45
2022-12-01T17:11:32.694Z,5.47
2022-12-01T17:13:59.133Z,5.41
2022-12-01T17:16:25.852Z,5.36
2022-12-01T17:18:52.368Z,5.31
2022-12-01T17:21:18.990Z,5.33
2022-12-01T17:23:45.492Z,5.46
2022-12-01T17:26:16.259Z,5.37
2022-12-01T17:28:42.739Z,5.46
2022-12-01T17:31:09.835Z,5.49
2022-12-01T17:33:37.158Z,5.35
2022-12-01T17:36:09.827Z,5.39
2022-12-01T17:38:38.062Z,5.32
2022-12-01T17:41:10.001Z,5.36
2022-12-01T17:43:38.504Z,5.42
2022-12-01T17:46:07.945Z,5.39
2022-12-01T17:48:39.407Z,5.34
2022-12-01T17:51:07.122Z,5.41
2022-12-01T17:53:33.651Z,5.37
2022-12-01T17:56:00.055Z,5.44
2022-12-01T17:58:26.830Z,5.49
2022-12-01T18:00:54.079Z,5.29
2022-12-01T18:03:21.049Z,5.31
2022-12-01T18:05:57.527Z,5.27
2022-12-01T18:08:25.806Z,5.21
2022-12-01T18:10:52.905Z,5.23
2022-12-01T18:13:21.359Z,5.25
2022-12-01T18:15:48.552Z,5.28
2022-12-01T18:18:14.966Z,5.30
2022-12-01T18:20:43.308Z,5.31
2022-12-01T18:23:10.774Z,5.32
2022-12-01T18:25:38.332Z,5.18
2022-12-01T18:28:06.139Z,5.24
2022-12-01T18:30:34.181Z,5.28
2022-12-01T18:33:01.382Z,5.17
2022-12-01T18:35:31.718Z,5.24
2022-12-01T18:37:58.731Z,5.20
2022-12-01T18:40:25.133Z,5.32
2022-12-01T18:42:51.564Z,5.37
2022-12-01T18:45:21.183Z,5.24
2022-12-01T18:47:48.114Z,5.24
2022-12-01T18:50:14.649Z,5.23
2022-12-01T18:52:41.138Z,5.20
2022-12-01T18:55:07.929Z,5.26
2022-12-01T18:57:34.418Z,5.23
2022-12-01T19:00:00.985Z,5.26
2022-12-01T19:02:27.484Z,5.26
2022-12-01T19:04:53.911Z,5.24
2022-12-01T19:07:22.896Z,5.23
2022-12-01T19:09:52.160Z,5.21
2022-12-01T19:12:18.936Z,5.18
2022-12-01T19:14:45.422Z,5.09
2022-12-01T19:17:11.752Z,4.93
2022-12-01T19:19:38.164Z,5.04
2022-12-01T19:22:04.710Z,5.08
2022-12-01T19:24:31.204Z,5.06
2022-12-01T19:26:57.637Z,5.00
2022-12-01T19:29:24.136Z,5.08
2022-12-01T19:31:50.608Z,5.06
2022-12-01T19:34:17.147Z,5.07
2022-12-01T19:36:43.613Z,5.05
2022-12-01T19:39:10.155Z,5.04
2022-12-01T19:41:37.104Z,5.01
2022-12-01T19:44:03.625Z,5.04
2022-12-01T19:46:30.013Z,4.91
2022-12-01T19:49:00.377Z,4.86
2022-12-01T19:51:34.865Z,4.88
2022-12-01T19:54:02.057Z,4.75
2022-12-01T19:56:28.706Z,4.80
2022-12-01T19:58:57.006Z,4.73
2022-12-01T20:01:23.506Z,4.73
2022-12-01T20:03:51.760Z,4.66
2022-12-01T20:06:26.513Z,4.68
2022-12-01T20:08:55.579Z,4.69
2022-12-01T20:11:22.816Z,4.64
2022-12-01T20:13:49.648Z,4.50
2022-12-01T20:16:18.866Z,4.52
2022-12-01T20:18:45.655Z,4.54
2022-12-01T20:21:18.896Z,4.57
2022-12-01T20:23:48.493Z,4.58
2022-12-01T20:26:16.808Z,4.65
2022-12-01T20:28:44.938Z,4.50
2022-12-01T20:31:14.795Z,4.53
2022-12-01T20:33:42.475Z,4.50
2022-12-01T20:36:09.560Z,4.51
2022-12-01T20:38:36.757Z,4.56
2022-12-01T20:41:04.517Z,4.50
2022-12-01T20:43:31.665Z,4.56
2022-12-01T20:45:58.606Z,4.56
2022-12-01T20:48:25.224Z,4.51
2022-12-01T20:50:51.660Z,4.55
2022-12-01T20:53:18.192Z,4.45
2022-12-01T20:55:45.008Z,4.52
2022-12-01T20:58:11.629Z,4.56
2022-12-01T21:00:40.346Z,4.40
2022-12-01T21:03:06.818Z,4.34
2022-12-01T21:05:33.271Z,4.44
2022-12-01T21:08:00.679Z,4.49
2022-12-01T21:10:27.827Z,4.40
2022-12-01T21:13:30.982Z,4.37
2022-12-01T21:16:04.144Z,4.42
2022-12-01T21:18:51.487Z,4.40
2022-12-01T21:21:50.421Z,4.40
2022-12-01T21:24:19.811Z,4.26
2022-12-01T21:26:48.533Z,4.32
2022-12-01T21:29:26.655Z,4.37
2022-12-01T21:31:59.601Z,4.30
2022-12-01T21:34:28.592Z,4.34
2022-12-01T21:36:57.482Z,4.35
2022-12-01T21:39:25.017Z,4.36
2022-12-01T21:41:56.952Z,4.35
2022-12-01T21:44:36.001Z,4.39
2022-12-01T21:47:21.071Z,4.39
2022-12-01T21:49:51.414Z,4.35
2022-12-01T21:52:42.852Z,4.33
2022-12-01T21:55:33.237Z,4.30
2022-12-01T21:57:59.644Z,4.32
2022-12-01T22:00:28.902Z,4.23
2022-12-01T22:03:09.586Z,4.25
2022-12-01T22:05:40.413Z,4.25
2022-12-01T22:08:12.504Z,4.19
2022-12-01T22:11:13.097Z,4.15
2022-12-01T22:13:48.669Z,4.19
2022-12-01T22:16:43.266Z,4.23
2022-12-01T22:19:15.805Z,4.18
2022-12-01T22:21:49.968Z,4.21
2022-12-01T22:24:32.413Z,4.19
2022-12-01T22:27:32.152Z,4.19
2022-12-01T22:30:07.559Z,4.20
2022-12-01T22:32:44.080Z,4.24
2022-12-01T22:35:24.189Z,4.19
2022-12-01T22:37:59.153Z,4.20
2022-12-01T22:40:31.913Z,4.24
2022-12-01T22:43:13.930Z,4.19
2022-12-01T22:45:40.675Z,4.19
2022-12-01T22:48:34.899Z,4.15
2022-12-01T22:51:27.273Z,4.10
2022-12-01T22:54:00.271Z,4.10
2022-12-01T22:56:44.801Z,4.02
2022-12-01T22:59:32.149Z,3.92
2022-12-01T23:02:01.808Z,3.95
2022-12-01T23:04:34.051Z,3.95
2022-12-01T23:07:12.763Z,4.06
2022-12-01T23:09:44.152Z,4.01
2022-12-01T23:12:25.910Z,3.95
2022-12-01T23:14:55.289Z,4.01
2022-12-01T23:17:30.722Z,4.03
2022-12-01T23:20:18.635Z,3.96
2022-12-01T23:22:45.610Z,3.96
2022-12-01T23:25:17.358Z,3.92
2022-12-01T23:27:45.837Z,3.92
2022-12-01T23:30:13.715Z,3.93
2022-12-01T23:32:40.572Z,3.88
2022-12-01T23:35:13.752Z,3.79
2022-12-01T23:37:42.400Z,3.68
2022-12-01T23:40:19.411Z,3.72
2022-12-01T23:42:45.903Z,3.67
2022-12-01T23:45:20.797Z,3.79
2022-12-01T23:47:47.587Z,3.81
2022-12-01T23:50:21.475Z,3.77
2022-12-01T23:52:47.972Z,3.70
2022-12-01T23:55:25.924Z,3.69
2022-12-01T23:57:52.547Z,3.63
