createdAt,value
2023-04-06T00:03:40.654Z,7.34
2023-04-06T00:08:45.644Z,7.30
2023-04-06T00:13:50.844Z,7.09
2023-04-06T00:18:54.716Z,7.10
2023-04-06T00:23:58.514Z,7.11
2023-04-06T00:29:03.690Z,7.13
2023-04-06T00:34:08.073Z,7.18
2023-04-06T00:39:12.293Z,7.12
2023-04-06T00:44:17.540Z,7.06
2023-04-06T00:49:21.379Z,7.06
2023-04-06T00:54:25.832Z,6.94
2023-04-06T00:59:31.676Z,6.97
2023-04-06T01:04:36.349Z,6.80
2023-04-06T01:09:42.836Z,6.98
2023-04-06T01:14:52.680Z,6.95
2023-04-06T01:19:56.616Z,6.95
2023-04-06T01:25:03.500Z,6.92
2023-04-06T01:30:09.381Z,6.84
2023-04-06T01:35:13.575Z,6.86
2023-04-06T01:40:21.829Z,6.58
2023-04-06T01:45:26.300Z,6.75
2023-04-06T01:50:31.507Z,6.73
2023-04-06T01:55:37.015Z,6.61
2023-04-06T02:00:42.339Z,6.76
2023-04-06T02:05:46.709Z,6.77
2023-04-06T02:10:53.149Z,6.68
2023-04-06T02:15:58.801Z,6.74
2023-04-06T02:21:03.747Z,6.54
2023-04-06T02:26:08.921Z,6.54
2023-04-06T02:31:12.699Z,6.46
2023-04-06T02:36:17.374Z,6.38
2023-04-06T02:41:22.649Z,6.29
2023-04-06T02:46:27.208Z,6.24
2023-04-06T02:51:31.252Z,6.31
2023-04-06T02:56:38.973Z,6.26
2023-04-06T03:01:43.378Z,6.24
2023-04-06T03:06:47.448Z,6.22
2023-04-06T03:11:53.740Z,6.19
2023-04-06T03:16:59.448Z,6.05
2023-04-06T03:22:03.408Z,6.11
2023-04-06T03:27:08.723Z,6.14
2023-04-06T03:32:13.033Z,6.18
2023-04-06T03:37:17.700Z,6.25
2023-04-06T03:42:24.155Z,6.20
2023-04-06T03:47:28.308Z,6.22
2023-04-06T03:52:33.344Z,6.20
2023-04-06T03:57:38.900Z,6.23
2023-04-06T04:02:42.807Z,6.27
2023-04-06T04:07:46.616Z,6.31
2023-04-06T04:12:52.098Z,6.25
2023-04-06T04:17:56.285Z,6.26
2023-04-06T04:23:00.142Z,6.24
2023-04-06T04:28:08.446Z,6.32
2023-04-06T04:33:13.301Z,6.26
2023-04-06T04:38:17.862Z,6.27
2023-04-06T04:43:27.022Z,6.19
2023-04-06T04:48:30.980Z,6.27
2023-04-06T04:53:35.276Z,6.29
2023-04-06T04:58:41.691Z,6.18
2023-04-06T05:03:45.942Z,6.25
2023-04-06T05:08:50.714Z,6.38
2023-04-06T05:13:56.083Z,6.37
2023-04-06T05:19:00.561Z,6.26
2023-04-06T05:24:06.399Z,6.22
2023-04-06T05:29:13.157Z,6.25
2023-04-06T05:34:17.647Z,6.36
2023-04-06T05:39:22.953Z,6.48
2023-04-06T05:44:28.497Z,6.46
2023-04-06T05:49:34.106Z,6.52
2023-04-06T05:54:39.284Z,6.54
2023-04-06T05:59:44.657Z,6.45
2023-04-06T06:04:50.290Z,6.49
2023-04-06T06:09:54.809Z,6.50
2023-04-06T06:15:01.447Z,6.63
2023-04-06T06:20:07.333Z,6.65
2023-04-06T06:25:11.269Z,6.59
2023-04-06T06:30:17.118Z,6.62
2023-04-06T06:35:21.661Z,6.75
2023-04-06T06:40:27.064Z,6.76
2023-04-06T06:45:33.184Z,6.80
2023-04-06T06:50:37.126Z,6.78
2023-04-06T06:55:42.222Z,6.91
2023-04-06T07:00:47.801Z,6.91
2023-04-06T07:05:54.192Z,6.90
2023-04-06T07:10:58.832Z,6.85
2023-04-06T07:16:04.154Z,6.93
2023-04-06T07:21:08.458Z,7.07
2023-04-06T07:26:12.574Z,7.18
2023-04-06T07:31:17.756Z,7.27
2023-04-06T07:36:22.371Z,7.37
2023-04-06T07:41:26.572Z,7.54
2023-04-06T07:46:32.892Z,7.59
2023-04-06T07:51:38.483Z,7.58
2023-04-06T07:56:42.493Z,7.51
2023-04-06T08:01:47.620Z,7.77
2023-04-06T08:06:51.546Z,7.82
2023-04-06T08:11:55.858Z,7.87
2023-04-06T08:17:01.060Z,7.97
2023-04-06T08:22:04.941Z,8.09
2023-04-06T08:27:09.145Z,8.11
2023-04-06T08:32:14.395Z,8.24
2023-04-06T08:37:18.205Z,8.33
2023-04-06T08:42:23.718Z,8.34
2023-04-06T08:47:30.029Z,8.47
2023-04-06T08:52:34.868Z,8.32
2023-04-06T08:57:39.255Z,8.47
2023-04-06T09:02:46.573Z,8.52
2023-04-06T09:07:50.541Z,8.48
2023-04-06T09:13:05.219Z,8.67
2023-04-06T09:18:10.362Z,8.70
2023-04-06T09:23:20.049Z,8.57
2023-04-06T09:28:23.997Z,8.40
2023-04-06T09:33:29.281Z,8.41
2023-04-06T09:38:33.168Z,8.28
2023-04-06T09:43:37.034Z,8.36
2023-04-06T09:48:42.427Z,8.38
2023-04-06T09:53:51.550Z,8.46
2023-04-06T09:58:58.826Z,8.50
2023-04-06T10:04:18.749Z,8.41
2023-04-06T10:09:27.949Z,8.48
2023-04-06T10:14:33.287Z,8.37
2023-04-06T10:19:46.834Z,8.25
2023-04-06T10:24:50.797Z,8.45
2023-04-06T10:29:54.698Z,8.30
2023-04-06T10:35:09.109Z,8.54
2023-04-06T10:40:21.322Z,8.50
2023-04-06T10:45:27.027Z,8.61
2023-04-06T10:50:32.653Z,8.64
2023-04-06T10:55:36.815Z,8.49
2023-04-06T11:00:50.589Z,8.60
2023-04-06T11:05:56.198Z,8.73
2023-04-06T11:11:07.607Z,9.02
2023-04-06T11:16:15.901Z,8.96
2023-04-06T11:21:21.696Z,8.97
2023-04-06T11:26:25.979Z,8.89
2023-04-06T11:31:29.990Z,8.85
2023-04-06T11:36:36.860Z,8.76
2023-04-06T11:41:41.792Z,8.90
2023-04-06T11:46:54.109Z,8.88
2023-04-06T11:52:00.457Z,8.78
2023-04-06T11:57:05.728Z,8.67
2023-04-06T12:02:09.625Z,8.66
2023-04-06T12:07:14.844Z,8.74
2023-04-06T12:12:18.682Z,8.62
2023-04-06T12:17:22.847Z,8.66
2023-04-06T12:22:28.032Z,8.75
2023-04-06T12:27:31.814Z,8.68
2023-04-06T12:32:35.782Z,8.53
2023-04-06T12:37:41.192Z,8.46
2023-04-06T12:42:46.732Z,8.55
2023-04-06T12:47:50.946Z,8.35
2023-04-06T12:52:56.449Z,8.35
2023-04-06T12:58:00.274Z,8.34
2023-04-06T13:03:04.125Z,8.50
2023-04-06T13:08:09.289Z,8.43
2023-04-06T13:13:13.100Z,8.38
2023-04-06T13:18:16.979Z,8.27
2023-04-06T13:23:22.154Z,8.31
2023-04-06T13:28:25.989Z,8.27
2023-04-06T13:33:30.518Z,8.20
2023-04-06T13:38:35.952Z,8.20
2023-04-06T13:43:39.791Z,8.12
2023-04-06T13:48:44.170Z,8.21
2023-04-06T13:53:53.491Z,8.13
2023-04-06T13:58:58.370Z,8.12
2023-04-06T14:04:02.203Z,8.09
2023-04-06T14:09:07.381Z,8.09
2023-04-06T14:14:11.513Z,8.08
2023-04-06T14:19:17.017Z,7.97
2023-04-06T14:24:22.512Z,7.99
2023-04-06T14:29:26.259Z,8.00
2023-04-06T14:34:30.020Z,8.02
2023-04-06T14:39:35.065Z,7.98
2023-04-06T14:44:43.685Z,8.06
2023-04-06T14:49:47.383Z,8.01
2023-04-06T14:54:52.505Z,8.05
2023-04-06T14:59:56.455Z,8.03
2023-04-06T15:05:00.266Z,8.01
2023-04-06T15:10:06.193Z,8.08
2023-04-06T15:15:10.760Z,8.14
2023-04-06T15:20:14.624Z,8.06
2023-04-06T15:25:19.802Z,8.17
2023-04-06T15:30:24.102Z,8.13
2023-04-06T15:35:28.623Z,8.09
2023-04-06T15:40:33.735Z,8.19
2023-04-06T15:45:37.652Z,8.12
2023-04-06T15:50:41.409Z,8.24
2023-04-06T15:55:46.524Z,8.18
2023-04-06T16:00:50.956Z,8.26
2023-04-06T16:06:08.121Z,8.32
2023-04-06T16:11:14.126Z,8.34
2023-04-06T16:16:17.926Z,8.41
2023-04-06T16:21:21.947Z,8.30
2023-04-06T16:26:27.170Z,8.37
2023-04-06T16:31:33.047Z,8.31
2023-04-06T16:36:37.565Z,8.42
2023-04-06T16:41:42.685Z,8.45
2023-04-06T16:46:46.461Z,8.41
2023-04-06T16:51:50.293Z,8.48
2023-04-06T16:56:56.230Z,8.42
2023-04-06T17:02:00.035Z,8.50
2023-04-06T17:07:04.286Z,8.50
2023-04-06T17:12:09.490Z,8.52
2023-04-06T17:17:13.233Z,8.51
2023-04-06T17:22:20.713Z,8.51
2023-04-06T17:27:26.598Z,8.58
2023-04-06T17:32:30.537Z,8.58
2023-04-06T17:37:34.624Z,8.66
2023-04-06T17:42:39.698Z,8.65
2023-04-06T17:47:43.439Z,8.67
2023-04-06T17:52:49.481Z,8.68
2023-04-06T17:57:54.678Z,8.70
2023-04-06T18:02:58.668Z,8.68
2023-04-06T18:08:02.679Z,8.73
2023-04-06T18:13:08.065Z,8.76
2023-04-06T18:18:11.843Z,8.76
2023-04-06T18:23:15.857Z,8.77
2023-04-06T18:28:20.967Z,8.81
2023-04-06T18:33:27.341Z,8.80
2023-04-06T18:38:31.163Z,8.81
2023-04-06T18:43:36.924Z,8.87
2023-04-06T18:48:40.799Z,8.91
2023-04-06T18:53:44.527Z,8.92
2023-04-06T18:58:49.993Z,8.99
2023-04-06T19:03:55.049Z,8.97
2023-04-06T19:08:59.800Z,8.98
2023-04-06T19:14:04.980Z,9.02
2023-04-06T19:19:08.757Z,9.06
2023-04-06T19:24:13.222Z,9.05
2023-04-06T19:29:18.338Z,9.11
2023-04-06T19:34:22.552Z,9.11
2023-04-06T19:39:26.513Z,9.14
2023-04-06T19:44:31.538Z,9.18
2023-04-06T19:49:35.387Z,9.22
2023-04-06T19:54:39.656Z,9.24
2023-04-06T19:59:44.989Z,9.23
2023-04-06T20:04:48.862Z,9.25
2023-04-06T20:09:52.613Z,9.28
2023-04-06T20:14:57.941Z,9.29
2023-04-06T20:20:01.858Z,9.29
2023-04-06T20:25:06.543Z,9.31
2023-04-06T20:30:14.978Z,9.28
2023-04-06T20:35:18.515Z,9.27
2023-04-06T20:40:22.293Z,9.27
2023-04-06T20:45:27.522Z,9.25
2023-04-06T20:50:31.237Z,9.25
2023-04-06T20:55:35.134Z,9.22
2023-04-06T21:00:40.278Z,9.23
2023-04-06T21:05:51.294Z,9.23
2023-04-06T21:10:55.028Z,9.22
2023-04-06T21:16:00.232Z,9.18
2023-04-06T21:21:04.073Z,9.15
2023-04-06T21:26:07.873Z,9.13
2023-04-06T21:31:12.993Z,9.16
2023-04-06T21:36:16.911Z,9.15
2023-04-06T21:41:21.781Z,9.13
2023-04-06T21:46:27.217Z,9.11
2023-04-06T21:51:31.840Z,9.11
2023-04-06T21:56:35.619Z,9.10
2023-04-06T22:01:41.134Z,9.05
2023-04-06T22:06:44.864Z,9.04
2023-04-06T22:11:48.623Z,9.01
2023-04-06T22:16:53.678Z,8.98
2023-04-06T22:21:57.849Z,8.97
2023-04-06T22:27:01.634Z,8.93
2023-04-06T22:32:07.041Z,8.89
2023-04-06T22:37:11.043Z,8.87
2023-04-06T22:42:14.833Z,8.85
2023-04-06T22:47:20.024Z,8.76
2023-04-06T22:52:23.812Z,8.76
2023-04-06T22:57:27.589Z,8.70
2023-04-06T23:02:32.850Z,8.68
2023-04-06T23:07:36.629Z,8.65
2023-04-06T23:12:40.519Z,8.62
2023-04-06T23:17:45.620Z,8.58
2023-04-06T23:22:49.406Z,8.53
2023-04-06T23:27:53.303Z,8.49
2023-04-06T23:32:58.357Z,8.52
2023-04-06T23:38:02.050Z,8.53
2023-04-06T23:43:05.826Z,8.56
2023-04-06T23:48:11.339Z,8.59
2023-04-06T23:53:15.105Z,8.55
2023-04-06T23:58:19.528Z,8.61
