createdAt,value
2022-10-28T00:00:52.464Z,100.00
2022-10-28T00:03:58.870Z,100.00
2022-10-28T00:07:00.395Z,100.00
2022-10-28T00:10:01.862Z,100.00
2022-10-28T00:13:03.513Z,100.00
2022-10-28T00:16:07.668Z,100.00
2022-10-28T00:19:10.985Z,100.00
2022-10-28T00:22:12.577Z,100.00
2022-10-28T00:25:16.845Z,100.00
2022-10-28T00:28:19.004Z,100.00
2022-10-28T00:31:22.690Z,100.00
2022-10-28T00:34:24.246Z,100.00
2022-10-28T00:37:25.870Z,100.00
2022-10-28T00:40:27.385Z,100.00
2022-10-28T00:43:56.347Z,100.00
2022-10-28T00:46:58.168Z,100.00
2022-10-28T00:50:11.977Z,100.00
2022-10-28T00:53:23.848Z,100.00
2022-10-28T00:56:28.533Z,100.00
2022-10-28T00:59:35.129Z,100.00
2022-10-28T01:02:44.624Z,100.00
2022-10-28T01:05:48.166Z,100.00
2022-10-28T01:08:49.752Z,100.00
2022-10-28T01:12:06.209Z,100.00
2022-10-28T01:15:27.108Z,100.00
2022-10-28T01:18:55.817Z,100.00
2022-10-28T01:22:19.039Z,100.00
2022-10-28T01:25:58.382Z,100.00
2022-10-28T01:29:35.761Z,100.00
2022-10-28T01:32:43.340Z,100.00
2022-10-28T01:36:06.066Z,100.00
2022-10-28T01:39:41.784Z,100.00
2022-10-28T01:43:21.615Z,100.00
2022-10-28T01:46:31.206Z,100.00
2022-10-28T01:49:45.324Z,100.00
2022-10-28T01:52:48.421Z,100.00
2022-10-28T01:55:55.068Z,100.00
2022-10-28T01:59:00.679Z,100.00
2022-10-28T02:05:43.530Z,100.00
2022-10-28T02:09:03.383Z,100.00
2022-10-28T02:12:23.202Z,100.00
2022-10-28T02:15:40.251Z,100.00
2022-10-28T02:19:07.227Z,100.00
2022-10-28T02:22:24.757Z,100.00
2022-10-28T02:25:35.003Z,100.00
2022-10-28T02:28:44.174Z,100.00
2022-10-28T02:32:04.116Z,100.00
2022-10-28T02:35:11.525Z,100.00
2022-10-28T02:38:20.343Z,100.00
2022-10-28T02:41:30.157Z,100.00
2022-10-28T02:44:35.552Z,100.00
2022-10-28T02:47:43.846Z,100.00
2022-10-28T02:51:01.968Z,100.00
2022-10-28T02:54:10.891Z,100.00
2022-10-28T02:57:19.626Z,100.00
2022-10-28T03:00:24.572Z,100.00
2022-10-28T03:03:26.161Z,100.00
2022-10-28T03:06:27.674Z,100.00
2022-10-28T03:09:29.234Z,100.00
2022-10-28T03:12:30.800Z,100.00
2022-10-28T03:15:32.460Z,100.00
2022-10-28T03:18:33.970Z,100.00
2022-10-28T03:21:35.549Z,100.00
2022-10-28T03:24:37.097Z,100.00
2022-10-28T03:27:41.639Z,100.00
2022-10-28T03:30:43.161Z,100.00
2022-10-28T03:33:44.734Z,100.00
2022-10-28T03:36:46.184Z,100.00
2022-10-28T03:39:49.289Z,100.00
2022-10-28T03:42:51.075Z,100.00
2022-10-28T03:45:52.812Z,100.00
2022-10-28T03:48:54.294Z,100.00
2022-10-28T03:51:55.867Z,100.00
2022-10-28T03:54:57.363Z,100.00
2022-10-28T03:58:02.469Z,100.00
2022-10-28T04:01:04.187Z,100.00
2022-10-28T04:04:05.895Z,100.00
2022-10-28T04:07:07.392Z,100.00
2022-10-28T04:10:09.316Z,100.00
2022-10-28T04:13:11.732Z,100.00
2022-10-28T04:16:13.245Z,100.00
2022-10-28T04:19:14.725Z,100.00
2022-10-28T04:22:16.353Z,100.00
2022-10-28T04:25:18.258Z,100.00
2022-10-28T04:28:21.291Z,100.00
2022-10-28T04:31:25.417Z,100.00
2022-10-28T04:34:27.009Z,100.00
2022-10-28T04:37:28.649Z,100.00
2022-10-28T04:40:30.148Z,100.00
2022-10-28T04:43:34.656Z,100.00
2022-10-28T04:46:36.247Z,100.00
2022-10-28T04:49:38.805Z,100.00
2022-10-28T04:52:42.316Z,100.00
2022-10-28T04:55:43.878Z,100.00
2022-10-28T04:58:47.435Z,100.00
2022-10-28T05:01:49.013Z,100.00
2022-10-28T05:04:50.651Z,100.00
2022-10-28T05:07:52.530Z,100.00
2022-10-28T05:10:54.449Z,100.00
2022-10-28T05:13:56.125Z,100.00
2022-10-28T05:16:57.631Z,100.00
2022-10-28T05:19:59.193Z,100.00
2022-10-28T05:23:00.788Z,100.00
2022-10-28T05:26:02.329Z,100.00
2022-10-28T05:29:04.465Z,100.00
2022-10-28T05:32:06.177Z,99.71
2022-10-28T05:35:08.763Z,97.98
2022-10-28T05:38:10.372Z,97.66
2022-10-28T05:41:17.018Z,97.21
2022-10-28T05:44:18.616Z,96.87
2022-10-28T05:47:20.120Z,96.39
2022-10-28T05:50:21.844Z,97.21
2022-10-28T05:53:23.360Z,99.13
2022-10-28T05:56:24.845Z,99.46
2022-10-28T05:59:26.385Z,98.61
2022-10-28T06:02:28.005Z,97.74
2022-10-28T06:05:29.600Z,97.88
2022-10-28T06:08:31.377Z,98.47
2022-10-28T06:11:33.101Z,98.66
2022-10-28T06:14:34.601Z,99.81
2022-10-28T06:17:36.186Z,100.00
2022-10-28T06:20:37.707Z,100.00
2022-10-28T06:23:39.256Z,100.00
2022-10-28T06:26:40.774Z,100.00
2022-10-28T06:29:42.258Z,100.00
2022-10-28T06:32:43.787Z,100.00
2022-10-28T06:35:45.280Z,100.00
2022-10-28T06:38:46.794Z,100.00
2022-10-28T06:41:48.807Z,100.00
2022-10-28T06:44:50.672Z,100.00
2022-10-28T06:48:02.485Z,100.00
2022-10-28T06:51:04.202Z,100.00
2022-10-28T06:54:05.818Z,100.00
2022-10-28T06:57:07.309Z,100.00
2022-10-28T07:00:09.319Z,100.00
2022-10-28T07:03:10.902Z,100.00
2022-10-28T07:09:18.973Z,97.28
2022-10-28T07:12:20.522Z,96.14
2022-10-28T07:15:22.219Z,95.28
2022-10-28T07:18:25.310Z,95.89
2022-10-28T07:21:28.509Z,95.40
2022-10-28T07:24:30.074Z,93.86
2022-10-28T07:27:31.595Z,93.43
2022-10-28T07:30:33.657Z,92.73
2022-10-28T07:33:35.312Z,93.54
2022-10-28T07:36:37.138Z,93.70
2022-10-28T07:39:39.178Z,93.44
2022-10-28T07:42:40.758Z,92.59
2022-10-28T07:45:42.422Z,92.49
2022-10-28T07:48:43.936Z,92.11
2022-10-28T07:51:45.975Z,91.58
2022-10-28T07:54:47.510Z,90.87
2022-10-28T07:57:49.306Z,90.44
2022-10-28T08:00:50.936Z,91.73
2022-10-28T08:03:52.484Z,92.01
2022-10-28T08:10:00.311Z,89.04
2022-10-28T08:13:02.229Z,87.04
2022-10-28T08:16:03.858Z,85.58
2022-10-28T08:19:07.619Z,85.42
2022-10-28T08:22:09.532Z,84.80
2022-10-28T08:25:11.074Z,83.11
2022-10-28T08:28:12.563Z,83.12
2022-10-28T08:31:14.506Z,83.47
2022-10-28T08:34:16.064Z,81.30
2022-10-28T08:37:17.753Z,80.53
2022-10-28T08:40:32.343Z,81.07
2022-10-28T08:43:57.653Z,82.35
2022-10-28T08:47:05.679Z,84.98
2022-10-28T08:50:16.379Z,86.92
2022-10-28T08:53:33.895Z,88.24
2022-10-28T08:56:45.960Z,88.25
2022-10-28T08:59:52.090Z,88.11
2022-10-28T09:03:11.950Z,87.34
2022-10-28T09:06:13.612Z,85.83
2022-10-28T09:09:20.267Z,83.51
2022-10-28T09:12:23.169Z,81.55
2022-10-28T09:15:52.486Z,79.20
2022-10-28T09:18:56.774Z,76.55
2022-10-28T09:22:21.095Z,73.85
2022-10-28T09:25:25.399Z,72.00
2022-10-28T09:28:53.306Z,69.75
2022-10-28T09:32:13.216Z,68.86
2022-10-28T09:35:22.062Z,68.60
2022-10-28T09:38:29.648Z,68.58
2022-10-28T09:41:38.828Z,69.06
2022-10-28T09:44:46.083Z,68.94
2022-10-28T09:48:23.222Z,68.71
2022-10-28T09:51:34.616Z,68.12
2022-10-28T09:54:40.307Z,67.62
2022-10-28T09:57:41.867Z,67.07
2022-10-28T10:00:43.445Z,66.28
2022-10-28T10:03:48.948Z,65.27
2022-10-28T10:06:55.300Z,64.14
2022-10-28T10:09:59.968Z,63.99
2022-10-28T10:13:04.726Z,63.93
2022-10-28T10:16:21.415Z,63.46
2022-10-28T10:19:23.254Z,63.34
2022-10-28T10:22:31.449Z,62.36
2022-10-28T10:25:33.184Z,62.28
2022-10-28T10:28:45.495Z,62.59
2022-10-28T10:31:47.887Z,63.35
2022-10-28T10:35:21.688Z,64.02
2022-10-28T10:38:23.355Z,64.13
2022-10-28T10:41:36.405Z,65.25
2022-10-28T10:44:37.921Z,64.76
2022-10-28T10:47:39.571Z,65.04
2022-10-28T10:50:43.751Z,65.93
2022-10-28T10:53:50.123Z,65.81
2022-10-28T10:56:51.964Z,65.26
2022-10-28T10:59:55.325Z,64.78
2022-10-28T11:02:57.968Z,66.00
2022-10-28T11:06:21.939Z,66.19
2022-10-28T11:09:35.428Z,65.69
2022-10-28T11:12:37.249Z,65.38
2022-10-28T11:15:39.448Z,64.83
2022-10-28T11:18:43.873Z,64.26
2022-10-28T11:22:38.283Z,62.62
2022-10-28T11:25:44.611Z,61.10
2022-10-28T11:29:13.045Z,59.29
2022-10-28T11:32:20.282Z,58.33
2022-10-28T11:35:49.953Z,58.84
2022-10-28T11:39:14.079Z,59.08
2022-10-28T11:42:51.188Z,58.58
2022-10-28T11:46:17.824Z,56.64
2022-10-28T11:49:19.295Z,56.37
2022-10-28T11:52:51.214Z,56.01
2022-10-28T11:56:02.723Z,55.46
2022-10-28T11:59:41.841Z,51.64
2022-10-28T12:02:49.387Z,50.60
2022-10-28T12:06:04.771Z,49.94
2022-10-28T12:09:14.530Z,50.35
2022-10-28T12:12:18.795Z,50.24
2022-10-28T12:15:34.142Z,49.08
2022-10-28T12:18:46.997Z,49.20
2022-10-28T12:22:04.299Z,47.90
2022-10-28T12:25:15.931Z,47.68
2022-10-28T12:28:42.298Z,46.68
2022-10-28T12:31:48.960Z,47.20
2022-10-28T12:34:59.390Z,45.55
2022-10-28T12:38:09.271Z,43.80
2022-10-28T12:41:16.913Z,43.12
2022-10-28T12:44:21.063Z,41.77
2022-10-28T12:47:25.543Z,41.18
2022-10-28T12:50:39.208Z,40.63
2022-10-28T12:54:00.275Z,39.58
2022-10-28T12:57:10.781Z,38.94
2022-10-28T13:00:26.493Z,38.79
2022-10-28T13:03:28.151Z,38.31
2022-10-28T13:10:17.342Z,38.57
2022-10-28T13:13:28.584Z,38.24
2022-10-28T13:16:54.849Z,38.94
2022-10-28T13:20:06.247Z,39.66
2022-10-28T13:23:36.793Z,39.88
2022-10-28T13:26:42.608Z,39.77
2022-10-28T13:29:51.143Z,38.96
2022-10-28T13:33:19.093Z,38.68
2022-10-28T13:36:25.092Z,38.75
2022-10-28T13:39:29.388Z,39.00
2022-10-28T13:42:45.609Z,39.58
2022-10-28T13:45:55.421Z,39.64
2022-10-28T13:49:21.931Z,39.04
2022-10-28T13:52:23.491Z,39.40
2022-10-28T13:55:44.335Z,39.59
2022-10-28T13:58:55.139Z,39.50
2022-10-28T14:02:02.239Z,39.96
2022-10-28T14:05:12.495Z,39.95
2022-10-28T14:08:22.793Z,39.89
2022-10-28T14:11:30.390Z,40.82
2022-10-28T14:14:32.444Z,42.43
2022-10-28T14:17:39.459Z,43.88
2022-10-28T14:20:53.077Z,45.51
2022-10-28T14:24:09.383Z,48.10
2022-10-28T14:27:15.280Z,49.33
2022-10-28T14:30:19.799Z,50.70
2022-10-28T14:33:22.073Z,52.71
2022-10-28T14:36:40.407Z,54.13
2022-10-28T14:39:58.506Z,55.34
2022-10-28T14:43:06.228Z,54.03
2022-10-28T14:46:23.149Z,52.83
2022-10-28T14:49:27.535Z,52.00
2022-10-28T14:52:36.295Z,52.13
2022-10-28T14:55:39.032Z,53.00
2022-10-28T14:58:42.596Z,55.44
2022-10-28T15:02:11.276Z,57.03
2022-10-28T15:05:20.490Z,57.40
2022-10-28T15:08:24.574Z,58.06
2022-10-28T15:11:26.144Z,59.18
2022-10-28T15:14:31.598Z,60.17
2022-10-28T15:17:42.378Z,60.79
2022-10-28T15:20:43.945Z,60.93
2022-10-28T15:23:47.467Z,61.08
2022-10-28T15:26:53.142Z,62.33
2022-10-28T15:29:55.815Z,63.39
2022-10-28T15:33:18.929Z,64.05
2022-10-28T15:36:26.221Z,64.95
2022-10-28T15:39:28.351Z,65.32
2022-10-28T15:42:37.732Z,66.50
2022-10-28T15:45:42.505Z,67.11
2022-10-28T15:48:44.430Z,67.26
2022-10-28T15:52:17.557Z,68.33
2022-10-28T15:55:19.025Z,69.50
2022-10-28T15:58:20.562Z,69.50
2022-10-28T16:01:40.628Z,71.02
2022-10-28T16:04:44.703Z,71.65
2022-10-28T16:07:46.214Z,72.74
2022-10-28T16:10:52.887Z,72.87
2022-10-28T16:13:54.522Z,73.94
2022-10-28T16:17:02.987Z,74.49
2022-10-28T16:20:17.295Z,74.38
2022-10-28T16:23:23.979Z,74.54
2022-10-28T16:26:27.486Z,75.09
2022-10-28T16:29:28.990Z,75.66
2022-10-28T16:32:38.346Z,76.44
2022-10-28T16:35:39.826Z,77.07
2022-10-28T16:38:41.348Z,77.89
2022-10-28T16:41:42.908Z,77.84
2022-10-28T16:44:44.678Z,77.80
2022-10-28T16:47:46.152Z,77.23
2022-10-28T16:50:50.880Z,76.00
2022-10-28T16:53:52.432Z,76.24
2022-10-28T16:56:53.907Z,75.33
2022-10-28T16:59:55.512Z,75.39
2022-10-28T17:02:57.030Z,76.20
2022-10-28T17:05:58.513Z,77.20
2022-10-28T17:09:03.236Z,77.25
2022-10-28T17:12:05.282Z,78.63
2022-10-28T17:15:07.350Z,78.66
2022-10-28T17:18:14.991Z,79.52
2022-10-28T17:21:16.632Z,80.58
2022-10-28T17:24:18.133Z,80.63
2022-10-28T17:27:19.642Z,80.87
2022-10-28T17:30:21.571Z,80.88
2022-10-28T17:33:23.152Z,80.40
2022-10-28T17:36:24.759Z,81.23
2022-10-28T17:39:26.740Z,81.06
2022-10-28T17:42:28.745Z,80.95
2022-10-28T17:45:30.200Z,80.41
2022-10-28T17:48:31.811Z,80.32
2022-10-28T17:51:33.311Z,80.66
2022-10-28T17:54:34.877Z,81.44
2022-10-28T17:57:36.542Z,82.29
2022-10-28T18:00:48.094Z,82.41
2022-10-28T18:03:51.696Z,82.90
2022-10-28T18:06:55.161Z,83.24
2022-10-28T18:09:56.861Z,82.97
2022-10-28T18:12:58.375Z,83.47
2022-10-28T18:16:04.846Z,83.71
2022-10-28T18:19:07.288Z,84.75
2022-10-28T18:22:09.024Z,85.26
2022-10-28T18:25:10.470Z,84.20
2022-10-28T18:28:12.014Z,85.09
2022-10-28T18:31:16.488Z,84.53
2022-10-28T18:34:18.160Z,84.39
2022-10-28T18:37:19.652Z,84.44
2022-10-28T18:40:21.219Z,84.29
2022-10-28T18:43:23.741Z,84.95
2022-10-28T18:46:25.772Z,85.17
2022-10-28T18:49:27.321Z,86.52
2022-10-28T18:52:28.803Z,86.64
2022-10-28T18:55:30.500Z,87.50
2022-10-28T18:58:34.285Z,88.06
2022-10-28T19:01:37.473Z,87.40
2022-10-28T19:04:38.975Z,86.71
2022-10-28T19:07:40.466Z,86.24
2022-10-28T19:10:42.067Z,86.49
2022-10-28T19:13:44.128Z,86.19
2022-10-28T19:16:45.654Z,86.12
2022-10-28T19:19:49.060Z,85.31
2022-10-28T19:22:50.790Z,85.21
2022-10-28T19:26:03.941Z,84.41
2022-10-28T19:29:08.571Z,83.44
2022-10-28T19:32:10.009Z,82.83
2022-10-28T19:35:11.526Z,83.31
2022-10-28T19:38:13.015Z,84.69
2022-10-28T19:41:19.555Z,85.77
2022-10-28T19:44:33.617Z,86.54
2022-10-28T19:47:35.169Z,86.13
2022-10-28T19:50:36.663Z,86.21
2022-10-28T19:53:38.436Z,85.71
2022-10-28T19:56:45.363Z,86.58
2022-10-28T19:59:47.212Z,87.11
2022-10-28T20:02:49.007Z,87.07
2022-10-28T20:06:10.836Z,87.39
2022-10-28T20:09:12.545Z,86.59
2022-10-28T20:12:14.052Z,85.60
2022-10-28T20:15:15.573Z,86.03
2022-10-28T20:18:17.110Z,86.19
2022-10-28T20:21:20.623Z,85.71
2022-10-28T20:24:22.319Z,86.94
2022-10-28T20:27:23.854Z,86.55
2022-10-28T20:30:25.439Z,87.67
2022-10-28T20:33:28.251Z,88.03
2022-10-28T20:36:38.195Z,88.46
2022-10-28T20:39:39.908Z,88.02
2022-10-28T20:42:42.197Z,88.62
2022-10-28T20:45:43.828Z,89.48
2022-10-28T20:48:45.634Z,90.04
2022-10-28T20:51:47.226Z,90.04
2022-10-28T20:54:48.837Z,89.96
2022-10-28T20:57:50.352Z,90.08
2022-10-28T21:00:55.562Z,90.09
2022-10-28T21:03:59.168Z,90.53
2022-10-28T21:07:00.781Z,90.35
2022-10-28T21:10:02.492Z,90.06
2022-10-28T21:13:05.108Z,90.43
2022-10-28T21:16:08.550Z,91.37
2022-10-28T21:19:10.085Z,91.73
2022-10-28T21:22:11.752Z,91.36
2022-10-28T21:25:13.395Z,91.48
2022-10-28T21:28:14.967Z,91.27
2022-10-28T21:31:18.148Z,91.25
2022-10-28T21:34:19.735Z,91.11
2022-10-28T21:37:21.334Z,90.70
2022-10-28T21:40:22.913Z,90.67
2022-10-28T21:43:27.364Z,89.88
2022-10-28T21:46:28.955Z,88.77
2022-10-28T21:49:30.490Z,88.93
2022-10-28T21:52:32.110Z,88.67
2022-10-28T21:55:45.938Z,89.00
2022-10-28T21:58:48.809Z,88.83
2022-10-28T22:01:50.583Z,89.14
2022-10-28T22:04:52.350Z,88.96
2022-10-28T22:07:54.151Z,88.91
2022-10-28T22:11:03.978Z,88.78
2022-10-28T22:14:05.659Z,88.64
2022-10-28T22:17:07.371Z,88.74
2022-10-28T22:20:10.796Z,88.59
2022-10-28T22:23:12.508Z,89.48
2022-10-28T22:26:17.936Z,89.99
2022-10-28T22:29:19.459Z,89.37
2022-10-28T22:32:21.135Z,88.89
2022-10-28T22:35:22.689Z,89.19
2022-10-28T22:38:24.760Z,89.17
2022-10-28T22:41:31.610Z,89.55
2022-10-28T22:44:33.323Z,89.59
2022-10-28T22:47:34.832Z,89.36
2022-10-28T22:50:36.424Z,88.99
2022-10-28T22:53:39.063Z,88.83
2022-10-28T22:56:40.858Z,88.90
2022-10-28T22:59:42.449Z,89.04
2022-10-28T23:02:44.138Z,88.53
2022-10-28T23:05:45.709Z,89.15
2022-10-28T23:08:47.585Z,89.84
2022-10-28T23:11:49.197Z,90.20
2022-10-28T23:14:50.828Z,90.15
2022-10-28T23:17:53.460Z,90.47
2022-10-28T23:20:55.370Z,90.74
2022-10-28T23:23:59.090Z,91.21
2022-10-28T23:27:00.584Z,91.18
2022-10-28T23:30:02.176Z,91.51
2022-10-28T23:33:03.894Z,92.40
2022-10-28T23:36:06.208Z,92.87
2022-10-28T23:39:07.818Z,93.00
2022-10-28T23:42:09.353Z,94.45
2022-10-28T23:45:10.951Z,95.27
2022-10-28T23:48:12.491Z,96.12
2022-10-28T23:51:14.211Z,96.76
2022-10-28T23:54:15.821Z,97.56
2022-10-28T23:57:17.410Z,97.51
