createdAt,value
2023-05-02T00:01:27.741Z,2.92
2023-05-02T00:03:55.369Z,2.80
2023-05-02T00:06:23.289Z,3.17
2023-05-02T00:08:50.901Z,3.08
2023-05-02T00:11:18.474Z,3.10
2023-05-02T00:13:46.019Z,2.88
2023-05-02T00:16:13.548Z,2.90
2023-05-02T00:18:41.216Z,2.88
2023-05-02T00:21:08.782Z,2.80
2023-05-02T00:23:36.391Z,2.95
2023-05-02T00:26:03.954Z,2.90
2023-05-02T00:28:31.922Z,2.95
2023-05-02T00:30:59.589Z,3.00
2023-05-02T00:33:27.151Z,2.88
2023-05-02T00:35:54.660Z,2.53
2023-05-02T00:38:22.434Z,2.85
2023-05-02T00:40:53.852Z,2.92
2023-05-02T00:43:21.401Z,2.97
2023-05-02T00:45:49.085Z,3.00
2023-05-02T00:48:17.909Z,3.00
2023-05-02T00:50:45.635Z,2.92
2023-05-02T00:53:13.153Z,3.00
2023-05-02T00:55:40.900Z,3.03
2023-05-02T00:58:12.778Z,2.80
2023-05-02T01:03:40.986Z,2.40
2023-05-02T01:06:16.828Z,2.90
2023-05-02T01:08:50.819Z,3.60
2023-05-02T01:11:25.805Z,2.90
2023-05-02T01:13:54.138Z,2.90
2023-05-02T01:16:23.303Z,3.10
2023-05-02T01:18:51.040Z,3.00
2023-05-02T01:21:18.557Z,3.22
2023-05-02T01:23:52.276Z,3.53
2023-05-02T01:26:38.732Z,3.42
2023-05-02T01:29:08.326Z,3.50
2023-05-02T01:31:42.130Z,2.97
2023-05-02T01:34:11.263Z,3.38
2023-05-02T01:36:43.961Z,3.25
2023-05-02T01:39:17.728Z,3.05
2023-05-02T01:41:46.828Z,2.92
2023-05-02T01:44:17.058Z,3.05
2023-05-02T01:46:45.499Z,2.92
2023-05-02T01:49:13.304Z,2.92
2023-05-02T01:51:49.842Z,2.88
2023-05-02T01:54:18.587Z,3.10
2023-05-02T01:56:46.739Z,3.20
2023-05-02T01:59:15.954Z,2.70
2023-05-02T02:01:44.752Z,3.25
2023-05-02T02:04:13.497Z,3.30
2023-05-02T02:06:43.593Z,3.25
2023-05-02T02:09:11.414Z,2.90
2023-05-02T02:11:45.047Z,3.22
2023-05-02T02:14:22.738Z,2.67
2023-05-02T02:16:51.595Z,3.28
2023-05-02T02:19:19.842Z,3.03
2023-05-02T02:21:48.753Z,3.33
2023-05-02T02:24:18.179Z,3.10
2023-05-02T02:26:46.386Z,3.03
2023-05-02T02:29:14.111Z,3.08
2023-05-02T02:31:41.739Z,3.17
2023-05-02T02:34:09.451Z,3.13
2023-05-02T02:36:39.873Z,2.80
2023-05-02T02:39:18.878Z,2.63
2023-05-02T02:41:51.394Z,3.00
2023-05-02T02:44:31.179Z,2.88
2023-05-02T02:47:11.332Z,3.10
2023-05-02T02:50:02.281Z,2.70
2023-05-02T02:52:50.290Z,3.00
2023-05-02T02:55:29.575Z,2.88
2023-05-02T02:58:03.481Z,2.88
2023-05-02T03:00:33.102Z,3.00
2023-05-02T03:03:01.211Z,2.75
2023-05-02T03:05:29.752Z,2.67
2023-05-02T03:07:59.867Z,2.90
2023-05-02T03:10:27.592Z,2.92
2023-05-02T03:12:55.597Z,2.97
2023-05-02T03:15:24.630Z,3.03
2023-05-02T03:17:53.048Z,2.60
2023-05-02T03:20:20.574Z,2.65
2023-05-02T03:22:48.781Z,2.33
2023-05-02T03:25:16.385Z,2.50
2023-05-02T03:27:47.643Z,2.70
2023-05-02T03:30:15.662Z,2.60
2023-05-02T03:32:43.369Z,2.40
2023-05-02T03:35:11.661Z,2.70
2023-05-02T03:37:43.433Z,2.72
2023-05-02T03:40:11.611Z,2.72
2023-05-02T03:42:42.146Z,2.92
2023-05-02T03:47:50.078Z,2.60
2023-05-02T03:50:18.340Z,2.50
2023-05-02T03:52:48.413Z,2.55
2023-05-02T03:57:47.773Z,2.67
2023-05-02T04:00:15.812Z,2.70
2023-05-02T04:02:50.664Z,2.80
2023-05-02T04:07:50.946Z,2.60
2023-05-02T04:10:19.246Z,2.50
2023-05-02T04:12:53.184Z,3.03
2023-05-02T04:15:21.838Z,3.30
2023-05-02T04:17:51.473Z,2.90
2023-05-02T04:20:20.142Z,3.08
2023-05-02T04:22:50.788Z,3.00
2023-05-02T04:25:18.590Z,2.80
2023-05-02T04:27:47.137Z,2.72
2023-05-02T04:30:17.829Z,2.70
2023-05-02T04:32:53.988Z,3.00
2023-05-02T04:35:22.357Z,2.78
2023-05-02T04:37:50.260Z,2.97
2023-05-02T04:40:18.622Z,3.10
2023-05-02T04:42:48.926Z,2.90
2023-05-02T04:45:20.556Z,2.70
2023-05-02T04:47:48.248Z,2.90
2023-05-02T04:50:16.210Z,3.35
2023-05-02T04:52:43.850Z,3.05
2023-05-02T04:55:11.681Z,3.08
2023-05-02T04:57:40.068Z,6.05
2023-05-02T05:00:09.596Z,7.57
2023-05-02T05:02:37.309Z,3.38
2023-05-02T05:05:05.046Z,2.67
2023-05-02T05:07:32.653Z,2.80
2023-05-02T05:10:00.634Z,3.00
2023-05-02T05:12:32.688Z,2.83
2023-05-02T05:15:00.543Z,2.92
2023-05-02T05:17:29.904Z,2.90
2023-05-02T05:19:57.818Z,2.58
2023-05-02T05:22:25.615Z,2.60
2023-05-02T05:24:54.183Z,2.80
2023-05-02T05:27:24.024Z,3.30
2023-05-02T05:29:51.727Z,3.00
2023-05-02T05:32:20.727Z,2.80
2023-05-02T05:34:52.754Z,2.97
2023-05-02T05:37:21.657Z,2.92
2023-05-02T05:39:49.151Z,3.08
2023-05-02T05:42:16.852Z,3.22
2023-05-02T05:44:47.084Z,3.35
2023-05-02T05:47:22.463Z,3.33
2023-05-02T05:49:55.237Z,3.30
2023-05-02T05:52:25.274Z,3.75
2023-05-02T05:54:57.944Z,3.50
2023-05-02T05:57:27.500Z,3.75
2023-05-02T05:59:56.717Z,4.18
2023-05-02T06:02:24.646Z,3.75
2023-05-02T06:04:52.527Z,3.67
2023-05-02T06:07:23.933Z,3.88
2023-05-02T06:09:51.841Z,3.72
2023-05-02T06:12:19.438Z,3.58
2023-05-02T06:14:48.136Z,4.10
2023-05-02T06:17:15.981Z,4.43
2023-05-02T06:19:43.537Z,3.75
2023-05-02T06:22:13.957Z,3.70
2023-05-02T06:24:41.528Z,3.50
2023-05-02T06:27:09.057Z,3.90
2023-05-02T06:29:36.783Z,3.88
2023-05-02T06:32:04.464Z,4.07
2023-05-02T06:34:35.121Z,3.72
2023-05-02T06:37:02.641Z,4.18
2023-05-02T06:39:30.155Z,4.25
2023-05-02T06:41:58.431Z,4.20
2023-05-02T06:44:26.909Z,4.07
2023-05-02T06:46:55.718Z,4.70
2023-05-02T06:49:23.536Z,4.10
2023-05-02T06:51:51.090Z,4.10
2023-05-02T06:54:18.652Z,4.10
2023-05-02T06:56:46.191Z,3.58
2023-05-02T06:59:13.754Z,4.00
2023-05-02T07:01:41.551Z,4.20
2023-05-02T07:04:09.425Z,3.75
2023-05-02T07:06:37.014Z,3.72
2023-05-02T07:09:04.644Z,3.60
2023-05-02T07:11:32.179Z,3.95
2023-05-02T07:13:59.854Z,3.75
2023-05-02T07:16:27.509Z,4.00
2023-05-02T07:18:55.161Z,4.10
2023-05-02T07:21:22.687Z,3.90
2023-05-02T07:23:50.479Z,4.43
2023-05-02T07:26:18.881Z,4.20
2023-05-02T07:28:46.420Z,4.00
2023-05-02T07:31:14.155Z,4.47
2023-05-02T07:33:41.786Z,4.22
2023-05-02T07:36:09.420Z,4.15
2023-05-02T07:38:36.949Z,4.05
2023-05-02T07:41:04.501Z,4.15
2023-05-02T07:43:32.182Z,4.38
2023-05-02T07:46:04.570Z,4.50
2023-05-02T07:48:32.309Z,4.28
2023-05-02T07:51:12.214Z,4.60
2023-05-02T07:53:39.834Z,4.40
2023-05-02T07:56:08.754Z,4.90
2023-05-02T07:58:37.168Z,4.65
2023-05-02T08:01:04.982Z,4.10
2023-05-02T08:03:32.641Z,3.88
2023-05-02T08:06:02.094Z,4.22
2023-05-02T08:08:29.780Z,4.63
2023-05-02T08:10:57.335Z,4.10
2023-05-02T08:13:25.166Z,4.70
2023-05-02T08:15:57.757Z,4.70
2023-05-02T08:18:25.926Z,4.40
2023-05-02T08:20:54.018Z,4.35
2023-05-02T08:23:21.507Z,4.80
2023-05-02T08:25:49.423Z,3.90
2023-05-02T08:28:17.015Z,4.75
2023-05-02T08:30:45.317Z,4.60
2023-05-02T08:33:12.929Z,4.55
2023-05-02T08:35:41.036Z,4.18
2023-05-02T08:38:08.595Z,4.40
2023-05-02T08:40:42.032Z,4.28
2023-05-02T08:43:11.941Z,4.38
2023-05-02T08:45:43.764Z,4.45
2023-05-02T08:48:13.130Z,4.45
2023-05-02T08:50:42.357Z,4.38
2023-05-02T08:53:11.173Z,4.38
2023-05-02T08:55:42.458Z,4.15
2023-05-02T09:00:42.391Z,4.50
2023-05-02T09:03:21.323Z,4.32
2023-05-02T09:05:54.433Z,4.50
2023-05-02T09:08:25.678Z,4.85
2023-05-02T09:10:53.350Z,4.40
2023-05-02T09:13:33.502Z,4.47
2023-05-02T09:16:02.403Z,4.18
2023-05-02T09:18:31.038Z,4.88
2023-05-02T09:20:59.638Z,4.90
2023-05-02T09:23:37.676Z,5.45
2023-05-02T09:26:11.920Z,4.90
2023-05-02T09:28:41.110Z,4.97
2023-05-02T09:31:12.867Z,4.80
2023-05-02T09:33:41.344Z,5.00
2023-05-02T09:36:10.074Z,4.82
2023-05-02T09:38:38.817Z,4.82
2023-05-02T09:41:06.369Z,4.70
2023-05-02T09:43:40.417Z,4.45
2023-05-02T09:46:09.060Z,4.22
2023-05-02T09:48:53.558Z,4.28
2023-05-02T09:51:21.711Z,4.00
2023-05-02T09:53:49.688Z,4.38
2023-05-02T09:56:17.491Z,5.07
2023-05-02T09:58:45.308Z,4.82
2023-05-02T10:01:17.076Z,4.97
2023-05-02T10:06:12.849Z,4.85
2023-05-02T10:08:40.469Z,5.00
2023-05-02T10:11:08.809Z,4.97
2023-05-02T10:13:39.295Z,5.10
2023-05-02T10:16:07.649Z,4.90
2023-05-02T10:18:48.228Z,4.90
2023-05-02T10:21:20.680Z,5.07
2023-05-02T10:23:48.788Z,5.05
2023-05-02T10:26:17.523Z,4.32
2023-05-02T10:28:45.750Z,5.35
2023-05-02T10:31:14.205Z,5.40
2023-05-02T10:33:41.897Z,4.93
2023-05-02T10:36:14.616Z,4.80
2023-05-02T10:38:42.902Z,4.63
2023-05-02T10:41:15.976Z,5.00
2023-05-02T10:43:47.139Z,4.60
2023-05-02T10:46:32.027Z,5.40
2023-05-02T10:49:06.359Z,5.82
2023-05-02T10:51:34.647Z,5.50
2023-05-02T10:54:20.420Z,4.65
2023-05-02T10:57:03.542Z,4.25
2023-05-02T10:59:32.179Z,5.32
2023-05-02T11:02:00.576Z,5.75
2023-05-02T11:04:48.389Z,6.63
2023-05-02T11:07:19.246Z,7.57
2023-05-02T11:09:47.060Z,8.27
2023-05-02T11:12:34.522Z,8.88
2023-05-02T11:15:02.614Z,8.82
2023-05-02T11:17:50.271Z,9.70
2023-05-02T11:20:21.258Z,9.75
2023-05-02T11:22:49.485Z,10.02
2023-05-02T11:25:33.552Z,9.73
2023-05-02T11:28:01.467Z,9.73
2023-05-02T11:30:43.409Z,9.20
2023-05-02T11:33:11.754Z,9.00
2023-05-02T11:35:42.811Z,9.18
2023-05-02T11:38:11.990Z,8.73
2023-05-02T11:40:39.759Z,9.30
2023-05-02T11:43:17.309Z,8.60
2023-05-02T11:45:45.418Z,9.00
2023-05-02T11:48:14.338Z,9.10
2023-05-02T11:50:49.616Z,9.05
2023-05-02T11:53:25.240Z,8.63
2023-05-02T11:55:54.117Z,8.90
2023-05-02T11:58:22.766Z,8.48
2023-05-02T12:00:51.229Z,8.93
2023-05-02T12:03:32.369Z,8.38
2023-05-02T12:06:13.983Z,8.07
2023-05-02T12:08:43.217Z,7.80
2023-05-02T12:11:13.594Z,8.77
2023-05-02T12:13:48.498Z,8.50
2023-05-02T12:16:16.681Z,8.77
2023-05-02T12:18:44.587Z,8.52
2023-05-02T12:21:12.167Z,8.18
2023-05-02T12:23:42.027Z,8.32
2023-05-02T12:26:25.078Z,8.32
2023-05-02T12:28:54.723Z,7.82
2023-05-02T12:31:22.904Z,7.80
2023-05-02T12:33:52.676Z,7.63
2023-05-02T12:36:20.486Z,7.90
2023-05-02T12:38:54.460Z,7.53
2023-05-02T12:41:32.378Z,6.93
2023-05-02T12:44:00.865Z,7.80
2023-05-02T12:46:28.573Z,7.53
2023-05-02T12:49:02.942Z,9.10
2023-05-02T12:51:31.931Z,7.55
2023-05-02T12:53:59.455Z,6.03
2023-05-02T12:56:32.466Z,6.47
2023-05-02T12:59:05.250Z,6.13
2023-05-02T13:01:36.512Z,6.47
2023-05-02T13:04:05.438Z,6.50
2023-05-02T13:06:33.062Z,5.82
2023-05-02T13:09:01.111Z,5.88
2023-05-02T13:11:28.697Z,5.53
2023-05-02T13:13:56.551Z,5.97
2023-05-02T13:16:24.279Z,5.90
2023-05-02T13:18:51.965Z,5.50
2023-05-02T13:21:19.590Z,5.95
2023-05-02T13:23:55.126Z,6.03
2023-05-02T13:26:22.888Z,5.47
2023-05-02T13:28:50.503Z,5.40
2023-05-02T13:31:18.057Z,5.28
2023-05-02T13:33:45.770Z,5.18
2023-05-02T13:36:13.319Z,5.05
2023-05-02T13:38:41.003Z,4.70
2023-05-02T13:41:08.782Z,4.60
2023-05-02T13:43:36.333Z,4.75
2023-05-02T13:46:04.211Z,4.25
2023-05-02T13:48:31.838Z,3.75
2023-05-02T13:50:59.719Z,3.80
2023-05-02T13:53:27.302Z,4.05
2023-05-02T13:55:54.972Z,4.25
2023-05-02T13:58:22.578Z,4.20
2023-05-02T14:00:51.144Z,3.67
2023-05-02T14:03:18.728Z,4.40
2023-05-02T14:05:46.339Z,4.18
2023-05-02T14:08:18.416Z,3.63
2023-05-02T14:10:46.242Z,3.33
2023-05-02T14:13:14.000Z,2.90
2023-05-02T14:15:41.617Z,3.30
2023-05-02T14:18:10.006Z,2.85
2023-05-02T14:20:37.520Z,3.33
2023-05-02T14:23:06.915Z,3.33
2023-05-02T14:25:35.226Z,3.15
2023-05-02T14:28:03.199Z,3.33
2023-05-02T14:30:31.382Z,3.45
2023-05-02T14:32:58.979Z,3.33
2023-05-02T14:35:26.581Z,3.10
2023-05-02T14:37:54.150Z,3.67
2023-05-02T14:40:21.686Z,3.67
2023-05-02T14:42:49.221Z,3.38
2023-05-02T14:45:16.846Z,3.50
2023-05-02T14:47:44.441Z,3.28
2023-05-02T14:50:12.052Z,3.20
2023-05-02T14:52:39.768Z,3.80
2023-05-02T14:55:07.520Z,3.53
2023-05-02T14:57:35.522Z,3.42
2023-05-02T15:00:04.506Z,3.58
2023-05-02T15:02:32.398Z,3.50
2023-05-02T15:05:00.367Z,3.53
2023-05-02T15:07:28.715Z,3.65
2023-05-02T15:09:56.580Z,3.55
2023-05-02T15:12:25.954Z,2.92
2023-05-02T15:14:53.441Z,3.55
2023-05-02T15:17:21.445Z,3.13
2023-05-02T15:19:48.938Z,2.95
2023-05-02T15:22:18.152Z,3.50
2023-05-02T15:24:45.977Z,3.35
2023-05-02T15:27:13.588Z,3.22
2023-05-02T15:29:41.101Z,3.33
2023-05-02T15:32:09.031Z,3.53
2023-05-02T15:34:36.609Z,3.58
2023-05-02T15:37:04.193Z,3.70
2023-05-02T15:39:31.735Z,3.63
2023-05-02T15:41:59.282Z,3.70
2023-05-02T15:44:26.822Z,3.40
2023-05-02T15:46:55.810Z,3.65
2023-05-02T15:49:24.861Z,2.67
2023-05-02T15:51:52.364Z,2.70
2023-05-02T15:54:19.972Z,2.85
2023-05-02T15:56:47.768Z,2.97
2023-05-02T15:59:15.398Z,2.50
2023-05-02T16:01:42.944Z,2.83
2023-05-02T16:04:10.668Z,3.05
2023-05-02T16:06:41.057Z,2.88
2023-05-02T16:09:08.690Z,2.50
2023-05-02T16:11:36.548Z,2.38
2023-05-02T16:14:04.090Z,2.20
2023-05-02T16:16:31.734Z,2.33
2023-05-02T16:18:59.365Z,2.70
2023-05-02T16:21:27.058Z,2.28
2023-05-02T16:23:55.044Z,2.55
2023-05-02T16:26:22.704Z,2.35
2023-05-02T16:28:50.236Z,2.30
2023-05-02T16:31:17.815Z,2.20
2023-05-02T16:33:45.559Z,2.83
2023-05-02T16:36:14.559Z,2.63
2023-05-02T16:38:42.163Z,3.20
2023-05-02T16:41:10.199Z,2.63
2023-05-02T16:43:37.963Z,2.92
2023-05-02T16:46:07.092Z,2.70
2023-05-02T16:48:35.365Z,2.40
2023-05-02T16:51:04.431Z,2.50
2023-05-02T16:53:32.427Z,2.60
2023-05-02T16:56:00.066Z,2.83
2023-05-02T16:58:30.734Z,3.00
2023-05-02T17:01:01.108Z,3.65
2023-05-02T17:03:29.516Z,3.72
2023-05-02T17:06:01.625Z,4.03
2023-05-02T17:08:30.368Z,4.03
2023-05-02T17:10:57.952Z,3.95
2023-05-02T17:13:25.518Z,4.32
2023-05-02T17:15:53.685Z,4.30
2023-05-02T17:18:21.924Z,4.03
2023-05-02T17:20:49.671Z,3.90
2023-05-02T17:23:17.244Z,3.40
2023-05-02T17:25:45.108Z,3.53
2023-05-02T17:28:12.623Z,3.30
2023-05-02T17:30:40.215Z,4.05
2023-05-02T17:33:07.923Z,3.97
2023-05-02T17:35:35.477Z,3.72
2023-05-02T17:38:03.136Z,4.10
2023-05-02T17:40:30.766Z,4.00
2023-05-02T17:42:59.186Z,3.50
2023-05-02T17:45:28.849Z,3.58
2023-05-02T17:47:56.670Z,3.90
2023-05-02T17:50:24.338Z,4.32
2023-05-02T17:52:51.948Z,4.10
2023-05-02T17:55:19.904Z,4.40
2023-05-02T17:57:48.411Z,4.38
2023-05-02T18:00:16.299Z,4.70
2023-05-02T18:02:44.277Z,4.07
2023-05-02T18:05:12.513Z,3.83
2023-05-02T18:07:40.043Z,3.35
2023-05-02T18:10:08.094Z,3.67
2023-05-02T18:12:35.951Z,3.40
2023-05-02T18:15:05.055Z,3.60
2023-05-02T18:17:33.115Z,3.35
2023-05-02T18:20:01.148Z,3.40
2023-05-02T18:22:29.000Z,3.90
2023-05-02T18:24:56.623Z,3.67
2023-05-02T18:27:25.453Z,3.55
2023-05-02T18:29:54.351Z,3.55
2023-05-02T18:32:21.958Z,3.85
2023-05-02T18:34:49.537Z,4.50
2023-05-02T18:37:17.054Z,4.05
2023-05-02T18:39:44.618Z,3.90
2023-05-02T18:42:13.063Z,4.28
2023-05-02T18:44:40.614Z,3.40
2023-05-02T18:47:08.311Z,4.53
2023-05-02T18:49:36.258Z,4.38
2023-05-02T18:52:03.998Z,4.32
2023-05-02T18:54:33.365Z,4.22
2023-05-02T18:57:01.974Z,4.90
2023-05-02T18:59:29.758Z,4.55
2023-05-02T19:01:58.203Z,4.45
2023-05-02T19:04:26.032Z,4.40
2023-05-02T19:06:53.936Z,4.85
2023-05-02T19:09:22.200Z,4.57
2023-05-02T19:11:49.696Z,4.28
2023-05-02T19:14:17.246Z,4.15
2023-05-02T19:16:44.874Z,4.32
2023-05-02T19:19:12.431Z,4.13
2023-05-02T19:21:40.184Z,4.70
2023-05-02T19:24:08.055Z,4.43
2023-05-02T19:26:35.603Z,5.13
2023-05-02T19:29:03.165Z,4.43
2023-05-02T19:31:31.340Z,4.40
2023-05-02T19:33:58.912Z,4.45
2023-05-02T19:36:27.426Z,4.25
2023-05-02T19:38:57.855Z,4.78
2023-05-02T19:41:25.766Z,5.25
2023-05-02T19:43:55.495Z,5.13
2023-05-02T19:46:23.165Z,4.85
2023-05-02T19:48:50.870Z,4.72
2023-05-02T19:51:25.571Z,4.90
2023-05-02T19:53:53.927Z,5.38
2023-05-02T19:56:21.786Z,5.38
2023-05-02T19:58:49.299Z,5.80
2023-05-02T20:01:16.926Z,5.15
2023-05-02T20:03:44.682Z,5.30
2023-05-02T20:06:12.477Z,5.78
2023-05-02T20:08:40.055Z,5.78
2023-05-02T20:11:07.816Z,5.07
2023-05-02T20:13:36.078Z,5.75
2023-05-02T20:16:03.673Z,5.55
2023-05-02T20:18:31.256Z,5.72
2023-05-02T20:20:58.851Z,6.07
2023-05-02T20:23:26.614Z,6.03
2023-05-02T20:25:54.210Z,6.20
2023-05-02T20:28:21.974Z,6.03
2023-05-02T20:30:49.576Z,6.88
2023-05-02T20:33:18.358Z,6.20
2023-05-02T20:35:46.252Z,6.30
2023-05-02T20:38:13.821Z,6.50
2023-05-02T20:40:42.558Z,6.30
2023-05-02T20:43:11.721Z,7.03
2023-05-02T20:45:39.990Z,6.18
2023-05-02T20:48:08.125Z,6.40
2023-05-02T20:50:36.132Z,6.75
2023-05-02T20:53:04.472Z,7.45
2023-05-02T20:55:32.366Z,6.80
2023-05-02T20:57:59.990Z,7.07
2023-05-02T21:00:28.696Z,6.60
2023-05-02T21:02:56.626Z,6.57
2023-05-02T21:05:24.265Z,6.97
2023-05-02T21:07:51.803Z,6.90
2023-05-02T21:10:19.485Z,7.35
2023-05-02T21:12:47.023Z,6.90
2023-05-02T21:15:14.902Z,7.03
2023-05-02T21:17:42.556Z,6.78
2023-05-02T21:20:10.217Z,6.38
2023-05-02T21:22:38.036Z,6.80
2023-05-02T21:25:05.844Z,7.53
2023-05-02T21:27:33.472Z,7.53
2023-05-02T21:30:01.224Z,7.60
2023-05-02T21:32:29.436Z,7.38
2023-05-02T21:34:57.049Z,6.78
2023-05-02T21:37:24.869Z,7.15
2023-05-02T21:39:52.441Z,7.43
2023-05-02T21:42:20.323Z,7.63
2023-05-02T21:44:47.862Z,7.25
2023-05-02T21:47:15.757Z,7.65
2023-05-02T21:49:43.460Z,7.53
2023-05-02T21:52:11.030Z,7.72
2023-05-02T21:54:39.541Z,7.65
2023-05-02T21:57:07.345Z,6.97
2023-05-02T21:59:35.171Z,6.88
2023-05-02T22:02:02.736Z,7.18
2023-05-02T22:04:30.368Z,7.38
2023-05-02T22:06:58.743Z,7.53
2023-05-02T22:09:26.257Z,7.20
2023-05-02T22:11:54.045Z,7.05
2023-05-02T22:14:27.558Z,7.50
2023-05-02T22:16:58.423Z,7.50
2023-05-02T22:19:26.079Z,8.27
2023-05-02T22:21:54.978Z,7.97
2023-05-02T22:24:23.437Z,8.13
2023-05-02T22:26:51.022Z,6.95
2023-05-02T22:29:18.642Z,7.63
2023-05-02T22:31:47.147Z,7.90
2023-05-02T22:34:14.787Z,8.27
2023-05-02T22:36:42.359Z,8.48
2023-05-02T22:39:13.145Z,8.30
2023-05-02T22:41:40.941Z,7.53
2023-05-02T22:44:08.500Z,7.82
2023-05-02T22:46:37.887Z,7.60
2023-05-02T22:49:06.016Z,8.18
2023-05-02T22:51:33.845Z,8.43
2023-05-02T22:54:04.874Z,7.32
2023-05-02T22:56:32.533Z,8.45
2023-05-02T22:59:01.106Z,8.20
2023-05-02T23:01:29.067Z,8.48
2023-05-02T23:03:57.069Z,8.52
2023-05-02T23:06:24.804Z,8.30
2023-05-02T23:08:52.685Z,8.55
2023-05-02T23:11:20.294Z,8.85
2023-05-02T23:13:47.951Z,8.77
2023-05-02T23:16:15.509Z,7.70
2023-05-02T23:18:43.100Z,7.53
2023-05-02T23:21:17.433Z,7.60
2023-05-02T23:23:45.229Z,8.20
2023-05-02T23:26:13.026Z,7.97
2023-05-02T23:28:40.645Z,9.13
2023-05-02T23:31:08.380Z,8.48
2023-05-02T23:33:36.052Z,8.85
2023-05-02T23:36:03.849Z,8.63
2023-05-02T23:38:31.977Z,8.68
2023-05-02T23:40:59.642Z,9.20
2023-05-02T23:43:27.456Z,9.15
2023-05-02T23:45:55.036Z,8.32
2023-05-02T23:48:22.562Z,8.73
2023-05-02T23:50:50.113Z,8.77
2023-05-02T23:53:17.684Z,7.80
2023-05-02T23:55:45.244Z,8.13
2023-05-02T23:58:13.064Z,8.13
