createdAt,value
2023-04-11T00:00:56.688Z,99.90
2023-04-11T00:03:23.545Z,99.90
2023-04-11T00:05:50.435Z,99.90
2023-04-11T00:08:17.257Z,99.90
2023-04-11T00:10:45.627Z,99.90
2023-04-11T00:13:12.775Z,99.90
2023-04-11T00:15:39.745Z,99.90
2023-04-11T00:18:07.682Z,99.90
2023-04-11T00:20:34.618Z,99.90
2023-04-11T00:23:01.622Z,99.90
2023-04-11T00:25:30.174Z,99.90
2023-04-11T00:27:57.146Z,99.90
2023-04-11T00:30:23.946Z,99.90
2023-04-11T00:32:50.939Z,99.90
2023-04-11T00:35:17.810Z,99.90
2023-04-11T00:37:45.242Z,99.90
2023-04-11T00:40:17.789Z,99.90
2023-04-11T00:42:44.602Z,99.90
2023-04-11T00:45:11.849Z,99.90
2023-04-11T00:47:38.890Z,99.90
2023-04-11T00:50:06.570Z,99.90
2023-04-11T00:52:34.325Z,99.90
2023-04-11T00:55:04.479Z,99.90
2023-04-11T00:57:32.324Z,99.90
2023-04-11T01:00:00.361Z,99.90
2023-04-11T01:02:27.156Z,99.90
2023-04-11T01:04:54.126Z,99.90
2023-04-11T01:07:22.388Z,99.90
2023-04-11T01:09:49.884Z,99.90
2023-04-11T01:12:17.456Z,99.90
2023-04-11T01:14:47.766Z,99.90
2023-04-11T01:17:15.501Z,99.90
2023-04-11T01:19:42.458Z,99.90
2023-04-11T01:22:11.494Z,99.90
2023-04-11T01:24:38.337Z,99.90
2023-04-11T01:27:05.506Z,99.90
2023-04-11T01:29:32.334Z,99.90
2023-04-11T01:31:59.067Z,99.90
2023-04-11T01:34:28.384Z,99.90
2023-04-11T01:36:55.486Z,99.90
2023-04-11T01:39:22.292Z,99.90
2023-04-11T01:41:50.735Z,99.90
2023-04-11T01:44:19.208Z,99.90
2023-04-11T01:46:46.945Z,99.90
2023-04-11T01:49:18.895Z,99.90
2023-04-11T01:51:46.012Z,99.90
2023-04-11T01:54:12.993Z,99.90
2023-04-11T01:56:39.757Z,99.90
2023-04-11T01:59:06.530Z,99.90
2023-04-11T02:01:34.186Z,99.90
2023-04-11T02:04:01.751Z,99.90
2023-04-11T02:06:28.710Z,99.90
2023-04-11T02:08:55.824Z,99.90
2023-04-11T02:11:22.735Z,99.90
2023-04-11T02:13:49.846Z,99.90
2023-04-11T02:16:18.040Z,99.90
2023-04-11T02:18:45.890Z,99.90
2023-04-11T02:21:12.846Z,99.90
2023-04-11T02:23:39.669Z,99.90
2023-04-11T02:26:06.553Z,99.90
2023-04-11T02:28:33.402Z,99.90
2023-04-11T02:31:00.260Z,99.90
2023-04-11T02:33:27.158Z,99.90
2023-04-11T02:35:54.032Z,99.90
2023-04-11T02:38:21.233Z,99.90
2023-04-11T02:40:48.181Z,99.90
2023-04-11T02:43:15.902Z,99.90
2023-04-11T02:45:43.063Z,99.90
2023-04-11T02:48:09.818Z,99.90
2023-04-11T02:50:36.608Z,99.90
2023-04-11T02:53:03.509Z,99.90
2023-04-11T02:55:30.312Z,99.90
2023-04-11T02:57:57.074Z,99.90
2023-04-11T03:00:24.845Z,99.90
2023-04-11T03:02:51.670Z,99.90
2023-04-11T03:05:18.490Z,99.90
2023-04-11T03:07:47.057Z,99.90
2023-04-11T03:10:13.917Z,99.90
2023-04-11T03:12:40.838Z,99.90
2023-04-11T03:15:08.116Z,99.90
2023-04-11T03:17:34.964Z,99.90
2023-04-11T03:20:01.710Z,99.90
2023-04-11T03:22:28.473Z,99.90
2023-04-11T03:24:55.320Z,99.90
2023-04-11T03:27:22.143Z,99.90
2023-04-11T03:29:48.904Z,99.90
2023-04-11T03:32:15.694Z,99.90
2023-04-11T03:34:42.493Z,99.90
2023-04-11T03:37:09.302Z,99.90
2023-04-11T03:39:36.065Z,99.90
2023-04-11T03:42:02.904Z,99.90
2023-04-11T03:44:29.768Z,99.90
2023-04-11T03:46:56.711Z,99.90
2023-04-11T03:49:23.720Z,99.90
2023-04-11T03:51:50.830Z,99.90
2023-04-11T03:54:18.020Z,99.90
2023-04-11T03:56:44.769Z,99.90
2023-04-11T03:59:11.545Z,99.90
2023-04-11T04:01:38.412Z,99.90
2023-04-11T04:04:05.977Z,99.90
2023-04-11T04:06:32.919Z,99.90
2023-04-11T04:08:59.817Z,99.90
2023-04-11T04:11:26.607Z,99.90
2023-04-11T04:13:53.727Z,99.90
2023-04-11T04:16:21.151Z,99.90
2023-04-11T04:18:48.019Z,99.90
2023-04-11T04:21:15.581Z,99.90
2023-04-11T04:23:47.596Z,99.90
2023-04-11T04:26:16.274Z,99.90
2023-04-11T04:28:46.509Z,99.90
2023-04-11T04:31:15.191Z,99.90
2023-04-11T04:33:46.612Z,99.90
2023-04-11T04:36:13.467Z,99.90
2023-04-11T04:38:42.249Z,99.90
2023-04-11T04:41:15.624Z,99.90
2023-04-11T04:43:42.661Z,99.90
2023-04-11T04:46:09.833Z,99.90
2023-04-11T04:48:37.815Z,99.90
2023-04-11T04:51:05.734Z,99.90
2023-04-11T04:53:34.943Z,99.90
2023-04-11T04:56:02.306Z,99.90
2023-04-11T04:58:29.245Z,99.90
2023-04-11T05:00:56.413Z,99.90
2023-04-11T05:03:23.625Z,99.90
2023-04-11T05:05:50.596Z,99.90
2023-04-11T05:08:19.988Z,99.90
2023-04-11T05:10:46.765Z,99.90
2023-04-11T05:13:13.514Z,99.90
2023-04-11T05:15:40.432Z,99.90
2023-04-11T05:18:07.333Z,99.90
2023-04-11T05:20:34.098Z,99.90
2023-04-11T05:23:00.910Z,99.90
2023-04-11T05:25:27.808Z,99.90
2023-04-11T05:27:54.629Z,99.90
2023-04-11T05:30:21.507Z,99.90
2023-04-11T05:32:48.614Z,99.90
2023-04-11T05:35:15.702Z,99.90
2023-04-11T05:37:43.234Z,99.90
2023-04-11T05:40:10.628Z,99.90
2023-04-11T05:42:37.850Z,99.90
2023-04-11T05:45:04.987Z,99.90
2023-04-11T05:47:32.277Z,99.90
2023-04-11T05:49:59.014Z,99.90
2023-04-11T05:52:25.798Z,99.90
2023-04-11T05:54:52.525Z,99.90
2023-04-11T05:57:19.398Z,99.90
2023-04-11T05:59:49.915Z,99.90
2023-04-11T06:02:17.525Z,99.90
2023-04-11T06:04:44.494Z,99.90
2023-04-11T06:07:11.726Z,99.90
2023-04-11T06:09:42.658Z,99.90
2023-04-11T06:12:12.111Z,99.90
2023-04-11T06:14:41.923Z,99.90
2023-04-11T06:17:10.420Z,99.90
2023-04-11T06:19:39.285Z,99.90
2023-04-11T06:22:06.668Z,99.90
2023-04-11T06:24:41.820Z,99.90
2023-04-11T06:27:12.942Z,99.90
2023-04-11T09:46:25.610Z,99.90
2023-04-11T09:48:54.752Z,99.90
2023-04-11T09:58:33.744Z,99.90
2023-04-11T10:01:01.388Z,99.90
2023-04-11T10:03:28.477Z,99.90
2023-04-11T10:05:56.274Z,99.90
2023-04-11T10:08:39.695Z,99.90
2023-04-11T10:11:18.536Z,99.90
2023-04-11T10:13:51.609Z,99.90
2023-04-11T10:16:38.392Z,99.90
2023-04-11T10:19:06.680Z,99.90
2023-04-11T10:21:33.881Z,99.90
2023-04-11T10:24:22.229Z,99.90
2023-04-11T10:26:53.662Z,99.90
2023-04-11T10:29:40.675Z,99.90
2023-04-11T10:32:16.428Z,99.90
2023-04-11T10:34:58.310Z,99.90
2023-04-11T10:37:35.778Z,99.90
2023-04-11T10:40:08.983Z,99.90
2023-04-11T10:42:48.354Z,99.90
2023-04-11T10:45:29.633Z,99.90
2023-04-11T10:47:56.825Z,99.90
2023-04-11T10:50:26.804Z,99.90
2023-04-11T10:53:00.202Z,99.90
2023-04-11T10:55:29.009Z,99.90
2023-04-11T10:58:14.204Z,99.90
2023-04-11T11:00:46.998Z,99.90
2023-04-11T11:03:24.321Z,99.90
2023-04-11T11:06:05.909Z,99.90
2023-04-11T11:08:45.026Z,99.90
2023-04-11T11:11:12.067Z,99.90
2023-04-11T11:13:51.424Z,99.90
2023-04-11T11:16:20.034Z,99.90
2023-04-11T11:18:54.798Z,99.90
2023-04-11T11:21:28.423Z,99.90
2023-04-11T11:24:00.919Z,99.90
2023-04-11T11:26:39.838Z,99.90
2023-04-11T11:29:10.662Z,99.90
2023-04-11T11:31:39.309Z,99.90
2023-04-11T11:34:23.153Z,99.90
2023-04-11T11:36:53.980Z,99.90
2023-04-11T11:39:22.856Z,99.90
2023-04-11T11:41:51.142Z,99.90
2023-04-11T11:44:31.119Z,99.90
2023-04-11T11:47:17.877Z,99.90
2023-04-11T11:49:49.043Z,99.90
2023-04-11T11:52:35.215Z,99.90
2023-04-11T11:55:08.833Z,99.90
2023-04-11T11:57:37.698Z,99.90
2023-04-11T12:00:10.596Z,99.90
2023-04-11T12:02:40.029Z,99.90
2023-04-11T12:05:09.673Z,99.90
2023-04-11T12:07:40.614Z,99.90
2023-04-11T12:10:10.796Z,99.90
2023-04-11T12:12:42.009Z,99.90
2023-04-11T12:15:19.853Z,98.90
2023-04-11T12:17:52.813Z,98.90
2023-04-11T12:20:27.270Z,97.90
2023-04-11T12:22:55.122Z,99.20
2023-04-11T12:25:27.620Z,99.00
2023-04-11T12:27:54.513Z,99.90
2023-04-11T12:30:24.511Z,98.40
2023-04-11T12:32:51.477Z,97.70
2023-04-11T12:35:21.169Z,96.80
2023-04-11T12:37:50.686Z,96.60
2023-04-11T12:40:17.648Z,97.60
2023-04-11T12:42:56.289Z,99.20
2023-04-11T12:45:26.697Z,99.90
2023-04-11T12:47:53.906Z,99.90
2023-04-11T12:50:23.379Z,99.90
2023-04-11T12:52:50.445Z,99.40
2023-04-11T12:55:19.628Z,99.10
2023-04-11T12:57:46.584Z,96.40
2023-04-11T13:00:16.879Z,96.20
2023-04-11T13:02:44.916Z,97.10
2023-04-11T13:05:14.682Z,97.80
2023-04-11T13:07:42.803Z,98.90
2023-04-11T13:10:10.508Z,99.60
2023-04-11T13:12:41.792Z,96.00
2023-04-11T13:15:14.822Z,96.70
2023-04-11T13:17:41.970Z,94.40
2023-04-11T13:20:12.988Z,95.40
2023-04-11T13:22:41.423Z,93.60
2023-04-11T13:25:08.750Z,93.60
2023-04-11T13:27:36.387Z,93.10
2023-04-11T13:30:04.880Z,93.50
2023-04-11T13:32:34.463Z,93.20
2023-04-11T13:35:01.219Z,91.90
2023-04-11T13:37:28.270Z,92.00
2023-04-11T13:39:55.031Z,91.70
2023-04-11T13:42:22.605Z,91.60
2023-04-11T13:44:49.392Z,91.80
2023-04-11T13:47:16.446Z,90.40
2023-04-11T13:49:43.386Z,90.90
2023-04-11T13:52:10.316Z,90.80
2023-04-11T13:54:39.056Z,91.40
2023-04-11T13:57:09.705Z,90.80
2023-04-11T13:59:38.302Z,91.10
2023-04-11T14:02:05.370Z,91.00
2023-04-11T14:04:36.182Z,91.80
2023-04-11T14:07:03.196Z,91.20
2023-04-11T14:09:30.026Z,91.70
2023-04-11T14:11:59.567Z,90.00
2023-04-11T14:14:26.324Z,89.60
2023-04-11T14:16:53.530Z,89.20
2023-04-11T14:19:22.608Z,89.30
2023-04-11T14:21:50.515Z,87.10
2023-04-11T14:24:19.506Z,89.00
2023-04-11T14:26:46.370Z,87.90
2023-04-11T14:29:13.110Z,88.50
2023-04-11T14:31:40.066Z,87.10
2023-04-11T14:34:07.221Z,85.60
2023-04-11T14:36:33.979Z,87.10
2023-04-11T14:39:00.829Z,83.50
2023-04-11T14:41:27.599Z,80.90
2023-04-11T14:43:54.649Z,82.90
2023-04-11T14:46:21.700Z,80.00
2023-04-11T14:48:48.726Z,78.60
2023-04-11T14:51:15.662Z,77.40
2023-04-11T14:53:43.008Z,75.30
2023-04-11T14:56:09.990Z,77.40
2023-04-11T14:58:36.832Z,79.60
2023-04-11T15:01:04.202Z,75.40
2023-04-11T15:03:31.315Z,70.60
2023-04-11T15:05:58.328Z,69.30
2023-04-11T15:08:25.593Z,71.10
2023-04-11T15:10:54.302Z,72.10
2023-04-11T15:13:22.737Z,73.00
2023-04-11T15:15:49.761Z,72.50
2023-04-11T15:18:24.731Z,73.10
2023-04-11T15:20:52.624Z,73.30
2023-04-11T15:23:22.859Z,73.40
2023-04-11T15:25:54.564Z,75.10
2023-04-11T15:28:22.426Z,76.30
2023-04-11T15:30:54.654Z,77.30
2023-04-11T15:33:23.890Z,84.60
2023-04-11T15:35:52.017Z,98.20
2023-04-11T15:38:18.769Z,99.90
2023-04-11T15:40:56.308Z,99.90
2023-04-11T15:43:23.858Z,99.90
2023-04-11T15:45:52.470Z,99.90
2023-04-11T15:48:19.379Z,99.90
2023-04-11T15:50:46.437Z,99.90
2023-04-11T15:53:13.208Z,99.90
2023-04-11T15:55:41.387Z,99.90
2023-04-11T15:58:08.493Z,99.90
2023-04-11T16:00:36.434Z,99.90
2023-04-11T16:03:04.771Z,99.90
2023-04-11T16:05:32.408Z,99.90
2023-04-11T16:07:59.579Z,99.90
2023-04-11T16:10:26.690Z,99.90
2023-04-11T16:12:53.623Z,99.90
2023-04-11T16:15:22.620Z,99.90
2023-04-11T16:17:49.528Z,99.90
2023-04-11T16:20:21.225Z,99.90
2023-04-11T16:22:51.492Z,99.90
2023-04-11T16:25:21.545Z,99.90
2023-04-11T16:27:49.987Z,99.90
2023-04-11T16:30:17.170Z,99.90
2023-04-11T16:32:44.259Z,99.90
2023-04-11T16:35:11.330Z,99.90
2023-04-11T16:37:40.851Z,99.90
2023-04-11T16:40:11.684Z,99.90
2023-04-11T16:42:39.945Z,99.90
2023-04-11T16:45:10.603Z,99.90
2023-04-11T16:47:37.896Z,99.90
2023-04-11T16:50:08.017Z,99.90
2023-04-11T16:52:35.124Z,99.90
2023-04-11T16:55:03.180Z,99.90
2023-04-11T16:57:30.220Z,99.90
2023-04-11T16:59:57.194Z,99.90
2023-04-11T17:02:24.377Z,99.90
2023-04-11T17:04:51.462Z,99.90
2023-04-11T17:07:18.335Z,99.90
2023-04-11T17:09:50.432Z,99.90
2023-04-11T17:12:17.167Z,99.90
2023-04-11T17:14:45.853Z,99.90
2023-04-11T17:17:12.620Z,99.90
2023-04-11T17:19:39.353Z,99.90
2023-04-11T17:22:06.148Z,99.90
2023-04-11T17:24:32.961Z,99.90
2023-04-11T17:26:59.747Z,99.90
2023-04-11T17:29:26.563Z,99.90
2023-04-11T17:31:53.303Z,99.90
2023-04-11T17:34:20.254Z,99.90
2023-04-11T17:36:50.071Z,99.90
2023-04-11T17:39:19.823Z,99.90
2023-04-11T17:41:49.263Z,99.90
2023-04-11T17:44:16.199Z,99.90
2023-04-11T17:46:43.093Z,99.90
2023-04-11T17:49:10.472Z,99.90
2023-04-11T17:51:42.877Z,99.90
2023-04-11T17:54:12.823Z,99.90
2023-04-11T17:56:45.021Z,99.90
2023-04-11T17:59:11.968Z,99.90
2023-04-11T18:01:39.197Z,99.90
2023-04-11T18:04:09.635Z,99.90
2023-04-11T18:06:36.650Z,99.90
2023-04-11T18:09:05.788Z,99.90
2023-04-11T18:11:32.577Z,99.90
2023-04-11T18:13:59.883Z,99.90
2023-04-11T18:16:26.761Z,99.90
2023-04-11T18:18:56.897Z,99.90
2023-04-11T18:21:23.710Z,99.90
2023-04-11T18:23:50.755Z,99.90
2023-04-11T18:26:17.583Z,99.90
2023-04-11T18:28:44.524Z,99.90
2023-04-11T18:31:12.171Z,99.90
2023-04-11T18:33:42.306Z,99.90
2023-04-11T18:36:10.090Z,99.90
2023-04-11T18:38:37.063Z,99.90
2023-04-11T18:41:07.085Z,99.90
2023-04-11T18:43:34.462Z,99.90
2023-04-11T18:46:02.271Z,99.90
2023-04-11T18:48:29.368Z,99.90
2023-04-11T18:51:00.135Z,99.90
2023-04-11T18:53:28.373Z,99.90
2023-04-11T18:55:55.175Z,99.90
2023-04-11T18:58:25.487Z,99.90
2023-04-11T19:00:53.569Z,99.90
2023-04-11T19:03:21.338Z,99.90
2023-04-11T19:05:48.379Z,99.90
2023-04-11T19:08:15.682Z,99.90
2023-04-11T19:10:42.587Z,99.90
2023-04-11T19:13:09.405Z,99.90
2023-04-11T19:15:39.676Z,99.90
2023-04-11T19:18:07.510Z,99.90
2023-04-11T19:20:36.166Z,99.90
2023-04-11T19:23:04.547Z,99.90
2023-04-11T19:25:40.510Z,99.90
2023-04-11T19:28:07.353Z,99.90
2023-04-11T19:30:35.083Z,99.90
2023-04-11T19:33:02.255Z,99.90
2023-04-11T19:35:29.399Z,99.90
2023-04-11T19:37:56.343Z,99.90
2023-04-11T19:40:23.458Z,99.90
2023-04-11T19:42:53.350Z,99.90
2023-04-11T19:45:20.410Z,99.90
2023-04-11T19:47:47.321Z,99.90
2023-04-11T19:50:14.260Z,99.90
2023-04-11T19:52:42.660Z,99.90
2023-04-11T19:55:16.149Z,99.90
2023-04-11T19:57:43.865Z,99.90
2023-04-11T20:07:22.746Z,99.90
2023-04-11T20:09:49.560Z,99.90
2023-04-11T20:12:16.402Z,99.90
2023-04-11T20:14:43.977Z,99.90
2023-04-11T20:17:10.824Z,99.90
2023-04-11T20:19:38.068Z,99.90
2023-04-11T20:22:05.649Z,99.90
2023-04-11T20:24:33.364Z,99.90
2023-04-11T20:27:00.160Z,99.90
2023-04-11T20:29:31.022Z,99.90
2023-04-11T20:31:58.226Z,99.90
2023-04-11T20:34:25.401Z,99.90
2023-04-11T20:36:55.999Z,99.90
2023-04-11T20:39:23.209Z,99.90
2023-04-11T20:41:52.698Z,99.90
2023-04-11T20:44:26.251Z,99.90
2023-04-11T20:46:59.746Z,99.90
2023-04-11T20:49:28.278Z,99.90
2023-04-11T20:51:55.500Z,99.90
2023-04-11T20:54:31.045Z,99.90
2023-04-11T20:57:17.112Z,99.90
2023-04-11T21:00:33.755Z,99.90
2023-04-11T21:03:04.488Z,99.90
2023-04-11T21:05:31.428Z,99.90
2023-04-11T21:07:58.702Z,99.90
2023-04-11T21:10:28.354Z,99.90
2023-04-11T21:12:55.286Z,99.90
2023-04-11T21:15:24.942Z,99.90
2023-04-11T21:20:51.373Z,99.90
2023-04-11T21:23:18.352Z,99.90
2023-04-11T21:25:45.196Z,99.90
2023-04-11T21:28:12.083Z,99.90
2023-04-11T21:30:55.465Z,99.90
2023-04-11T21:33:22.907Z,99.90
2023-04-11T21:36:20.294Z,99.90
2023-04-11T21:38:47.154Z,99.90
2023-04-11T21:41:14.228Z,99.90
2023-04-11T21:47:28.430Z,99.90
2023-04-11T21:50:10.094Z,99.90
2023-04-11T21:55:38.248Z,99.90
2023-04-11T21:58:05.858Z,99.90
2023-04-11T22:00:33.980Z,99.90
2023-04-11T22:03:01.474Z,99.90
2023-04-11T22:05:28.912Z,99.90
2023-04-11T22:08:20.390Z,99.90
2023-04-11T22:10:53.050Z,99.90
2023-04-11T22:16:11.328Z,99.90
2023-04-11T22:18:47.273Z,99.90
2023-04-11T22:21:32.091Z,99.90
2023-04-11T22:24:14.850Z,99.90
2023-04-11T22:26:49.420Z,99.90
2023-04-11T22:32:24.275Z,99.90
2023-04-11T22:34:51.253Z,99.90
2023-04-11T22:37:18.172Z,99.90
2023-04-11T22:39:45.576Z,99.90
2023-04-11T22:42:12.681Z,99.90
2023-04-11T22:44:39.489Z,99.90
2023-04-11T22:47:11.314Z,99.90
2023-04-11T22:49:41.116Z,99.90
2023-04-11T22:52:09.382Z,99.90
2023-04-11T22:54:36.252Z,99.90
2023-04-11T22:57:03.089Z,99.90
2023-04-11T22:59:29.941Z,99.90
2023-04-11T23:01:56.760Z,99.90
2023-04-11T23:04:23.897Z,99.90
2023-04-11T23:06:52.076Z,99.90
2023-04-11T23:09:19.092Z,99.90
2023-04-11T23:11:49.012Z,99.90
2023-04-11T23:14:21.172Z,99.90
2023-04-11T23:16:48.452Z,99.90
2023-04-11T23:19:15.731Z,99.90
2023-04-11T23:21:43.052Z,99.90
2023-04-11T23:24:10.042Z,99.90
2023-04-11T23:26:37.196Z,99.90
2023-04-11T23:29:04.383Z,99.90
2023-04-11T23:31:32.644Z,99.90
2023-04-11T23:34:00.747Z,99.90
2023-04-11T23:36:28.079Z,99.90
2023-04-11T23:38:55.113Z,99.90
2023-04-11T23:41:22.035Z,99.90
2023-04-11T23:43:48.931Z,99.90
2023-04-11T23:46:18.083Z,99.90
2023-04-11T23:48:47.050Z,99.90
2023-04-11T23:51:14.510Z,99.90
2023-04-11T23:53:42.946Z,99.90
2023-04-11T23:56:09.782Z,99.90
2023-04-11T23:58:36.915Z,99.90
