createdAt,value
2019-03-21T00:01:52.364Z,11.20
2019-03-21T00:04:21.701Z,11.20
2019-03-21T00:06:51.037Z,11.20
2019-03-21T00:09:20.341Z,11.20
2019-03-21T00:12:20.894Z,11.20
2019-03-21T00:15:19.499Z,11.20
2019-03-21T00:17:56.295Z,11.10
2019-03-21T00:20:25.627Z,11.10
2019-03-21T00:22:55.002Z,11.10
2019-03-21T00:25:24.669Z,11.00
2019-03-21T00:27:53.985Z,11.10
2019-03-21T00:30:23.593Z,11.10
2019-03-21T00:32:55.043Z,11.10
2019-03-21T00:35:24.422Z,11.10
2019-03-21T00:37:53.731Z,11.20
2019-03-21T00:40:25.896Z,11.10
2019-03-21T00:42:55.240Z,11.10
2019-03-21T00:45:24.517Z,11.10
2019-03-21T00:47:53.812Z,11.10
2019-03-21T00:50:24.157Z,11.10
2019-03-21T00:52:54.138Z,11.10
2019-03-21T00:55:23.766Z,11.10
2019-03-21T00:57:53.019Z,11.00
2019-03-21T01:00:25.263Z,11.00
2019-03-21T01:02:54.490Z,11.00
2019-03-21T01:05:23.731Z,11.00
2019-03-21T01:07:52.962Z,11.00
2019-03-21T01:10:23.239Z,11.10
2019-03-21T01:12:52.471Z,11.10
2019-03-21T01:15:21.766Z,11.00
2019-03-21T01:17:51.016Z,10.90
2019-03-21T01:20:20.252Z,10.90
2019-03-21T01:22:49.505Z,10.90
2019-03-21T01:25:24.539Z,10.90
2019-03-21T01:27:53.830Z,10.90
2019-03-21T01:30:23.087Z,10.90
2019-03-21T01:32:52.316Z,10.90
2019-03-21T01:35:21.602Z,10.80
2019-03-21T01:37:50.883Z,10.80
2019-03-21T01:40:21.831Z,10.80
2019-03-21T01:42:51.126Z,10.90
2019-03-21T01:45:21.690Z,10.90
2019-03-21T01:47:51.681Z,10.90
2019-03-21T01:50:21.136Z,10.90
2019-03-21T01:52:50.389Z,10.90
2019-03-21T01:55:19.636Z,10.90
2019-03-21T01:57:49.149Z,10.80
2019-03-21T02:00:21.606Z,10.80
2019-03-21T02:02:52.038Z,10.80
2019-03-21T02:05:21.382Z,10.80
2019-03-21T02:07:50.633Z,10.80
2019-03-21T02:10:20.041Z,10.80
2019-03-21T02:12:49.283Z,10.80
2019-03-21T02:15:18.588Z,10.80
2019-03-21T02:17:47.904Z,10.70
2019-03-21T02:20:17.219Z,10.80
2019-03-21T02:22:46.517Z,10.70
2019-03-21T02:25:18.307Z,10.70
2019-03-21T02:27:47.566Z,10.60
2019-03-21T02:30:19.482Z,10.60
2019-03-21T02:32:50.373Z,10.60
2019-03-21T02:35:19.630Z,10.60
2019-03-21T02:37:49.005Z,10.60
2019-03-21T02:40:19.331Z,10.60
2019-03-21T02:42:48.589Z,10.60
2019-03-21T02:45:18.090Z,10.60
2019-03-21T02:47:47.499Z,10.60
2019-03-21T02:50:19.822Z,10.60
2019-03-21T02:52:49.173Z,10.60
2019-03-21T02:55:18.445Z,10.60
2019-03-21T02:57:47.698Z,10.50
2019-03-21T03:00:19.123Z,10.50
2019-03-21T03:02:48.997Z,10.60
2019-03-21T03:05:20.657Z,10.60
2019-03-21T03:07:49.986Z,10.60
2019-03-21T03:10:22.279Z,10.60
2019-03-21T03:12:51.566Z,10.60
2019-03-21T03:15:23.477Z,10.60
2019-03-21T03:17:52.669Z,10.60
2019-03-21T03:20:22.006Z,10.60
2019-03-21T03:22:51.392Z,10.70
2019-03-21T03:25:20.689Z,10.60
2019-03-21T03:27:50.766Z,10.60
2019-03-21T03:30:21.411Z,10.60
2019-03-21T03:32:50.794Z,10.60
2019-03-21T03:35:20.216Z,10.60
2019-03-21T03:37:49.653Z,10.60
2019-03-21T03:40:25.238Z,10.60
2019-03-21T03:42:54.526Z,10.60
2019-03-21T03:45:36.711Z,10.50
2019-03-21T03:47:57.208Z,10.50
2019-03-21T03:50:26.508Z,10.40
2019-03-21T03:52:55.819Z,10.40
2019-03-21T03:55:25.184Z,10.50
2019-03-21T03:57:55.417Z,10.50
2019-03-21T04:00:24.866Z,10.40
2019-03-21T04:02:54.517Z,10.50
2019-03-21T04:05:23.865Z,10.40
2019-03-21T04:07:53.224Z,10.40
2019-03-21T04:10:25.066Z,10.40
2019-03-21T04:12:54.373Z,10.40
2019-03-21T04:15:23.742Z,10.30
2019-03-21T04:17:52.991Z,10.30
2019-03-21T04:20:24.231Z,10.30
2019-03-21T04:22:53.523Z,10.30
2019-03-21T04:25:25.994Z,10.40
2019-03-21T04:27:55.330Z,10.30
2019-03-21T04:30:24.628Z,10.40
2019-03-21T04:32:53.895Z,10.40
2019-03-21T04:35:23.139Z,10.40
2019-03-21T04:37:52.507Z,10.40
2019-03-21T04:40:21.717Z,10.40
2019-03-21T04:42:50.951Z,10.30
2019-03-21T04:45:20.500Z,10.30
2019-03-21T04:47:49.768Z,10.20
2019-03-21T04:50:21.521Z,10.30
2019-03-21T04:52:50.772Z,10.20
2019-03-21T04:55:20.005Z,10.30
2019-03-21T04:57:49.256Z,10.20
2019-03-21T05:00:24.240Z,10.20
2019-03-21T05:02:55.011Z,10.20
2019-03-21T05:05:24.777Z,10.20
2019-03-21T05:07:54.135Z,10.20
2019-03-21T05:10:23.357Z,10.20
2019-03-21T05:12:52.654Z,10.10
2019-03-21T05:15:24.581Z,10.10
2019-03-21T05:17:55.110Z,10.10
2019-03-21T05:20:25.912Z,10.20
2019-03-21T05:22:55.247Z,10.20
2019-03-21T05:25:24.475Z,10.20
2019-03-21T05:27:53.707Z,10.20
2019-03-21T05:30:26.427Z,10.20
2019-03-21T05:32:55.798Z,10.10
2019-03-21T05:35:25.116Z,10.00
2019-03-21T05:37:54.374Z,10.00
2019-03-21T05:40:23.589Z,10.00
2019-03-21T05:42:56.987Z,10.00
2019-03-21T05:45:26.224Z,10.00
2019-03-21T05:47:55.455Z,9.90
2019-03-21T05:50:24.838Z,9.90
2019-03-21T05:52:54.131Z,9.90
2019-03-21T05:55:23.358Z,10.00
2019-03-21T05:57:52.587Z,9.90
2019-03-21T06:00:25.395Z,9.90
2019-03-21T06:02:54.749Z,10.00
2019-03-21T06:05:24.075Z,10.00
2019-03-21T06:08:03.112Z,10.00
2019-03-21T06:10:32.414Z,10.00
2019-03-21T06:13:01.715Z,10.00
2019-03-21T06:15:32.004Z,10.00
2019-03-21T06:18:49.409Z,9.90
2019-03-21T06:21:26.554Z,9.90
2019-03-21T06:24:33.525Z,9.90
2019-03-21T06:27:38.915Z,9.90
2019-03-21T06:30:10.357Z,9.90
2019-03-21T06:32:39.685Z,9.80
2019-03-21T06:35:28.078Z,9.70
2019-03-21T06:37:57.330Z,9.70
2019-03-21T06:40:26.656Z,9.70
2019-03-21T06:42:55.913Z,9.70
2019-03-21T06:45:25.712Z,9.80
2019-03-21T06:47:55.181Z,9.80
2019-03-21T06:50:24.723Z,9.90
2019-03-21T06:52:54.118Z,10.00
2019-03-21T06:55:23.657Z,10.00
2019-03-21T06:57:53.154Z,10.10
2019-03-21T07:00:24.915Z,10.20
2019-03-21T07:02:53.987Z,10.30
2019-03-21T07:05:23.356Z,10.20
2019-03-21T07:07:52.867Z,10.20
2019-03-21T07:10:22.452Z,10.30
2019-03-21T07:12:51.993Z,10.30
2019-03-21T07:15:21.396Z,10.30
2019-03-21T07:17:50.654Z,10.30
2019-03-21T07:20:20.006Z,10.30
2019-03-21T07:22:49.351Z,10.30
2019-03-21T07:25:18.783Z,10.30
2019-03-21T07:27:48.126Z,10.30
2019-03-21T07:30:17.469Z,10.30
2019-03-21T07:32:46.922Z,10.30
2019-03-21T07:35:16.259Z,10.30
2019-03-21T07:37:45.680Z,10.30
2019-03-21T07:40:15.071Z,10.40
2019-03-21T07:42:44.510Z,10.40
2019-03-21T07:45:14.069Z,10.40
2019-03-21T07:47:43.677Z,10.50
2019-03-21T07:50:13.257Z,10.50
2019-03-21T07:52:42.720Z,10.50
2019-03-21T07:55:12.299Z,10.60
2019-03-21T07:57:41.665Z,10.70
2019-03-21T08:00:12.382Z,10.70
2019-03-21T08:02:41.900Z,10.90
2019-03-21T08:05:11.458Z,10.80
2019-03-21T08:07:40.815Z,10.80
2019-03-21T08:10:10.225Z,10.90
2019-03-21T08:12:39.621Z,10.80
2019-03-21T08:15:09.637Z,10.90
2019-03-21T08:17:39.296Z,10.90
2019-03-21T08:20:09.284Z,11.00
2019-03-21T08:22:38.674Z,10.90
2019-03-21T08:25:08.765Z,11.00
2019-03-21T08:27:38.184Z,11.10
2019-03-21T08:30:08.274Z,11.10
2019-03-21T08:32:37.549Z,11.20
2019-03-21T08:35:07.406Z,11.30
2019-03-21T08:37:36.790Z,11.40
2019-03-21T08:40:07.360Z,11.50
2019-03-21T08:42:36.711Z,11.60
2019-03-21T08:45:06.652Z,11.60
2019-03-21T08:47:37.097Z,11.70
2019-03-21T08:50:07.310Z,11.70
2019-03-21T08:52:36.686Z,11.80
2019-03-21T08:55:06.253Z,11.80
2019-03-21T08:57:35.581Z,12.00
2019-03-21T09:00:05.425Z,12.00
2019-03-21T09:02:37.959Z,12.10
2019-03-21T09:05:07.494Z,12.20
2019-03-21T09:07:37.094Z,12.40
2019-03-21T09:10:07.993Z,12.40
2019-03-21T09:12:37.653Z,12.50
2019-03-21T09:15:08.177Z,12.60
2019-03-21T09:17:37.628Z,12.60
2019-03-21T09:20:07.239Z,12.60
2019-03-21T09:22:36.757Z,12.50
2019-03-21T09:25:06.598Z,12.50
2019-03-21T09:27:36.179Z,12.60
2019-03-21T09:30:06.763Z,12.80
2019-03-21T09:32:36.248Z,12.90
2019-03-21T09:35:06.392Z,12.90
2019-03-21T09:37:35.745Z,13.00
2019-03-21T09:40:05.797Z,13.10
2019-03-21T09:42:35.158Z,13.30
2019-03-21T09:45:05.264Z,13.20
2019-03-21T09:47:34.629Z,13.10
2019-03-21T09:50:04.307Z,13.20
2019-03-21T09:52:36.999Z,13.30
2019-03-21T09:55:06.642Z,13.30
2019-03-21T09:57:36.144Z,13.30
2019-03-21T10:00:06.301Z,13.30
2019-03-21T10:02:35.700Z,13.40
2019-03-21T10:05:05.968Z,13.40
2019-03-21T10:07:35.334Z,13.50
2019-03-21T10:10:05.198Z,13.40
2019-03-21T10:12:34.635Z,13.50
2019-03-21T10:15:04.410Z,13.40
2019-03-21T10:17:33.878Z,13.30
2019-03-21T10:20:03.269Z,13.50
2019-03-21T10:22:32.676Z,13.50
2019-03-21T10:25:02.122Z,13.60
2019-03-21T10:27:31.597Z,13.60
2019-03-21T10:30:01.005Z,13.70
2019-03-21T10:32:30.407Z,13.80
2019-03-21T10:34:59.947Z,13.80
2019-03-21T10:37:29.398Z,13.80
2019-03-21T10:39:58.850Z,13.90
2019-03-21T10:42:28.222Z,14.00
2019-03-21T10:44:57.662Z,14.00
2019-03-21T10:47:27.117Z,14.10
2019-03-21T10:49:56.403Z,14.10
2019-03-21T10:52:25.900Z,14.30
2019-03-21T10:54:55.280Z,14.20
2019-03-21T10:57:24.664Z,14.20
2019-03-21T10:59:54.030Z,14.30
2019-03-21T11:02:23.392Z,14.30
2019-03-21T11:04:52.678Z,14.30
2019-03-21T11:07:20.250Z,14.30
2019-03-21T11:09:49.737Z,14.30
2019-03-21T11:12:19.418Z,14.40
2019-03-21T11:14:48.789Z,14.40
2019-03-21T11:17:18.438Z,14.50
2019-03-21T11:19:47.855Z,14.70
2019-03-21T11:22:17.231Z,14.60
2019-03-21T11:24:46.603Z,14.60
2019-03-21T11:27:16.004Z,14.60
2019-03-21T11:29:45.581Z,14.60
2019-03-21T11:32:15.021Z,14.70
2019-03-21T11:34:44.479Z,14.80
2019-03-21T11:37:13.885Z,14.70
2019-03-21T11:39:43.359Z,14.80
2019-03-21T11:42:12.732Z,14.80
2019-03-21T11:44:42.102Z,14.80
2019-03-21T11:47:11.574Z,14.80
2019-03-21T11:49:40.953Z,14.70
2019-03-21T11:52:18.134Z,14.90
2019-03-21T11:54:41.744Z,15.00
2019-03-21T11:57:11.122Z,15.10
2019-03-21T11:59:51.075Z,15.00
2019-03-21T12:02:11.651Z,15.10
2019-03-21T12:04:40.994Z,15.30
2019-03-21T12:07:10.390Z,15.50
2019-03-21T12:09:39.739Z,15.40
2019-03-21T12:12:09.076Z,15.60
2019-03-21T12:14:38.381Z,15.40
2019-03-21T12:17:07.660Z,15.20
2019-03-21T12:19:37.018Z,15.30
2019-03-21T12:22:06.311Z,15.40
2019-03-21T12:24:35.614Z,15.40
2019-03-21T12:27:05.047Z,15.20
2019-03-21T12:29:34.489Z,15.40
2019-03-21T12:32:03.810Z,15.40
2019-03-21T12:34:33.112Z,15.30
2019-03-21T12:37:02.462Z,15.50
2019-03-21T12:39:31.873Z,15.50
2019-03-21T12:42:01.150Z,15.60
2019-03-21T12:44:30.400Z,15.80
2019-03-21T12:46:59.729Z,15.90
2019-03-21T12:49:29.003Z,16.00
2019-03-21T12:51:58.446Z,16.00
2019-03-21T12:54:27.670Z,16.00
2019-03-21T12:56:57.034Z,16.10
2019-03-21T12:59:26.355Z,16.10
2019-03-21T13:01:55.584Z,16.20
2019-03-21T13:04:24.981Z,16.20
2019-03-21T13:06:54.274Z,16.40
2019-03-21T13:09:23.509Z,16.40
2019-03-21T13:11:52.788Z,16.50
2019-03-21T13:14:22.142Z,16.50
2019-03-21T13:16:51.475Z,16.50
2019-03-21T13:19:20.772Z,16.30
2019-03-21T13:21:50.217Z,16.10
2019-03-21T13:24:19.736Z,16.00
2019-03-21T13:26:49.100Z,16.20
2019-03-21T13:29:18.530Z,16.30
2019-03-21T13:31:47.790Z,16.60
2019-03-21T13:34:17.105Z,16.80
2019-03-21T13:36:46.360Z,16.70
2019-03-21T13:39:15.668Z,16.60
2019-03-21T13:41:44.931Z,16.50
2019-03-21T13:44:14.213Z,16.30
2019-03-21T13:46:43.539Z,16.20
2019-03-21T13:49:12.800Z,16.50
2019-03-21T13:51:42.030Z,16.40
2019-03-21T13:54:11.677Z,16.40
2019-03-21T13:56:40.927Z,16.60
2019-03-21T13:59:10.171Z,16.80
2019-03-21T14:01:39.430Z,17.00
2019-03-21T14:04:08.743Z,16.80
2019-03-21T14:06:37.969Z,16.70
2019-03-21T14:09:08.342Z,16.50
2019-03-21T14:11:37.605Z,16.40
2019-03-21T14:14:06.911Z,16.80
2019-03-21T14:16:36.178Z,17.00
2019-03-21T14:19:05.445Z,17.00
2019-03-21T14:21:34.733Z,16.80
2019-03-21T14:24:03.998Z,16.60
2019-03-21T14:26:33.324Z,16.70
2019-03-21T14:29:12.229Z,16.90
2019-03-21T14:31:33.510Z,16.90
2019-03-21T14:34:02.766Z,17.20
2019-03-21T14:36:32.065Z,17.20
2019-03-21T14:39:01.278Z,17.00
2019-03-21T14:41:30.530Z,17.00
2019-03-21T14:43:59.922Z,16.90
2019-03-21T14:46:29.212Z,17.10
2019-03-21T14:48:58.482Z,17.20
2019-03-21T14:51:27.727Z,17.00
2019-03-21T14:53:57.133Z,17.00
2019-03-21T14:56:26.407Z,17.10
2019-03-21T14:58:55.630Z,17.00
2019-03-21T15:01:24.973Z,16.90
2019-03-21T15:03:54.202Z,17.10
2019-03-21T15:06:23.529Z,17.40
2019-03-21T15:08:52.807Z,17.70
2019-03-21T15:11:22.135Z,17.80
2019-03-21T15:13:51.507Z,17.60
2019-03-21T15:16:20.865Z,17.60
2019-03-21T15:18:50.233Z,17.60
2019-03-21T15:21:19.601Z,17.40
2019-03-21T15:23:58.750Z,17.50
2019-03-21T15:26:19.925Z,17.40
2019-03-21T15:28:49.213Z,17.50
2019-03-21T15:31:18.431Z,17.50
2019-03-21T15:33:47.723Z,17.50
2019-03-21T15:36:16.971Z,17.50
2019-03-21T15:38:46.271Z,17.30
2019-03-21T15:41:15.807Z,17.50
2019-03-21T15:43:45.051Z,17.50
2019-03-21T15:46:14.453Z,17.50
2019-03-21T15:48:43.695Z,17.60
2019-03-21T15:51:13.130Z,17.40
2019-03-21T15:53:53.165Z,17.50
2019-03-21T15:56:13.331Z,17.50
2019-03-21T15:58:42.653Z,17.50
2019-03-21T16:01:12.048Z,17.50
2019-03-21T16:03:41.318Z,17.50
2019-03-21T16:06:10.604Z,17.50
2019-03-21T16:08:39.913Z,17.50
2019-03-21T16:11:09.218Z,17.50
2019-03-21T16:13:38.491Z,17.40
2019-03-21T16:16:07.740Z,17.30
2019-03-21T16:18:37.010Z,17.30
2019-03-21T16:21:06.355Z,17.20
2019-03-21T16:23:35.746Z,17.20
2019-03-21T16:26:05.187Z,16.90
2019-03-21T16:28:34.515Z,16.70
2019-03-21T16:31:03.865Z,16.70
2019-03-21T16:33:33.258Z,16.90
2019-03-21T16:36:02.525Z,16.70
2019-03-21T16:38:32.101Z,16.70
2019-03-21T16:41:01.396Z,16.70
2019-03-21T16:43:30.623Z,16.70
2019-03-21T16:45:59.956Z,16.80
2019-03-21T16:48:29.583Z,16.60
2019-03-21T16:50:58.882Z,16.60
2019-03-21T16:53:28.202Z,16.50
2019-03-21T16:55:57.505Z,16.40
2019-03-21T16:58:26.814Z,16.10
2019-03-21T17:00:56.119Z,16.00
2019-03-21T17:03:25.508Z,16.00
2019-03-21T17:05:54.750Z,15.90
2019-03-21T17:08:24.115Z,15.80
2019-03-21T17:10:53.531Z,15.80
2019-03-21T17:13:23.822Z,15.70
2019-03-21T17:15:53.199Z,15.70
2019-03-21T17:18:22.598Z,15.70
2019-03-21T17:20:51.926Z,15.70
2019-03-21T17:23:21.278Z,15.60
2019-03-21T17:25:50.651Z,15.50
2019-03-21T17:28:19.906Z,15.40
2019-03-21T17:30:49.151Z,15.40
2019-03-21T17:33:18.426Z,15.20
2019-03-21T17:35:47.805Z,15.20
2019-03-21T17:38:17.035Z,15.20
2019-03-21T17:40:46.437Z,15.10
2019-03-21T17:43:16.145Z,15.00
2019-03-21T17:45:45.570Z,14.90
2019-03-21T17:48:14.800Z,14.90
2019-03-21T17:50:44.125Z,14.80
2019-03-21T17:53:13.424Z,14.80
2019-03-21T17:55:42.710Z,14.70
2019-03-21T17:58:11.937Z,14.70
2019-03-21T18:00:41.325Z,14.60
2019-03-21T18:03:10.798Z,14.60
2019-03-21T18:05:40.085Z,14.50
2019-03-21T18:08:09.464Z,14.50
2019-03-21T18:10:38.968Z,14.50
2019-03-21T18:13:08.412Z,14.40
2019-03-21T18:15:37.802Z,14.40
2019-03-21T18:18:07.101Z,14.30
2019-03-21T18:20:36.371Z,14.30
2019-03-21T18:23:05.680Z,14.20
2019-03-21T18:25:35.356Z,14.20
2019-03-21T18:28:04.683Z,14.20
2019-03-21T18:30:33.960Z,14.10
2019-03-21T18:33:03.355Z,14.10
2019-03-21T18:35:32.601Z,14.10
2019-03-21T18:38:01.934Z,14.00
2019-03-21T18:40:31.207Z,14.00
2019-03-21T18:43:00.746Z,13.90
2019-03-21T18:45:30.068Z,13.90
2019-03-21T18:47:59.351Z,13.80
2019-03-21T18:50:28.580Z,13.80
2019-03-21T18:52:57.839Z,13.70
2019-03-21T18:55:27.165Z,13.70
2019-03-21T18:57:56.394Z,13.70
2019-03-21T19:00:25.990Z,13.70
2019-03-21T19:02:55.356Z,13.60
2019-03-21T19:05:24.641Z,13.60
2019-03-21T19:07:53.887Z,13.50
2019-03-21T19:10:23.227Z,13.50
2019-03-21T19:12:52.675Z,13.50
2019-03-21T19:15:21.939Z,13.40
2019-03-21T19:17:51.244Z,13.40
2019-03-21T19:20:20.508Z,13.40
2019-03-21T19:22:49.888Z,13.40
2019-03-21T19:25:19.731Z,13.30
2019-03-21T19:27:49.254Z,13.30
2019-03-21T19:30:18.736Z,13.30
2019-03-21T19:32:48.071Z,13.20
2019-03-21T19:35:17.488Z,13.20
2019-03-21T19:37:46.904Z,13.10
2019-03-21T19:40:16.279Z,13.10
2019-03-21T19:42:45.624Z,13.10
2019-03-21T19:45:16.383Z,13.00
2019-03-21T19:47:45.707Z,13.00
2019-03-21T19:50:15.127Z,12.90
2019-03-21T19:52:44.525Z,12.90
2019-03-21T19:55:13.902Z,12.80
2019-03-21T19:57:43.415Z,12.80
2019-03-21T20:00:15.077Z,12.70
2019-03-21T20:02:44.678Z,12.70
2019-03-21T20:05:14.070Z,12.70
2019-03-21T20:07:43.516Z,12.60
2019-03-21T20:10:12.822Z,12.60
2019-03-21T20:12:42.214Z,12.60
2019-03-21T20:15:11.851Z,12.60
2019-03-21T20:17:42.165Z,12.60
2019-03-21T20:20:12.505Z,12.60
2019-03-21T20:22:41.866Z,12.50
2019-03-21T20:25:11.437Z,12.50
2019-03-21T20:27:40.747Z,12.50
2019-03-21T20:30:11.696Z,12.50
2019-03-21T20:32:40.952Z,12.40
2019-03-21T20:35:10.468Z,12.40
2019-03-21T20:37:39.755Z,12.40
2019-03-21T20:40:10.844Z,12.40
2019-03-21T20:42:40.280Z,12.30
2019-03-21T20:45:10.870Z,12.30
2019-03-21T20:47:41.133Z,12.30
2019-03-21T20:50:10.527Z,12.20
2019-03-21T20:52:40.490Z,12.20
2019-03-21T20:55:09.875Z,12.20
2019-03-21T20:57:39.702Z,12.20
2019-03-21T21:00:10.714Z,12.10
2019-03-21T21:02:40.955Z,12.10
2019-03-21T21:05:10.254Z,12.10
2019-03-21T21:07:40.487Z,12.00
2019-03-21T21:10:09.890Z,12.00
2019-03-21T21:12:39.312Z,12.00
2019-03-21T21:15:08.842Z,11.90
2019-03-21T21:17:38.242Z,11.90
2019-03-21T21:20:08.406Z,11.80
2019-03-21T21:22:37.798Z,11.70
2019-03-21T21:25:07.465Z,11.70
2019-03-21T21:27:44.598Z,11.70
2019-03-21T21:30:08.786Z,11.70
2019-03-21T21:32:38.109Z,11.60
2019-03-21T21:35:08.451Z,11.70
2019-03-21T21:37:37.991Z,11.60
2019-03-21T21:40:08.498Z,11.70
2019-03-21T21:42:38.590Z,11.60
2019-03-21T21:45:08.247Z,11.50
2019-03-21T21:47:37.715Z,11.40
2019-03-21T21:50:08.109Z,11.30
2019-03-21T21:52:41.920Z,11.30
2019-03-21T21:55:08.422Z,11.20
2019-03-21T21:57:37.777Z,11.20
2019-03-21T22:00:09.047Z,11.10
2019-03-21T22:02:38.433Z,11.00
2019-03-21T22:05:07.741Z,11.00
2019-03-21T22:07:37.065Z,10.90
2019-03-21T22:10:06.836Z,10.80
2019-03-21T22:12:36.121Z,10.80
2019-03-21T22:15:06.711Z,10.70
2019-03-21T22:17:35.968Z,10.70
2019-03-21T22:20:06.260Z,10.60
2019-03-21T22:22:35.631Z,10.60
2019-03-21T22:25:05.582Z,10.50
2019-03-21T22:27:34.864Z,10.40
2019-03-21T22:30:04.511Z,10.40
2019-03-21T22:32:33.919Z,10.30
2019-03-21T22:35:03.214Z,10.30
2019-03-21T22:37:32.658Z,10.20
2019-03-21T22:40:01.930Z,10.20
2019-03-21T22:42:31.260Z,10.10
2019-03-21T22:45:00.527Z,10.10
2019-03-21T22:47:30.223Z,10.00
2019-03-21T22:49:59.488Z,9.90
2019-03-21T22:52:28.774Z,9.80
2019-03-21T22:54:58.089Z,9.80
2019-03-21T22:57:27.541Z,9.80
2019-03-21T22:59:56.954Z,9.70
2019-03-21T23:02:26.466Z,9.70
2019-03-21T23:04:55.775Z,9.70
2019-03-21T23:07:25.140Z,9.60
2019-03-21T23:09:54.462Z,9.50
2019-03-21T23:12:24.799Z,9.50
2019-03-21T23:14:54.126Z,9.50
2019-03-21T23:17:23.583Z,9.50
2019-03-21T23:19:52.991Z,9.50
2019-03-21T23:22:22.578Z,9.50
2019-03-21T23:24:51.872Z,9.50
2019-03-21T23:27:21.118Z,9.50
2019-03-21T23:29:50.363Z,9.50
2019-03-21T23:32:22.677Z,9.40
2019-03-21T23:34:51.964Z,9.40
2019-03-21T23:37:21.238Z,9.40
2019-03-21T23:39:50.553Z,9.40
2019-03-21T23:42:20.037Z,9.40
2019-03-21T23:44:49.326Z,9.40
2019-03-21T23:47:18.964Z,9.40
2019-03-21T23:49:48.311Z,9.40
2019-03-21T23:52:18.350Z,9.30
2019-03-21T23:54:49.021Z,9.30
2019-03-21T23:57:21.351Z,9.30
2019-03-21T23:59:52.413Z,9.20
