createdAt,value
2018-01-20T00:00:52.281Z,3.7
2018-01-20T00:01:52.414Z,3.69
2018-01-20T00:02:52.553Z,3.67
2018-01-20T00:03:52.285Z,3.69
2018-01-20T00:04:52.901Z,3.67
2018-01-20T00:05:52.421Z,3.69
2018-01-20T00:06:52.405Z,3.67
2018-01-20T00:07:52.431Z,3.65
2018-01-20T00:08:52.442Z,3.65
2018-01-20T00:09:52.501Z,3.66
2018-01-20T00:10:52.240Z,3.66
2018-01-20T00:11:53.158Z,3.67
2018-01-20T00:12:52.779Z,3.67
2018-01-20T00:13:52.113Z,3.63
2018-01-20T00:14:53.331Z,3.65
2018-01-20T00:15:52.349Z,3.65
2018-01-20T00:16:52.944Z,3.66
2018-01-20T00:17:52.521Z,3.66
2018-01-20T00:18:52.378Z,3.66
2018-01-20T00:19:52.321Z,3.63
2018-01-20T00:20:52.123Z,3.65
2018-01-20T00:21:53.563Z,3.65
2018-01-20T00:22:53.121Z,3.66
2018-01-20T00:23:54.850Z,3.67
2018-01-20T00:24:53.001Z,3.67
2018-01-20T00:25:52.354Z,3.66
2018-01-20T00:26:52.152Z,3.67
2018-01-20T00:27:53.427Z,3.66
2018-01-20T00:28:52.386Z,3.63
2018-01-20T00:29:53.822Z,3.66
2018-01-20T00:30:53.261Z,3.65
2018-01-20T00:31:53.287Z,3.66
2018-01-20T00:32:52.787Z,3.66
2018-01-20T00:33:53.028Z,3.65
2018-01-20T00:34:52.599Z,3.66
2018-01-20T00:35:52.586Z,3.67
2018-01-20T00:36:52.587Z,3.66
2018-01-20T00:37:54.070Z,3.65
2018-01-20T00:38:52.860Z,3.66
2018-01-20T00:39:52.480Z,3.66
2018-01-20T00:40:53.231Z,3.63
2018-01-20T00:41:52.646Z,3.65
2018-01-20T00:42:52.185Z,3.66
2018-01-20T00:43:52.246Z,3.65
2018-01-20T00:44:52.414Z,3.66
2018-01-20T00:45:52.179Z,3.66
2018-01-20T00:46:52.352Z,3.66
2018-01-20T00:47:52.225Z,3.62
2018-01-20T00:48:52.680Z,3.63
2018-01-20T00:49:53.032Z,3.66
2018-01-20T00:50:52.113Z,3.63
2018-01-20T00:51:52.715Z,3.65
2018-01-20T00:52:54.256Z,3.65
2018-01-20T00:53:52.393Z,3.67
2018-01-20T00:54:53.185Z,3.66
2018-01-20T00:55:53.250Z,3.63
2018-01-20T00:56:53.476Z,3.62
2018-01-20T00:57:52.949Z,3.66
2018-01-20T00:58:53.556Z,3.65
2018-01-20T00:59:52.459Z,3.65
2018-01-20T01:00:53.343Z,3.66
2018-01-20T01:01:52.294Z,3.63
2018-01-20T01:02:52.647Z,3.66
2018-01-20T01:03:52.777Z,3.63
2018-01-20T01:04:52.574Z,3.65
2018-01-20T01:05:52.474Z,3.65
2018-01-20T01:06:52.589Z,3.63
2018-01-20T01:07:52.300Z,3.65
2018-01-20T01:08:52.677Z,3.65
2018-01-20T01:09:52.623Z,3.66
2018-01-20T01:10:53.340Z,3.66
2018-01-20T01:11:52.335Z,3.66
2018-01-20T01:12:52.642Z,3.65
2018-01-20T01:13:52.332Z,3.65
2018-01-20T01:14:52.316Z,3.66
2018-01-20T01:15:53.162Z,3.66
2018-01-20T01:16:52.827Z,3.66
2018-01-20T01:17:52.855Z,3.67
2018-01-20T01:18:52.921Z,3.65
2018-01-20T01:19:52.452Z,3.63
2018-01-20T01:20:53.162Z,3.67
2018-01-20T01:21:53.526Z,3.63
2018-01-20T01:22:52.292Z,3.65
2018-01-20T01:23:52.267Z,3.63
2018-01-20T01:24:52.433Z,3.63
2018-01-20T01:25:52.956Z,3.65
2018-01-20T01:26:51.425Z,3.63
2018-01-20T01:27:52.447Z,3.63
2018-01-20T01:28:51.924Z,3.63
2018-01-20T01:29:52.024Z,3.65
2018-01-20T01:30:51.327Z,3.63
2018-01-20T01:31:51.641Z,3.63
2018-01-20T01:32:51.452Z,3.61
2018-01-20T01:33:52.337Z,3.62
2018-01-20T01:34:51.501Z,3.62
2018-01-20T01:35:52.101Z,3.59
2018-01-20T01:36:52.580Z,3.62
2018-01-20T01:37:52.628Z,3.62
2018-01-20T01:38:52.417Z,3.63
2018-01-20T01:39:51.507Z,3.63
2018-01-20T01:40:51.575Z,3.59
2018-01-20T01:41:51.758Z,3.59
2018-01-20T01:42:52.480Z,3.62
2018-01-20T01:43:51.403Z,3.63
2018-01-20T01:44:52.352Z,3.59
2018-01-20T01:45:51.268Z,3.59
2018-01-20T01:46:52.190Z,3.59
2018-01-20T01:47:51.800Z,3.61
2018-01-20T01:48:51.743Z,3.58
2018-01-20T01:49:51.664Z,3.63
2018-01-20T01:50:51.741Z,3.61
2018-01-20T01:51:52.448Z,3.61
2018-01-20T01:52:52.531Z,3.61
2018-01-20T01:53:51.408Z,3.59
2018-01-20T01:54:51.553Z,3.62
2018-01-20T01:55:52.226Z,3.62
2018-01-20T01:56:51.499Z,3.59
2018-01-20T01:57:51.739Z,3.59
2018-01-20T01:58:51.689Z,3.61
2018-01-20T01:59:51.654Z,3.62
2018-01-20T02:00:51.452Z,3.61
2018-01-20T02:01:51.723Z,3.62
2018-01-20T02:02:52.010Z,3.61
2018-01-20T02:03:51.567Z,3.62
2018-01-20T02:04:52.898Z,3.58
2018-01-20T02:05:52.269Z,3.58
2018-01-20T02:06:51.819Z,3.58
2018-01-20T02:07:51.634Z,3.58
2018-01-20T02:08:51.401Z,3.61
2018-01-20T02:09:52.860Z,3.59
2018-01-20T02:10:51.586Z,3.59
2018-01-20T02:11:52.642Z,3.61
2018-01-20T02:12:52.149Z,3.54
2018-01-20T02:13:51.677Z,3.58
2018-01-20T02:14:51.433Z,3.55
2018-01-20T02:15:52.281Z,3.55
2018-01-20T02:16:51.702Z,3.58
2018-01-20T02:17:51.673Z,3.56
2018-01-20T02:18:51.407Z,3.52
2018-01-20T02:19:51.789Z,3.52
2018-01-20T02:20:52.410Z,3.52
2018-01-20T02:21:51.485Z,3.48
2018-01-20T02:22:52.515Z,3.49
2018-01-20T02:23:51.963Z,3.48
2018-01-20T02:24:51.410Z,3.46
2018-01-20T02:25:51.545Z,3.48
2018-01-20T02:26:52.290Z,3.44
2018-01-20T02:27:52.343Z,3.46
2018-01-20T02:28:51.884Z,3.49
2018-01-20T02:29:53.616Z,3.48
2018-01-20T02:30:51.993Z,3.51
2018-01-20T02:31:52.339Z,3.49
2018-01-20T02:32:53.202Z,3.46
2018-01-20T02:33:51.672Z,3.48
2018-01-20T02:34:51.540Z,3.49
2018-01-20T02:35:51.340Z,3.49
2018-01-20T02:36:51.794Z,3.51
2018-01-20T02:37:51.748Z,3.49
2018-01-20T02:38:52.732Z,3.46
2018-01-20T02:39:51.859Z,3.45
2018-01-20T02:40:51.690Z,3.45
2018-01-20T02:41:51.682Z,3.42
2018-01-20T02:42:51.861Z,3.45
2018-01-20T02:43:51.738Z,3.45
2018-01-20T02:44:52.348Z,3.46
2018-01-20T02:45:51.475Z,3.45
2018-01-20T02:46:51.544Z,3.44
2018-01-20T02:47:51.461Z,3.45
2018-01-20T02:48:51.622Z,3.44
2018-01-20T02:49:51.471Z,3.45
2018-01-20T02:50:52.304Z,3.41
2018-01-20T02:51:51.537Z,3.45
2018-01-20T02:52:51.440Z,3.44
2018-01-20T02:53:52.968Z,3.39
2018-01-20T02:54:52.695Z,3.42
2018-01-20T02:55:53.550Z,3.41
2018-01-20T02:56:51.428Z,3.41
2018-01-20T02:57:51.664Z,3.38
2018-01-20T02:58:53.292Z,3.38
2018-01-20T02:59:51.574Z,3.34
2018-01-20T03:00:52.298Z,3.35
2018-01-20T03:01:51.740Z,3.31
2018-01-20T03:02:51.721Z,3.28
2018-01-20T03:03:51.450Z,3.24
2018-01-20T03:04:51.794Z,3.11
2018-01-20T03:05:52.590Z,3.01
2018-01-20T03:06:51.516Z,2.97
2018-01-20T03:07:51.416Z,2.9
2018-01-20T03:08:51.683Z,2.9
2018-01-20T03:09:52.359Z,2.86
2018-01-20T03:10:51.477Z,2.75
2018-01-20T03:11:52.775Z,2.72
2018-01-20T03:12:51.865Z,2.72
2018-01-20T03:13:51.628Z,2.73
2018-01-20T03:14:53.014Z,2.77
2018-01-20T03:15:53.064Z,2.76
2018-01-20T03:16:52.107Z,2.76
2018-01-20T03:17:51.384Z,2.75
2018-01-20T03:18:51.576Z,2.77
2018-01-20T03:19:52.610Z,2.73
2018-01-20T03:20:52.874Z,2.77
2018-01-20T03:21:52.063Z,2.8
2018-01-20T03:22:51.481Z,2.8
2018-01-20T03:23:51.380Z,2.79
2018-01-20T03:24:53.288Z,2.76
2018-01-20T03:25:51.983Z,2.79
2018-01-20T03:26:52.246Z,2.79
2018-01-20T03:27:52.198Z,2.8
2018-01-20T03:28:52.857Z,2.8
2018-01-20T03:29:51.994Z,2.82
2018-01-20T03:30:51.688Z,2.83
2018-01-20T03:31:51.639Z,2.83
2018-01-20T03:32:51.734Z,2.84
2018-01-20T03:33:52.145Z,2.8
2018-01-20T03:34:53.498Z,2.79
2018-01-20T03:35:52.935Z,2.8
2018-01-20T03:36:52.927Z,2.76
2018-01-20T03:37:52.400Z,2.79
2018-01-20T03:38:52.651Z,2.79
2018-01-20T03:39:51.606Z,2.76
2018-01-20T03:40:52.182Z,2.8
2018-01-20T03:41:52.352Z,2.79
2018-01-20T03:42:51.601Z,2.83
2018-01-20T03:43:51.801Z,2.83
2018-01-20T03:44:53.089Z,2.83
2018-01-20T03:45:51.734Z,2.83
2018-01-20T03:46:51.515Z,2.82
2018-01-20T03:47:51.487Z,2.83
2018-01-20T03:48:51.570Z,2.82
2018-01-20T03:49:52.398Z,2.84
2018-01-20T03:50:51.464Z,2.84
2018-01-20T03:51:53.036Z,2.87
2018-01-20T03:52:52.367Z,2.92
2018-01-20T03:53:52.498Z,2.9
2018-01-20T03:54:52.122Z,2.92
2018-01-20T03:55:53.077Z,2.93
2018-01-20T03:56:52.604Z,2.94
2018-01-20T03:57:51.786Z,2.96
2018-01-20T03:58:52.576Z,2.97
2018-01-20T03:59:51.707Z,2.97
2018-01-20T04:00:51.830Z,2.93
2018-01-20T04:01:52.787Z,2.92
2018-01-20T04:02:51.806Z,2.9
2018-01-20T04:03:51.801Z,2.93
2018-01-20T04:04:51.961Z,2.89
2018-01-20T04:05:51.688Z,2.92
2018-01-20T04:06:51.514Z,2.92
2018-01-20T04:07:52.386Z,2.89
2018-01-20T04:08:51.404Z,2.9
2018-01-20T04:09:51.626Z,2.9
2018-01-20T04:10:51.790Z,2.9
2018-01-20T04:11:52.704Z,2.92
2018-01-20T04:12:52.519Z,2.92
2018-01-20T04:13:51.881Z,2.89
2018-01-20T04:14:52.813Z,2.9
2018-01-20T04:15:52.090Z,2.84
2018-01-20T04:16:52.393Z,2.84
2018-01-20T04:17:52.712Z,2.8
2018-01-20T04:18:51.461Z,2.83
2018-01-20T04:19:51.554Z,2.86
2018-01-20T04:20:51.850Z,2.89
2018-01-20T04:21:51.828Z,2.92
2018-01-20T04:22:52.535Z,2.92
2018-01-20T04:23:52.964Z,2.9
2018-01-20T04:24:51.500Z,2.87
2018-01-20T04:25:51.736Z,2.89
2018-01-20T04:26:51.765Z,2.89
2018-01-20T04:27:52.950Z,2.9
2018-01-20T04:28:52.479Z,2.93
2018-01-20T04:29:51.922Z,2.93
2018-01-20T04:30:52.239Z,2.94
2018-01-20T04:31:52.527Z,2.93
2018-01-20T04:32:51.580Z,2.92
2018-01-20T04:33:52.649Z,2.96
2018-01-20T04:34:51.710Z,2.94
2018-01-20T04:35:51.706Z,2.92
2018-01-20T04:36:52.515Z,2.93
2018-01-20T04:37:52.805Z,2.92
2018-01-20T04:38:52.534Z,2.93
2018-01-20T04:39:51.541Z,2.96
2018-01-20T04:40:51.674Z,2.93
2018-01-20T04:41:51.768Z,2.93
2018-01-20T04:42:53.110Z,2.93
2018-01-20T04:43:54.331Z,2.92
2018-01-20T04:44:51.937Z,2.9
2018-01-20T04:45:52.375Z,2.93
2018-01-20T04:46:51.835Z,2.9
2018-01-20T04:47:51.823Z,2.89
2018-01-20T04:48:52.263Z,2.92
2018-01-20T04:49:51.978Z,2.94
2018-01-20T04:50:51.692Z,2.93
2018-01-20T04:51:51.511Z,2.9
2018-01-20T04:52:51.584Z,2.89
2018-01-20T04:53:51.729Z,2.9
2018-01-20T04:54:51.518Z,2.94
2018-01-20T04:55:53.263Z,2.89
2018-01-20T04:56:52.171Z,2.9
2018-01-20T04:57:51.768Z,2.93
2018-01-20T04:58:52.159Z,2.9
2018-01-20T04:59:52.095Z,2.92
2018-01-20T05:00:52.136Z,2.89
2018-01-20T05:01:51.730Z,2.92
2018-01-20T05:02:53.432Z,2.92
2018-01-20T05:03:53.904Z,2.87
2018-01-20T05:04:51.938Z,2.9
2018-01-20T05:05:51.597Z,2.92
2018-01-20T05:06:52.507Z,2.92
2018-01-20T05:07:52.560Z,2.92
2018-01-20T05:08:51.560Z,2.94
2018-01-20T05:09:52.735Z,2.92
2018-01-20T05:10:52.757Z,2.94
2018-01-20T05:11:51.714Z,2.96
2018-01-20T05:12:52.357Z,2.92
2018-01-20T05:13:52.599Z,2.93
2018-01-20T05:14:51.518Z,2.9
2018-01-20T05:15:52.675Z,2.86
2018-01-20T05:16:52.350Z,2.89
2018-01-20T05:17:51.700Z,2.89
2018-01-20T05:18:52.500Z,2.87
2018-01-20T05:19:51.629Z,2.87
2018-01-20T05:20:51.749Z,2.89
2018-01-20T05:21:52.316Z,2.84
2018-01-20T05:22:52.821Z,2.84
2018-01-20T05:23:52.656Z,2.86
2018-01-20T05:24:52.420Z,2.87
2018-01-20T05:25:52.215Z,2.89
2018-01-20T05:26:52.084Z,2.87
2018-01-20T05:27:51.788Z,2.87
2018-01-20T05:28:52.184Z,2.87
2018-01-20T05:29:51.910Z,2.89
2018-01-20T05:30:51.883Z,2.9
2018-01-20T05:31:52.951Z,2.93
2018-01-20T05:32:51.795Z,2.93
2018-01-20T05:33:52.880Z,2.92
2018-01-20T05:34:52.435Z,2.93
2018-01-20T05:35:52.727Z,2.92
2018-01-20T05:36:52.420Z,2.89
2018-01-20T05:37:52.311Z,2.9
2018-01-20T05:38:52.559Z,2.92
2018-01-20T05:39:51.947Z,2.94
2018-01-20T05:40:51.968Z,2.97
2018-01-20T05:41:52.089Z,2.97
2018-01-20T05:42:51.958Z,2.99
2018-01-20T05:43:52.321Z,2.97
2018-01-20T05:44:51.838Z,2.97
2018-01-20T05:45:52.933Z,2.99
2018-01-20T05:46:52.545Z,2.99
2018-01-20T05:47:54.497Z,3.01
2018-01-20T05:48:53.239Z,3
2018-01-20T05:49:51.764Z,3.03
2018-01-20T05:50:53.135Z,3.01
2018-01-20T05:51:52.002Z,3.01
2018-01-20T05:52:52.550Z,3
2018-01-20T05:53:52.798Z,3.01
2018-01-20T05:54:52.452Z,3.04
2018-01-20T05:55:51.764Z,3.04
2018-01-20T05:56:52.591Z,3.04
2018-01-20T05:57:53.206Z,3.04
2018-01-20T05:58:51.899Z,3.07
2018-01-20T05:59:51.903Z,3.07
2018-01-20T06:00:51.992Z,3.06
2018-01-20T06:01:51.796Z,3.06
2018-01-20T06:02:51.713Z,3.07
2018-01-20T06:03:51.725Z,3.07
2018-01-20T06:04:51.830Z,3.07
2018-01-20T06:05:51.757Z,3.07
2018-01-20T06:06:51.698Z,3.07
2018-01-20T06:07:51.913Z,3.07
2018-01-20T06:08:52.707Z,3.06
2018-01-20T06:09:53.189Z,3.08
2018-01-20T06:10:52.053Z,3.06
2018-01-20T06:11:51.815Z,3.06
2018-01-20T06:12:52.345Z,3.08
2018-01-20T06:13:51.615Z,3.08
2018-01-20T06:14:51.984Z,3.07
2018-01-20T06:15:51.635Z,3.1
2018-01-20T06:16:52.512Z,3.11
2018-01-20T06:17:51.955Z,3.1
2018-01-20T06:18:53.252Z,3.08
2018-01-20T06:19:54.530Z,3.08
2018-01-20T06:20:53.853Z,3.1
2018-01-20T06:21:54.304Z,3.08
2018-01-20T06:22:52.051Z,3.11
2018-01-20T06:23:52.031Z,3.1
2018-01-20T06:24:53.589Z,3.11
2018-01-20T06:25:52.273Z,3.12
2018-01-20T06:26:52.580Z,3.15
2018-01-20T06:27:53.202Z,3.15
2018-01-20T06:28:52.901Z,3.11
2018-01-20T06:29:52.932Z,3.17
2018-01-20T06:30:51.848Z,3.18
2018-01-20T06:31:51.944Z,3.17
2018-01-20T06:32:52.024Z,3.2
2018-01-20T06:33:51.927Z,3.17
2018-01-20T06:34:52.637Z,3.2
2018-01-20T06:35:52.729Z,3.2
2018-01-20T06:36:51.768Z,3.21
2018-01-20T06:37:53.415Z,3.24
2018-01-20T06:38:52.488Z,3.22
2018-01-20T06:39:51.860Z,3.22
2018-01-20T06:40:51.880Z,3.22
2018-01-20T06:41:51.948Z,3.22
2018-01-20T06:42:52.015Z,3.22
2018-01-20T06:43:52.069Z,3.22
2018-01-20T06:44:52.092Z,3.24
2018-01-20T06:45:53.031Z,3.24
2018-01-20T06:46:51.847Z,3.24
2018-01-20T06:47:52.665Z,3.22
2018-01-20T06:48:52.579Z,3.25
2018-01-20T06:49:52.055Z,3.25
2018-01-20T06:50:52.284Z,3.27
2018-01-20T06:51:51.848Z,3.25
2018-01-20T06:52:52.846Z,3.25
2018-01-20T06:53:51.946Z,3.25
2018-01-20T06:54:51.910Z,3.22
2018-01-20T06:55:52.107Z,3.25
2018-01-20T06:56:52.861Z,3.24
2018-01-20T06:57:51.863Z,3.25
2018-01-20T06:58:52.210Z,3.24
2018-01-20T06:59:53.478Z,3.25
2018-01-20T07:00:52.305Z,3.25
2018-01-20T07:01:51.782Z,3.24
2018-01-20T07:02:53.893Z,3.25
2018-01-20T07:03:52.740Z,3.27
2018-01-20T07:04:52.400Z,3.27
2018-01-20T07:05:51.853Z,3.27
2018-01-20T07:06:53.606Z,3.28
2018-01-20T07:07:52.302Z,3.25
2018-01-20T07:08:52.230Z,3.27
2018-01-20T07:09:51.933Z,3.27
2018-01-20T07:10:51.996Z,3.27
2018-01-20T07:11:51.862Z,3.27
2018-01-20T07:12:52.392Z,3.29
2018-01-20T07:14:40.845Z,3.29
2018-01-20T07:15:38.822Z,3.29
2018-01-20T07:17:23.278Z,3.29
2018-01-20T07:18:23.178Z,3.29
2018-01-20T07:19:22.966Z,3.29
2018-01-20T07:20:26.463Z,3.29
2018-01-20T07:21:10.141Z,3.29
2018-01-20T07:22:11.056Z,3.31
2018-01-20T07:23:09.994Z,3.32
2018-01-20T07:24:10.131Z,3.32
2018-01-20T07:25:10.823Z,3.32
2018-01-20T07:26:12.285Z,3.32
2018-01-20T07:27:10.368Z,3.31
2018-01-20T07:28:09.953Z,3.31
2018-01-20T07:29:10.307Z,3.34
2018-01-20T07:30:10.028Z,3.34
2018-01-20T07:31:10.241Z,3.31
2018-01-20T07:32:12.715Z,3.31
2018-01-20T07:33:10.007Z,3.34
2018-01-20T07:34:10.094Z,3.35
2018-01-20T07:35:10.443Z,3.35
2018-01-20T07:36:10.559Z,3.38
2018-01-20T07:37:11.272Z,3.37
2018-01-20T07:38:10.414Z,3.35
2018-01-20T07:39:10.014Z,3.34
2018-01-20T07:40:10.177Z,3.34
2018-01-20T07:41:10.480Z,3.37
2018-01-20T07:42:10.591Z,3.38
2018-01-20T07:43:10.676Z,3.37
2018-01-20T07:44:11.425Z,3.37
2018-01-20T07:45:10.659Z,3.38
2018-01-20T07:46:10.957Z,3.38
2018-01-20T07:47:11.030Z,3.38
2018-01-20T07:48:10.687Z,3.39
2018-01-20T07:49:10.883Z,3.41
2018-01-20T07:50:10.329Z,3.38
2018-01-20T07:51:10.995Z,3.38
2018-01-20T07:52:11.525Z,3.38
2018-01-20T07:53:32.843Z,3.38
2018-01-20T07:54:10.570Z,3.37
2018-01-20T07:55:11.681Z,3.39
2018-01-20T07:56:10.797Z,3.39
2018-01-20T07:57:10.388Z,3.38
2018-01-20T07:58:30.314Z,3.39
2018-01-20T07:59:22.508Z,3.39
2018-01-20T08:00:21.622Z,3.38
2018-01-20T08:01:21.499Z,3.38
2018-01-20T08:02:21.503Z,3.39
2018-01-20T08:03:21.462Z,3.41
2018-01-20T08:04:21.292Z,3.42
2018-01-20T08:05:21.443Z,3.41
2018-01-20T08:06:21.254Z,3.42
2018-01-20T08:07:21.318Z,3.45
2018-01-20T08:08:22.501Z,3.42
2018-01-20T08:09:22.148Z,3.45
2018-01-20T08:10:22.300Z,3.46
2018-01-20T08:11:21.394Z,3.48
2018-01-20T08:12:22.149Z,3.45
2018-01-20T08:13:21.562Z,3.49
2018-01-20T08:14:21.394Z,3.48
2018-01-20T08:15:22.730Z,3.48
2018-01-20T08:16:21.394Z,3.46
2018-01-20T08:17:21.543Z,3.51
2018-01-20T08:18:23.203Z,3.49
2018-01-20T08:19:21.482Z,3.49
2018-01-20T08:20:21.587Z,3.49
2018-01-20T08:21:22.308Z,3.49
2018-01-20T08:23:10.192Z,3.51
2018-01-20T08:24:08.574Z,3.52
2018-01-20T08:25:08.007Z,3.54
2018-01-20T08:26:07.923Z,3.55
2018-01-20T08:27:08.698Z,3.56
2018-01-20T08:28:08.249Z,3.55
2018-01-20T08:29:09.128Z,3.59
2018-01-20T08:30:08.856Z,3.58
2018-01-20T08:31:09.168Z,3.61
2018-01-20T08:32:09.232Z,3.62
2018-01-20T08:33:09.307Z,3.62
2018-01-20T08:34:08.282Z,3.61
2018-01-20T08:35:07.917Z,3.62
2018-01-20T08:36:09.493Z,3.63
2018-01-20T08:37:11.921Z,3.65
2018-01-20T08:38:09.042Z,3.65
2018-01-20T08:39:09.177Z,3.66
2018-01-20T08:40:09.420Z,3.65
2018-01-20T08:43:12.127Z,3.67
2018-01-20T08:44:08.325Z,3.7
2018-01-20T08:45:08.241Z,3.73
2018-01-20T08:46:09.308Z,3.73
2018-01-20T08:47:08.048Z,3.74
2018-01-20T08:48:08.768Z,3.77
2018-01-20T08:49:08.005Z,3.8
2018-01-20T08:50:07.779Z,3.8
2018-01-20T08:51:09.149Z,3.82
2018-01-20T08:52:08.027Z,3.82
2018-01-20T08:53:09.166Z,3.86
2018-01-20T08:54:09.089Z,3.86
2018-01-20T08:55:09.373Z,3.87
2018-01-20T08:56:11.202Z,3.9
2018-01-20T08:57:09.891Z,3.91
2018-01-20T08:58:06.626Z,3.91
2018-01-20T08:59:06.325Z,3.94
2018-01-20T09:00:14.272Z,3.96
2018-01-20T09:01:08.627Z,3.98
2018-01-20T09:02:06.729Z,3.94
2018-01-20T09:03:05.901Z,4
2018-01-20T09:04:06.463Z,3.98
2018-01-20T09:05:07.711Z,3.98
2018-01-20T09:06:07.761Z,4
2018-01-20T09:07:06.892Z,4
2018-01-20T09:08:09.518Z,4.05
2018-01-20T09:09:08.552Z,4.05
2018-01-20T09:10:07.188Z,4.04
2018-01-20T09:11:07.882Z,4.04
2018-01-20T09:12:09.220Z,4.04
2018-01-20T09:13:08.547Z,4.07
2018-01-20T09:14:09.320Z,4.07
2018-01-20T09:15:07.886Z,4.05
2018-01-20T09:16:07.066Z,4.05
2018-01-20T09:17:09.526Z,4.07
2018-01-20T09:18:08.813Z,4.07
2018-01-20T09:19:08.318Z,4.07
2018-01-20T09:20:07.851Z,4.08
2018-01-20T09:21:07.570Z,4.07
2018-01-20T09:22:08.608Z,4.11
2018-01-20T09:23:07.376Z,4.1
2018-01-20T09:24:06.687Z,4.11
2018-01-20T09:25:06.483Z,4.14
2018-01-20T09:26:07.937Z,4.14
2018-01-20T09:27:08.925Z,4.17
2018-01-20T09:28:56.047Z,4.18
2018-01-20T09:29:00.978Z,4.18
2018-01-20T09:29:07.418Z,4.19
2018-01-20T09:29:14.014Z,4.21
2018-01-20T09:29:19.896Z,4.22
2018-01-20T09:29:26.439Z,4.21
2018-01-20T09:29:31.040Z,4.19
2018-01-20T09:29:36.700Z,4.19
2018-01-20T09:29:43.857Z,4.24
2018-01-20T09:29:49.489Z,4.22
2018-01-20T09:29:54.402Z,4.24
2018-01-20T09:30:00.419Z,4.22
2018-01-20T09:30:06.133Z,4.22
2018-01-20T09:30:15.302Z,4.25
2018-01-20T09:30:22.923Z,4.25
2018-01-20T09:30:28.922Z,4.25
2018-01-20T09:30:35.257Z,4.25
2018-01-20T09:30:46.616Z,4.26
2018-01-20T09:31:04.692Z,4.24
2018-01-20T09:31:38.200Z,4.26
2018-01-20T09:31:51.010Z,4.26
2018-01-20T09:32:01.410Z,4.28
2018-01-20T09:32:10.693Z,4.26
2018-01-20T09:32:17.727Z,4.3
2018-01-20T09:32:26.050Z,4.28
2018-01-20T09:32:31.069Z,4.28
2018-01-20T09:32:35.920Z,4.29
2018-01-20T09:32:42.861Z,4.29
2018-01-20T09:32:47.806Z,4.28
2018-01-20T09:32:54.292Z,4.29
2018-01-20T09:32:59.348Z,4.26
2018-01-20T09:33:05.701Z,4.29
2018-01-20T09:33:10.988Z,4.28
2018-01-20T09:33:18.885Z,4.28
2018-01-20T09:33:24.084Z,4.29
2018-01-20T09:33:29.804Z,4.29
2018-01-20T09:33:35.093Z,4.29
2018-01-20T09:33:40.648Z,4.28
2018-01-20T09:33:47.866Z,4.29
2018-01-20T09:33:55.428Z,4.28
2018-01-20T09:34:01.453Z,4.28
2018-01-20T09:34:08.103Z,4.29
2018-01-20T09:34:13.952Z,4.29
2018-01-20T09:34:19.181Z,4.29
2018-01-20T09:34:24.146Z,4.29
2018-01-20T09:34:31.338Z,4.29
2018-01-20T09:34:36.326Z,4.28
2018-01-20T09:34:41.089Z,4.26
2018-01-20T09:34:55.452Z,4.28
2018-01-20T09:35:16.004Z,4.29
2018-01-20T09:35:22.801Z,4.29
2018-01-20T09:35:27.736Z,4.3
2018-01-20T09:35:35.005Z,4.3
2018-01-20T09:35:40.969Z,4.29
2018-01-20T09:35:49.542Z,4.28
2018-01-20T09:35:57.877Z,4.29
2018-01-20T09:36:05.081Z,4.3
2018-01-20T09:36:11.599Z,4.29
2018-01-20T09:37:06.513Z,4.3
2018-01-20T09:38:06.281Z,4.3
2018-01-20T09:39:11.231Z,4.32
2018-01-20T09:40:06.699Z,4.33
2018-01-20T09:41:06.372Z,4.33
2018-01-20T09:42:06.803Z,4.36
2018-01-20T09:43:06.378Z,4.35
2018-01-20T09:44:06.380Z,4.36
2018-01-20T09:45:06.311Z,4.35
2018-01-20T09:46:06.435Z,4.39
2018-01-20T09:47:06.508Z,4.36
2018-01-20T09:48:06.245Z,4.35
2018-01-20T09:49:06.368Z,4.39
2018-01-20T09:50:06.361Z,4.36
2018-01-20T09:51:06.373Z,4.36
2018-01-20T09:52:06.374Z,4.38
2018-01-20T09:53:06.336Z,4.36
2018-01-20T09:54:06.336Z,4.35
2018-01-20T09:55:06.817Z,4.33
2018-01-20T09:56:06.643Z,4.35
2018-01-20T09:57:06.702Z,4.32
2018-01-20T09:58:06.668Z,4.33
2018-01-20T09:59:06.613Z,4.32
2018-01-20T10:00:06.285Z,4.29
2018-01-20T10:01:06.355Z,4.3
2018-01-20T10:02:07.501Z,4.28
2018-01-20T10:03:06.583Z,4.3
2018-01-20T10:04:06.376Z,4.3
2018-01-20T10:05:11.201Z,4.29
2018-01-20T10:06:08.792Z,4.32
2018-01-20T10:07:06.446Z,4.25
2018-01-20T10:08:07.734Z,4.26
2018-01-20T10:09:05.363Z,4.25
2018-01-20T10:10:08.439Z,4.28
2018-01-20T10:11:05.481Z,4.22
2018-01-20T10:12:17.353Z,4.24
2018-01-20T10:13:05.539Z,4.24
2018-01-20T10:14:05.270Z,4.25
2018-01-20T10:15:05.398Z,4.26
2018-01-20T10:16:05.689Z,4.18
2018-01-20T10:17:05.747Z,4.12
2018-01-20T10:18:05.454Z,4.14
2018-01-20T10:19:05.536Z,4.18
2018-01-20T10:20:05.427Z,4.19
2018-01-20T10:21:05.600Z,4.18
2018-01-20T10:22:05.408Z,4.18
2018-01-20T10:23:05.461Z,4.18
2018-01-20T10:24:05.628Z,4.17
2018-01-20T10:25:05.391Z,4.18
2018-01-20T10:26:05.381Z,4.18
2018-01-20T10:27:05.410Z,4.19
2018-01-20T10:28:05.337Z,4.19
2018-01-20T10:29:05.732Z,4.19
2018-01-20T10:30:05.341Z,4.18
2018-01-20T10:31:05.506Z,4.17
2018-01-20T10:32:05.466Z,4.18
2018-01-20T10:33:05.654Z,4.15
2018-01-20T10:34:05.622Z,4.17
2018-01-20T10:35:05.526Z,4.18
2018-01-20T10:36:05.369Z,4.17
2018-01-20T10:37:05.596Z,4.17
2018-01-20T10:38:07.039Z,4.15
2018-01-20T10:39:06.289Z,4.19
2018-01-20T10:40:05.481Z,4.18
2018-01-20T10:41:05.395Z,4.18
2018-01-20T10:42:06.334Z,4.18
2018-01-20T10:43:05.494Z,4.19
2018-01-20T10:44:05.512Z,4.18
2018-01-20T10:45:05.383Z,4.19
2018-01-20T10:46:05.757Z,4.19
2018-01-20T10:47:05.430Z,4.21
2018-01-20T10:48:05.581Z,4.22
2018-01-20T10:49:05.671Z,4.22
2018-01-20T10:50:05.446Z,4.24
2018-01-20T10:51:05.534Z,4.24
2018-01-20T10:52:05.508Z,4.22
2018-01-20T10:53:05.465Z,4.24
2018-01-20T10:54:05.484Z,4.24
2018-01-20T10:55:05.579Z,4.22
2018-01-20T10:56:05.496Z,4.24
2018-01-20T10:57:05.721Z,4.25
2018-01-20T10:58:05.649Z,4.28
2018-01-20T10:59:05.440Z,4.29
2018-01-20T11:00:06.324Z,4.29
2018-01-20T11:01:05.586Z,4.29
2018-01-20T11:02:05.449Z,4.32
2018-01-20T11:03:05.587Z,4.35
2018-01-20T11:04:05.827Z,4.39
2018-01-20T11:05:05.763Z,4.38
2018-01-20T11:06:05.314Z,4.38
2018-01-20T11:07:05.366Z,4.43
2018-01-20T11:08:05.470Z,4.45
2018-01-20T11:09:05.638Z,4.46
2018-01-20T11:10:05.638Z,4.43
2018-01-20T11:11:05.572Z,4.48
2018-01-20T11:12:05.593Z,4.48
2018-01-20T11:13:05.523Z,4.46
2018-01-20T11:14:05.577Z,4.46
2018-01-20T11:15:05.616Z,4.46
2018-01-20T11:16:05.851Z,4.45
2018-01-20T11:17:05.743Z,4.45
2018-01-20T11:18:05.556Z,4.46
2018-01-20T11:19:05.639Z,4.46
2018-01-20T11:20:05.681Z,4.46
2018-01-20T11:21:05.803Z,4.48
2018-01-20T11:22:05.597Z,4.45
2018-01-20T11:23:05.682Z,4.51
2018-01-20T11:24:05.778Z,4.51
2018-01-20T11:25:05.568Z,4.52
2018-01-20T11:26:05.572Z,4.48
2018-01-20T11:27:05.720Z,4.49
2018-01-20T11:28:05.818Z,4.48
2018-01-20T11:29:05.722Z,4.49
2018-01-20T11:30:05.681Z,4.53
2018-01-20T11:31:05.791Z,4.53
2018-01-20T11:32:05.646Z,4.53
2018-01-20T11:33:05.655Z,4.52
2018-01-20T11:34:05.680Z,4.51
2018-01-20T11:35:05.598Z,4.53
2018-01-20T11:36:06.015Z,4.53
2018-01-20T11:37:05.688Z,4.55
2018-01-20T11:38:05.621Z,4.55
2018-01-20T11:39:05.805Z,4.52
2018-01-20T11:40:05.601Z,4.53
2018-01-20T11:41:05.807Z,4.51
2018-01-20T11:42:05.744Z,4.53
2018-01-20T11:43:05.866Z,4.52
2018-01-20T11:44:07.656Z,4.55
2018-01-20T11:45:07.471Z,4.51
2018-01-20T11:46:05.877Z,4.53
2018-01-20T11:47:06.017Z,4.55
2018-01-20T11:48:05.887Z,4.52
2018-01-20T11:49:06.054Z,4.55
2018-01-20T11:50:05.872Z,4.55
2018-01-20T11:51:06.384Z,4.53
2018-01-20T11:52:06.203Z,4.52
2018-01-20T11:53:05.658Z,4.52
2018-01-20T11:54:05.899Z,4.53
2018-01-20T11:55:05.750Z,4.53
2018-01-20T11:56:06.075Z,4.55
2018-01-20T11:57:06.071Z,4.53
2018-01-20T11:58:06.819Z,4.55
2018-01-20T11:59:05.937Z,4.56
2018-01-20T12:00:05.760Z,4.56
2018-01-20T12:01:07.183Z,4.56
2018-01-20T12:02:06.875Z,4.55
2018-01-20T12:03:05.548Z,4.55
2018-01-20T12:04:05.546Z,4.55
2018-01-20T12:05:05.689Z,4.55
2018-01-20T12:06:05.777Z,4.55
2018-01-20T12:07:05.762Z,4.53
2018-01-20T12:08:05.878Z,4.55
2018-01-20T12:09:05.589Z,4.55
2018-01-20T12:10:05.534Z,4.56
2018-01-20T12:11:05.898Z,4.57
2018-01-20T12:12:05.607Z,4.56
2018-01-20T12:13:05.723Z,4.53
2018-01-20T12:14:05.952Z,4.56
2018-01-20T12:15:05.735Z,4.55
2018-01-20T12:16:05.806Z,4.57
2018-01-20T12:17:06.115Z,4.57
2018-01-20T12:18:05.829Z,4.57
2018-01-20T12:19:05.668Z,4.57
2018-01-20T12:20:05.662Z,4.6
2018-01-20T12:21:05.557Z,4.59
2018-01-20T12:22:05.601Z,4.59
2018-01-20T12:23:05.775Z,4.57
2018-01-20T12:24:05.695Z,4.57
2018-01-20T12:25:05.638Z,4.59
2018-01-20T12:26:05.693Z,4.59
2018-01-20T12:27:05.599Z,4.57
2018-01-20T12:28:05.651Z,4.6
2018-01-20T12:29:05.819Z,4.59
2018-01-20T12:30:05.502Z,4.59
2018-01-20T12:31:05.594Z,4.59
2018-01-20T12:32:05.634Z,4.57
2018-01-20T12:33:05.639Z,4.6
2018-01-20T12:34:05.776Z,4.57
2018-01-20T12:35:07.006Z,4.59
2018-01-20T12:36:05.613Z,4.59