createdAt,value
2024-05-09T00:00:39.255Z,99.90
2024-05-09T00:03:10.071Z,99.90
2024-05-09T00:05:43.114Z,99.90
2024-05-09T00:08:11.906Z,99.90
2024-05-09T00:10:40.818Z,99.90
2024-05-09T00:13:10.770Z,99.90
2024-05-09T00:15:39.141Z,99.90
2024-05-09T00:18:07.769Z,99.90
2024-05-09T00:20:39.748Z,99.90
2024-05-09T00:23:10.003Z,99.90
2024-05-09T00:25:38.927Z,99.90
2024-05-09T00:28:06.944Z,99.90
2024-05-09T00:30:36.669Z,99.90
2024-05-09T00:33:07.689Z,99.90
2024-05-09T00:35:36.743Z,99.90
2024-05-09T00:38:04.936Z,99.90
2024-05-09T00:40:41.659Z,99.90
2024-05-09T00:43:12.387Z,99.90
2024-05-09T00:45:41.215Z,99.90
2024-05-09T00:48:13.459Z,99.90
2024-05-09T00:50:45.390Z,99.90
2024-05-09T00:53:16.072Z,99.90
2024-05-09T00:55:45.209Z,99.90
2024-05-09T00:58:16.298Z,99.90
2024-05-09T01:00:44.624Z,99.90
2024-05-09T01:03:14.097Z,99.90
2024-05-09T01:05:44.499Z,99.90
2024-05-09T01:08:13.448Z,99.90
2024-05-09T01:10:44.981Z,99.90
2024-05-09T01:13:14.127Z,99.90
2024-05-09T01:15:42.239Z,99.90
2024-05-09T01:18:13.914Z,99.90
2024-05-09T01:20:44.440Z,99.90
2024-05-09T01:23:15.339Z,99.90
2024-05-09T01:25:46.068Z,99.90
2024-05-09T01:28:14.495Z,99.90
2024-05-09T01:30:42.212Z,99.90
2024-05-09T01:33:11.800Z,99.90
2024-05-09T01:35:41.996Z,99.90
2024-05-09T01:38:11.989Z,99.90
2024-05-09T01:40:40.461Z,99.90
2024-05-09T01:43:10.035Z,99.90
2024-05-09T01:45:42.864Z,99.90
2024-05-09T01:48:11.459Z,99.90
2024-05-09T01:50:42.249Z,99.90
2024-05-09T01:53:13.721Z,99.90
2024-05-09T01:55:42.545Z,99.90
2024-05-09T01:58:10.268Z,99.90
2024-05-09T02:00:41.508Z,99.90
2024-05-09T02:03:15.218Z,99.90
2024-05-09T02:05:46.956Z,99.90
2024-05-09T02:08:17.876Z,99.90
2024-05-09T02:10:47.837Z,99.90
2024-05-09T02:13:16.754Z,99.90
2024-05-09T02:15:44.880Z,99.90
2024-05-09T02:18:13.127Z,99.90
2024-05-09T02:20:42.389Z,99.90
2024-05-09T02:23:11.315Z,99.90
2024-05-09T02:25:39.213Z,99.90
2024-05-09T02:28:07.135Z,99.90
2024-05-09T02:30:39.689Z,99.90
2024-05-09T02:33:12.960Z,99.90
2024-05-09T02:35:44.049Z,99.90
2024-05-09T02:38:12.652Z,99.90
2024-05-09T02:40:40.950Z,99.90
2024-05-09T02:43:12.646Z,99.90
2024-05-09T02:45:41.071Z,99.90
2024-05-09T02:48:12.681Z,99.90
2024-05-09T02:50:41.409Z,99.90
2024-05-09T02:53:10.047Z,99.90
2024-05-09T02:55:39.204Z,99.90
2024-05-09T02:58:10.698Z,99.90
2024-05-09T03:00:41.555Z,99.90
2024-05-09T03:03:14.056Z,99.90
2024-05-09T03:05:46.612Z,99.90
2024-05-09T03:08:14.928Z,99.90
2024-05-09T03:10:43.016Z,99.90
2024-05-09T03:13:14.576Z,99.90
2024-05-09T03:15:44.193Z,99.90
2024-05-09T03:18:12.740Z,99.90
2024-05-09T03:20:40.913Z,99.90
2024-05-09T03:23:10.017Z,99.90
2024-05-09T03:25:38.836Z,99.90
2024-05-09T03:28:07.121Z,99.90
2024-05-09T03:30:41.108Z,99.90
2024-05-09T03:33:15.713Z,99.90
2024-05-09T03:35:44.612Z,99.90
2024-05-09T03:38:12.568Z,99.90
2024-05-09T03:40:48.723Z,99.90
2024-05-09T03:43:17.146Z,99.90
2024-05-09T03:45:46.206Z,99.90
2024-05-09T03:48:14.599Z,99.90
2024-05-09T03:50:42.577Z,99.90
2024-05-09T03:53:14.678Z,99.90
2024-05-09T03:55:42.554Z,99.90
2024-05-09T03:58:10.204Z,99.90
2024-05-09T04:00:39.607Z,99.90
2024-05-09T04:03:11.196Z,99.90
2024-05-09T04:05:42.675Z,99.90
2024-05-09T04:08:11.488Z,99.90
2024-05-09T04:10:39.607Z,99.90
2024-05-09T04:13:07.223Z,99.90
2024-05-09T04:15:34.806Z,99.90
2024-05-09T04:18:02.958Z,99.90
2024-05-09T04:20:38.062Z,99.90
2024-05-09T04:23:12.022Z,99.90
2024-05-09T04:25:45.271Z,99.90
2024-05-09T04:28:14.796Z,99.90
2024-05-09T04:30:43.107Z,99.90
2024-05-09T04:33:13.371Z,99.90
2024-05-09T04:35:43.628Z,99.90
2024-05-09T04:38:12.491Z,99.90
2024-05-09T04:40:40.315Z,99.90
2024-05-09T04:43:14.967Z,99.90
2024-05-09T04:45:42.732Z,99.90
2024-05-09T04:48:11.301Z,99.90
2024-05-09T04:50:39.992Z,99.90
2024-05-09T04:53:10.765Z,99.90
2024-05-09T04:55:40.679Z,99.90
2024-05-09T04:58:10.264Z,99.90
2024-05-09T05:00:41.533Z,99.90
2024-05-09T05:03:14.225Z,99.90
2024-05-09T05:05:45.244Z,99.90
2024-05-09T05:08:15.399Z,99.90
2024-05-09T05:10:44.770Z,99.90
2024-05-09T05:13:12.647Z,99.90
2024-05-09T05:15:40.227Z,99.90
2024-05-09T05:18:08.090Z,99.90
2024-05-09T05:20:36.016Z,99.90
2024-05-09T05:23:03.699Z,99.90
2024-05-09T05:25:31.425Z,99.90
2024-05-09T05:27:59.061Z,99.90
2024-05-09T05:30:29.380Z,99.90
2024-05-09T05:33:02.504Z,99.90
2024-05-09T05:35:30.751Z,99.90
2024-05-09T05:37:58.391Z,99.90
2024-05-09T05:40:33.215Z,99.90
2024-05-09T05:43:06.336Z,99.90
2024-05-09T05:45:33.781Z,99.90
2024-05-09T05:48:06.125Z,99.90
2024-05-09T05:50:37.194Z,99.90
2024-05-09T05:53:08.109Z,99.90
2024-05-09T05:55:37.645Z,99.90
2024-05-09T05:58:05.465Z,99.90
2024-05-09T06:00:38.942Z,99.90
2024-05-09T06:03:12.761Z,99.90
2024-05-09T06:05:41.350Z,99.90
2024-05-09T06:08:09.418Z,99.90
2024-05-09T06:10:40.026Z,99.90
2024-05-09T06:13:10.220Z,99.90
2024-05-09T06:15:37.856Z,99.90
2024-05-09T06:18:07.127Z,99.90
2024-05-09T06:20:37.380Z,99.90
2024-05-09T06:23:06.985Z,99.90
2024-05-09T06:25:36.265Z,99.90
2024-05-09T06:28:04.752Z,99.90
2024-05-09T06:30:38.599Z,99.90
2024-05-09T06:33:11.830Z,99.90
2024-05-09T06:35:41.600Z,99.90
2024-05-09T06:38:09.944Z,99.90
2024-05-09T06:40:42.411Z,99.90
2024-05-09T06:43:13.506Z,99.90
2024-05-09T06:45:41.309Z,99.90
2024-05-09T06:48:12.311Z,99.90
2024-05-09T06:50:41.520Z,99.90
2024-05-09T06:53:09.489Z,99.90
2024-05-09T06:55:38.146Z,99.90
2024-05-09T06:58:09.610Z,99.90
2024-05-09T07:00:40.084Z,99.90
2024-05-09T07:03:11.549Z,99.90
2024-05-09T07:05:40.697Z,99.90
2024-05-09T07:08:08.552Z,99.90
2024-05-09T07:10:37.189Z,99.90
2024-05-09T07:13:13.181Z,99.90
2024-05-09T07:15:41.757Z,99.90
2024-05-09T07:18:18.456Z,99.90
2024-05-09T07:20:48.514Z,99.90
2024-05-09T07:23:20.021Z,99.90
2024-05-09T07:25:47.915Z,99.90
2024-05-09T07:28:17.356Z,99.90
2024-05-09T07:30:45.709Z,99.90
2024-05-09T07:33:18.010Z,99.90
2024-05-09T07:35:46.131Z,99.90
2024-05-09T07:38:14.087Z,99.90
2024-05-09T07:40:41.972Z,99.90
2024-05-09T07:43:10.038Z,99.90
2024-05-09T07:45:48.593Z,99.90
2024-05-09T07:52:37.567Z,99.90
2024-05-09T07:56:11.910Z,99.90
2024-05-09T07:58:39.836Z,99.90
2024-05-09T08:01:07.513Z,99.30
2024-05-09T08:03:35.665Z,99.70
2024-05-09T08:06:03.300Z,99.90
2024-05-09T08:08:30.985Z,99.90
2024-05-09T08:10:58.536Z,99.90
2024-05-09T08:13:26.063Z,99.90
2024-05-09T08:15:53.775Z,99.90
2024-05-09T08:18:21.440Z,99.90
2024-05-09T08:20:49.646Z,99.90
2024-05-09T08:23:17.415Z,99.90
2024-05-09T08:25:45.266Z,99.90
2024-05-09T08:28:13.025Z,99.90
2024-05-09T08:30:40.975Z,99.90
2024-05-09T08:33:08.895Z,99.90
2024-05-09T08:35:36.739Z,99.90
2024-05-09T08:38:06.334Z,99.90
2024-05-09T08:40:36.470Z,99.90
2024-05-09T08:43:11.384Z,99.90
2024-05-09T08:45:41.351Z,99.90
2024-05-09T08:48:09.280Z,99.90
2024-05-09T08:50:40.791Z,99.90
2024-05-09T08:53:09.198Z,99.90
2024-05-09T08:55:41.531Z,99.90
2024-05-09T08:58:16.827Z,95.80
2024-05-09T09:00:46.188Z,99.90
2024-05-09T09:03:27.259Z,99.90
2024-05-09T09:06:03.633Z,99.20
2024-05-09T09:08:31.347Z,99.40
2024-05-09T09:10:59.686Z,96.00
2024-05-09T09:13:27.908Z,97.60
2024-05-09T09:15:55.696Z,93.10
2024-05-09T09:18:28.008Z,93.70
2024-05-09T09:20:56.395Z,93.90
2024-05-09T09:23:23.933Z,93.10
2024-05-09T09:25:51.565Z,91.90
2024-05-09T09:28:22.975Z,91.40
2024-05-09T09:30:50.777Z,91.10
2024-05-09T09:33:18.842Z,91.50
2024-05-09T09:35:46.798Z,91.20
2024-05-09T09:38:21.795Z,91.40
2024-05-09T09:40:51.026Z,91.10
2024-05-09T09:43:22.950Z,91.30
2024-05-09T09:45:53.246Z,90.90
2024-05-09T09:48:23.300Z,90.10
2024-05-09T09:50:55.707Z,89.80
2024-05-09T09:53:28.382Z,88.50
2024-05-09T09:55:56.438Z,88.60
2024-05-09T09:58:25.297Z,87.00
2024-05-09T10:00:53.227Z,86.70
2024-05-09T10:03:21.301Z,87.60
2024-05-09T10:05:50.230Z,87.10
2024-05-09T10:08:19.226Z,87.70
2024-05-09T10:10:48.276Z,86.70
2024-05-09T10:13:16.297Z,87.40
2024-05-09T10:15:52.510Z,86.90
2024-05-09T10:18:21.232Z,86.50
2024-05-09T10:20:49.187Z,85.80
2024-05-09T10:23:30.881Z,85.90
2024-05-09T10:26:03.861Z,84.50
2024-05-09T10:28:33.824Z,83.80
2024-05-09T10:31:11.738Z,84.80
2024-05-09T10:33:45.951Z,83.80
2024-05-09T10:36:32.672Z,82.90
2024-05-09T10:39:00.591Z,83.20
2024-05-09T10:41:28.443Z,82.80
2024-05-09T10:43:56.254Z,82.60
2024-05-09T10:46:25.447Z,82.00
2024-05-09T10:48:53.235Z,80.80
2024-05-09T10:51:21.560Z,80.20
2024-05-09T10:53:49.353Z,79.70
2024-05-09T10:56:17.604Z,79.90
2024-05-09T10:58:45.705Z,80.00
2024-05-09T11:01:14.300Z,82.10
2024-05-09T11:03:42.760Z,85.90
2024-05-09T11:06:11.933Z,83.80
2024-05-09T11:08:39.877Z,82.10
2024-05-09T11:11:08.906Z,81.30
2024-05-09T11:13:40.952Z,79.50
2024-05-09T11:16:21.945Z,79.10
2024-05-09T11:18:57.230Z,78.30
2024-05-09T11:21:25.616Z,81.10
2024-05-09T11:23:53.459Z,83.30
2024-05-09T11:26:21.464Z,91.40
2024-05-09T11:28:49.115Z,93.00
2024-05-09T11:31:16.963Z,93.00
2024-05-09T11:33:45.263Z,92.00
2024-05-09T11:36:13.290Z,93.20
2024-05-09T11:38:41.542Z,95.30
2024-05-09T11:41:09.418Z,93.40
2024-05-09T11:43:37.055Z,96.40
2024-05-09T11:46:04.872Z,92.40
2024-05-09T11:48:32.870Z,93.10
2024-05-09T11:51:00.610Z,92.20
2024-05-09T11:53:28.583Z,92.70
2024-05-09T11:55:56.269Z,90.10
2024-05-09T11:58:24.005Z,92.90
2024-05-09T12:00:51.707Z,95.00
2024-05-09T12:03:19.573Z,93.40
2024-05-09T12:05:47.297Z,93.20
2024-05-09T12:08:15.063Z,92.80
2024-05-09T12:10:42.905Z,90.60
2024-05-09T12:13:10.777Z,90.30
2024-05-09T12:15:39.213Z,91.80
2024-05-09T12:18:08.307Z,92.40
2024-05-09T12:20:39.398Z,92.10
2024-05-09T12:23:10.139Z,92.80
2024-05-09T12:25:40.091Z,93.90
2024-05-09T12:28:08.937Z,94.40
2024-05-09T12:30:39.735Z,96.60
2024-05-09T12:33:11.807Z,97.60
2024-05-09T12:35:41.739Z,97.50
2024-05-09T12:38:10.946Z,97.60
2024-05-09T12:40:39.528Z,94.80
2024-05-09T12:43:08.692Z,97.30
2024-05-09T12:45:38.193Z,96.60
2024-05-09T12:48:07.569Z,98.00
2024-05-09T12:50:36.409Z,97.40
2024-05-09T12:53:05.332Z,97.80
2024-05-09T12:55:40.775Z,98.50
2024-05-09T12:58:17.784Z,98.70
2024-05-09T13:00:46.733Z,97.80
2024-05-09T13:03:15.134Z,99.90
2024-05-09T13:05:43.780Z,99.90
2024-05-09T13:08:11.847Z,99.90
2024-05-09T13:10:39.688Z,99.90
2024-05-09T13:13:07.623Z,99.90
2024-05-09T13:15:35.280Z,99.90
2024-05-09T13:18:04.055Z,99.10
2024-05-09T13:20:34.914Z,99.10
2024-05-09T13:23:08.339Z,96.80
2024-05-09T13:25:39.652Z,96.60
2024-05-09T13:28:08.197Z,93.30
2024-05-09T13:30:40.597Z,94.00
2024-05-09T13:33:14.164Z,96.20
2024-05-09T13:35:47.357Z,95.30
2024-05-09T13:38:21.437Z,95.20
2024-05-09T13:40:50.434Z,92.90
2024-05-09T13:43:19.131Z,93.50
2024-05-09T13:45:47.671Z,94.80
2024-05-09T13:48:15.772Z,95.30
2024-05-09T13:50:43.515Z,94.90
2024-05-09T13:53:11.117Z,94.80
2024-05-09T13:55:39.571Z,99.50
2024-05-09T13:58:08.550Z,99.10
2024-05-09T14:00:44.895Z,96.80
2024-05-09T14:03:19.486Z,97.70
2024-05-09T14:05:49.647Z,97.70
2024-05-09T14:08:18.316Z,97.60
2024-05-09T14:10:47.369Z,96.00
2024-05-09T14:13:16.364Z,97.00
2024-05-09T14:15:44.427Z,96.80
2024-05-09T14:18:13.893Z,94.40
2024-05-09T14:20:43.087Z,92.90
2024-05-09T14:23:11.509Z,93.70
2024-05-09T14:25:41.981Z,95.00
2024-05-09T14:28:12.566Z,95.50
2024-05-09T14:30:41.523Z,94.60
2024-05-09T14:33:09.781Z,95.50
2024-05-09T14:35:39.107Z,95.30
2024-05-09T14:38:08.529Z,95.30
2024-05-09T14:40:42.058Z,94.60
2024-05-09T14:43:13.438Z,92.80
2024-05-09T14:45:42.095Z,94.20
2024-05-09T14:48:10.410Z,94.50
2024-05-09T14:50:40.309Z,95.40
2024-05-09T14:53:13.395Z,95.50
2024-05-09T14:55:43.465Z,94.20
2024-05-09T14:58:12.923Z,93.00
2024-05-09T15:00:47.709Z,92.30
2024-05-09T15:03:19.558Z,94.60
2024-05-09T15:05:48.375Z,93.90
2024-05-09T15:08:18.757Z,93.10
2024-05-09T15:10:46.815Z,94.20
2024-05-09T15:13:16.622Z,93.40
2024-05-09T15:15:45.224Z,94.20
2024-05-09T15:18:14.398Z,94.80
2024-05-09T15:20:43.872Z,95.90
2024-05-09T15:23:11.789Z,96.30
2024-05-09T15:25:39.305Z,96.70
2024-05-09T15:28:07.807Z,95.60
2024-05-09T15:30:35.902Z,95.10
2024-05-09T15:33:04.259Z,94.00
2024-05-09T15:35:32.392Z,93.60
2024-05-09T15:38:01.000Z,92.20
2024-05-09T15:40:36.007Z,90.80
2024-05-09T15:43:09.713Z,89.00
2024-05-09T15:45:40.255Z,90.20
2024-05-09T15:48:10.328Z,88.30
2024-05-09T15:50:41.337Z,88.30
2024-05-09T15:53:12.278Z,88.00
2024-05-09T15:55:41.134Z,88.30
2024-05-09T15:58:09.309Z,90.00
2024-05-09T16:00:40.834Z,95.10
2024-05-09T16:03:12.771Z,97.30
2024-05-09T16:05:43.203Z,96.60
2024-05-09T16:08:13.131Z,98.00
2024-05-09T16:10:44.105Z,99.90
2024-05-09T16:13:13.280Z,99.90
2024-05-09T16:15:41.157Z,99.90
2024-05-09T16:18:09.054Z,99.90
2024-05-09T16:20:40.409Z,99.50
2024-05-09T16:23:10.381Z,99.90
2024-05-09T16:25:39.607Z,99.90
2024-05-09T16:28:10.301Z,99.90
2024-05-09T16:30:40.010Z,99.90
2024-05-09T16:33:08.622Z,99.90
2024-05-09T16:35:37.995Z,99.90
2024-05-09T16:38:06.792Z,99.90
2024-05-09T16:40:39.035Z,99.90
2024-05-09T16:43:13.167Z,99.90
2024-05-09T16:45:42.452Z,99.90
2024-05-09T16:48:10.363Z,99.90
2024-05-09T16:50:38.312Z,99.50
2024-05-09T16:53:07.038Z,98.00
2024-05-09T16:55:36.178Z,99.90
2024-05-09T16:58:04.917Z,99.90
2024-05-09T17:00:40.444Z,99.90
2024-05-09T17:03:14.230Z,99.90
2024-05-09T17:05:44.075Z,99.90
2024-05-09T17:08:12.634Z,99.90
2024-05-09T17:10:40.322Z,99.90
2024-05-09T17:13:08.472Z,99.90
2024-05-09T17:15:37.603Z,99.90
2024-05-09T17:18:09.365Z,99.90
2024-05-09T17:20:37.761Z,99.90
2024-05-09T17:23:06.662Z,99.90
2024-05-09T17:25:34.766Z,99.90
2024-05-09T17:28:02.838Z,99.90
2024-05-09T17:30:35.530Z,99.90
2024-05-09T17:33:08.219Z,99.90
2024-05-09T17:35:37.389Z,99.90
2024-05-09T17:38:06.849Z,99.90
2024-05-09T17:40:37.157Z,99.90
2024-05-09T17:43:08.479Z,99.90
2024-05-09T17:45:38.187Z,99.90
2024-05-09T17:48:06.527Z,99.90
2024-05-09T17:50:36.731Z,99.90
2024-05-09T17:53:06.818Z,99.90
2024-05-09T17:55:35.632Z,99.90
2024-05-09T17:58:05.625Z,99.90
2024-05-09T18:00:38.968Z,99.90
2024-05-09T18:03:10.170Z,99.90
2024-05-09T18:05:38.369Z,99.90
2024-05-09T18:08:07.348Z,99.90
2024-05-09T18:10:38.220Z,99.90
2024-05-09T18:13:12.205Z,99.90
2024-05-09T18:15:41.200Z,99.90
2024-05-09T18:18:09.671Z,99.90
2024-05-09T18:20:43.018Z,99.90
2024-05-09T18:23:16.123Z,99.90
2024-05-09T18:25:46.036Z,99.90
2024-05-09T18:28:14.155Z,99.90
2024-05-09T18:30:42.003Z,99.90
2024-05-09T18:33:11.554Z,99.90
2024-05-09T18:35:43.891Z,99.90
2024-05-09T18:38:11.773Z,99.90
2024-05-09T18:40:43.556Z,99.90
2024-05-09T18:43:13.101Z,99.90
2024-05-09T18:45:40.839Z,99.90
2024-05-09T18:48:09.437Z,99.90
2024-05-09T18:50:40.334Z,99.90
2024-05-09T18:53:13.454Z,99.90
2024-05-09T18:55:44.954Z,99.90
2024-05-09T18:58:12.869Z,99.90
2024-05-09T19:00:43.818Z,99.90
2024-05-09T19:03:14.543Z,99.90
2024-05-09T19:05:44.688Z,99.90
2024-05-09T19:08:14.092Z,99.90
2024-05-09T19:10:41.797Z,99.90
2024-05-09T19:13:12.577Z,99.90
2024-05-09T19:15:43.467Z,99.90
2024-05-09T19:18:14.025Z,99.90
2024-05-09T19:20:42.568Z,99.90
2024-05-09T19:23:10.376Z,99.90
2024-05-09T19:25:37.966Z,99.90
2024-05-09T19:28:06.048Z,99.90
2024-05-09T19:30:39.680Z,99.90
2024-05-09T19:33:12.039Z,99.90
2024-05-09T19:35:40.797Z,99.90
2024-05-09T19:38:08.357Z,99.90
2024-05-09T19:40:36.482Z,99.90
2024-05-09T19:43:06.293Z,99.90
2024-05-09T19:45:35.796Z,99.90
2024-05-09T19:48:05.344Z,99.90
2024-05-09T19:50:41.264Z,99.90
2024-05-09T19:53:12.961Z,99.90
2024-05-09T19:55:41.576Z,99.90
2024-05-09T19:58:10.726Z,99.90
2024-05-09T20:00:42.040Z,99.90
2024-05-09T20:03:15.732Z,99.90
2024-05-09T20:05:47.646Z,99.90
2024-05-09T20:08:15.371Z,99.90
2024-05-09T20:10:43.329Z,99.90
2024-05-09T20:13:11.466Z,99.90
2024-05-09T20:15:39.214Z,99.90
2024-05-09T20:18:07.505Z,99.90
2024-05-09T20:20:39.673Z,99.90
2024-05-09T20:23:13.936Z,99.90
2024-05-09T20:25:42.462Z,99.90
2024-05-09T20:28:10.673Z,99.90
2024-05-09T20:30:39.232Z,99.90
2024-05-09T20:33:08.657Z,99.90
2024-05-09T20:35:37.572Z,99.90
2024-05-09T20:38:05.443Z,99.90
2024-05-09T20:40:37.368Z,99.90
2024-05-09T20:43:10.869Z,99.90
2024-05-09T20:45:39.540Z,99.90
2024-05-09T20:48:08.562Z,99.90
2024-05-09T20:50:40.366Z,99.90
2024-05-09T20:53:12.169Z,99.90
2024-05-09T20:55:40.730Z,99.90
2024-05-09T20:58:09.276Z,99.90
2024-05-09T21:00:40.792Z,99.90
2024-05-09T21:03:12.919Z,99.90
2024-05-09T21:05:42.050Z,99.90
2024-05-09T21:08:10.156Z,99.90
2024-05-09T21:10:38.160Z,99.90
2024-05-09T21:13:07.274Z,99.90
2024-05-09T21:15:35.994Z,99.90
2024-05-09T21:18:04.845Z,99.90
2024-05-09T21:20:33.589Z,99.90
2024-05-09T21:23:02.452Z,99.90
2024-05-09T21:25:31.509Z,99.90
2024-05-09T21:27:59.405Z,99.90
2024-05-09T21:30:33.148Z,99.90
2024-05-09T21:33:10.945Z,99.90
2024-05-09T21:35:40.496Z,99.90
2024-05-09T21:38:08.390Z,99.90
2024-05-09T21:40:37.492Z,99.90
2024-05-09T21:43:09.318Z,99.90
2024-05-09T21:45:37.826Z,99.90
2024-05-09T21:48:07.211Z,99.90
2024-05-09T21:50:40.492Z,99.90
2024-05-09T21:53:13.797Z,99.90
2024-05-09T21:55:45.041Z,99.90
2024-05-09T21:58:16.394Z,99.90
2024-05-09T22:00:44.885Z,99.90
2024-05-09T22:03:14.889Z,99.90
2024-05-09T22:05:42.880Z,99.90
2024-05-09T22:08:10.926Z,99.90
2024-05-09T22:10:39.028Z,99.90
2024-05-09T22:13:07.751Z,99.90
2024-05-09T22:15:37.583Z,99.90
2024-05-09T22:18:08.830Z,99.90
2024-05-09T22:20:39.560Z,99.90
2024-05-09T22:23:09.022Z,99.90
2024-05-09T22:25:37.447Z,99.90
2024-05-09T22:28:05.711Z,99.90
2024-05-09T22:30:37.569Z,99.90
2024-05-09T22:33:09.891Z,99.90
2024-05-09T22:35:40.395Z,99.90
2024-05-09T22:38:08.946Z,99.90
2024-05-09T22:40:45.810Z,99.90
2024-05-09T22:43:22.319Z,99.90
2024-05-09T22:45:52.734Z,99.90
2024-05-09T22:48:20.813Z,99.90
2024-05-09T22:50:48.718Z,99.90
2024-05-09T22:53:16.750Z,99.90
2024-05-09T22:55:44.568Z,99.90
2024-05-09T22:58:12.439Z,99.90
2024-05-09T23:00:40.553Z,99.90
2024-05-09T23:03:08.764Z,99.90
2024-05-09T23:05:36.643Z,99.90
2024-05-09T23:08:04.692Z,99.90
2024-05-09T23:10:36.558Z,99.90
2024-05-09T23:13:07.912Z,99.90
2024-05-09T23:15:37.484Z,99.90
2024-05-09T23:18:05.994Z,99.90
2024-05-09T23:20:38.296Z,99.90
2024-05-09T23:23:09.796Z,99.90
2024-05-09T23:25:38.731Z,99.90
2024-05-09T23:28:07.252Z,99.90
2024-05-09T23:30:38.944Z,99.90
2024-05-09T23:33:11.505Z,99.90
2024-05-09T23:35:41.936Z,99.90
2024-05-09T23:38:09.679Z,99.90
2024-05-09T23:40:40.179Z,99.90
2024-05-09T23:43:11.363Z,99.90
2024-05-09T23:45:40.079Z,99.90
2024-05-09T23:48:08.665Z,99.90
2024-05-09T23:50:38.612Z,99.90
2024-05-09T23:53:09.345Z,99.90
2024-05-09T23:55:38.557Z,99.90
2024-05-09T23:58:07.710Z,99.90
