createdAt,value
2019-03-16T00:00:48.555Z,22.4
2019-03-16T00:03:54.551Z,22.4
2019-03-16T00:07:00.418Z,22.4
2019-03-16T00:10:06.428Z,22.3
2019-03-16T00:13:15.735Z,22.3
2019-03-16T00:16:22.150Z,22.3
2019-03-16T00:19:28.202Z,22.3
2019-03-16T00:22:34.231Z,22.3
2019-03-16T00:25:40.234Z,22.2
2019-03-16T00:28:46.241Z,22.3
2019-03-16T00:31:52.461Z,22.2
2019-03-16T00:34:58.426Z,22.2
2019-03-16T00:38:04.521Z,22.2
2019-03-16T00:41:10.467Z,22.2
2019-03-16T00:44:16.431Z,22.2
2019-03-16T00:47:22.514Z,22.1
2019-03-16T00:50:28.572Z,22.1
2019-03-16T00:53:35.567Z,22.1
2019-03-16T00:56:44.368Z,22.1
2019-03-16T00:59:50.340Z,22.1
2019-03-16T01:02:56.193Z,22.1
2019-03-16T01:06:02.317Z,22.1
2019-03-16T01:09:08.264Z,22.1
2019-03-16T01:12:14.311Z,22.1
2019-03-16T01:15:20.345Z,22
2019-03-16T01:18:26.391Z,22
2019-03-16T01:21:32.285Z,22.1
2019-03-16T01:24:38.296Z,22
2019-03-16T01:27:44.244Z,22
2019-03-16T01:30:50.137Z,22
2019-03-16T01:33:56.227Z,22
2019-03-16T01:37:02.157Z,22
2019-03-16T01:40:08.162Z,22
2019-03-16T01:43:14.380Z,22
2019-03-16T01:46:20.390Z,22
2019-03-16T01:49:26.415Z,22
2019-03-16T01:52:32.372Z,22
2019-03-16T01:55:41.285Z,22
2019-03-16T01:58:47.315Z,22
2019-03-16T02:01:53.263Z,21.9
2019-03-16T02:04:59.260Z,21.9
2019-03-16T02:08:05.240Z,21.9
2019-03-16T02:11:11.212Z,21.9
2019-03-16T02:14:17.160Z,21.9
2019-03-16T02:17:23.033Z,21.9
2019-03-16T02:20:28.964Z,21.9
2019-03-16T02:23:34.918Z,21.9
2019-03-16T02:26:40.881Z,21.9
2019-03-16T02:29:46.833Z,21.9
2019-03-16T02:32:52.815Z,21.9
2019-03-16T02:36:18.075Z,21.9
2019-03-16T02:39:24.036Z,21.9
2019-03-16T02:42:30.324Z,21.8
2019-03-16T02:45:36.534Z,21.9
2019-03-16T02:48:42.479Z,21.8
2019-03-16T02:51:48.478Z,21.8
2019-03-16T02:54:54.520Z,21.8
2019-03-16T02:58:00.556Z,21.8
2019-03-16T03:01:06.487Z,21.8
2019-03-16T03:04:12.493Z,21.8
2019-03-16T03:07:18.513Z,21.8
2019-03-16T03:10:24.610Z,21.8
2019-03-16T03:13:30.666Z,21.8
2019-03-16T03:16:36.699Z,21.8
2019-03-16T03:19:42.585Z,21.8
2019-03-16T03:22:48.697Z,21.8
2019-03-16T03:25:54.746Z,21.8
2019-03-16T03:29:00.862Z,21.8
2019-03-16T03:32:06.815Z,21.8
2019-03-16T03:35:13.054Z,21.8
2019-03-16T03:38:19.367Z,21.8
2019-03-16T03:41:25.364Z,21.8
2019-03-16T03:44:31.344Z,21.8
2019-03-16T03:47:37.484Z,21.8
2019-03-16T03:50:43.613Z,21.8
2019-03-16T03:53:49.644Z,21.8
2019-03-16T03:56:55.687Z,21.8
2019-03-16T04:00:01.755Z,21.8
2019-03-16T04:03:07.738Z,21.7
2019-03-16T04:06:13.849Z,21.7
2019-03-16T04:09:19.925Z,21.7
2019-03-16T04:12:25.935Z,21.7
2019-03-16T04:15:31.954Z,21.7
2019-03-16T04:18:38.028Z,21.7
2019-03-16T04:21:44.009Z,21.7
2019-03-16T04:24:52.678Z,21.7
2019-03-16T04:27:58.609Z,21.7
2019-03-16T04:31:04.580Z,21.7
2019-03-16T04:34:10.696Z,21.7
2019-03-16T04:37:32.683Z,21.7
2019-03-16T04:40:44.467Z,21.7
2019-03-16T04:43:50.591Z,21.7
2019-03-16T04:46:56.492Z,21.7
2019-03-16T04:50:02.350Z,21.7
2019-03-16T04:53:08.391Z,21.7
2019-03-16T04:56:14.346Z,21.7
2019-03-16T04:59:20.286Z,21.7
2019-03-16T05:02:29.388Z,21.7
2019-03-16T05:05:35.434Z,21.8
2019-03-16T05:08:41.352Z,21.8
2019-03-16T05:11:47.411Z,21.8
2019-03-16T05:14:53.419Z,21.9
2019-03-16T05:17:59.451Z,21.9
2019-03-16T05:21:05.427Z,22
2019-03-16T05:24:11.381Z,22
2019-03-16T05:27:17.329Z,22.1
2019-03-16T05:30:23.315Z,22.1
2019-03-16T05:33:29.348Z,22.2
2019-03-16T05:36:35.325Z,22.2
2019-03-16T05:39:41.386Z,22.3
2019-03-16T05:42:47.414Z,22.3
2019-03-16T05:45:53.373Z,22.4
2019-03-16T05:48:59.321Z,22.4
2019-03-16T05:52:05.244Z,22.5
2019-03-16T05:55:11.186Z,22.5
2019-03-16T05:58:17.129Z,22.6
2019-03-16T06:01:23.177Z,22.6
2019-03-16T06:04:29.059Z,22.6
2019-03-16T06:07:34.982Z,22.6
2019-03-16T06:10:40.929Z,22.6
2019-03-16T06:13:46.860Z,22.6
2019-03-16T06:16:52.857Z,22.6
2019-03-16T06:19:58.761Z,22.6
2019-03-16T06:23:04.896Z,22.6
2019-03-16T06:26:10.970Z,22.6
2019-03-16T06:29:16.930Z,22.7
2019-03-16T06:32:22.804Z,22.7
2019-03-16T06:35:29.460Z,22.7
2019-03-16T06:38:35.427Z,22.7
2019-03-16T06:41:43.385Z,22.7
2019-03-16T06:44:49.584Z,22.7
2019-03-16T06:47:55.615Z,22.7
2019-03-16T06:51:01.587Z,22.7
2019-03-16T06:54:07.551Z,22.7
2019-03-16T06:57:13.460Z,22.7
2019-03-16T07:00:19.468Z,22.7
2019-03-16T07:03:25.317Z,22.8
2019-03-16T07:06:34.069Z,22.7
2019-03-16T07:09:39.998Z,22.8
2019-03-16T07:12:45.902Z,22.8
2019-03-16T07:15:51.846Z,22.8
2019-03-16T07:18:58.890Z,22.8
2019-03-16T07:22:05.216Z,22.9
2019-03-16T07:25:11.062Z,22.9
2019-03-16T07:28:17.016Z,22.9
2019-03-16T07:31:22.978Z,22.9
2019-03-16T07:34:28.958Z,22.9
2019-03-16T07:37:34.974Z,22.9
2019-03-16T07:40:41.058Z,22.9
2019-03-16T07:43:47.061Z,22.9
2019-03-16T07:46:53.057Z,22.9
2019-03-16T07:49:59.037Z,22.9
2019-03-16T07:53:05.209Z,23
2019-03-16T07:56:11.142Z,23
2019-03-16T07:59:17.085Z,23
2019-03-16T08:02:22.983Z,23
2019-03-16T08:05:28.922Z,23
2019-03-16T08:08:34.994Z,23
2019-03-16T08:11:40.928Z,23
2019-03-16T08:14:46.907Z,23
2019-03-16T08:17:52.775Z,23
2019-03-16T08:20:58.690Z,23
2019-03-16T08:24:04.757Z,23
2019-03-16T08:27:10.670Z,23.1
2019-03-16T08:30:16.823Z,23.1
2019-03-16T08:33:26.226Z,23.1
2019-03-16T08:36:32.207Z,23.1
2019-03-16T08:39:38.139Z,23.1
2019-03-16T08:42:44.125Z,23.1
2019-03-16T08:45:53.211Z,23.1
2019-03-16T08:48:59.197Z,23.1
2019-03-16T08:52:05.159Z,23.1
2019-03-16T08:55:11.064Z,23.1
2019-03-16T08:58:17.077Z,23.2
2019-03-16T09:01:23.143Z,23.2
2019-03-16T09:04:29.119Z,23.2
2019-03-16T09:07:37.699Z,23.2
2019-03-16T09:10:43.685Z,23.2
2019-03-16T09:13:49.637Z,23.2
2019-03-16T09:16:55.541Z,23.2
2019-03-16T09:20:01.480Z,23.2
2019-03-16T09:23:07.572Z,23.2
2019-03-16T09:26:13.423Z,23.2
2019-03-16T09:29:19.480Z,23.2
2019-03-16T09:32:25.384Z,23.2
2019-03-16T09:35:31.368Z,23.3
2019-03-16T09:38:37.431Z,23.3
2019-03-16T09:41:43.318Z,23.3
2019-03-16T09:44:49.305Z,23.3
2019-03-16T09:47:55.312Z,23.3
2019-03-16T09:51:01.199Z,23.3
2019-03-16T09:54:07.160Z,23.3
2019-03-16T09:57:13.085Z,23.3
2019-03-16T10:00:19.149Z,23.3
2019-03-16T10:03:25.093Z,23.3
2019-03-16T10:06:31.114Z,23.3
2019-03-16T10:09:37.081Z,23.3
2019-03-16T10:12:43.004Z,23.3
2019-03-16T10:15:48.963Z,23.4
2019-03-16T10:18:54.832Z,23.4
2019-03-16T10:22:00.862Z,23.4
2019-03-16T10:25:06.761Z,23.4
2019-03-16T10:28:12.865Z,23.4
2019-03-16T10:31:18.777Z,23.4
2019-03-16T10:34:24.755Z,23.4
2019-03-16T10:37:30.771Z,23.4
2019-03-16T10:40:36.796Z,23.4
2019-03-16T10:43:42.815Z,23.4
2019-03-16T10:46:48.778Z,23.5
2019-03-16T10:49:54.687Z,23.5
2019-03-16T10:53:00.699Z,23.5
2019-03-16T10:56:06.628Z,23.5
2019-03-16T10:59:12.548Z,23.6
2019-03-16T11:02:18.521Z,23.6
2019-03-16T11:05:24.556Z,23.6
2019-03-16T11:08:30.569Z,23.6
2019-03-16T11:11:36.663Z,23.5
2019-03-16T11:14:42.567Z,23.6
2019-03-16T11:17:48.539Z,23.6
2019-03-16T11:20:54.485Z,23.6
2019-03-16T11:24:00.535Z,23.6
2019-03-16T11:27:06.689Z,23.6
2019-03-16T11:30:12.800Z,23.6
2019-03-16T11:33:18.793Z,23.6
2019-03-16T11:36:24.739Z,23.6
2019-03-16T11:39:32.131Z,23.7
2019-03-16T11:42:38.339Z,23.7
2019-03-16T11:45:44.335Z,23.7
2019-03-16T11:48:50.227Z,23.7
2019-03-16T11:51:56.164Z,23.7
2019-03-16T11:55:02.135Z,23.7
2019-03-16T11:58:08.007Z,23.7
2019-03-16T12:01:13.980Z,23.7
2019-03-16T12:04:19.923Z,23.7
2019-03-16T12:07:25.867Z,23.8
2019-03-16T12:10:31.798Z,23.8
2019-03-16T12:13:37.701Z,23.8
2019-03-16T12:16:47.022Z,23.8
2019-03-16T12:19:52.901Z,23.8
2019-03-16T12:22:58.960Z,23.8
2019-03-16T12:26:04.813Z,23.8
2019-03-16T12:29:10.769Z,23.8
2019-03-16T12:32:16.682Z,23.8
2019-03-16T12:35:22.767Z,23.8
2019-03-16T12:38:28.777Z,23.8
2019-03-16T12:41:34.785Z,23.8
2019-03-16T12:44:40.726Z,23.9
2019-03-16T12:47:46.707Z,23.9
2019-03-16T12:50:54.365Z,23.9
2019-03-16T12:54:00.575Z,23.9
2019-03-16T12:57:06.510Z,23.9
2019-03-16T13:00:12.509Z,23.9
2019-03-16T13:03:18.581Z,23.9
2019-03-16T13:06:24.745Z,23.9
2019-03-16T13:09:30.700Z,23.9
2019-03-16T13:12:39.026Z,23.9
2019-03-16T13:15:45.162Z,23.9
2019-03-16T13:18:51.292Z,23.9
2019-03-16T13:21:57.319Z,23.9
2019-03-16T13:25:03.388Z,23.9
2019-03-16T13:28:09.333Z,23.9
2019-03-16T13:31:15.271Z,23.9
2019-03-16T13:34:21.148Z,23.9
2019-03-16T13:37:27.159Z,23.9
2019-03-16T13:40:33.238Z,23.9
2019-03-16T13:43:39.262Z,23.9
2019-03-16T13:46:45.268Z,23.9
2019-03-16T13:49:51.238Z,23.9
2019-03-16T13:52:57.213Z,23.9
2019-03-16T13:56:03.164Z,23.9
2019-03-16T13:59:09.160Z,23.8
2019-03-16T14:02:17.206Z,23.8
2019-03-16T14:05:23.580Z,23.8
2019-03-16T14:08:29.522Z,23.8
2019-03-16T14:11:35.411Z,23.8
2019-03-16T14:14:44.332Z,23.8
2019-03-16T14:17:50.232Z,23.8
2019-03-16T14:21:00.661Z,23.8
2019-03-16T14:24:06.549Z,23.8
2019-03-16T14:27:12.540Z,23.8
2019-03-16T14:30:35.037Z,23.8
2019-03-16T14:33:52.845Z,23.7
2019-03-16T14:36:58.815Z,23.7
2019-03-16T14:40:04.902Z,23.7
2019-03-16T14:43:14.350Z,23.7
2019-03-16T14:46:20.302Z,23.7
2019-03-16T14:49:26.275Z,23.7
2019-03-16T14:52:32.232Z,23.7
2019-03-16T14:55:38.361Z,23.7
2019-03-16T14:58:44.275Z,23.7
2019-03-16T15:01:50.259Z,23.7
2019-03-16T15:04:56.260Z,23.6
2019-03-16T15:08:02.294Z,23.6
2019-03-16T15:11:11.034Z,23.6
2019-03-16T15:14:21.732Z,23.6
2019-03-16T15:17:28.065Z,23.6
2019-03-16T15:20:36.896Z,23.6
2019-03-16T15:23:42.847Z,23.6
2019-03-16T15:26:48.759Z,23.5
2019-03-16T15:29:54.678Z,23.5
2019-03-16T15:33:03.504Z,23.5
2019-03-16T15:36:09.514Z,23.5
2019-03-16T15:39:15.616Z,23.5
2019-03-16T15:42:22.761Z,23.5
2019-03-16T15:45:29.108Z,23.5
2019-03-16T15:48:34.989Z,23.4
2019-03-16T15:51:40.876Z,23.4
2019-03-16T15:54:46.837Z,23.4
2019-03-16T15:57:52.802Z,23.4
2019-03-16T16:01:12.983Z,23.4
2019-03-16T16:04:18.894Z,23.4
2019-03-16T16:07:24.960Z,23.3
2019-03-16T16:10:30.926Z,23.3
2019-03-16T16:13:36.978Z,23.3
2019-03-16T16:16:42.970Z,23.3
2019-03-16T16:19:48.904Z,23.3
2019-03-16T16:22:54.823Z,23.2
2019-03-16T16:26:00.784Z,23.2
2019-03-16T16:29:06.795Z,23.2
2019-03-16T16:32:12.794Z,23.2
2019-03-16T16:35:18.749Z,23.2
2019-03-16T16:38:24.651Z,23.2
2019-03-16T16:41:30.676Z,23.1
2019-03-16T16:44:36.816Z,23.1
2019-03-16T16:47:42.900Z,23.1
2019-03-16T16:50:48.912Z,23.1
2019-03-16T16:53:54.904Z,23.1
2019-03-16T16:57:00.873Z,23.1
2019-03-16T17:00:06.942Z,23
2019-03-16T17:03:12.910Z,23
2019-03-16T17:06:18.967Z,23
2019-03-16T17:09:24.881Z,23
2019-03-16T17:12:30.839Z,23
2019-03-16T17:15:36.947Z,23
2019-03-16T17:18:42.837Z,23
2019-03-16T17:21:48.866Z,22.9
2019-03-16T17:24:54.843Z,22.9
2019-03-16T17:28:00.764Z,22.9
2019-03-16T17:31:06.739Z,22.9
2019-03-16T17:34:12.707Z,22.9
2019-03-16T17:37:18.745Z,22.9
2019-03-16T17:40:25.103Z,22.9
2019-03-16T17:43:31.091Z,22.8
2019-03-16T17:46:37.048Z,22.8
2019-03-16T17:49:43.988Z,22.8
2019-03-16T17:52:49.989Z,22.8
2019-03-16T17:55:55.944Z,22.7
2019-03-16T17:59:01.934Z,22.8
2019-03-16T18:02:10.447Z,22.7
2019-03-16T18:05:16.342Z,22.7
2019-03-16T18:08:22.463Z,22.7
2019-03-16T18:11:28.301Z,22.7
2019-03-16T18:14:34.249Z,22.6
2019-03-16T18:17:40.236Z,22.6
2019-03-16T18:20:46.191Z,22.6
2019-03-16T18:23:52.184Z,22.6
2019-03-16T18:26:58.222Z,22.6
2019-03-16T18:30:04.156Z,22.6
2019-03-16T18:33:10.238Z,22.5
2019-03-16T18:36:16.137Z,22.5
2019-03-16T18:39:22.056Z,22.5
2019-03-16T18:42:28.031Z,22.5
2019-03-16T18:45:33.992Z,22.5
2019-03-16T18:48:39.985Z,22.5
2019-03-16T18:51:46.000Z,22.5
2019-03-16T18:54:51.882Z,22.5
2019-03-16T18:57:57.817Z,22.4
2019-03-16T19:01:03.779Z,22.4
2019-03-16T19:04:09.833Z,22.4
2019-03-16T19:07:15.734Z,22.4
2019-03-16T19:10:21.693Z,22.4
2019-03-16T19:13:27.723Z,22.4
2019-03-16T19:16:33.717Z,22.3
2019-03-16T19:19:39.788Z,22.4
2019-03-16T19:22:45.915Z,22.3
2019-03-16T19:25:52.397Z,22.3
2019-03-16T19:28:58.341Z,22.3
2019-03-16T19:32:04.289Z,22.2
2019-03-16T19:35:10.280Z,22.3
2019-03-16T19:38:16.197Z,22.2
2019-03-16T19:41:22.159Z,22.2
2019-03-16T19:44:28.137Z,22.2
2019-03-16T19:47:34.187Z,22.2
2019-03-16T19:50:40.173Z,22.2
2019-03-16T19:53:46.164Z,22.2
2019-03-16T19:56:52.154Z,22.1
2019-03-16T19:59:58.185Z,22.1
2019-03-16T20:03:04.121Z,22.1
2019-03-16T20:06:10.287Z,22.1
2019-03-16T20:09:29.884Z,22.1
2019-03-16T20:12:35.999Z,22.1
2019-03-16T20:15:43.847Z,22
2019-03-16T20:18:50.478Z,22
2019-03-16T20:21:56.542Z,22
2019-03-16T20:25:02.543Z,22
2019-03-16T20:28:08.580Z,22
2019-03-16T20:31:14.692Z,22
2019-03-16T20:34:20.528Z,22
2019-03-16T20:37:26.533Z,22
2019-03-16T20:40:32.427Z,22
2019-03-16T20:43:38.427Z,22
2019-03-16T20:46:45.278Z,22
2019-03-16T20:49:51.326Z,22
2019-03-16T20:52:57.286Z,22
2019-03-16T20:56:03.153Z,22
2019-03-16T20:59:09.087Z,22
2019-03-16T21:02:15.006Z,22
2019-03-16T21:05:20.952Z,22
2019-03-16T21:08:26.852Z,22
2019-03-16T21:11:32.793Z,22
2019-03-16T21:14:38.775Z,22
2019-03-16T21:17:44.706Z,22
2019-03-16T21:20:50.870Z,22
2019-03-16T21:23:56.842Z,22
2019-03-16T21:27:02.802Z,22
2019-03-16T21:30:08.880Z,22
2019-03-16T21:33:14.766Z,22
2019-03-16T21:36:41.189Z,22
2019-03-16T21:39:47.717Z,22
2019-03-16T21:42:53.633Z,22
2019-03-16T21:45:59.495Z,22
2019-03-16T21:49:05.794Z,22
2019-03-16T21:52:11.803Z,22
2019-03-16T21:55:17.743Z,22
2019-03-16T21:58:23.666Z,22
2019-03-16T22:01:29.585Z,21.9
2019-03-16T22:04:35.457Z,21.9
2019-03-16T22:07:41.433Z,21.9
2019-03-16T22:10:47.472Z,21.9
2019-03-16T22:13:53.526Z,21.9
2019-03-16T22:16:59.494Z,21.9
2019-03-16T22:20:05.416Z,21.9
2019-03-16T22:23:11.372Z,21.9
2019-03-16T22:26:17.330Z,21.9
2019-03-16T22:29:23.365Z,21.9
2019-03-16T22:32:29.364Z,21.9
2019-03-16T22:35:35.344Z,21.9
2019-03-16T22:38:41.281Z,21.8
2019-03-16T22:41:47.299Z,21.9
2019-03-16T22:44:53.287Z,21.9
2019-03-16T22:48:02.171Z,21.8
2019-03-16T22:51:08.309Z,21.8
2019-03-16T22:54:14.191Z,21.9
2019-03-16T22:57:22.883Z,21.8
2019-03-16T23:00:28.947Z,21.8
2019-03-16T23:03:37.822Z,21.8
2019-03-16T23:06:43.787Z,21.8
2019-03-16T23:09:49.739Z,21.8
2019-03-16T23:12:55.670Z,21.8
2019-03-16T23:16:01.562Z,21.8
2019-03-16T23:19:07.487Z,21.8
2019-03-16T23:22:13.432Z,21.7
2019-03-16T23:25:19.313Z,21.8
2019-03-16T23:28:25.259Z,21.8
2019-03-16T23:31:31.150Z,21.8
2019-03-16T23:34:37.086Z,21.8
2019-03-16T23:37:43.042Z,21.8
2019-03-16T23:40:48.984Z,21.7
2019-03-16T23:43:55.075Z,21.7
2019-03-16T23:47:01.044Z,21.8
2019-03-16T23:50:09.740Z,21.7
2019-03-16T23:53:15.722Z,21.7
2019-03-16T23:56:21.734Z,21.7
2019-03-16T23:59:27.717Z,21.7
