createdAt,value
2022-07-28T00:01:34.576Z,87587.38
2022-07-28T00:04:02.047Z,87591.63
2022-07-28T00:06:29.282Z,87593.13
2022-07-28T00:08:56.510Z,87588.94
2022-07-28T00:11:24.195Z,87587.03
2022-07-28T00:13:51.457Z,87585.19
2022-07-28T00:16:18.856Z,87583.34
2022-07-28T00:18:46.180Z,87578.00
2022-07-28T00:21:13.541Z,87579.34
2022-07-28T00:23:40.849Z,87571.03
2022-07-28T00:26:09.638Z,87572.22
2022-07-28T00:28:38.117Z,87571.44
2022-07-28T00:31:09.478Z,87573.78
2022-07-28T00:33:39.878Z,87570.13
2022-07-28T00:36:11.606Z,87575.47
2022-07-28T00:38:40.783Z,87572.03
2022-07-28T00:41:11.280Z,87569.38
2022-07-28T00:43:48.676Z,87568.28
2022-07-28T00:46:19.085Z,87566.84
2022-07-28T00:48:51.384Z,87562.66
2022-07-28T00:51:26.717Z,87563.56
2022-07-28T00:53:55.687Z,87559.81
2022-07-28T00:56:23.759Z,87560.66
2022-07-28T00:58:51.286Z,87559.16
2022-07-28T01:01:20.807Z,87554.22
2022-07-28T01:03:59.176Z,87548.94
2022-07-28T01:06:49.855Z,87543.34
2022-07-28T01:09:46.167Z,87547.94
2022-07-28T01:12:51.051Z,87543.84
2022-07-28T01:15:48.982Z,87542.34
2022-07-28T01:18:22.894Z,87543.59
2022-07-28T01:21:10.399Z,87543.59
2022-07-28T01:24:08.064Z,87539.41
2022-07-28T01:27:09.176Z,87540.56
2022-07-28T01:30:04.694Z,87544.41
2022-07-28T01:32:50.181Z,87536.84
2022-07-28T01:35:27.016Z,87541.06
2022-07-28T01:38:01.201Z,87545.00
2022-07-28T01:40:35.534Z,87544.22
2022-07-28T01:43:09.444Z,87538.56
2022-07-28T01:45:43.273Z,87534.38
2022-07-28T01:48:12.246Z,87535.13
2022-07-28T01:50:42.109Z,87542.47
2022-07-28T01:53:13.629Z,87529.88
2022-07-28T01:55:44.327Z,87535.94
2022-07-28T01:58:17.111Z,87541.28
2022-07-28T02:00:48.710Z,87532.25
2022-07-28T02:03:20.637Z,87528.44
2022-07-28T02:05:52.644Z,87517.78
2022-07-28T02:08:23.451Z,87520.78
2022-07-28T02:10:55.999Z,87522.34
2022-07-28T02:13:23.184Z,87512.81
2022-07-28T02:15:50.677Z,87510.25
2022-07-28T02:18:18.061Z,87515.25
2022-07-28T02:20:45.788Z,87509.91
2022-07-28T02:23:14.631Z,87508.81
2022-07-28T02:25:42.593Z,87510.38
2022-07-28T02:28:13.328Z,87520.34
2022-07-28T02:30:58.306Z,87510.50
2022-07-28T02:33:58.895Z,87512.75
2022-07-28T02:36:29.202Z,87505.91
2022-07-28T02:39:08.509Z,87509.00
2022-07-28T02:41:45.820Z,87510.66
2022-07-28T02:44:22.310Z,87513.78
2022-07-28T02:46:55.120Z,87521.78
2022-07-28T02:49:32.461Z,87513.41
2022-07-28T02:52:03.598Z,87514.22
2022-07-28T02:54:32.358Z,87513.59
2022-07-28T02:57:01.373Z,87515.25
2022-07-28T02:59:29.789Z,87518.38
2022-07-28T03:01:58.348Z,87515.78
2022-07-28T03:04:26.498Z,87519.28
2022-07-28T03:06:53.729Z,87516.25
2022-07-28T03:09:20.862Z,87524.25
2022-07-28T03:11:54.400Z,87525.06
2022-07-28T03:14:21.638Z,87520.91
2022-07-28T03:16:53.591Z,87520.59
2022-07-28T03:19:22.585Z,87529.31
2022-07-28T03:21:49.722Z,87532.47
2022-07-28T03:24:19.735Z,87534.72
2022-07-28T03:26:59.348Z,87530.97
2022-07-28T03:29:31.244Z,87541.63
2022-07-28T03:32:00.657Z,87533.19
2022-07-28T03:34:29.435Z,87535.88
2022-07-28T03:37:06.961Z,87540.06
2022-07-28T03:39:42.717Z,87537.81
2022-07-28T03:42:11.865Z,87537.03
2022-07-28T03:44:39.734Z,87532.47
2022-07-28T03:47:07.893Z,87541.19
2022-07-28T03:49:35.312Z,87535.47
2022-07-28T03:52:02.516Z,87535.06
2022-07-28T03:54:29.850Z,87531.38
2022-07-28T03:56:57.155Z,87521.06
2022-07-28T03:59:24.352Z,87529.06
2022-07-28T04:01:54.999Z,87525.19
2022-07-28T04:04:23.595Z,87530.16
2022-07-28T04:06:51.125Z,87524.88
2022-07-28T04:09:21.881Z,87529.44
2022-07-28T04:11:49.159Z,87538.19
2022-07-28T04:14:17.134Z,87546.94
2022-07-28T04:16:44.941Z,87545.44
2022-07-28T04:19:13.401Z,87551.53
2022-07-28T04:21:40.582Z,87562.16
2022-07-28T04:24:10.591Z,87565.91
2022-07-28T04:26:38.772Z,87559.06
2022-07-28T04:29:09.130Z,87557.63
2022-07-28T04:31:36.372Z,87560.63
2022-07-28T04:34:03.626Z,87548.81
2022-07-28T04:36:30.817Z,87553.72
2022-07-28T04:38:58.041Z,87554.88
2022-07-28T04:41:26.355Z,87560.91
2022-07-28T04:43:53.559Z,87555.97
2022-07-28T04:46:20.875Z,87552.91
2022-07-28T04:48:48.221Z,87557.50
2022-07-28T04:51:15.482Z,87556.31
2022-07-28T04:53:43.610Z,87557.03
2022-07-28T04:56:10.797Z,87558.13
2022-07-28T04:58:37.975Z,87555.94
2022-07-28T05:01:05.664Z,87557.41
2022-07-28T05:03:36.152Z,87561.94
2022-07-28T05:06:03.747Z,87555.09
2022-07-28T05:08:30.901Z,87560.09
2022-07-28T05:10:58.074Z,87568.84
2022-07-28T05:13:30.347Z,87561.94
2022-07-28T05:16:00.601Z,87562.28
2022-07-28T05:18:27.883Z,87565.72
2022-07-28T05:20:55.004Z,87568.63
2022-07-28T05:23:22.206Z,87572.41
2022-07-28T05:25:49.648Z,87570.03
2022-07-28T05:28:16.892Z,87571.03
2022-07-28T05:30:44.666Z,87568.38
2022-07-28T05:33:12.045Z,87570.22
2022-07-28T05:35:39.256Z,87573.25
2022-07-28T05:38:10.754Z,87569.00
2022-07-28T05:40:38.483Z,87573.44
2022-07-28T05:43:05.709Z,87563.53
2022-07-28T05:45:33.019Z,87563.09
2022-07-28T05:48:00.217Z,87562.69
2022-07-28T05:50:27.362Z,87579.47
2022-07-28T05:52:54.648Z,87583.31
2022-07-28T05:55:22.075Z,87569.97
2022-07-28T05:57:49.306Z,87574.06
2022-07-28T06:00:21.191Z,87572.13
2022-07-28T06:02:50.173Z,87569.44
2022-07-28T06:05:21.475Z,87571.34
2022-07-28T06:07:51.370Z,87575.44
2022-07-28T06:10:22.714Z,87574.69
2022-07-28T06:12:55.725Z,87571.97
2022-07-28T06:15:25.881Z,87579.50
2022-07-28T06:17:55.349Z,87569.84
2022-07-28T06:20:24.927Z,87576.94
2022-07-28T06:22:59.044Z,87575.69
2022-07-28T06:25:29.813Z,87577.13
2022-07-28T06:28:06.523Z,87585.47
2022-07-28T06:30:33.705Z,87579.31
2022-07-28T06:33:02.898Z,87578.50
2022-07-28T06:35:30.144Z,87572.06
2022-07-28T06:37:57.400Z,87580.75
2022-07-28T06:40:25.257Z,87578.41
2022-07-28T06:42:52.631Z,87584.50
2022-07-28T06:45:21.535Z,87586.00
2022-07-28T06:47:53.526Z,87587.44
2022-07-28T06:50:25.765Z,87590.03
2022-07-28T06:52:58.965Z,87581.94
2022-07-28T06:55:34.552Z,87581.88
2022-07-28T06:58:04.756Z,87580.22
2022-07-28T07:00:32.405Z,87575.88
2022-07-28T07:03:00.829Z,87581.47
2022-07-28T07:05:29.231Z,87579.91
2022-07-28T07:07:56.439Z,87584.78
2022-07-28T07:10:24.013Z,87585.44
2022-07-28T07:12:51.349Z,87583.59
2022-07-28T07:15:18.543Z,87588.13
2022-07-28T07:17:46.157Z,87585.69
2022-07-28T07:20:13.552Z,87584.09
2022-07-28T07:22:46.397Z,87583.28
2022-07-28T07:25:17.987Z,87587.44
2022-07-28T07:27:46.399Z,87586.59
2022-07-28T07:30:15.893Z,87584.97
2022-07-28T07:32:43.979Z,87587.53
2022-07-28T07:35:11.847Z,87579.50
2022-07-28T07:37:39.499Z,87581.59
2022-07-28T07:40:08.279Z,87583.44
2022-07-28T07:42:35.738Z,87583.28
2022-07-28T07:45:03.704Z,87574.81
2022-07-28T07:47:31.027Z,87579.22
2022-07-28T07:49:58.253Z,87579.00
2022-07-28T07:52:25.484Z,87570.97
2022-07-28T07:54:52.675Z,87569.78
2022-07-28T07:57:19.883Z,87568.75
2022-07-28T07:59:47.060Z,87570.19
2022-07-28T08:02:14.510Z,87563.16
2022-07-28T08:04:41.788Z,87557.63
2022-07-28T08:07:10.009Z,87554.75
2022-07-28T08:09:37.224Z,87561.41
2022-07-28T08:12:05.128Z,87562.06
2022-07-28T08:14:32.375Z,87562.72
2022-07-28T08:16:59.780Z,87555.25
2022-07-28T08:19:26.996Z,87561.81
2022-07-28T08:21:54.488Z,87547.03
2022-07-28T08:24:27.803Z,87561.41
2022-07-28T08:27:02.929Z,87561.31
2022-07-28T08:29:30.526Z,87557.38
2022-07-28T08:31:57.985Z,87562.94
2022-07-28T08:34:31.419Z,87565.31
2022-07-28T08:37:04.443Z,87571.66
2022-07-28T08:39:33.682Z,87569.41
2022-07-28T08:42:20.480Z,87568.22
2022-07-28T08:45:03.784Z,87558.59
2022-07-28T08:47:45.667Z,87560.63
2022-07-28T08:50:13.873Z,87567.59
2022-07-28T08:52:45.351Z,87564.03
2022-07-28T08:55:19.456Z,87560.06
2022-07-28T08:57:47.730Z,87564.38
2022-07-28T09:00:15.314Z,87555.34
2022-07-28T09:02:44.852Z,87549.13
2022-07-28T09:05:12.577Z,87551.16
2022-07-28T09:07:41.684Z,87545.13
2022-07-28T09:10:11.593Z,87549.66
2022-07-28T09:12:39.770Z,87550.84
2022-07-28T09:15:09.529Z,87545.56
2022-07-28T09:17:37.385Z,87544.19
2022-07-28T09:20:10.799Z,87541.69
2022-07-28T09:23:03.966Z,87539.25
2022-07-28T09:25:32.811Z,87529.91
2022-07-28T09:28:10.946Z,87538.03
2022-07-28T09:30:48.302Z,87538.31
2022-07-28T09:33:42.340Z,87527.66
2022-07-28T09:36:15.716Z,87523.75
2022-07-28T09:38:43.134Z,87528.28
2022-07-28T09:41:11.477Z,87524.50
2022-07-28T09:43:45.026Z,87519.22
2022-07-28T09:46:15.595Z,87520.75
2022-07-28T09:48:55.811Z,87515.63
2022-07-28T09:51:33.057Z,87517.47
2022-07-28T09:54:16.905Z,87510.19
2022-07-28T09:56:46.153Z,87511.69
2022-07-28T09:59:14.987Z,87506.94
2022-07-28T10:02:01.918Z,87507.88
2022-07-28T10:04:39.840Z,87517.31
2022-07-28T10:07:14.300Z,87514.91
2022-07-28T10:09:42.233Z,87516.00
2022-07-28T10:12:17.166Z,87514.13
2022-07-28T10:14:44.804Z,87508.56
2022-07-28T10:17:31.662Z,87501.25
2022-07-28T10:20:01.869Z,87502.03
2022-07-28T10:22:43.291Z,87506.09
2022-07-28T10:25:11.802Z,87512.88
2022-07-28T10:27:42.957Z,87510.31
2022-07-28T10:30:12.255Z,87504.81
2022-07-28T10:32:45.739Z,87506.19
2022-07-28T10:35:16.226Z,87506.63
2022-07-28T10:38:07.804Z,87507.63
2022-07-28T10:40:42.108Z,87502.25
2022-07-28T10:43:09.536Z,87503.91
2022-07-28T10:46:03.247Z,87508.34
2022-07-28T10:48:27.169Z,87513.56
2022-07-28T10:50:56.796Z,87510.97
2022-07-28T10:53:56.902Z,87501.28
2022-07-28T10:56:49.968Z,87506.66
2022-07-28T10:59:58.814Z,87511.47
2022-07-28T11:02:46.135Z,87504.59
2022-07-28T11:05:34.081Z,87497.72
2022-07-28T11:08:27.713Z,87502.75
2022-07-28T11:11:05.564Z,87496.78
2022-07-28T11:13:37.061Z,87497.63
2022-07-28T11:16:14.594Z,87500.81
2022-07-28T11:19:40.515Z,87491.84
2022-07-28T11:22:15.213Z,87489.19
2022-07-28T11:24:57.939Z,87493.69
2022-07-28T11:27:41.064Z,87487.75
2022-07-28T11:30:18.670Z,87485.69
2022-07-28T11:33:07.632Z,87482.13
2022-07-28T11:35:41.026Z,87478.22
2022-07-28T11:38:14.502Z,87474.31
2022-07-28T11:40:53.794Z,87486.31
2022-07-28T11:43:35.777Z,87485.84
2022-07-28T11:46:10.237Z,87486.00
2022-07-28T11:48:42.038Z,87484.97
2022-07-28T11:51:11.658Z,87477.31
2022-07-28T11:53:53.618Z,87477.19
2022-07-28T11:56:29.437Z,87473.56
2022-07-28T11:59:06.298Z,87485.84
2022-07-28T12:01:36.867Z,87475.22
2022-07-28T12:04:12.307Z,87471.28
2022-07-28T12:06:42.401Z,87467.69
2022-07-28T12:09:11.502Z,87463.78
2022-07-28T12:11:41.227Z,87467.56
2022-07-28T12:14:11.087Z,87465.34
2022-07-28T12:16:43.156Z,87459.06
2022-07-28T12:19:14.626Z,87457.53
2022-07-28T12:21:49.306Z,87457.84
2022-07-28T12:24:30.609Z,87460.09
2022-07-28T12:27:00.260Z,87449.91
2022-07-28T12:29:33.536Z,87448.50
2022-07-28T12:32:08.092Z,87456.88
2022-07-28T12:34:36.894Z,87457.03
2022-07-28T12:37:07.024Z,87451.34
2022-07-28T12:39:34.932Z,87454.19
2022-07-28T12:42:05.859Z,87443.91
2022-07-28T12:44:45.758Z,87447.59
2022-07-28T12:47:15.541Z,87446.50
2022-07-28T12:49:45.041Z,87444.44
2022-07-28T12:52:24.389Z,87446.56
2022-07-28T12:54:55.743Z,87446.91
2022-07-28T12:57:49.148Z,87445.03
2022-07-28T13:00:20.207Z,87442.06
2022-07-28T13:02:49.450Z,87438.66
2022-07-28T13:05:43.030Z,87442.25
2022-07-28T13:08:10.414Z,87435.06
2022-07-28T13:10:47.320Z,87436.28
2022-07-28T13:13:15.850Z,87447.66
2022-07-28T13:15:43.345Z,87438.81
2022-07-28T13:18:11.531Z,87437.06
2022-07-28T13:20:51.864Z,87450.09
2022-07-28T13:23:19.012Z,87451.75
2022-07-28T13:25:46.316Z,87445.00
2022-07-28T13:28:25.390Z,87436.63
2022-07-28T13:30:53.269Z,87442.03
2022-07-28T13:33:20.866Z,87450.66
2022-07-28T13:35:49.192Z,87453.97
2022-07-28T13:38:17.539Z,87455.75
2022-07-28T13:40:45.866Z,87452.28
2022-07-28T13:43:13.333Z,87450.34
2022-07-28T13:45:41.051Z,87456.00
2022-07-28T13:48:10.758Z,87460.34
2022-07-28T13:50:38.006Z,87462.13
2022-07-28T13:53:05.153Z,87466.91
2022-07-28T13:55:33.570Z,87464.34
2022-07-28T13:58:03.333Z,87467.66
2022-07-28T14:00:34.095Z,87468.34
2022-07-28T14:03:01.383Z,87480.44
2022-07-28T14:05:32.139Z,87470.69
2022-07-28T14:08:00.060Z,87479.47
2022-07-28T14:10:27.685Z,87480.94
2022-07-28T14:12:55.055Z,87476.88
2022-07-28T14:15:22.368Z,87475.19
2022-07-28T14:17:49.563Z,87477.59
2022-07-28T14:20:17.110Z,87479.22
2022-07-28T14:22:46.329Z,87485.34
2022-07-28T14:25:20.983Z,87477.41
2022-07-28T14:27:51.492Z,87483.84
2022-07-28T14:30:21.221Z,87477.28
2022-07-28T14:32:49.226Z,87478.97
2022-07-28T14:35:16.749Z,87489.16
2022-07-28T14:38:28.493Z,87486.03
2022-07-28T14:40:31.826Z,87483.31
2022-07-28T14:43:00.098Z,87483.63
2022-07-28T14:45:29.572Z,87476.88
2022-07-28T14:47:58.175Z,87476.97
2022-07-28T14:50:25.918Z,87475.50
2022-07-28T14:52:53.440Z,87473.97
2022-07-28T14:55:21.219Z,87471.56
2022-07-28T14:57:54.709Z,87476.94
2022-07-28T15:00:25.135Z,87478.00
2022-07-28T15:02:56.490Z,87471.84
2022-07-28T15:05:23.833Z,87466.03
2022-07-28T15:07:51.484Z,87465.13
2022-07-28T15:10:20.277Z,87456.63
2022-07-28T15:12:47.577Z,87462.63
2022-07-28T15:15:23.849Z,87466.19
2022-07-28T15:18:09.847Z,87465.88
2022-07-28T15:20:38.805Z,87472.31
2022-07-28T15:23:07.099Z,87465.88
2022-07-28T15:29:43.832Z,87465.69
2022-07-28T15:32:13.114Z,87469.72
2022-07-28T15:34:43.528Z,87470.56
2022-07-28T15:37:10.768Z,87477.38
2022-07-28T15:39:40.673Z,87460.72
2022-07-28T15:42:11.979Z,87473.16
2022-07-28T15:44:39.123Z,87461.69
2022-07-28T15:47:06.754Z,87465.19
2022-07-28T15:49:36.589Z,87463.44
2022-07-28T15:52:03.870Z,87462.38
2022-07-28T15:54:31.250Z,87454.13
2022-07-28T15:56:58.444Z,87459.94
2022-07-28T15:59:25.742Z,87459.16
2022-07-28T16:01:53.349Z,87463.63
2022-07-28T16:04:20.597Z,87455.06
2022-07-28T16:06:47.864Z,87459.97
2022-07-28T16:09:15.779Z,87453.94
2022-07-28T16:11:43.441Z,87455.53
2022-07-28T16:14:11.029Z,87447.44
2022-07-28T16:16:38.835Z,87449.22
2022-07-28T16:19:20.143Z,87447.84
2022-07-28T16:21:56.035Z,87459.94
2022-07-28T16:24:23.279Z,87457.81
2022-07-28T16:26:50.621Z,87462.13
2022-07-28T16:29:17.887Z,87467.94
2022-07-28T16:31:45.510Z,87461.69
2022-07-28T16:34:13.373Z,87458.59
2022-07-28T16:36:40.816Z,87462.50
2022-07-28T16:39:08.755Z,87464.19
2022-07-28T16:41:47.502Z,87451.66
2022-07-28T16:44:16.110Z,87459.44
2022-07-28T16:46:43.703Z,87468.69
2022-07-28T16:49:11.057Z,87464.19
2022-07-28T16:51:38.233Z,87473.16
2022-07-28T16:54:05.495Z,87474.47
2022-07-28T16:56:32.724Z,87479.09
2022-07-28T16:58:59.935Z,87470.41
2022-07-28T17:01:27.341Z,87463.53
2022-07-28T17:03:54.727Z,87473.69
2022-07-28T17:06:22.016Z,87477.22
2022-07-28T17:08:49.182Z,87469.72
2022-07-28T17:11:17.064Z,87476.44
2022-07-28T17:13:45.509Z,87479.25
2022-07-28T17:16:13.732Z,87472.22
2022-07-28T17:18:41.139Z,87478.91
2022-07-28T17:21:08.445Z,87482.16
2022-07-28T17:23:36.727Z,87486.88
2022-07-28T17:27:04.937Z,87478.63
2022-07-28T17:28:52.757Z,87473.09
2022-07-28T17:31:20.062Z,87468.88
2022-07-28T17:33:47.443Z,87473.34
2022-07-28T17:36:14.802Z,87476.56
2022-07-28T17:38:42.131Z,87476.81
2022-07-28T17:41:09.696Z,87472.00
2022-07-28T17:43:38.964Z,87470.94
2022-07-28T17:46:10.413Z,87465.84
2022-07-28T17:48:38.641Z,87472.63
2022-07-28T17:51:08.099Z,87477.38
2022-07-28T17:53:39.044Z,87476.31
2022-07-28T17:56:09.038Z,87483.84
2022-07-28T17:58:37.602Z,87488.16
2022-07-28T18:01:10.223Z,87489.78
2022-07-28T18:03:59.835Z,87495.69
2022-07-28T18:06:35.567Z,87498.59
2022-07-28T18:09:08.239Z,87497.97
2022-07-28T18:11:57.165Z,87495.19
2022-07-28T18:14:30.322Z,87500.66
2022-07-28T18:16:59.277Z,87506.88
2022-07-28T18:19:28.357Z,87501.84
2022-07-28T18:21:56.370Z,87500.13
2022-07-28T18:24:23.628Z,87499.50
2022-07-28T18:26:51.725Z,87491.56
2022-07-28T18:29:20.345Z,87503.56
2022-07-28T18:31:52.737Z,87511.72
2022-07-28T18:34:23.308Z,87516.34
2022-07-28T18:36:53.654Z,87514.63
2022-07-28T18:39:21.549Z,87522.34
2022-07-28T18:41:48.775Z,87519.88
2022-07-28T18:44:17.491Z,87526.50
2022-07-28T18:46:45.737Z,87537.66
2022-07-28T18:49:13.531Z,87538.06
2022-07-28T18:51:45.538Z,87536.56
2022-07-28T18:54:24.758Z,87540.09
2022-07-28T18:56:56.128Z,87539.88
2022-07-28T18:59:23.865Z,87538.81
2022-07-28T19:01:51.342Z,87541.56
2022-07-28T19:04:19.319Z,87540.19
2022-07-28T19:06:46.749Z,87538.69
2022-07-28T19:09:14.335Z,87555.59
2022-07-28T19:11:45.965Z,87554.53
2022-07-28T19:14:16.172Z,87570.38
2022-07-28T19:16:44.127Z,87576.91
2022-07-28T19:19:11.461Z,87581.59
2022-07-28T19:21:38.657Z,87586.41
2022-07-28T19:24:13.425Z,87586.84
2022-07-28T19:26:42.599Z,87598.69
2022-07-28T19:29:09.878Z,87595.81
2022-07-28T19:31:37.059Z,87599.31
2022-07-28T19:34:04.376Z,87606.69
2022-07-28T19:36:31.568Z,87605.19
2022-07-28T19:38:58.928Z,87615.91
2022-07-28T19:41:26.097Z,87615.31
2022-07-28T19:43:53.329Z,87620.25
2022-07-28T19:46:20.675Z,87621.75
2022-07-28T19:48:47.877Z,87629.38
2022-07-28T19:51:15.083Z,87628.28
2022-07-28T19:53:42.350Z,87627.88
2022-07-28T19:56:11.909Z,87612.75
2022-07-28T19:58:39.131Z,87628.38
2022-07-28T20:01:06.772Z,87625.03
2022-07-28T20:04:02.613Z,87628.53
2022-07-28T20:06:24.674Z,87625.94
2022-07-28T20:08:53.854Z,87642.44
2022-07-28T20:11:21.128Z,87635.13
2022-07-28T20:13:48.329Z,87629.88
2022-07-28T20:16:16.283Z,87626.88
2022-07-28T20:18:43.562Z,87625.88
2022-07-28T20:21:10.703Z,87627.47
2022-07-28T20:23:38.144Z,87638.50
2022-07-28T20:26:05.346Z,87637.09
2022-07-28T20:28:32.591Z,87647.84
2022-07-28T20:31:00.466Z,87640.25
2022-07-28T20:33:27.749Z,87635.75
2022-07-28T20:35:54.956Z,87643.44
2022-07-28T20:38:22.253Z,87644.94
2022-07-28T20:40:50.887Z,87652.72
2022-07-28T20:43:18.094Z,87656.63
2022-07-28T20:45:46.244Z,87658.91
2022-07-28T20:48:14.555Z,87657.50
2022-07-28T20:50:42.839Z,87663.41
2022-07-28T20:53:10.572Z,87654.72
2022-07-28T20:55:37.915Z,87659.22
2022-07-28T20:58:05.855Z,87660.06
2022-07-28T21:00:33.607Z,87651.28
2022-07-28T21:03:00.829Z,87659.41
2022-07-28T21:05:34.704Z,87661.72
2022-07-28T21:08:09.141Z,87664.41
2022-07-28T21:10:43.531Z,87666.31
2022-07-28T21:13:10.929Z,87666.81
2022-07-28T21:15:38.236Z,87664.47
2022-07-28T21:18:05.580Z,87660.97
2022-07-28T21:20:32.821Z,87659.56
2022-07-28T21:23:00.035Z,87655.13
2022-07-28T21:25:29.800Z,87650.09
2022-07-28T21:27:57.008Z,87652.44
2022-07-28T21:30:27.687Z,87656.34
2022-07-28T21:32:55.633Z,87661.50
2022-07-28T21:35:22.942Z,87665.63
2022-07-28T21:37:50.309Z,87667.63
2022-07-28T21:40:17.469Z,87676.50
2022-07-28T21:42:46.610Z,87669.66
2022-07-28T21:45:13.877Z,87681.84
2022-07-28T21:47:41.488Z,87679.94
2022-07-28T21:50:09.509Z,87685.28
2022-07-28T21:52:38.008Z,87683.34
2022-07-28T21:55:07.942Z,87679.88
2022-07-28T21:57:36.253Z,87676.84
2022-07-28T22:00:09.335Z,87680.34
2022-07-28T22:02:36.572Z,87685.03
2022-07-28T22:05:05.347Z,87678.16
2022-07-28T22:07:32.600Z,87674.00
2022-07-28T22:09:59.713Z,87676.91
2022-07-28T22:12:26.925Z,87679.59
2022-07-28T22:14:54.104Z,87683.84
2022-07-28T22:17:21.360Z,87693.84
2022-07-28T22:19:48.617Z,87689.59
2022-07-28T22:22:15.861Z,87685.06
2022-07-28T22:24:43.017Z,87702.09
2022-07-28T22:27:10.267Z,87693.38
2022-07-28T22:29:37.551Z,87691.94
2022-07-28T22:32:05.262Z,87696.81
2022-07-28T22:34:32.454Z,87695.50
2022-07-28T22:36:59.855Z,87700.59
2022-07-28T22:39:27.107Z,87701.16
2022-07-28T22:41:54.259Z,87710.69
2022-07-28T22:44:21.429Z,87711.16
2022-07-28T22:46:48.657Z,87706.09
2022-07-28T22:49:16.163Z,87706.41
2022-07-28T22:51:46.461Z,87717.31
2022-07-28T22:54:16.721Z,87715.63
2022-07-28T22:56:44.690Z,87707.84
2022-07-28T22:59:12.351Z,87706.00
2022-07-28T23:01:43.034Z,87711.16
2022-07-28T23:04:10.306Z,87713.31
2022-07-28T23:06:37.576Z,87707.13
2022-07-28T23:09:05.770Z,87701.34
2022-07-28T23:11:33.115Z,87707.81
2022-07-28T23:14:00.422Z,87711.88
2022-07-28T23:16:27.685Z,87713.44
2022-07-28T23:18:55.492Z,87711.16
2022-07-28T23:21:23.166Z,87706.66
2022-07-28T23:23:50.501Z,87713.44
2022-07-28T23:26:17.803Z,87713.31
2022-07-28T23:28:45.044Z,87705.44
2022-07-28T23:31:12.343Z,87708.03
2022-07-28T23:33:54.103Z,87707.97
2022-07-28T23:36:26.781Z,87706.78
2022-07-28T23:38:57.492Z,87708.78
2022-07-28T23:41:25.214Z,87697.41
2022-07-28T23:43:53.446Z,87695.09
2022-07-28T23:46:21.111Z,87691.75
2022-07-28T23:48:50.035Z,87693.69
2022-07-28T23:51:17.637Z,87689.13
2022-07-28T23:53:45.024Z,87692.06
2022-07-28T23:56:14.358Z,87693.19
2022-07-28T23:58:42.340Z,87694.28
