createdAt,value
2023-05-16T00:01:58.106Z,99497.76
2023-05-16T00:04:26.498Z,99500.86
2023-05-16T00:06:54.769Z,99500.55
2023-05-16T00:09:22.536Z,99503.52
2023-05-16T00:11:51.077Z,99503.11
2023-05-16T00:14:19.792Z,99508.33
2023-05-16T00:16:47.913Z,99515.42
2023-05-16T00:19:16.095Z,99515.01
2023-05-16T00:21:44.854Z,99510.02
2023-05-16T00:24:12.660Z,99509.84
2023-05-16T00:26:40.457Z,99509.77
2023-05-16T00:29:08.146Z,99508.77
2023-05-16T00:31:36.031Z,99511.74
2023-05-16T00:34:04.030Z,99514.74
2023-05-16T00:36:31.843Z,99510.67
2023-05-16T00:38:59.551Z,99511.02
2023-05-16T00:41:28.354Z,99509.86
2023-05-16T00:43:56.146Z,99509.70
2023-05-16T00:46:23.968Z,99513.30
2023-05-16T00:48:53.244Z,99518.08
2023-05-16T00:51:21.120Z,99522.92
2023-05-16T00:53:49.212Z,99521.30
2023-05-16T00:56:17.811Z,99528.20
2023-05-16T00:58:45.841Z,99527.62
2023-05-16T01:01:14.443Z,99524.51
2023-05-16T01:03:46.073Z,99527.19
2023-05-16T01:06:14.445Z,99527.37
2023-05-16T01:08:42.289Z,99533.52
2023-05-16T01:11:10.833Z,99539.48
2023-05-16T01:13:51.738Z,99543.59
2023-05-16T01:16:27.742Z,99542.59
2023-05-16T01:19:14.541Z,99543.05
2023-05-16T01:21:50.255Z,99548.61
2023-05-16T01:24:38.023Z,99557.33
2023-05-16T01:27:06.346Z,99554.55
2023-05-16T01:29:35.020Z,99549.75
2023-05-16T01:32:03.693Z,99546.47
2023-05-16T01:34:33.538Z,99540.66
2023-05-16T01:37:10.284Z,99540.80
2023-05-16T01:39:57.967Z,99551.11
2023-05-16T01:42:27.921Z,99558.84
2023-05-16T01:45:10.622Z,99574.29
2023-05-16T01:47:41.826Z,99570.91
2023-05-16T01:50:17.877Z,99571.06
2023-05-16T01:52:51.183Z,99574.31
2023-05-16T01:55:44.490Z,99575.30
2023-05-16T01:58:13.988Z,99577.92
2023-05-16T02:00:42.239Z,99577.27
2023-05-16T02:03:10.157Z,99576.53
2023-05-16T02:05:39.434Z,99575.88
2023-05-16T02:08:08.398Z,99573.97
2023-05-16T02:10:36.252Z,99574.98
2023-05-16T02:13:04.038Z,99574.23
2023-05-16T02:15:33.353Z,99574.81
2023-05-16T02:18:01.213Z,99578.00
2023-05-16T02:20:29.081Z,99577.45
2023-05-16T02:22:57.009Z,99582.35
2023-05-16T02:25:26.581Z,99584.88
2023-05-16T02:27:54.860Z,99589.33
2023-05-16T02:30:22.977Z,99589.14
2023-05-16T02:32:51.364Z,99596.20
2023-05-16T02:35:19.239Z,99598.94
2023-05-16T02:37:47.094Z,99597.98
2023-05-16T02:40:15.356Z,99595.58
2023-05-16T02:42:43.158Z,99593.98
2023-05-16T02:45:11.265Z,99596.48
2023-05-16T02:47:39.281Z,99592.43
2023-05-16T02:50:07.578Z,99594.02
2023-05-16T02:52:35.759Z,99600.68
2023-05-16T02:55:20.888Z,99602.70
2023-05-16T02:57:52.200Z,99605.34
2023-05-16T03:00:20.600Z,99608.02
2023-05-16T03:02:48.920Z,99607.06
2023-05-16T03:05:17.202Z,99609.44
2023-05-16T03:07:45.088Z,99608.32
2023-05-16T03:10:13.084Z,99613.14
2023-05-16T03:12:42.147Z,99606.71
2023-05-16T03:15:10.671Z,99610.85
2023-05-16T03:17:38.832Z,99617.50
2023-05-16T03:20:09.118Z,99621.66
2023-05-16T03:22:37.235Z,99620.85
2023-05-16T03:25:06.461Z,99622.45
2023-05-16T03:27:34.268Z,99616.16
2023-05-16T03:30:02.429Z,99608.98
2023-05-16T03:32:30.766Z,99612.93
2023-05-16T03:34:58.614Z,99620.08
2023-05-16T03:37:27.089Z,99631.15
2023-05-16T03:39:55.323Z,99636.08
2023-05-16T03:42:23.591Z,99639.89
2023-05-16T03:44:51.714Z,99646.22
2023-05-16T03:47:19.535Z,99650.16
2023-05-16T03:49:47.297Z,99653.68
2023-05-16T03:52:15.163Z,99654.61
2023-05-16T03:54:42.898Z,99655.01
2023-05-16T03:57:10.775Z,99654.70
2023-05-16T03:59:39.223Z,99658.19
2023-05-16T04:02:07.210Z,99657.75
2023-05-16T04:04:35.504Z,99650.39
2023-05-16T04:07:03.588Z,99651.47
2023-05-16T04:09:31.398Z,99654.41
2023-05-16T04:12:01.914Z,99652.86
2023-05-16T04:14:29.810Z,99654.60
2023-05-16T04:16:57.743Z,99660.65
2023-05-16T04:19:25.689Z,99667.15
2023-05-16T04:21:53.540Z,99657.99
2023-05-16T04:24:21.596Z,99658.43
2023-05-16T04:26:49.351Z,99655.77
2023-05-16T04:29:17.712Z,99652.92
2023-05-16T04:31:45.653Z,99651.27
2023-05-16T04:34:13.837Z,99655.49
2023-05-16T04:36:42.166Z,99661.21
2023-05-16T04:39:10.084Z,99663.95
2023-05-16T04:41:38.137Z,99668.66
2023-05-16T04:44:06.535Z,99675.79
2023-05-16T04:46:34.824Z,99687.15
2023-05-16T04:49:02.955Z,99690.17
2023-05-16T04:51:32.747Z,99697.60
2023-05-16T04:54:00.976Z,99707.79
2023-05-16T04:56:29.397Z,99716.20
2023-05-16T04:58:57.233Z,99722.59
2023-05-16T05:01:25.077Z,99736.23
2023-05-16T05:03:53.069Z,99738.93
2023-05-16T05:06:20.844Z,99737.69
2023-05-16T05:08:48.942Z,99733.73
2023-05-16T05:11:16.733Z,99733.40
2023-05-16T05:13:44.754Z,99731.60
2023-05-16T05:16:13.672Z,99728.65
2023-05-16T05:18:41.499Z,99728.16
2023-05-16T05:21:09.365Z,99724.17
2023-05-16T05:23:37.172Z,99736.55
2023-05-16T05:26:05.163Z,99745.16
2023-05-16T05:28:33.001Z,99755.58
2023-05-16T05:31:00.873Z,99759.64
2023-05-16T05:33:29.606Z,99761.13
2023-05-16T05:35:57.749Z,99748.52
2023-05-16T05:38:25.992Z,99752.08
2023-05-16T05:40:53.768Z,99759.29
2023-05-16T05:43:21.509Z,99759.31
2023-05-16T05:45:49.803Z,99763.03
2023-05-16T05:48:17.665Z,99768.92
2023-05-16T05:50:45.828Z,99777.75
2023-05-16T05:53:13.620Z,99779.99
2023-05-16T05:55:42.278Z,99781.52
2023-05-16T05:58:10.129Z,99779.70
2023-05-16T06:00:38.029Z,99784.77
2023-05-16T06:03:05.958Z,99787.20
2023-05-16T06:05:34.031Z,99789.55
2023-05-16T06:08:01.821Z,99791.66
2023-05-16T06:10:29.971Z,99784.59
2023-05-16T06:12:57.804Z,99778.44
2023-05-16T06:15:26.671Z,99777.52
2023-05-16T06:17:54.743Z,99779.38
2023-05-16T06:20:22.702Z,99780.69
2023-05-16T06:22:50.570Z,99785.38
2023-05-16T06:25:18.348Z,99781.50
2023-05-16T06:27:46.120Z,99785.69
2023-05-16T06:30:14.150Z,99783.79
2023-05-16T06:32:42.291Z,99783.78
2023-05-16T06:35:11.255Z,99792.54
2023-05-16T06:37:40.557Z,99793.45
2023-05-16T06:40:11.496Z,99801.20
2023-05-16T06:42:39.814Z,99809.88
2023-05-16T06:45:09.161Z,99811.91
2023-05-16T06:47:41.451Z,99814.48
2023-05-16T06:50:11.721Z,99811.21
2023-05-16T06:52:43.724Z,99808.35
2023-05-16T06:55:12.436Z,99811.58
2023-05-16T06:57:41.197Z,99810.44
2023-05-16T07:00:09.615Z,99816.65
2023-05-16T07:02:37.524Z,99824.48
2023-05-16T07:05:07.410Z,99828.25
2023-05-16T07:07:35.810Z,99829.51
2023-05-16T07:10:04.477Z,99833.96
2023-05-16T07:12:34.643Z,99830.81
2023-05-16T07:15:02.480Z,99830.36
2023-05-16T07:17:30.596Z,99829.45
2023-05-16T07:19:58.462Z,99831.34
2023-05-16T07:22:26.557Z,99831.66
2023-05-16T07:24:57.218Z,99833.52
2023-05-16T07:27:25.208Z,99837.41
2023-05-16T07:29:53.077Z,99834.31
2023-05-16T07:32:21.260Z,99829.51
2023-05-16T07:34:49.298Z,99827.86
2023-05-16T07:37:18.579Z,99825.23
2023-05-16T07:39:46.934Z,99832.66
2023-05-16T07:42:14.829Z,99840.35
2023-05-16T07:44:43.844Z,99843.59
2023-05-16T07:47:11.894Z,99840.54
2023-05-16T07:49:40.184Z,99841.95
2023-05-16T07:52:08.218Z,99844.11
2023-05-16T07:54:37.530Z,99851.55
2023-05-16T07:57:06.265Z,99853.66
2023-05-16T07:59:34.293Z,99857.45
2023-05-16T13:02:56.549Z,100068.05
2023-05-16T13:05:23.227Z,100066.13
2023-05-16T13:07:53.018Z,100055.79
2023-05-16T13:10:19.685Z,100051.59
2023-05-16T13:12:46.807Z,100047.66
2023-05-16T13:15:13.376Z,100042.88
2023-05-16T13:17:43.315Z,100045.83
2023-05-16T13:20:12.870Z,100049.91
2023-05-16T13:22:40.149Z,100050.92
2023-05-16T13:25:07.483Z,100054.92
2023-05-16T13:27:34.079Z,100052.59
2023-05-16T13:30:00.771Z,100051.63
2023-05-16T13:32:27.415Z,100053.27
2023-05-16T13:34:54.433Z,100051.17
2023-05-16T13:37:23.713Z,100047.63
2023-05-16T13:39:50.334Z,100050.15
2023-05-16T13:42:16.744Z,100057.26
2023-05-16T13:44:44.128Z,100054.33
2023-05-16T13:47:10.969Z,100054.30
2023-05-16T13:49:38.263Z,100052.55
2023-05-16T13:52:06.561Z,100051.88
2023-05-16T13:54:33.031Z,100060.54
2023-05-16T13:57:02.872Z,100067.56
2023-05-16T13:59:56.258Z,100071.51
2023-05-16T14:02:15.863Z,100072.73
2023-05-16T14:04:42.358Z,100072.77
2023-05-16T14:07:09.042Z,100075.19
2023-05-16T14:09:38.593Z,100081.16
2023-05-16T14:12:07.443Z,100076.15
2023-05-16T14:14:34.679Z,100072.91
2023-05-16T14:17:01.452Z,100079.10
2023-05-16T14:19:27.929Z,100077.83
2023-05-16T14:21:55.713Z,100064.17
2023-05-16T14:24:22.431Z,100069.19
2023-05-16T14:26:48.915Z,100063.72
2023-05-16T14:29:15.540Z,100069.79
2023-05-16T14:31:42.340Z,100064.76
2023-05-16T14:34:09.328Z,100065.47
2023-05-16T14:36:36.547Z,100059.56
2023-05-16T14:39:04.508Z,100065.55
2023-05-16T14:41:31.165Z,100064.39
2023-05-16T14:43:58.376Z,100058.61
2023-05-16T14:46:25.027Z,100053.35
2023-05-16T14:48:52.064Z,100052.27
2023-05-16T14:51:18.858Z,100056.44
2023-05-16T14:53:47.178Z,100053.96
2023-05-16T14:56:14.157Z,100052.36
2023-05-16T14:58:41.008Z,100053.00
2023-05-16T15:01:08.635Z,100054.15
2023-05-16T15:03:53.580Z,100049.36
2023-05-16T15:06:23.161Z,100046.70
2023-05-16T15:08:53.180Z,100051.48
2023-05-16T15:11:21.021Z,100053.00
2023-05-16T15:13:47.981Z,100052.77
2023-05-16T15:16:15.067Z,100051.88
2023-05-16T15:18:42.888Z,100056.36
2023-05-16T15:21:10.798Z,100061.16
2023-05-16T15:23:37.322Z,100061.10
2023-05-16T15:26:04.352Z,100067.63
2023-05-16T15:28:31.996Z,100070.03
2023-05-16T15:30:59.541Z,100072.36
2023-05-16T15:33:26.448Z,100077.02
2023-05-16T15:35:52.912Z,100077.20
2023-05-16T15:38:19.740Z,100077.42
2023-05-16T15:40:47.922Z,100074.05
2023-05-16T15:43:17.414Z,100075.83
2023-05-16T15:45:44.949Z,100073.96
2023-05-16T15:48:12.381Z,100075.59
2023-05-16T15:50:38.910Z,100078.14
2023-05-16T15:53:05.975Z,100076.90
2023-05-16T15:55:32.984Z,100079.31
2023-05-16T15:57:59.846Z,100082.05
2023-05-16T16:00:26.726Z,100083.36
2023-05-16T16:02:53.388Z,100081.12
2023-05-16T16:05:20.329Z,100082.90
2023-05-16T16:07:46.875Z,100082.21
2023-05-16T16:10:13.627Z,100080.59
2023-05-16T16:12:40.352Z,100080.83
2023-05-16T16:15:08.853Z,100085.04
2023-05-16T16:17:35.392Z,100077.39
2023-05-16T16:20:02.175Z,100073.27
2023-05-16T16:22:28.762Z,100075.56
2023-05-16T16:24:56.244Z,100077.86
2023-05-16T16:27:23.054Z,100077.96
2023-05-16T16:29:49.493Z,100077.14
2023-05-16T16:32:16.413Z,100081.31
2023-05-16T16:34:42.907Z,100084.35
2023-05-16T16:37:10.872Z,100086.19
2023-05-16T16:39:38.631Z,100087.88
2023-05-16T16:42:05.997Z,100090.52
2023-05-16T16:44:32.516Z,100092.83
2023-05-16T16:46:59.122Z,100102.40
2023-05-16T16:49:26.099Z,100102.89
2023-05-16T16:51:52.628Z,100111.21
2023-05-16T16:54:20.331Z,100112.23
2023-05-16T16:56:47.110Z,100110.32
2023-05-16T16:59:13.840Z,100118.42
2023-05-16T17:01:40.719Z,100124.13
2023-05-16T17:04:07.451Z,100123.04
2023-05-16T17:06:34.367Z,100121.92
2023-05-16T17:09:04.103Z,100124.84
2023-05-16T17:11:31.119Z,100130.25
2023-05-16T17:13:59.123Z,100132.45
2023-05-16T17:16:27.192Z,100134.71
2023-05-16T17:18:54.484Z,100132.98
2023-05-16T17:21:21.596Z,100136.86
2023-05-16T17:23:50.470Z,100135.81
2023-05-16T17:26:17.203Z,100135.59
2023-05-16T17:28:45.770Z,100141.17
2023-05-16T17:31:12.625Z,100131.53
2023-05-16T17:33:39.588Z,100133.61
2023-05-16T17:36:06.882Z,100138.52
2023-05-16T17:38:34.039Z,100139.40
2023-05-16T17:41:00.821Z,100141.27
2023-05-16T17:43:29.309Z,100143.89
2023-05-16T17:45:56.547Z,100146.34
2023-05-16T17:48:23.215Z,100146.89
2023-05-16T17:50:50.759Z,100149.12
2023-05-16T17:53:17.603Z,100156.09
2023-05-16T17:55:44.484Z,100153.23
2023-05-16T17:58:11.174Z,100163.08
2023-05-16T18:00:38.327Z,100165.17
2023-05-16T18:03:06.093Z,100168.05
2023-05-16T18:05:32.862Z,100167.63
2023-05-16T18:07:59.475Z,100169.75
2023-05-16T18:10:29.467Z,100165.02
2023-05-16T18:13:01.266Z,100167.08
2023-05-16T18:15:30.599Z,100170.30
2023-05-16T18:17:57.014Z,100167.91
2023-05-16T18:20:24.014Z,100166.79
2023-05-16T18:22:51.340Z,100166.98
2023-05-16T18:25:17.867Z,100168.85
2023-05-16T18:27:44.720Z,100170.69
2023-05-16T18:30:12.611Z,100167.38
2023-05-16T18:32:39.784Z,100165.73
2023-05-16T18:35:06.938Z,100171.31
2023-05-16T18:37:33.836Z,100175.01
2023-05-16T18:40:00.816Z,100177.67
2023-05-16T18:42:27.336Z,100177.31
2023-05-16T18:44:53.860Z,100181.27
2023-05-16T18:47:20.719Z,100181.52
2023-05-16T18:49:47.260Z,100188.67
2023-05-16T18:52:14.209Z,100192.27
2023-05-16T18:54:40.886Z,100195.45
2023-05-16T18:57:10.794Z,100198.88
2023-05-16T18:59:37.739Z,100204.16
2023-05-16T19:02:04.291Z,100203.34
2023-05-16T19:04:31.316Z,100207.60
2023-05-16T19:06:58.311Z,100208.90
2023-05-16T19:09:25.167Z,100212.54
2023-05-16T19:11:51.908Z,100213.83
2023-05-16T19:14:18.680Z,100210.16
2023-05-16T19:16:45.441Z,100213.66
2023-05-16T19:19:12.332Z,100215.61
2023-05-16T19:21:39.359Z,100216.86
2023-05-16T19:24:06.938Z,100216.00
2023-05-16T19:26:33.351Z,100220.55
2023-05-16T19:28:59.939Z,100218.98
2023-05-16T19:31:26.577Z,100222.13
2023-05-16T19:33:53.564Z,100226.70
2023-05-16T19:36:20.506Z,100228.70
2023-05-16T19:38:47.085Z,100227.04
2023-05-16T19:41:15.325Z,100232.38
2023-05-16T19:43:43.501Z,100238.04
2023-05-16T19:46:10.231Z,100236.88
2023-05-16T19:48:36.830Z,100237.77
2023-05-16T19:51:03.702Z,100237.98
2023-05-16T19:53:30.524Z,100239.54
2023-05-16T19:55:57.017Z,100242.11
2023-05-16T19:58:23.483Z,100244.25
2023-05-16T20:00:50.448Z,100240.91
2023-05-16T20:03:17.031Z,100237.98
2023-05-16T20:05:43.790Z,100239.38
2023-05-16T20:08:11.340Z,100240.70
2023-05-16T20:10:39.085Z,100240.73
2023-05-16T20:13:05.507Z,100242.27
2023-05-16T20:15:31.981Z,100235.06
2023-05-16T20:17:58.507Z,100239.02
2023-05-16T20:20:25.509Z,100242.31
2023-05-16T20:22:51.937Z,100245.27
2023-05-16T20:25:18.357Z,100245.79
2023-05-16T20:27:44.764Z,100246.00
2023-05-16T20:30:11.910Z,100248.27
2023-05-16T20:32:38.407Z,100241.98
2023-05-16T20:35:08.399Z,100240.70
2023-05-16T20:37:35.032Z,100242.01
2023-05-16T20:40:01.671Z,100243.63
2023-05-16T20:42:28.141Z,100245.19
2023-05-16T20:44:54.518Z,100247.96
2023-05-16T20:47:21.143Z,100247.59
2023-05-16T20:49:47.921Z,100237.95
2023-05-16T20:52:14.264Z,100237.52
2023-05-16T20:54:41.632Z,100241.70
2023-05-16T20:57:11.118Z,100248.11
2023-05-16T20:59:38.951Z,100252.52
2023-05-16T21:02:09.337Z,100252.95
2023-05-16T21:04:36.989Z,100253.65
2023-05-16T21:07:05.733Z,100254.70
2023-05-16T21:09:33.846Z,100259.38
2023-05-16T21:12:00.389Z,100261.83
2023-05-16T21:14:26.795Z,100264.41
2023-05-16T21:16:53.517Z,100263.20
2023-05-16T21:19:20.185Z,100272.92
2023-05-16T21:21:46.814Z,100273.84
2023-05-16T21:24:13.268Z,100276.51
2023-05-16T21:26:39.714Z,100277.15
2023-05-16T21:29:06.129Z,100278.77
2023-05-16T21:31:32.850Z,100277.18
2023-05-16T21:33:59.320Z,100273.89
2023-05-16T21:36:25.891Z,100272.94
2023-05-16T21:38:52.316Z,100271.87
2023-05-16T21:41:19.538Z,100275.18
2023-05-16T21:43:45.963Z,100273.02
2023-05-16T21:46:12.501Z,100269.95
2023-05-16T21:48:39.317Z,100274.09
2023-05-16T21:51:05.980Z,100270.98
2023-05-16T21:53:33.768Z,100272.70
2023-05-16T21:56:00.513Z,100277.38
2023-05-16T21:58:28.086Z,100279.60
2023-05-16T22:00:54.546Z,100280.80
2023-05-16T22:03:21.353Z,100278.39
2023-05-16T22:05:47.960Z,100278.41
2023-05-16T22:08:14.601Z,100279.98
2023-05-16T22:10:41.136Z,100282.92
2023-05-16T22:13:07.601Z,100284.67
2023-05-16T22:15:34.213Z,100281.80
2023-05-16T22:18:00.748Z,100282.23
2023-05-16T22:20:27.379Z,100284.44
2023-05-16T22:22:53.888Z,100284.19
2023-05-16T22:25:21.725Z,100284.49
2023-05-16T22:27:48.149Z,100280.52
2023-05-16T22:30:14.660Z,100284.77
2023-05-16T22:32:41.213Z,100286.44
2023-05-16T22:35:08.015Z,100286.55
2023-05-16T22:37:34.404Z,100287.27
2023-05-16T22:40:00.977Z,100288.48
2023-05-16T22:42:27.481Z,100291.44
2023-05-16T22:44:54.132Z,100285.70
2023-05-16T22:47:20.964Z,100290.60
2023-05-16T22:49:47.386Z,100284.23
2023-05-16T22:52:14.010Z,100280.58
2023-05-16T22:54:41.021Z,100280.04
2023-05-16T22:57:07.463Z,100283.27
2023-05-16T22:59:33.968Z,100284.38
2023-05-16T23:02:00.451Z,100282.78
2023-05-16T23:04:26.863Z,100281.30
2023-05-16T23:06:53.325Z,100281.14
2023-05-16T23:09:19.751Z,100280.30
2023-05-16T23:11:46.257Z,100280.56
2023-05-16T23:14:12.638Z,100277.35
2023-05-16T23:16:39.123Z,100282.42
2023-05-16T23:19:09.319Z,100287.02
2023-05-16T23:21:36.091Z,100285.77
2023-05-16T23:24:02.609Z,100287.26
2023-05-16T23:26:29.100Z,100287.56
2023-05-16T23:28:56.193Z,100287.17
2023-05-16T23:31:22.663Z,100287.67
2023-05-16T23:33:49.128Z,100280.40
2023-05-16T23:36:15.661Z,100278.71
2023-05-16T23:38:42.377Z,100280.33
2023-05-16T23:41:08.791Z,100280.41
2023-05-16T23:43:38.061Z,100282.62
2023-05-16T23:46:04.506Z,100284.19
2023-05-16T23:48:30.971Z,100285.86
2023-05-16T23:50:57.970Z,100286.73
2023-05-16T23:53:28.439Z,100290.52
2023-05-16T23:55:55.197Z,100292.94
2023-05-16T23:58:21.568Z,100295.30
