createdAt,value
2019-03-18T00:00:41.171Z,99.99
2019-03-18T00:01:41.142Z,99.99
2019-03-18T00:02:41.121Z,99.99
2019-03-18T00:03:41.098Z,99.99
2019-03-18T00:04:41.074Z,99.99
2019-03-18T00:05:41.059Z,99.99
2019-03-18T00:06:41.036Z,99.99
2019-03-18T00:07:41.009Z,99.99
2019-03-18T00:08:40.985Z,99.99
2019-03-18T00:09:40.959Z,99.99
2019-03-18T00:10:40.939Z,99.99
2019-03-18T00:11:40.919Z,99.99
2019-03-18T00:12:40.895Z,99.99
2019-03-18T00:13:40.869Z,99.99
2019-03-18T00:14:40.849Z,99.99
2019-03-18T00:15:40.825Z,99.99
2019-03-18T00:16:40.801Z,99.99
2019-03-18T00:18:40.761Z,99.99
2019-03-18T00:19:42.831Z,99.99
2019-03-18T00:20:40.708Z,99.99
2019-03-18T00:21:40.686Z,99.99
2019-03-18T00:22:40.662Z,99.99
2019-03-18T00:23:40.639Z,99.99
2019-03-18T00:24:40.617Z,99.99
2019-03-18T00:25:40.596Z,99.99
2019-03-18T00:26:40.572Z,99.99
2019-03-18T00:27:40.555Z,99.99
2019-03-18T00:28:40.525Z,99.99
2019-03-18T00:29:40.508Z,99.99
2019-03-18T00:30:40.478Z,99.99
2019-03-18T00:31:40.463Z,99.99
2019-03-18T00:32:40.437Z,99.99
2019-03-18T00:33:40.414Z,99.99
2019-03-18T00:34:40.399Z,99.99
2019-03-18T00:35:40.367Z,99.99
2019-03-18T00:36:40.347Z,99.99
2019-03-18T00:37:40.320Z,99.99
2019-03-18T00:38:40.350Z,99.99
2019-03-18T00:39:40.276Z,99.99
2019-03-18T00:40:40.261Z,99.99
2019-03-18T00:41:40.229Z,99.99
2019-03-18T00:42:40.204Z,99.99
2019-03-18T00:43:40.186Z,99.99
2019-03-18T00:44:40.158Z,99.99
2019-03-18T00:45:40.565Z,99.99
2019-03-18T00:46:40.116Z,99.99
2019-03-18T00:47:40.090Z,99.99
2019-03-18T00:48:40.068Z,99.99
2019-03-18T00:49:40.046Z,99.99
2019-03-18T00:50:40.021Z,99.99
2019-03-18T00:51:39.998Z,99.99
2019-03-18T00:52:39.984Z,99.99
2019-03-18T00:53:39.952Z,99.99
2019-03-18T00:54:39.926Z,99.99
2019-03-18T00:55:39.909Z,99.99
2019-03-18T00:56:39.881Z,99.99
2019-03-18T00:57:39.863Z,99.99
2019-03-18T00:58:39.838Z,99.99
2019-03-18T00:59:39.814Z,99.99
2019-03-18T01:00:39.792Z,99.99
2019-03-18T01:01:39.775Z,99.99
2019-03-18T01:02:39.752Z,99.99
2019-03-18T01:03:39.726Z,99.99
2019-03-18T01:04:39.696Z,99.99
2019-03-18T01:05:39.676Z,99.99
2019-03-18T01:06:39.657Z,99.99
2019-03-18T01:07:39.637Z,99.99
2019-03-18T01:08:39.606Z,99.99
2019-03-18T01:09:39.583Z,99.99
2019-03-18T01:10:39.569Z,99.99
2019-03-18T01:11:39.545Z,99.99
2019-03-18T01:12:39.525Z,99.99
2019-03-18T01:13:39.493Z,99.99
2019-03-18T01:14:39.467Z,99.99
2019-03-18T01:15:39.446Z,99.99
2019-03-18T01:16:39.424Z,99.99
2019-03-18T01:17:39.681Z,99.99
2019-03-18T01:18:39.386Z,99.99
2019-03-18T01:19:39.356Z,99.99
2019-03-18T01:20:39.336Z,99.99
2019-03-18T01:21:39.307Z,99.99
2019-03-18T01:22:39.283Z,99.99
2019-03-18T01:23:39.264Z,99.99
2019-03-18T01:24:39.238Z,99.99
2019-03-18T01:25:39.215Z,99.99
2019-03-18T01:26:39.195Z,99.99
2019-03-18T01:27:39.167Z,99.99
2019-03-18T01:28:39.154Z,99.99
2019-03-18T01:29:39.143Z,99.99
2019-03-18T01:30:39.100Z,99.99
2019-03-18T01:31:39.081Z,99.99
2019-03-18T01:32:39.064Z,99.99
2019-03-18T01:33:39.033Z,99.99
2019-03-18T01:34:39.005Z,99.99
2019-03-18T01:35:40.023Z,99.99
2019-03-18T01:36:38.963Z,99.99
2019-03-18T01:37:38.944Z,99.99
2019-03-18T01:38:38.915Z,99.99
2019-03-18T01:39:38.893Z,99.99
2019-03-18T01:40:38.879Z,99.99
2019-03-18T01:41:38.856Z,99.99
2019-03-18T01:42:38.910Z,99.99
2019-03-18T01:43:38.799Z,99.99
2019-03-18T01:44:38.778Z,99.99
2019-03-18T01:45:40.924Z,99.99
2019-03-18T01:46:38.731Z,99.99
2019-03-18T01:47:38.711Z,99.99
2019-03-18T01:48:38.689Z,99.99
2019-03-18T01:49:38.663Z,99.99
2019-03-18T01:50:38.637Z,99.99
2019-03-18T01:51:38.618Z,99.99
2019-03-18T01:52:38.595Z,99.99
2019-03-18T01:53:38.569Z,99.99
2019-03-18T01:54:38.626Z,99.99
2019-03-18T01:55:38.524Z,99.99
2019-03-18T01:56:38.501Z,99.99
2019-03-18T01:57:38.483Z,99.99
2019-03-18T01:58:38.457Z,99.99
2019-03-18T01:59:38.431Z,99.99
2019-03-18T02:00:38.411Z,99.99
2019-03-18T02:01:38.392Z,99.99
2019-03-18T02:02:38.362Z,99.99
2019-03-18T02:03:38.340Z,99.99
2019-03-18T02:04:38.318Z,99.99
2019-03-18T02:05:38.343Z,99.99
2019-03-18T02:06:38.269Z,99.99
2019-03-18T02:07:38.255Z,99.99
2019-03-18T02:08:38.224Z,99.99
2019-03-18T02:09:38.199Z,99.99
2019-03-18T02:10:38.177Z,99.99
2019-03-18T02:11:38.154Z,99.99
2019-03-18T02:12:38.131Z,99.99
2019-03-18T02:13:38.105Z,99.99
2019-03-18T02:14:38.089Z,99.99
2019-03-18T02:15:38.065Z,99.99
2019-03-18T02:16:38.037Z,99.99
2019-03-18T02:17:38.019Z,99.99
2019-03-18T02:18:37.993Z,99.99
2019-03-18T02:19:37.969Z,99.99
2019-03-18T02:20:37.944Z,99.99
2019-03-18T02:21:37.921Z,99.99
2019-03-18T02:22:37.896Z,99.99
2019-03-18T02:23:37.876Z,99.99
2019-03-18T02:24:37.858Z,99.99
2019-03-18T02:25:37.830Z,99.99
2019-03-18T02:26:37.811Z,99.99
2019-03-18T02:27:37.784Z,99.99
2019-03-18T02:28:37.762Z,99.99
2019-03-18T02:29:37.735Z,99.99
2019-03-18T02:30:37.718Z,99.99
2019-03-18T02:31:37.694Z,99.99
2019-03-18T02:32:37.667Z,99.99
2019-03-18T02:33:37.645Z,99.99
2019-03-18T02:34:37.621Z,99.99
2019-03-18T02:35:37.654Z,99.99
2019-03-18T02:36:37.572Z,99.99
2019-03-18T02:37:37.553Z,99.99
2019-03-18T02:38:37.526Z,99.99
2019-03-18T02:39:37.501Z,99.99
2019-03-18T02:40:37.480Z,99.99
2019-03-18T02:41:37.461Z,99.99
2019-03-18T02:42:37.432Z,99.99
2019-03-18T02:43:37.421Z,99.99
2019-03-18T02:44:37.397Z,99.99
2019-03-18T02:45:37.382Z,99.99
2019-03-18T02:46:37.350Z,99.99
2019-03-18T02:47:37.337Z,99.99
2019-03-18T02:48:37.321Z,99.99
2019-03-18T02:49:37.312Z,99.99
2019-03-18T02:50:37.252Z,99.99
2019-03-18T02:51:37.226Z,99.99
2019-03-18T02:52:37.204Z,99.99
2019-03-18T02:53:37.189Z,99.99
2019-03-18T02:54:37.161Z,99.99
2019-03-18T02:55:37.134Z,99.99
2019-03-18T02:56:37.120Z,99.99
2019-03-18T02:57:37.096Z,99.99
2019-03-18T02:58:37.066Z,99.99
2019-03-18T02:59:37.043Z,99.99
2019-03-18T03:00:37.020Z,99.99
2019-03-18T03:01:36.999Z,99.99
2019-03-18T03:02:36.970Z,99.99
2019-03-18T03:03:37.424Z,99.99
2019-03-18T03:04:36.928Z,99.99
2019-03-18T03:05:36.906Z,99.99
2019-03-18T03:06:36.879Z,99.99
2019-03-18T03:07:36.856Z,99.99
2019-03-18T03:08:36.830Z,99.99
2019-03-18T03:09:36.809Z,99.99
2019-03-18T03:10:36.786Z,99.99
2019-03-18T03:11:36.760Z,99.99
2019-03-18T03:12:36.736Z,99.99
2019-03-18T03:13:36.715Z,99.99
2019-03-18T03:14:36.699Z,99.99
2019-03-18T03:15:36.667Z,99.99
2019-03-18T03:16:36.648Z,99.99
2019-03-18T03:17:36.638Z,99.99
2019-03-18T03:18:36.603Z,99.99
2019-03-18T03:19:36.589Z,99.99
2019-03-18T03:20:36.568Z,99.99
2019-03-18T03:21:36.544Z,99.99
2019-03-18T03:22:36.511Z,99.99
2019-03-18T03:23:36.483Z,99.99
2019-03-18T03:24:36.460Z,99.99
2019-03-18T03:25:36.439Z,99.99
2019-03-18T03:26:36.413Z,99.99
2019-03-18T03:27:36.395Z,99.99
2019-03-18T03:28:36.370Z,99.99
2019-03-18T03:29:36.347Z,99.99
2019-03-18T03:30:36.325Z,99.99
2019-03-18T03:31:36.318Z,99.99
2019-03-18T03:32:36.336Z,99.99
2019-03-18T03:33:36.309Z,99.99
2019-03-18T03:34:36.242Z,99.99
2019-03-18T03:35:36.205Z,99.99
2019-03-18T03:36:36.183Z,99.99
2019-03-18T03:37:36.156Z,99.99
2019-03-18T03:38:36.138Z,99.99
2019-03-18T03:39:36.109Z,99.99
2019-03-18T03:40:36.087Z,99.99
2019-03-18T03:41:36.069Z,99.99
2019-03-18T03:42:36.046Z,99.99
2019-03-18T03:43:36.018Z,99.99
2019-03-18T03:44:35.998Z,99.99
2019-03-18T03:45:35.974Z,99.99
2019-03-18T03:46:42.828Z,99.99
2019-03-18T03:47:35.932Z,99.99
2019-03-18T03:48:35.902Z,99.99
2019-03-18T03:49:35.879Z,99.99
2019-03-18T03:50:35.860Z,99.99
2019-03-18T03:51:35.831Z,99.99
2019-03-18T03:52:35.812Z,99.99
2019-03-18T03:53:35.794Z,99.99
2019-03-18T03:54:35.756Z,99.99
2019-03-18T03:55:35.742Z,99.99
2019-03-18T03:56:35.744Z,99.99
2019-03-18T03:57:35.693Z,99.99
2019-03-18T03:58:35.672Z,99.99
2019-03-18T03:59:35.649Z,99.99
2019-03-18T04:00:35.621Z,99.99
2019-03-18T04:01:35.606Z,99.99
2019-03-18T04:02:35.585Z,99.99
2019-03-18T04:03:38.684Z,99.99
2019-03-18T04:04:35.538Z,99.99
2019-03-18T04:05:35.515Z,99.99
2019-03-18T04:06:35.483Z,99.99
2019-03-18T04:07:35.459Z,99.99
2019-03-18T04:08:35.442Z,99.99
2019-03-18T04:09:35.419Z,99.99
2019-03-18T04:10:35.387Z,99.99
2019-03-18T04:11:35.411Z,99.99
2019-03-18T04:12:35.347Z,99.99
2019-03-18T04:13:35.324Z,99.99
2019-03-18T04:14:35.299Z,99.99
2019-03-18T04:15:35.273Z,99.99
2019-03-18T04:16:35.252Z,99.99
2019-03-18T04:17:35.234Z,99.99
2019-03-18T04:18:35.203Z,99.99
2019-03-18T04:19:35.188Z,99.99
2019-03-18T04:20:35.158Z,99.99
2019-03-18T04:21:35.137Z,99.99
2019-03-18T04:22:35.142Z,99.99
2019-03-18T04:23:35.088Z,99.99
2019-03-18T04:24:35.065Z,99.99
2019-03-18T04:25:35.043Z,99.99
2019-03-18T04:26:35.018Z,99.99
2019-03-18T04:27:35.000Z,99.99
2019-03-18T04:28:34.975Z,99.99
2019-03-18T04:29:34.948Z,99.99
2019-03-18T04:30:34.923Z,99.99
2019-03-18T04:31:34.908Z,99.99
2019-03-18T04:32:34.882Z,99.99
2019-03-18T04:33:34.855Z,99.99
2019-03-18T04:34:34.832Z,99.99
2019-03-18T04:35:34.811Z,99.99
2019-03-18T04:36:34.786Z,99.99
2019-03-18T04:37:34.765Z,99.99
2019-03-18T04:38:34.743Z,99.99
2019-03-18T04:39:34.714Z,99.99
2019-03-18T04:40:34.690Z,99.99
2019-03-18T04:41:34.668Z,99.99
2019-03-18T04:42:34.646Z,99.99
2019-03-18T04:43:34.624Z,99.99
2019-03-18T04:44:34.597Z,99.99
2019-03-18T04:45:34.578Z,99.99
2019-03-18T04:46:34.551Z,99.99
2019-03-18T04:47:34.532Z,99.99
2019-03-18T04:48:34.504Z,99.99
2019-03-18T04:49:34.484Z,99.99
2019-03-18T04:50:34.457Z,99.99
2019-03-18T04:51:34.438Z,99.99
2019-03-18T04:52:34.415Z,99.99
2019-03-18T04:53:34.390Z,99.99
2019-03-18T04:54:34.369Z,99.99
2019-03-18T04:55:34.343Z,99.99
2019-03-18T04:56:34.319Z,99.99
2019-03-18T04:57:34.297Z,99.99
2019-03-18T04:58:34.270Z,99.99
2019-03-18T04:59:34.249Z,99.99
2019-03-18T05:00:34.227Z,99.99
2019-03-18T05:01:34.205Z,99.99
2019-03-18T05:02:34.179Z,99.99
2019-03-18T05:03:34.152Z,99.99
2019-03-18T05:04:34.133Z,99.99
2019-03-18T05:05:34.110Z,99.99
2019-03-18T05:06:34.089Z,99.99
2019-03-18T05:07:34.061Z,99.99
2019-03-18T05:08:34.041Z,99.99
2019-03-18T05:09:34.016Z,99.99
2019-03-18T05:10:33.993Z,99.99
2019-03-18T05:11:33.969Z,99.99
2019-03-18T05:12:33.952Z,99.99
2019-03-18T05:13:33.984Z,99.99
2019-03-18T05:14:33.898Z,99.99
2019-03-18T05:15:33.889Z,99.99
2019-03-18T05:16:33.855Z,99.99
2019-03-18T05:17:33.826Z,99.99
2019-03-18T05:18:36.519Z,99.99
2019-03-18T05:19:33.783Z,99.99
2019-03-18T05:20:33.764Z,99.99
2019-03-18T05:21:33.737Z,99.99
2019-03-18T05:22:33.712Z,99.99
2019-03-18T05:23:33.686Z,99.99
2019-03-18T05:24:33.671Z,99.99
2019-03-18T05:25:33.651Z,99.99
2019-03-18T05:26:33.628Z,99.99
2019-03-18T05:27:33.603Z,99.99
2019-03-18T05:28:33.575Z,99.99
2019-03-18T05:29:33.552Z,99.99
2019-03-18T05:30:33.531Z,99.99
2019-03-18T05:31:33.506Z,99.99
2019-03-18T05:32:33.480Z,99.99
2019-03-18T05:33:33.458Z,99.99
2019-03-18T05:34:33.438Z,99.99
2019-03-18T05:35:33.416Z,99.99
2019-03-18T05:36:33.393Z,99.99
2019-03-18T05:37:33.367Z,99.99
2019-03-18T05:38:33.340Z,99.99
2019-03-18T05:39:33.318Z,99.99
2019-03-18T05:40:33.297Z,99.99
2019-03-18T05:41:33.273Z,99.99
2019-03-18T05:42:33.243Z,99.99
2019-03-18T05:43:33.230Z,99.99
2019-03-18T05:44:33.204Z,99.99
2019-03-18T05:45:33.178Z,99.99
2019-03-18T05:46:33.158Z,99.99
2019-03-18T05:47:39.146Z,99.99
2019-03-18T05:48:33.110Z,99.99
2019-03-18T05:49:33.090Z,99.99
2019-03-18T05:50:33.065Z,99.99
2019-03-18T05:51:33.038Z,99.99
2019-03-18T05:52:33.016Z,99.99
2019-03-18T05:53:33.029Z,99.99
2019-03-18T05:54:32.977Z,99.99
2019-03-18T05:55:32.950Z,99.99
2019-03-18T05:56:32.924Z,99.99
2019-03-18T05:57:32.904Z,99.99
2019-03-18T05:58:32.878Z,99.99
2019-03-18T05:59:32.855Z,99.99
2019-03-18T06:00:32.832Z,99.99
2019-03-18T06:01:32.827Z,99.99
2019-03-18T06:02:32.790Z,99.99
2019-03-18T06:03:32.761Z,99.99
2019-03-18T06:04:32.740Z,99.99
2019-03-18T06:05:32.723Z,99.99
2019-03-18T06:06:32.695Z,99.99
2019-03-18T06:07:32.678Z,99.99
2019-03-18T06:08:32.652Z,99.99
2019-03-18T06:09:32.625Z,99.99
2019-03-18T06:10:32.615Z,99.99
2019-03-18T06:11:32.580Z,99.99
2019-03-18T06:12:32.557Z,99.99
2019-03-18T06:13:32.532Z,99.99
2019-03-18T06:14:32.506Z,99.99
2019-03-18T06:15:32.482Z,99.99
2019-03-18T06:16:32.464Z,99.99
2019-03-18T06:17:32.445Z,99.99
2019-03-18T06:18:32.416Z,99.99
2019-03-18T06:19:32.389Z,99.99
2019-03-18T06:20:32.373Z,99.99
2019-03-18T06:21:32.348Z,99.99
2019-03-18T06:22:32.320Z,99.99
2019-03-18T06:23:32.301Z,99.99
2019-03-18T06:24:32.278Z,99.99
2019-03-18T06:25:32.324Z,99.99
2019-03-18T06:26:32.237Z,99.99
2019-03-18T06:27:32.210Z,99.99
2019-03-18T06:28:32.192Z,99.99
2019-03-18T06:29:32.162Z,99.99
2019-03-18T06:30:32.136Z,99.99
2019-03-18T06:31:32.118Z,99.99
2019-03-18T06:32:32.100Z,99.99
2019-03-18T06:33:32.073Z,99.99
2019-03-18T06:34:32.044Z,99.99
2019-03-18T06:35:32.033Z,99.99
2019-03-18T06:36:32.003Z,99.99
2019-03-18T06:37:31.981Z,99.99
2019-03-18T06:38:31.960Z,99.99
2019-03-18T06:39:31.929Z,99.99
2019-03-18T06:40:31.907Z,99.99
2019-03-18T06:41:31.887Z,99.99
2019-03-18T06:42:31.861Z,99.99
2019-03-18T06:43:31.836Z,99.99
2019-03-18T06:44:31.815Z,99.99
2019-03-18T06:45:31.802Z,99.99
2019-03-18T06:46:31.777Z,99.99
2019-03-18T06:47:31.752Z,99.99
2019-03-18T06:48:31.725Z,99.99
2019-03-18T06:49:31.698Z,99.99
2019-03-18T06:50:31.678Z,99.99
2019-03-18T06:51:31.653Z,99.99
2019-03-18T06:52:31.633Z,99.99
2019-03-18T06:53:31.613Z,99.99
2019-03-18T06:54:31.608Z,99.99
2019-03-18T06:55:31.560Z,99.99
2019-03-18T06:56:31.544Z,99.99
2019-03-18T06:57:31.517Z,99.99
2019-03-18T06:58:31.495Z,99.99
2019-03-18T06:59:31.467Z,99.99
2019-03-18T07:00:31.449Z,99.99
2019-03-18T07:01:31.425Z,99.99
2019-03-18T07:02:31.401Z,99.99
2019-03-18T07:03:31.381Z,99.99
2019-03-18T07:04:31.355Z,99.99
2019-03-18T07:05:31.337Z,99.99
2019-03-18T07:06:31.310Z,99.99
2019-03-18T07:07:31.291Z,99.99
2019-03-18T07:08:31.265Z,99.99
2019-03-18T07:09:31.241Z,99.99
2019-03-18T07:10:31.221Z,99.99
2019-03-18T07:11:31.197Z,99.99
2019-03-18T07:12:31.175Z,99.99
2019-03-18T07:13:31.151Z,99.99
2019-03-18T07:14:31.131Z,99.99
2019-03-18T07:15:31.117Z,99.99
2019-03-18T07:16:31.084Z,99.99
2019-03-18T07:17:31.061Z,99.99
2019-03-18T07:18:31.037Z,99.99
2019-03-18T07:19:31.015Z,99.99
2019-03-18T07:20:30.994Z,99.99
2019-03-18T07:21:30.971Z,99.99
2019-03-18T07:22:30.944Z,99.99
2019-03-18T07:23:30.918Z,99.99
2019-03-18T07:24:30.899Z,98.16
2019-03-18T07:25:30.877Z,97.60
2019-03-18T07:26:30.853Z,98.26
2019-03-18T07:27:30.835Z,97.88
2019-03-18T07:28:30.808Z,98.26
2019-03-18T07:29:30.789Z,97.88
2019-03-18T07:30:30.762Z,97.88
2019-03-18T07:31:30.741Z,97.69
2019-03-18T07:32:30.719Z,97.78
2019-03-18T07:33:30.706Z,96.83
2019-03-18T07:34:30.675Z,96.74
2019-03-18T07:35:30.651Z,97.02
2019-03-18T07:36:30.626Z,97.41
2019-03-18T07:37:30.610Z,97.69
2019-03-18T07:38:30.586Z,98.07
2019-03-18T07:39:30.562Z,97.69
2019-03-18T07:40:30.547Z,97.22
2019-03-18T07:41:30.522Z,96.74
2019-03-18T07:42:30.495Z,97.31
2019-03-18T07:43:30.486Z,97.60
2019-03-18T07:44:30.449Z,97.22
2019-03-18T07:45:30.496Z,97.69
2019-03-18T07:46:30.403Z,96.74
2019-03-18T07:47:30.383Z,97.22
2019-03-18T07:48:31.569Z,97.27
2019-03-18T07:49:30.338Z,96.98
2019-03-18T07:50:30.311Z,96.79
2019-03-18T07:51:30.297Z,96.12
2019-03-18T07:52:30.271Z,96.12
2019-03-18T07:53:30.255Z,96.41
2019-03-18T07:54:32.999Z,96.22
2019-03-18T07:55:30.205Z,95.36
2019-03-18T07:56:30.182Z,95.65
2019-03-18T07:57:32.645Z,95.65
2019-03-18T07:58:30.143Z,96.12
2019-03-18T07:59:30.133Z,96.41
2019-03-18T08:00:30.095Z,97.17
2019-03-18T08:01:30.073Z,96.36
2019-03-18T08:02:30.072Z,96.03
2019-03-18T08:03:30.026Z,95.79
2019-03-18T08:04:37.439Z,96.26
2019-03-18T08:05:29.983Z,96.26
2019-03-18T08:06:29.958Z,96.22
2019-03-18T08:07:29.941Z,96.12
2019-03-18T08:08:29.962Z,96.98
2019-03-18T08:09:29.898Z,96.22
2019-03-18T08:10:29.871Z,96.31
2019-03-18T08:11:29.846Z,95.41
2019-03-18T08:12:29.828Z,95.41
2019-03-18T08:13:29.812Z,95.60
2019-03-18T08:14:29.781Z,96.36
2019-03-18T08:15:29.759Z,96.26
2019-03-18T08:16:29.737Z,96.83
2019-03-18T08:17:29.731Z,96.08
2019-03-18T08:18:29.693Z,96.17
2019-03-18T08:19:29.669Z,97.12
2019-03-18T08:20:29.656Z,97.22
2019-03-18T08:21:29.630Z,96.26
2019-03-18T08:22:29.604Z,97.41
2019-03-18T08:23:29.581Z,97.88
2019-03-18T08:24:29.565Z,97.60
2019-03-18T08:25:29.548Z,96.26
2019-03-18T08:26:29.518Z,96.08
2019-03-18T08:27:29.496Z,96.93
2019-03-18T08:28:29.541Z,95.98
2019-03-18T08:29:29.455Z,96.74
2019-03-18T08:30:29.428Z,97.88
2019-03-18T08:31:29.420Z,97.69
2019-03-18T08:32:29.384Z,97.78
2019-03-18T08:33:29.364Z,97.41
2019-03-18T08:34:29.343Z,97.12
2019-03-18T08:35:29.317Z,96.83
2019-03-18T08:36:29.297Z,96.26
2019-03-18T08:37:29.279Z,96.45
2019-03-18T08:38:29.256Z,96.55
2019-03-18T08:39:29.230Z,96.83
2019-03-18T08:40:29.214Z,97.02
2019-03-18T08:41:29.184Z,96.93
2019-03-18T08:42:29.163Z,97.22
2019-03-18T08:43:29.138Z,97.12
2019-03-18T08:44:29.118Z,96.93
2019-03-18T08:45:29.095Z,96.64
2019-03-18T08:46:29.072Z,97.02
2019-03-18T08:47:29.050Z,96.74
2019-03-18T08:48:29.032Z,96.03
2019-03-18T08:49:29.006Z,96.12
2019-03-18T08:50:28.985Z,96.22
2019-03-18T08:51:28.970Z,95.08
2019-03-18T08:52:28.933Z,95.08
2019-03-18T08:53:28.914Z,95.46
2019-03-18T08:54:28.894Z,95.08
2019-03-18T08:55:28.872Z,95.08
2019-03-18T08:56:29.719Z,95.36
2019-03-18T08:57:28.834Z,95.94
2019-03-18T08:58:28.810Z,95.36
2019-03-18T08:59:28.788Z,95.27
2019-03-18T09:00:28.760Z,95.65
2019-03-18T09:01:28.738Z,95.65
2019-03-18T09:02:28.718Z,94.98
2019-03-18T09:03:28.698Z,95.36
2019-03-18T09:04:28.671Z,95.46
2019-03-18T09:05:28.650Z,95.17
2019-03-18T09:06:30.317Z,94.89
2019-03-18T09:07:28.614Z,94.70
2019-03-18T09:08:28.585Z,94.79
2019-03-18T09:09:28.560Z,94.60
2019-03-18T09:10:28.537Z,94.60
2019-03-18T09:11:28.525Z,94.51
2019-03-18T09:12:28.497Z,93.94
2019-03-18T09:13:28.477Z,94.51
2019-03-18T09:14:28.452Z,94.98
2019-03-18T09:15:28.433Z,94.23
2019-03-18T09:16:28.406Z,94.32
2019-03-18T09:17:28.388Z,94.23
2019-03-18T09:18:28.366Z,94.79
2019-03-18T09:19:28.344Z,94.98
2019-03-18T09:20:28.323Z,93.94
2019-03-18T09:21:28.300Z,93.56
2019-03-18T09:22:28.281Z,94.23
2019-03-18T09:23:28.255Z,93.94
2019-03-18T09:24:28.231Z,93.84
2019-03-18T09:25:28.208Z,94.32
2019-03-18T09:26:28.188Z,94.32
2019-03-18T09:27:28.169Z,93.94
2019-03-18T09:28:28.145Z,94.32
2019-03-18T09:29:28.126Z,94.60
2019-03-18T09:30:28.102Z,94.60
2019-03-18T09:31:28.244Z,94.32
2019-03-18T09:32:28.056Z,93.46
2019-03-18T09:33:28.035Z,94.42
2019-03-18T09:34:28.014Z,94.42
2019-03-18T09:35:27.987Z,94.13
2019-03-18T09:36:27.969Z,94.32
2019-03-18T09:37:27.955Z,94.89
2019-03-18T09:38:27.926Z,94.42
2019-03-18T09:39:27.903Z,93.37
2019-03-18T09:40:29.385Z,93.51
2019-03-18T09:41:27.855Z,93.32
2019-03-18T09:42:27.835Z,92.27
2019-03-18T09:43:27.818Z,91.52
2019-03-18T09:44:27.825Z,91.33
2019-03-18T09:45:27.771Z,91.52
2019-03-18T09:46:27.747Z,91.99
2019-03-18T09:47:27.731Z,91.33
2019-03-18T09:48:27.710Z,91.33
2019-03-18T09:49:27.687Z,91.52
2019-03-18T09:50:27.661Z,91.89
2019-03-18T09:51:27.641Z,91.52
2019-03-18T09:52:27.617Z,90.66
2019-03-18T09:53:27.599Z,90.37
2019-03-18T09:54:27.577Z,90.99
2019-03-18T09:55:27.555Z,90.37
2019-03-18T09:56:27.533Z,90.14
2019-03-18T09:57:27.509Z,90.28
2019-03-18T09:58:27.489Z,90.33
2019-03-18T09:59:27.467Z,89.85
2019-03-18T10:00:27.460Z,89.28
2019-03-18T10:01:27.425Z,90.04
2019-03-18T10:02:27.401Z,90.23
2019-03-18T10:03:27.403Z,89.85
2019-03-18T10:04:27.358Z,89.18
2019-03-18T10:05:27.341Z,89.14
2019-03-18T10:06:27.317Z,89.23
2019-03-18T10:07:27.294Z,89.90
2019-03-18T10:08:27.300Z,89.28
2019-03-18T10:09:27.255Z,89.66
2019-03-18T10:10:27.230Z,90.00
2019-03-18T10:11:27.213Z,90.56
2019-03-18T10:12:27.187Z,89.75
2019-03-18T10:13:27.175Z,90.04
2019-03-18T10:14:27.146Z,90.47
2019-03-18T10:15:27.123Z,90.56
2019-03-18T10:16:27.103Z,90.00
2019-03-18T10:17:27.080Z,90.52
2019-03-18T10:18:27.059Z,90.52
2019-03-18T10:19:33.341Z,90.52
2019-03-18T10:20:27.018Z,89.85
2019-03-18T10:21:26.995Z,89.47
2019-03-18T10:22:26.975Z,89.66
2019-03-18T10:23:26.961Z,89.85
2019-03-18T10:24:26.933Z,89.56
2019-03-18T10:25:26.913Z,90.14
2019-03-18T10:26:26.891Z,88.71
2019-03-18T10:27:26.869Z,89.18
2019-03-18T10:28:26.857Z,88.23
2019-03-18T10:29:26.822Z,89.00
2019-03-18T10:30:26.804Z,88.23
2019-03-18T10:31:26.780Z,88.42
2019-03-18T10:32:26.765Z,88.04
2019-03-18T10:33:26.738Z,88.18
2019-03-18T10:34:26.716Z,87.99
2019-03-18T10:35:26.701Z,87.32
2019-03-18T10:36:26.680Z,87.13
2019-03-18T10:37:26.654Z,87.80
2019-03-18T10:38:26.633Z,87.32
2019-03-18T10:39:26.613Z,87.13
2019-03-18T10:40:26.593Z,86.80
2019-03-18T10:41:26.575Z,87.90
2019-03-18T10:42:26.548Z,87.57
2019-03-18T10:43:26.532Z,88.04
2019-03-18T10:44:26.504Z,87.57
2019-03-18T10:45:26.530Z,87.61
2019-03-18T10:46:26.594Z,87.99
2019-03-18T10:47:26.456Z,86.13
2019-03-18T10:48:26.424Z,84.36
2019-03-18T10:49:26.405Z,82.93
2019-03-18T10:50:26.390Z,81.84
2019-03-18T10:51:26.360Z,81.26
2019-03-18T10:52:26.342Z,81.02
2019-03-18T10:53:26.324Z,79.21
2019-03-18T10:54:31.058Z,78.20
2019-03-18T10:55:26.279Z,77.06
2019-03-18T10:56:26.263Z,76.04
2019-03-18T10:57:26.242Z,75.51
2019-03-18T10:58:26.231Z,74.93
2019-03-18T10:59:26.208Z,74.61
2019-03-18T11:00:26.186Z,74.23
2019-03-18T11:01:26.174Z,74.57
2019-03-18T11:02:26.150Z,75.62
2019-03-18T11:03:26.130Z,75.72
2019-03-18T11:04:26.115Z,75.15
2019-03-18T11:05:26.098Z,76.39
2019-03-18T11:06:26.078Z,76.44
2019-03-18T11:07:26.060Z,76.92
2019-03-18T11:08:26.048Z,78.54
2019-03-18T11:09:26.025Z,78.44
2019-03-18T11:10:26.008Z,78.25
2019-03-18T11:11:26.002Z,77.01
2019-03-18T11:12:25.973Z,77.49
2019-03-18T11:13:25.961Z,77.74
2019-03-18T11:14:25.937Z,78.94
2019-03-18T11:15:25.922Z,79.70
2019-03-18T11:16:25.905Z,80.84
2019-03-18T11:17:25.891Z,81.13
2019-03-18T11:18:25.871Z,81.23
2019-03-18T11:19:25.853Z,82.08
2019-03-18T11:20:25.833Z,81.70
2019-03-18T11:21:25.811Z,82.46
2019-03-18T11:22:25.793Z,82.37
2019-03-18T11:23:25.788Z,82.75
2019-03-18T11:24:25.759Z,83.51
2019-03-18T11:25:25.740Z,84.42
2019-03-18T11:26:25.720Z,84.99
2019-03-18T11:27:25.707Z,85.28
2019-03-18T11:28:25.686Z,85.94
2019-03-18T11:29:25.677Z,86.80
2019-03-18T11:30:25.653Z,86.80
2019-03-18T11:31:25.681Z,86.22
2019-03-18T11:32:25.611Z,85.66
2019-03-18T11:33:28.309Z,86.22
2019-03-18T11:34:25.600Z,87.18
2019-03-18T11:35:25.556Z,87.94
2019-03-18T11:36:25.540Z,88.18
2019-03-18T11:38:43.101Z,90.08
2019-03-18T11:39:43.085Z,92.18
2019-03-18T11:40:43.061Z,96.26
2019-03-18T11:41:43.045Z,99.88
2019-03-18T11:42:43.025Z,99.99
2019-03-18T11:43:43.011Z,99.99
2019-03-18T11:44:42.988Z,99.99
2019-03-18T11:45:42.963Z,99.99
2019-03-18T11:46:42.946Z,99.99
2019-03-18T11:47:42.925Z,99.99
2019-03-18T11:48:42.908Z,99.99
2019-03-18T11:49:42.882Z,99.99
2019-03-18T11:50:42.869Z,99.99
2019-03-18T11:51:42.849Z,99.99
2019-03-18T11:52:42.827Z,99.99
2019-03-18T11:53:42.810Z,99.99
2019-03-18T11:54:42.787Z,98.75
2019-03-18T11:55:42.780Z,95.36
2019-03-18T11:56:42.751Z,95.98
2019-03-18T11:57:42.741Z,94.93
2019-03-18T11:58:42.717Z,94.89
2019-03-18T11:59:42.703Z,92.98
2019-03-18T12:00:42.680Z,94.84
2019-03-18T12:01:42.668Z,90.73
2019-03-18T12:02:42.645Z,88.92
2019-03-18T12:03:42.638Z,88.64
2019-03-18T12:04:42.607Z,87.78
2019-03-18T12:05:42.592Z,87.49
2019-03-18T12:06:42.582Z,86.11
2019-03-18T12:07:42.559Z,85.25
2019-03-18T12:08:42.543Z,85.02
2019-03-18T12:09:42.525Z,85.31
2019-03-18T12:10:42.513Z,85.64
2019-03-18T12:11:42.485Z,86.32
2019-03-18T12:12:42.472Z,86.60
2019-03-18T12:13:42.459Z,87.55
2019-03-18T12:14:42.437Z,86.60
2019-03-18T12:15:42.420Z,86.75
2019-03-18T12:16:42.407Z,86.65
2019-03-18T12:17:42.385Z,86.65
2019-03-18T12:18:42.369Z,87.60
2019-03-18T12:19:42.356Z,87.23
2019-03-18T12:20:42.331Z,86.84
2019-03-18T12:21:42.313Z,87.70
2019-03-18T12:22:42.308Z,88.04
2019-03-18T12:23:42.277Z,88.79
2019-03-18T12:24:42.257Z,89.27
2019-03-18T12:25:42.236Z,89.18
2019-03-18T12:26:42.223Z,90.13
2019-03-18T12:27:42.205Z,88.70
2019-03-18T12:28:42.184Z,87.65
2019-03-18T12:29:42.170Z,87.56
2019-03-18T12:30:42.147Z,87.56
2019-03-18T12:31:42.129Z,86.84
2019-03-18T12:32:42.109Z,85.27
2019-03-18T12:33:42.092Z,83.40
2019-03-18T12:34:42.069Z,80.96
2019-03-18T12:35:42.057Z,79.63
2019-03-18T12:36:42.036Z,78.62
2019-03-18T12:37:42.020Z,78.43
2019-03-18T12:38:41.998Z,78.14
2019-03-18T12:39:41.984Z,77.47
2019-03-18T12:40:41.961Z,77.32
2019-03-18T12:41:41.942Z,77.70
2019-03-18T12:42:41.934Z,76.37
2019-03-18T12:43:41.907Z,74.65
2019-03-18T12:44:41.892Z,74.17
2019-03-18T12:45:41.874Z,74.17
2019-03-18T12:46:41.858Z,74.17
2019-03-18T12:47:41.841Z,74.08
2019-03-18T12:48:41.823Z,74.04
2019-03-18T12:49:41.800Z,73.33
2019-03-18T12:50:55.307Z,75.24
2019-03-18T12:51:41.768Z,76.10
2019-03-18T12:52:41.748Z,76.16
2019-03-18T12:53:41.733Z,77.40
2019-03-18T12:54:41.716Z,78.44