createdAt,value
2024-03-03T00:00:43.304Z,16.17
2024-03-03T00:03:11.025Z,16.70
2024-03-03T00:05:38.480Z,17.62
2024-03-03T00:08:06.012Z,16.90
2024-03-03T00:10:33.663Z,16.55
2024-03-03T00:13:01.181Z,17.30
2024-03-03T00:15:28.697Z,15.85
2024-03-03T00:17:56.485Z,16.55
2024-03-03T00:20:23.913Z,15.57
2024-03-03T00:22:51.356Z,16.17
2024-03-03T00:25:19.168Z,16.40
2024-03-03T00:27:46.623Z,17.05
2024-03-03T00:30:14.160Z,15.98
2024-03-03T00:32:44.573Z,15.63
2024-03-03T00:35:13.234Z,15.77
2024-03-03T00:37:40.688Z,17.05
2024-03-03T00:40:09.032Z,15.15
2024-03-03T00:42:36.541Z,15.50
2024-03-03T00:45:04.326Z,16.77
2024-03-03T00:47:32.028Z,17.37
2024-03-03T00:49:59.418Z,16.60
2024-03-03T00:52:26.816Z,16.90
2024-03-03T00:54:54.534Z,15.73
2024-03-03T00:57:21.991Z,15.90
2024-03-03T00:59:49.585Z,15.20
2024-03-03T01:02:17.359Z,15.15
2024-03-03T01:04:44.805Z,16.60
2024-03-03T01:07:12.257Z,15.93
2024-03-03T01:09:40.122Z,14.98
2024-03-03T01:12:07.604Z,15.02
2024-03-03T01:14:35.074Z,16.83
2024-03-03T01:17:02.816Z,15.98
2024-03-03T01:19:31.099Z,16.45
2024-03-03T01:21:58.621Z,15.15
2024-03-03T01:24:26.360Z,16.60
2024-03-03T01:26:53.871Z,16.42
2024-03-03T01:29:21.307Z,15.45
2024-03-03T01:31:49.396Z,15.85
2024-03-03T01:34:16.920Z,16.12
2024-03-03T01:36:44.327Z,16.15
2024-03-03T01:39:12.045Z,15.23
2024-03-03T01:41:45.414Z,15.73
2024-03-03T01:44:13.177Z,15.48
2024-03-03T01:46:40.659Z,15.77
2024-03-03T01:49:08.436Z,15.77
2024-03-03T01:51:36.183Z,14.30
2024-03-03T01:54:03.707Z,15.85
2024-03-03T01:56:31.175Z,14.20
2024-03-03T01:58:59.432Z,13.73
2024-03-03T02:01:26.989Z,15.10
2024-03-03T02:03:55.779Z,14.18
2024-03-03T02:06:23.797Z,14.50
2024-03-03T02:08:51.283Z,14.27
2024-03-03T02:11:19.106Z,15.00
2024-03-03T02:13:46.572Z,15.45
2024-03-03T02:16:14.276Z,13.43
2024-03-03T02:18:42.062Z,14.50
2024-03-03T02:21:09.596Z,15.88
2024-03-03T02:23:36.961Z,14.85
2024-03-03T02:26:04.768Z,13.85
2024-03-03T02:28:32.471Z,15.13
2024-03-03T02:30:59.967Z,14.23
2024-03-03T02:33:27.673Z,15.55
2024-03-03T02:35:55.560Z,14.77
2024-03-03T02:38:23.075Z,13.38
2024-03-03T02:40:51.096Z,14.65
2024-03-03T02:43:18.626Z,14.30
2024-03-03T02:45:46.109Z,14.45
2024-03-03T02:48:13.843Z,14.75
2024-03-03T02:50:41.282Z,13.98
2024-03-03T02:53:08.750Z,14.40
2024-03-03T02:55:36.480Z,13.68
2024-03-03T02:58:04.613Z,13.80
2024-03-03T03:00:33.502Z,13.73
2024-03-03T03:03:01.236Z,14.20
2024-03-03T03:05:28.683Z,13.48
2024-03-03T03:07:56.192Z,14.25
2024-03-03T03:10:24.212Z,14.13
2024-03-03T03:12:51.697Z,14.02
2024-03-03T03:15:19.150Z,14.32
2024-03-03T03:17:47.295Z,13.20
2024-03-03T03:20:15.063Z,13.70
2024-03-03T03:22:43.108Z,13.25
2024-03-03T03:25:11.268Z,13.57
2024-03-03T03:27:38.741Z,13.23
2024-03-03T03:30:08.159Z,13.13
2024-03-03T03:32:35.917Z,13.43
2024-03-03T03:35:04.880Z,14.55
2024-03-03T03:37:32.415Z,15.02
2024-03-03T03:40:00.217Z,13.50
2024-03-03T03:42:27.651Z,13.73
2024-03-03T03:44:55.054Z,13.82
2024-03-03T03:47:22.684Z,13.43
2024-03-03T03:49:50.137Z,13.62
2024-03-03T03:52:17.644Z,15.43
2024-03-03T03:54:45.499Z,12.30
2024-03-03T03:57:13.247Z,13.48
2024-03-03T03:59:41.348Z,13.27
2024-03-03T04:02:08.982Z,13.57
2024-03-03T04:04:36.674Z,13.85
2024-03-03T04:07:05.857Z,14.07
2024-03-03T04:09:33.481Z,13.88
2024-03-03T04:12:01.150Z,14.77
2024-03-03T04:14:28.567Z,13.75
2024-03-03T04:16:55.987Z,13.57
2024-03-03T04:19:23.746Z,13.98
2024-03-03T04:21:51.208Z,13.25
2024-03-03T04:24:19.037Z,12.65
2024-03-03T04:26:46.684Z,13.27
2024-03-03T04:29:15.509Z,13.43
2024-03-03T04:31:44.258Z,13.02
2024-03-03T04:34:12.235Z,13.62
2024-03-03T04:36:44.565Z,13.70
2024-03-03T04:39:12.983Z,13.32
2024-03-03T04:41:40.440Z,13.18
2024-03-03T04:44:07.887Z,14.07
2024-03-03T04:46:35.742Z,12.95
2024-03-03T04:49:03.287Z,13.73
2024-03-03T04:51:30.752Z,13.75
2024-03-03T04:53:58.393Z,13.45
2024-03-03T04:56:28.933Z,12.98
2024-03-03T04:58:56.839Z,14.13
2024-03-03T05:01:24.685Z,13.30
2024-03-03T05:03:52.432Z,14.48
2024-03-03T05:06:19.830Z,12.95
2024-03-03T05:08:47.709Z,13.23
2024-03-03T05:11:15.662Z,13.68
2024-03-03T05:13:43.202Z,13.13
2024-03-03T05:16:10.911Z,15.43
2024-03-03T05:18:38.488Z,14.07
2024-03-03T05:21:05.883Z,15.68
2024-03-03T05:23:33.510Z,13.00
2024-03-03T05:26:00.927Z,13.27
2024-03-03T05:28:28.406Z,14.32
2024-03-03T05:30:57.201Z,13.85
2024-03-03T05:33:24.929Z,14.90
2024-03-03T05:35:52.365Z,14.48
2024-03-03T05:38:20.053Z,14.25
2024-03-03T05:40:47.641Z,13.32
2024-03-03T05:43:15.108Z,15.50
2024-03-03T05:45:42.856Z,13.25
2024-03-03T05:48:10.384Z,14.30
2024-03-03T05:50:37.811Z,14.10
2024-03-03T05:53:05.551Z,13.07
2024-03-03T05:55:33.025Z,14.98
2024-03-03T05:58:00.533Z,14.40
2024-03-03T06:00:29.246Z,13.70
2024-03-03T06:02:57.114Z,13.93
2024-03-03T06:05:24.847Z,13.70
2024-03-03T06:07:52.312Z,13.80
2024-03-03T06:10:20.168Z,14.77
2024-03-03T06:12:47.668Z,13.60
2024-03-03T06:15:15.156Z,14.15
2024-03-03T06:17:42.969Z,14.38
2024-03-03T06:20:11.529Z,14.10
2024-03-03T06:22:39.026Z,13.88
2024-03-03T06:25:07.529Z,14.32
2024-03-03T06:27:35.260Z,12.52
2024-03-03T06:30:04.801Z,13.55
2024-03-03T06:32:33.194Z,12.43
2024-03-03T06:35:00.752Z,12.65
2024-03-03T06:37:28.127Z,14.90
2024-03-03T06:39:55.997Z,13.85
2024-03-03T06:42:23.455Z,15.85
2024-03-03T06:44:50.979Z,12.25
2024-03-03T06:47:18.694Z,13.73
2024-03-03T06:49:46.184Z,13.95
2024-03-03T06:52:13.669Z,13.43
2024-03-03T06:54:41.373Z,13.25
2024-03-03T06:57:08.853Z,13.52
2024-03-03T06:59:36.296Z,13.75
2024-03-03T07:02:05.445Z,13.90
2024-03-03T07:04:33.011Z,13.45
2024-03-03T07:07:00.455Z,13.60
2024-03-03T07:09:28.124Z,14.35
2024-03-03T07:11:56.218Z,13.68
2024-03-03T07:14:24.587Z,13.23
2024-03-03T07:16:52.543Z,14.93
2024-03-03T07:19:20.113Z,13.75
2024-03-03T07:21:47.610Z,12.65
2024-03-03T07:24:15.307Z,13.60
2024-03-03T07:26:42.889Z,15.18
2024-03-03T07:29:10.714Z,12.77
2024-03-03T07:31:38.483Z,13.98
2024-03-03T07:34:05.947Z,14.45
2024-03-03T07:36:33.384Z,13.88
2024-03-03T07:39:01.602Z,14.02
2024-03-03T07:41:29.501Z,13.50
2024-03-03T07:43:56.872Z,14.18
2024-03-03T07:46:24.585Z,14.32
2024-03-03T07:48:53.336Z,13.13
2024-03-03T07:51:23.092Z,13.52
2024-03-03T07:53:50.891Z,14.10
2024-03-03T07:56:18.282Z,14.23
2024-03-03T07:58:45.662Z,15.65
2024-03-03T08:01:13.889Z,13.73
2024-03-03T08:03:41.675Z,13.60
2024-03-03T08:06:11.249Z,14.35
2024-03-03T08:08:38.760Z,13.98
2024-03-03T08:11:06.597Z,13.43
2024-03-03T08:13:34.002Z,14.60
2024-03-03T08:16:01.405Z,13.48
2024-03-03T08:18:29.109Z,14.87
2024-03-03T08:20:56.525Z,14.85
2024-03-03T08:23:23.941Z,14.80
2024-03-03T08:25:51.823Z,14.07
2024-03-03T08:28:19.677Z,15.10
2024-03-03T08:30:47.819Z,14.25
2024-03-03T08:33:15.629Z,14.68
2024-03-03T08:35:43.215Z,14.05
2024-03-03T08:38:10.650Z,13.75
2024-03-03T08:40:38.375Z,14.70
2024-03-03T08:43:06.113Z,15.07
2024-03-03T08:45:33.568Z,14.48
2024-03-03T08:48:01.540Z,15.20
2024-03-03T08:50:28.991Z,14.98
2024-03-03T08:52:56.593Z,16.75
2024-03-03T08:55:24.542Z,15.07
2024-03-03T08:57:52.128Z,15.73
2024-03-03T09:00:20.970Z,15.90
2024-03-03T09:02:48.747Z,15.40
2024-03-03T09:05:16.192Z,15.55
2024-03-03T09:07:43.681Z,15.85
2024-03-03T09:10:11.447Z,14.52
2024-03-03T09:12:38.969Z,15.48
2024-03-03T09:15:07.364Z,16.65
2024-03-03T09:17:35.316Z,15.32
2024-03-03T09:20:04.744Z,15.70
2024-03-03T09:22:36.883Z,14.30
2024-03-03T09:25:05.944Z,16.05
2024-03-03T09:27:33.430Z,15.13
2024-03-03T09:30:03.727Z,16.02
2024-03-03T09:32:31.989Z,14.87
2024-03-03T09:34:59.412Z,17.00
2024-03-03T09:37:26.961Z,15.45
2024-03-03T09:39:56.457Z,15.90
2024-03-03T09:42:25.969Z,15.73
2024-03-03T09:44:53.413Z,15.32
2024-03-03T09:47:21.081Z,15.75
2024-03-03T09:49:48.492Z,14.87
2024-03-03T09:52:16.021Z,16.37
2024-03-03T09:54:43.974Z,14.80
2024-03-03T09:57:15.100Z,15.65
2024-03-03T09:59:42.604Z,15.63
2024-03-03T10:02:18.566Z,15.68
2024-03-03T10:04:48.065Z,14.55
2024-03-03T10:07:25.034Z,15.13
2024-03-03T10:10:01.626Z,15.27
2024-03-03T10:12:33.071Z,14.55
2024-03-03T10:15:01.647Z,14.32
2024-03-03T10:17:29.409Z,14.38
2024-03-03T10:20:10.105Z,14.00
2024-03-03T10:22:38.137Z,14.60
2024-03-03T10:25:15.531Z,13.65
2024-03-03T10:27:47.072Z,13.90
2024-03-03T10:30:21.565Z,14.07
2024-03-03T10:32:49.788Z,14.68
2024-03-03T10:35:19.515Z,14.35
2024-03-03T10:37:53.877Z,14.43
2024-03-03T10:40:22.553Z,14.23
2024-03-03T10:42:50.257Z,14.27
2024-03-03T10:45:17.708Z,14.15
2024-03-03T10:47:45.519Z,12.82
2024-03-03T10:50:33.060Z,14.13
2024-03-03T10:53:01.599Z,13.68
2024-03-03T10:55:29.089Z,13.45
2024-03-03T10:57:56.650Z,14.45
2024-03-03T11:00:25.698Z,14.68
2024-03-03T11:02:53.553Z,12.98
2024-03-03T11:05:21.122Z,13.77
2024-03-03T11:07:48.815Z,13.75
2024-03-03T11:10:16.872Z,12.88
2024-03-03T11:12:48.959Z,12.20
2024-03-03T11:15:20.855Z,12.48
2024-03-03T11:17:59.350Z,13.10
2024-03-03T11:20:34.302Z,12.00
2024-03-03T11:23:11.379Z,11.75
2024-03-03T11:25:44.008Z,11.90
2024-03-03T11:28:14.682Z,11.93
2024-03-03T11:30:43.097Z,12.82
2024-03-03T11:33:10.568Z,12.18
2024-03-03T11:35:37.984Z,12.23
2024-03-03T11:38:05.768Z,11.32
2024-03-03T11:40:34.003Z,11.52
2024-03-03T11:43:02.285Z,11.40
2024-03-03T11:45:45.883Z,11.80
2024-03-03T11:48:13.767Z,12.57
2024-03-03T11:50:41.529Z,12.82
2024-03-03T11:53:08.974Z,15.07
2024-03-03T11:55:39.937Z,12.68
2024-03-03T11:58:08.481Z,13.30
2024-03-03T12:00:37.371Z,13.25
2024-03-03T12:03:07.170Z,13.90
2024-03-03T12:05:34.553Z,13.73
2024-03-03T12:08:01.967Z,13.62
2024-03-03T12:10:32.675Z,12.45
2024-03-03T12:13:02.440Z,12.07
2024-03-03T12:15:30.505Z,12.60
2024-03-03T12:17:59.326Z,13.68
2024-03-03T12:20:30.173Z,11.48
2024-03-03T12:22:58.136Z,12.60
2024-03-03T12:25:26.665Z,12.55
2024-03-03T12:27:55.254Z,12.48
2024-03-03T12:30:35.381Z,11.77
2024-03-03T12:33:05.786Z,10.77
2024-03-03T12:35:34.252Z,10.95
2024-03-03T12:38:01.897Z,9.88
2024-03-03T12:40:29.427Z,10.48
2024-03-03T12:42:57.278Z,11.25
2024-03-03T12:45:25.974Z,11.00
2024-03-03T12:47:53.605Z,10.82
2024-03-03T12:50:21.539Z,10.82
2024-03-03T12:52:49.396Z,9.85
2024-03-03T12:55:17.329Z,10.85
2024-03-03T12:57:45.696Z,10.35
2024-03-03T13:00:17.146Z,9.57
2024-03-03T13:02:45.352Z,10.25
2024-03-03T13:05:17.352Z,9.10
2024-03-03T13:07:51.629Z,9.65
2024-03-03T13:10:20.578Z,9.77
2024-03-03T13:12:51.554Z,8.88
2024-03-03T13:15:22.304Z,9.98
2024-03-03T13:18:16.212Z,8.57
2024-03-03T13:20:43.966Z,8.80
2024-03-03T13:23:15.133Z,9.50
2024-03-03T13:25:46.090Z,9.57
2024-03-03T13:28:15.270Z,8.98
2024-03-03T13:30:56.964Z,9.43
2024-03-03T13:33:25.102Z,9.68
2024-03-03T13:35:52.697Z,9.85
2024-03-03T13:38:20.344Z,9.38
2024-03-03T13:40:48.009Z,8.85
2024-03-03T13:43:15.664Z,8.25
2024-03-03T13:45:43.224Z,7.78
2024-03-03T13:48:14.536Z,8.80
2024-03-03T13:50:42.341Z,7.22
2024-03-03T13:53:10.191Z,6.53
2024-03-03T13:55:38.145Z,7.20
2024-03-03T13:58:05.683Z,7.65
2024-03-03T14:00:33.747Z,7.10
2024-03-03T14:03:04.276Z,7.20
2024-03-03T14:05:33.782Z,6.75
2024-03-03T14:08:01.415Z,6.20
2024-03-03T14:10:28.904Z,6.00
2024-03-03T14:12:56.250Z,6.00
2024-03-03T14:15:26.170Z,6.45
2024-03-03T14:17:53.522Z,7.12
2024-03-03T14:20:20.874Z,6.50
2024-03-03T14:22:51.261Z,5.87
2024-03-03T14:25:18.875Z,6.22
2024-03-03T14:27:46.874Z,5.95
2024-03-03T14:30:15.512Z,5.97
2024-03-03T14:32:42.828Z,5.87
2024-03-03T14:35:10.326Z,5.25
2024-03-03T14:37:37.952Z,6.07
2024-03-03T14:40:05.857Z,4.82
2024-03-03T14:42:33.337Z,5.70
2024-03-03T14:45:00.689Z,4.97
2024-03-03T14:47:28.296Z,5.28
2024-03-03T14:49:56.164Z,5.60
2024-03-03T14:52:24.268Z,4.75
2024-03-03T14:54:52.163Z,5.37
2024-03-03T14:57:19.513Z,5.43
2024-03-03T14:59:48.011Z,5.32
2024-03-03T15:02:17.763Z,5.40
2024-03-03T15:04:46.019Z,4.95
2024-03-03T15:07:14.384Z,5.28
2024-03-03T15:09:41.790Z,4.72
2024-03-03T15:12:09.129Z,5.37
2024-03-03T15:14:36.594Z,5.75
2024-03-03T15:17:04.026Z,5.45
2024-03-03T15:19:31.370Z,5.00
2024-03-03T15:21:58.718Z,5.07
2024-03-03T15:24:26.006Z,5.15
2024-03-03T15:26:53.317Z,4.70
2024-03-03T15:29:20.866Z,4.85
2024-03-03T15:31:48.983Z,4.78
2024-03-03T15:34:16.360Z,4.93
2024-03-03T15:36:44.178Z,5.07
2024-03-03T15:39:11.491Z,4.60
2024-03-03T15:41:38.754Z,5.30
2024-03-03T15:44:06.117Z,5.70
2024-03-03T15:46:33.443Z,4.70
2024-03-03T15:49:00.833Z,4.57
2024-03-03T15:51:28.539Z,5.20
2024-03-03T15:53:55.855Z,4.85
2024-03-03T15:56:23.107Z,5.18
2024-03-03T15:58:50.385Z,5.47
2024-03-03T16:01:17.796Z,5.20
2024-03-03T16:03:45.544Z,4.93
2024-03-03T16:06:12.990Z,5.72
2024-03-03T16:08:40.675Z,4.82
2024-03-03T16:11:08.396Z,4.55
2024-03-03T16:13:35.948Z,4.90
2024-03-03T16:16:04.066Z,4.95
2024-03-03T16:18:32.538Z,5.00
2024-03-03T16:20:59.964Z,5.28
2024-03-03T16:23:27.379Z,5.00
2024-03-03T16:25:55.254Z,5.18
2024-03-03T16:28:22.755Z,5.00
2024-03-03T16:30:50.148Z,5.30
2024-03-03T16:33:18.049Z,5.10
2024-03-03T16:35:45.761Z,6.05
2024-03-03T16:38:13.224Z,4.85
2024-03-03T16:40:41.098Z,4.78
2024-03-03T16:43:08.579Z,5.10
2024-03-03T16:45:37.129Z,5.57
2024-03-03T16:48:05.158Z,6.78
2024-03-03T16:50:32.725Z,5.72
2024-03-03T16:53:00.131Z,6.30
2024-03-03T16:55:27.983Z,6.55
2024-03-03T16:57:55.695Z,11.60
2024-03-03T17:00:24.150Z,15.30
2024-03-03T17:02:52.176Z,9.15
2024-03-03T17:05:19.982Z,14.05
2024-03-03T17:07:47.817Z,36.78
2024-03-03T17:10:15.976Z,46.20
2024-03-03T17:12:43.471Z,20.77
2024-03-03T17:15:12.376Z,10.07
2024-03-03T17:17:40.503Z,18.98
2024-03-03T17:20:11.167Z,17.70
2024-03-03T17:22:38.975Z,12.13
2024-03-03T17:25:07.058Z,19.33
2024-03-03T17:27:34.753Z,27.55
2024-03-03T17:30:04.112Z,21.48
2024-03-03T17:32:32.805Z,15.68
2024-03-03T17:35:00.330Z,10.52
2024-03-03T17:37:27.753Z,10.90
2024-03-03T17:39:55.525Z,11.63
2024-03-03T17:42:23.034Z,9.05
2024-03-03T17:44:50.568Z,9.90
2024-03-03T17:47:21.816Z,8.57
2024-03-03T17:49:49.546Z,8.75
2024-03-03T17:52:17.112Z,7.37
2024-03-03T17:54:45.900Z,13.38
2024-03-03T17:57:13.439Z,10.48
2024-03-03T17:59:42.119Z,10.38
2024-03-03T18:02:10.005Z,10.43
2024-03-03T18:04:38.110Z,10.18
2024-03-03T18:07:05.855Z,8.85
2024-03-03T18:09:33.575Z,10.05
2024-03-03T18:12:01.296Z,8.10
2024-03-03T18:14:28.964Z,10.55
2024-03-03T18:16:56.441Z,8.23
2024-03-03T18:19:24.218Z,8.43
2024-03-03T18:21:51.773Z,8.77
2024-03-03T18:24:21.672Z,8.35
2024-03-03T18:26:50.600Z,8.57
2024-03-03T18:29:18.183Z,8.10
2024-03-03T18:31:45.794Z,9.88
2024-03-03T18:34:13.765Z,9.05
2024-03-03T18:36:43.655Z,9.63
2024-03-03T18:39:12.024Z,10.40
2024-03-03T18:41:39.732Z,10.13
2024-03-03T18:44:07.762Z,10.13
2024-03-03T18:46:35.223Z,9.68
2024-03-03T18:49:03.096Z,11.15
2024-03-03T18:51:33.371Z,9.68
2024-03-03T18:54:00.794Z,11.43
2024-03-03T18:56:28.493Z,10.73
2024-03-03T18:58:56.146Z,10.85
2024-03-03T19:01:24.669Z,11.77
2024-03-03T19:03:52.519Z,12.05
2024-03-03T19:06:20.211Z,13.43
2024-03-03T19:08:47.661Z,13.35
2024-03-03T19:11:15.367Z,12.95
2024-03-03T19:13:42.805Z,14.18
2024-03-03T19:16:10.284Z,11.93
2024-03-03T19:18:38.073Z,13.75
2024-03-03T19:21:06.118Z,11.60
2024-03-03T19:23:33.754Z,14.25
2024-03-03T19:26:01.458Z,13.20
2024-03-03T19:28:30.075Z,13.50
2024-03-03T19:30:57.816Z,12.73
2024-03-03T19:33:25.806Z,13.95
2024-03-03T19:35:53.605Z,13.77
2024-03-03T19:38:23.547Z,13.75
2024-03-03T19:40:51.343Z,14.13
2024-03-03T19:43:19.149Z,15.35
2024-03-03T19:45:47.190Z,15.85
2024-03-03T19:48:14.994Z,14.73
2024-03-03T19:50:43.659Z,12.65
2024-03-03T19:53:11.199Z,14.18
2024-03-03T19:55:38.949Z,15.75
2024-03-03T19:58:07.248Z,16.87
2024-03-03T20:00:35.316Z,15.30
2024-03-03T20:03:06.912Z,15.05
2024-03-03T20:05:34.526Z,14.38
2024-03-03T20:08:06.132Z,14.60
2024-03-03T20:10:34.787Z,12.88
2024-03-03T20:13:04.956Z,13.48
2024-03-03T20:15:32.641Z,12.95
2024-03-03T20:18:00.737Z,12.50
2024-03-03T20:20:28.236Z,11.38
2024-03-03T20:22:55.708Z,12.20
2024-03-03T20:25:23.560Z,13.93
2024-03-03T20:27:51.049Z,11.85
2024-03-03T20:30:19.554Z,13.88
2024-03-03T20:32:48.407Z,13.43
2024-03-03T20:35:15.882Z,14.02
2024-03-03T20:37:43.401Z,14.05
2024-03-03T20:40:13.425Z,14.52
2024-03-03T20:42:41.629Z,14.95
2024-03-03T20:45:12.175Z,13.90
2024-03-03T20:47:40.381Z,13.75
2024-03-03T20:50:08.980Z,14.27
2024-03-03T20:52:37.187Z,14.02
2024-03-03T20:55:09.275Z,12.35
2024-03-03T20:57:36.869Z,13.55
2024-03-03T21:00:08.051Z,13.32
2024-03-03T21:02:37.064Z,14.55
2024-03-03T21:05:05.406Z,12.98
2024-03-03T21:07:34.026Z,14.23
2024-03-03T21:10:01.844Z,12.70
2024-03-03T21:12:29.924Z,13.85
2024-03-03T21:14:57.584Z,12.75
2024-03-03T21:17:25.530Z,13.80
2024-03-03T21:19:52.993Z,12.73
2024-03-03T21:22:20.494Z,11.88
2024-03-03T21:24:48.186Z,12.40
2024-03-03T21:27:15.647Z,12.73
2024-03-03T21:29:44.907Z,12.75
2024-03-03T21:32:12.643Z,12.30
2024-03-03T21:34:40.071Z,12.07
2024-03-03T21:37:07.649Z,12.90
2024-03-03T21:39:35.779Z,13.32
2024-03-03T21:42:03.269Z,12.32
2024-03-03T21:44:31.029Z,10.70
2024-03-03T21:46:58.745Z,11.95
2024-03-03T21:49:26.570Z,13.48
2024-03-03T21:51:54.068Z,12.95
2024-03-03T21:54:21.823Z,12.65
2024-03-03T21:56:49.246Z,11.68
2024-03-03T21:59:16.674Z,12.15
2024-03-03T22:01:52.700Z,11.60
2024-03-03T22:04:27.879Z,11.90
2024-03-03T22:06:55.333Z,12.65
2024-03-03T22:09:22.798Z,12.95
2024-03-03T22:11:51.494Z,12.90
2024-03-03T22:14:20.498Z,14.05
2024-03-03T22:16:47.922Z,12.50
2024-03-03T22:19:15.650Z,12.45
2024-03-03T22:21:43.101Z,12.05
2024-03-03T22:24:10.525Z,11.25
2024-03-03T22:26:41.721Z,11.75
2024-03-03T22:29:10.726Z,11.93
2024-03-03T22:31:38.485Z,11.15
2024-03-03T22:34:06.009Z,11.85
2024-03-03T22:36:33.504Z,11.93
2024-03-03T22:39:01.147Z,12.13
2024-03-03T22:41:28.584Z,9.60
2024-03-03T22:43:56.003Z,10.32
2024-03-03T22:46:23.657Z,12.52
2024-03-03T22:48:51.110Z,12.00
2024-03-03T22:51:18.597Z,10.88
2024-03-03T22:53:46.516Z,11.70
2024-03-03T22:56:13.913Z,10.15
2024-03-03T22:58:41.846Z,11.40
2024-03-03T23:01:10.508Z,11.23
2024-03-03T23:03:38.024Z,11.00
2024-03-03T23:06:11.751Z,12.20
2024-03-03T23:08:39.460Z,11.27
2024-03-03T23:11:06.949Z,11.38
2024-03-03T23:13:34.428Z,11.98
2024-03-03T23:16:02.262Z,12.93
2024-03-03T23:18:29.652Z,11.05
2024-03-03T23:20:57.131Z,11.10
2024-03-03T23:23:24.908Z,10.73
2024-03-03T23:25:52.356Z,11.70
2024-03-03T23:28:21.668Z,11.32
2024-03-03T23:30:49.502Z,10.98
2024-03-03T23:33:16.949Z,12.60
2024-03-03T23:35:44.456Z,12.50
2024-03-03T23:38:12.088Z,12.45
2024-03-03T23:40:39.681Z,12.95
2024-03-03T23:43:07.309Z,12.98
2024-03-03T23:45:35.009Z,13.15
2024-03-03T23:48:02.572Z,14.27
2024-03-03T23:50:30.046Z,13.43
2024-03-03T23:52:58.435Z,12.13
2024-03-03T23:55:26.001Z,12.88
2024-03-03T23:57:53.565Z,10.70
