createdAt,value
2022-09-02T00:04:50.271Z,83.67
2022-09-02T00:09:53.742Z,84.19
2022-09-02T00:14:55.511Z,84.15
2022-09-02T00:19:57.894Z,84.44
2022-09-02T00:25:01.027Z,84.61
2022-09-02T00:30:03.653Z,84.55
2022-09-02T00:35:06.459Z,85.43
2022-09-02T00:40:12.080Z,85.06
2022-09-02T00:45:14.385Z,85.44
2022-09-02T00:50:21.484Z,85.79
2022-09-02T00:55:29.229Z,85.61
2022-09-02T01:00:36.769Z,85.19
2022-09-02T01:05:43.918Z,85.53
2022-09-02T01:10:48.396Z,85.79
2022-09-02T01:15:55.188Z,86.21
2022-09-02T01:20:58.681Z,85.98
2022-09-02T01:26:02.483Z,86.56
2022-09-02T01:31:05.090Z,86.45
2022-09-02T01:36:07.953Z,86.67
2022-09-02T01:41:11.412Z,87.18
2022-09-02T01:46:13.936Z,87.46
2022-09-02T01:51:17.621Z,86.95
2022-09-02T01:56:21.130Z,86.88
2022-09-02T02:01:22.905Z,87.18
2022-09-02T02:06:25.130Z,87.49
2022-09-02T02:11:28.146Z,87.32
2022-09-02T02:16:30.070Z,87.66
2022-09-02T02:21:32.429Z,87.70
2022-09-02T02:26:36.889Z,88.69
2022-09-02T02:31:39.511Z,87.65
2022-09-02T02:36:42.925Z,87.52
2022-09-02T02:41:46.497Z,87.70
2022-09-02T02:46:48.595Z,88.22
2022-09-02T02:51:50.711Z,87.85
2022-09-02T02:56:54.053Z,88.50
2022-09-02T03:01:56.096Z,88.63
2022-09-02T03:06:58.346Z,88.46
2022-09-02T03:12:02.198Z,88.22
2022-09-02T03:17:04.705Z,88.68
2022-09-02T03:22:07.509Z,88.41
2022-09-02T03:27:10.909Z,88.28
2022-09-02T03:32:12.744Z,88.68
2022-09-02T03:37:17.172Z,88.77
2022-09-02T03:42:20.801Z,88.55
2022-09-02T03:47:22.568Z,88.79
2022-09-02T03:52:26.717Z,88.98
2022-09-02T03:57:30.141Z,89.07
2022-09-02T04:02:31.935Z,89.32
2022-09-02T04:07:34.130Z,89.19
2022-09-02T04:12:38.381Z,89.52
2022-09-02T04:17:41.696Z,89.35
2022-09-02T04:22:44.024Z,88.94
2022-09-02T04:27:47.779Z,89.47
2022-09-02T04:32:50.148Z,89.91
2022-09-02T04:37:51.935Z,88.98
2022-09-02T04:42:55.526Z,88.97
2022-09-02T04:47:57.834Z,89.08
2022-09-02T04:53:00.241Z,89.41
2022-09-02T04:58:03.573Z,89.69
2022-09-02T05:03:05.494Z,89.55
2022-09-02T05:08:07.529Z,89.13
2022-09-02T05:13:10.607Z,88.71
2022-09-02T05:18:12.360Z,88.56
2022-09-02T05:23:14.613Z,88.17
2022-09-02T05:28:17.789Z,88.01
2022-09-02T05:33:19.537Z,87.38
2022-09-02T05:38:21.244Z,86.70
2022-09-02T05:43:24.516Z,86.57
2022-09-02T05:48:26.240Z,85.65
2022-09-02T05:53:28.275Z,84.43
2022-09-02T05:58:31.323Z,80.46
2022-09-02T06:03:33.426Z,68.33
2022-09-02T06:08:35.269Z,60.97
2022-09-02T06:13:41.190Z,65.98
2022-09-02T06:18:43.231Z,68.18
2022-09-02T06:23:45.207Z,68.86
2022-09-02T06:28:48.296Z,71.09
2022-09-02T06:33:52.955Z,72.32
2022-09-02T06:38:57.063Z,72.68
2022-09-02T06:44:02.532Z,72.77
2022-09-02T06:49:05.624Z,72.96
2022-09-02T06:54:08.943Z,72.60
2022-09-02T06:59:12.757Z,71.16
2022-09-02T07:04:14.758Z,71.20
2022-09-02T07:09:18.561Z,71.28
2022-09-02T07:14:22.379Z,70.04
2022-09-02T07:19:24.379Z,69.78
2022-09-02T07:24:26.076Z,68.42
2022-09-02T07:29:29.169Z,68.72
2022-09-02T07:34:31.100Z,67.84
2022-09-02T07:39:33.316Z,67.17
2022-09-02T07:44:36.415Z,66.79
2022-09-02T07:55:01.491Z,65.56
2022-09-02T08:00:05.930Z,64.69
2022-09-02T08:05:08.738Z,63.86
2022-09-02T08:10:11.667Z,64.23
2022-09-02T08:15:15.763Z,61.88
2022-09-02T08:20:18.937Z,62.65
2022-09-02T08:25:21.001Z,62.37
2022-09-02T08:30:24.223Z,61.55
2022-09-02T08:35:26.706Z,60.15
2022-09-02T08:40:35.210Z,59.31
2022-09-02T08:45:40.271Z,60.26
2022-09-02T08:50:45.098Z,57.99
2022-09-02T08:55:51.853Z,57.41
2022-09-02T09:01:03.539Z,56.15
2022-09-02T09:06:12.730Z,54.39
2022-09-02T09:11:22.977Z,53.30
2022-09-02T09:16:38.250Z,49.95
2022-09-02T09:21:40.980Z,40.12
2022-09-02T09:26:44.349Z,39.40
2022-09-02T09:31:57.998Z,32.84
2022-09-02T09:37:00.134Z,34.01
2022-09-02T09:42:03.955Z,32.97
2022-09-02T09:47:08.915Z,32.56
2022-09-02T09:52:10.609Z,39.70
2022-09-02T09:57:21.463Z,37.53
2022-09-02T10:02:28.121Z,40.97
2022-09-02T10:07:38.690Z,33.29
2022-09-02T10:12:41.474Z,41.61
2022-09-02T10:17:54.529Z,39.68
2022-09-02T10:23:15.737Z,33.00
2022-09-02T10:28:30.793Z,33.44
2022-09-02T10:33:41.733Z,40.09
2022-09-02T10:38:45.358Z,29.44
2022-09-02T10:44:04.743Z,25.84
2022-09-02T10:49:15.510Z,26.61
2022-09-02T10:54:31.078Z,31.60
2022-09-02T10:59:39.068Z,38.70
2022-09-02T11:04:47.939Z,42.34
2022-09-02T11:09:54.887Z,45.10
2022-09-02T11:15:04.237Z,44.88
2022-09-02T11:20:15.115Z,46.17
2022-09-02T11:25:23.409Z,46.49
2022-09-02T11:30:32.878Z,44.13
2022-09-02T11:35:37.461Z,43.68
2022-09-02T11:46:40.311Z,43.05
2022-09-02T11:52:02.997Z,43.61
2022-09-02T11:57:07.303Z,42.08
2022-09-02T12:02:09.765Z,41.12
2022-09-02T12:07:29.970Z,38.60
2022-09-02T12:13:02.968Z,41.11
2022-09-02T12:18:13.169Z,40.57
2022-09-02T12:23:48.435Z,41.31
2022-09-02T12:28:52.764Z,41.13
2022-09-02T12:33:54.498Z,42.21
2022-09-02T12:39:34.581Z,38.58
2022-09-02T12:44:44.297Z,36.96
2022-09-02T12:49:54.930Z,38.17
2022-09-02T12:54:57.148Z,39.47
2022-09-02T13:00:00.217Z,40.18
2022-09-02T13:05:13.703Z,40.55
2022-09-02T13:10:47.823Z,41.61
2022-09-02T13:16:13.742Z,41.44
2022-09-02T13:21:36.745Z,41.19
2022-09-02T13:27:14.793Z,39.43
2022-09-02T13:32:23.867Z,38.05
2022-09-02T13:37:28.280Z,38.77
2022-09-02T13:42:32.742Z,38.73
2022-09-02T13:47:37.248Z,38.31
2022-09-02T13:58:05.850Z,36.64
2022-09-02T14:03:13.337Z,37.51
2022-09-02T14:08:18.989Z,37.23
2022-09-02T14:13:22.316Z,38.79
2022-09-02T14:18:25.522Z,39.04
2022-09-02T14:23:28.876Z,39.39
2022-09-02T14:28:33.390Z,40.98
2022-09-02T14:33:41.868Z,40.22
2022-09-02T14:38:51.725Z,40.94
2022-09-02T14:43:56.716Z,41.19
2022-09-02T14:49:02.936Z,40.67
2022-09-02T14:54:05.653Z,37.71
2022-09-02T14:59:07.373Z,37.12
2022-09-02T15:04:10.534Z,35.64
2022-09-02T15:09:13.890Z,37.14
2022-09-02T15:14:15.628Z,38.14
2022-09-02T15:19:18.702Z,37.49
2022-09-02T15:24:20.439Z,36.26
2022-09-02T15:29:26.370Z,36.30
2022-09-02T15:34:31.901Z,36.62
2022-09-02T15:39:33.765Z,37.64
2022-09-02T15:44:35.483Z,39.13
2022-09-02T15:49:38.997Z,39.86
2022-09-02T15:54:40.757Z,41.12
2022-09-02T15:59:42.768Z,41.17
2022-09-02T16:04:45.842Z,42.10
2022-09-02T16:09:48.200Z,40.10
2022-09-02T16:14:50.145Z,39.44
2022-09-02T16:19:53.253Z,39.63
2022-09-02T16:24:55.809Z,41.65
2022-09-02T16:29:57.588Z,40.11
2022-09-02T16:35:00.683Z,39.88
2022-09-02T16:40:03.023Z,40.67
2022-09-02T16:45:05.377Z,40.76
2022-09-02T16:50:09.253Z,40.44
2022-09-02T16:55:11.030Z,40.74
2022-09-02T17:00:14.637Z,41.97
2022-09-02T17:05:17.843Z,43.38
2022-09-02T17:10:19.837Z,45.75
2022-09-02T17:15:22.032Z,46.41
2022-09-02T17:20:25.535Z,48.80
2022-09-02T17:25:27.236Z,47.20
2022-09-02T17:30:29.095Z,50.20
2022-09-02T17:35:32.567Z,47.70
2022-09-02T17:40:34.283Z,46.70
2022-09-02T17:45:36.306Z,49.09
2022-09-02T17:50:39.598Z,51.12
2022-09-02T17:55:41.837Z,49.49
2022-09-02T18:00:44.091Z,48.70
2022-09-02T18:06:07.053Z,50.21
2022-09-02T18:11:09.015Z,48.93
2022-09-02T18:16:23.546Z,50.87
2022-09-02T18:21:29.517Z,50.39
2022-09-02T18:26:48.098Z,49.65
2022-09-02T18:31:59.788Z,50.64
2022-09-02T18:37:10.783Z,49.70
2022-09-02T18:42:24.034Z,50.97
2022-09-02T18:47:32.697Z,50.65
2022-09-02T18:52:36.392Z,49.71
2022-09-02T18:57:45.156Z,50.31
2022-09-02T19:02:53.800Z,50.05
2022-09-02T19:08:04.247Z,50.86
2022-09-02T19:13:06.141Z,51.72
2022-09-02T19:18:07.868Z,51.34
2022-09-02T19:23:12.412Z,51.93
2022-09-02T19:28:16.995Z,52.00
2022-09-02T19:33:19.151Z,51.77
2022-09-02T19:38:22.271Z,51.88
2022-09-02T19:43:24.015Z,52.71
2022-09-02T19:48:25.828Z,52.33
2022-09-02T19:53:30.494Z,53.05
2022-09-02T19:58:33.231Z,53.52
2022-09-02T20:03:35.515Z,53.79
2022-09-02T20:08:39.041Z,53.76
2022-09-02T20:13:41.865Z,53.52
2022-09-02T20:18:44.275Z,53.94
2022-09-02T20:23:47.958Z,53.85
2022-09-02T20:29:00.152Z,54.23
2022-09-02T20:34:14.925Z,53.47
2022-09-02T20:39:38.192Z,54.06
2022-09-02T20:44:56.633Z,53.91
2022-09-02T20:50:18.370Z,53.85
2022-09-02T20:55:25.852Z,54.37
2022-09-02T21:00:27.990Z,54.78
2022-09-02T21:05:35.268Z,54.72
2022-09-02T21:10:42.379Z,55.57
2022-09-02T21:15:49.141Z,56.26
2022-09-02T21:20:59.539Z,55.99
2022-09-02T21:26:07.971Z,56.59
2022-09-02T21:31:19.674Z,56.11
2022-09-02T21:36:26.809Z,56.28
2022-09-02T21:41:33.023Z,56.90
2022-09-02T21:46:46.830Z,57.71
2022-09-02T21:51:55.659Z,58.06
2022-09-02T21:57:16.017Z,57.42
2022-09-02T22:02:25.355Z,58.08
2022-09-02T22:07:36.060Z,59.34
2022-09-02T22:12:42.529Z,59.27
2022-09-02T22:17:50.143Z,59.30
2022-09-02T22:22:57.604Z,60.02
2022-09-02T22:28:07.389Z,60.24
2022-09-02T22:33:14.592Z,60.80
2022-09-02T22:38:20.349Z,62.34
2022-09-02T22:43:31.223Z,62.46
2022-09-02T22:48:42.169Z,63.51
2022-09-02T22:53:43.985Z,64.70
2022-09-02T22:58:59.944Z,65.09
2022-09-02T23:04:13.504Z,66.25
2022-09-02T23:09:15.522Z,66.77
2022-09-02T23:14:25.355Z,68.05
2022-09-02T23:19:38.873Z,67.41
2022-09-02T23:24:49.170Z,68.04
2022-09-02T23:29:52.688Z,68.39
2022-09-02T23:35:13.483Z,68.20
2022-09-02T23:40:24.538Z,68.31
2022-09-02T23:45:29.825Z,67.83
2022-09-02T23:50:42.575Z,67.73
2022-09-02T23:55:51.611Z,68.91
