createdAt,value
2022-08-17T00:00:34.336Z,96344.46
2022-08-17T00:03:20.965Z,96345.77
2022-08-17T00:05:58.190Z,96350.48
2022-08-17T00:08:32.726Z,96352.27
2022-08-17T00:11:02.204Z,96348.36
2022-08-17T00:13:39.814Z,96350.09
2022-08-17T00:16:14.076Z,96345.64
2022-08-17T00:19:01.244Z,96341.41
2022-08-17T00:22:10.643Z,96342.14
2022-08-17T00:24:20.704Z,96338.14
2022-08-17T00:26:48.767Z,96336.81
2022-08-17T00:29:19.921Z,96341.26
2022-08-17T00:31:49.297Z,96342.26
2022-08-17T00:34:18.177Z,96333.61
2022-08-17T00:36:46.386Z,96326.20
2022-08-17T00:39:14.636Z,96330.16
2022-08-17T00:41:45.297Z,96326.36
2022-08-17T00:44:13.918Z,96321.96
2022-08-17T00:46:43.745Z,96320.08
2022-08-17T00:49:13.939Z,96328.77
2022-08-17T00:51:52.957Z,96331.54
2022-08-17T00:54:27.277Z,96338.30
2022-08-17T00:56:59.030Z,96339.00
2022-08-17T00:59:32.649Z,96336.10
2022-08-17T01:02:02.841Z,96333.28
2022-08-17T01:04:33.533Z,96327.69
2022-08-17T01:07:03.590Z,96331.52
2022-08-17T01:09:32.168Z,96336.06
2022-08-17T01:12:00.541Z,96337.77
2022-08-17T01:14:28.696Z,96337.24
2022-08-17T01:16:57.096Z,96334.32
2022-08-17T01:19:29.398Z,96334.38
2022-08-17T01:21:57.402Z,96339.11
2022-08-17T01:24:25.491Z,96339.22
2022-08-17T01:26:53.607Z,96336.36
2022-08-17T01:29:26.043Z,96337.07
2022-08-17T01:31:58.865Z,96336.00
2022-08-17T01:34:37.381Z,96331.74
2022-08-17T01:37:14.014Z,96330.13
2022-08-17T01:39:59.032Z,96328.00
2022-08-17T01:42:34.742Z,96325.91
2022-08-17T01:45:13.390Z,96326.13
2022-08-17T01:47:41.990Z,96328.88
2022-08-17T01:50:16.117Z,96320.27
2022-08-17T01:52:46.628Z,96318.23
2022-08-17T01:55:17.815Z,96318.56
2022-08-17T01:57:46.457Z,96320.50
2022-08-17T02:00:15.058Z,96320.30
2022-08-17T02:02:45.891Z,96324.29
2022-08-17T02:05:14.561Z,96331.59
2022-08-17T02:08:00.522Z,96331.02
2022-08-17T02:10:34.041Z,96333.63
2022-08-17T02:13:04.285Z,96335.94
2022-08-17T02:15:33.596Z,96339.98
2022-08-17T02:18:02.824Z,96339.30
2022-08-17T02:20:41.394Z,96340.67
2022-08-17T02:23:12.842Z,96340.93
2022-08-17T02:25:44.242Z,96344.15
2022-08-17T02:28:12.745Z,96348.20
2022-08-17T02:30:50.153Z,96343.62
2022-08-17T02:33:42.593Z,96342.14
2022-08-17T02:36:14.010Z,96343.95
2022-08-17T02:38:42.517Z,96339.68
2022-08-17T02:41:11.018Z,96338.64
2022-08-17T02:43:39.393Z,96338.55
2022-08-17T02:46:07.545Z,96339.50
2022-08-17T02:48:35.696Z,96343.06
2022-08-17T02:51:03.917Z,96344.82
2022-08-17T02:53:35.950Z,96345.08
2022-08-17T02:56:04.762Z,96341.76
2022-08-17T02:58:35.181Z,96341.16
2022-08-17T03:01:06.320Z,96341.72
2022-08-17T03:03:36.865Z,96345.67
2022-08-17T03:06:06.204Z,96352.41
2022-08-17T03:08:34.976Z,96352.23
2022-08-17T03:11:03.849Z,96355.01
2022-08-17T03:13:34.476Z,96358.11
2022-08-17T03:16:02.391Z,96367.42
2022-08-17T03:18:30.557Z,96368.85
2022-08-17T03:21:01.645Z,96368.35
2022-08-17T03:23:30.430Z,96370.54
2022-08-17T03:25:59.837Z,96369.20
2022-08-17T03:28:43.181Z,96368.31
2022-08-17T03:31:11.346Z,96372.65
2022-08-17T03:33:39.330Z,96368.10
2022-08-17T03:36:07.751Z,96372.60
2022-08-17T03:38:39.447Z,96377.69
2022-08-17T03:41:07.870Z,96381.59
2022-08-17T03:43:44.601Z,96386.73
2022-08-17T03:46:35.074Z,96388.74
2022-08-17T03:49:23.892Z,96391.65
2022-08-17T03:52:11.462Z,96396.21
2022-08-17T03:54:58.938Z,96403.09
2022-08-17T03:57:28.069Z,96402.54
2022-08-17T03:59:57.641Z,96403.14
2022-08-17T04:02:32.586Z,96403.90
2022-08-17T04:05:00.857Z,96411.31
2022-08-17T04:07:30.996Z,96410.17
2022-08-17T04:10:00.321Z,96411.69
2022-08-17T04:12:31.690Z,96409.67
2022-08-17T04:14:59.805Z,96413.02
2022-08-17T04:17:29.589Z,96410.89
2022-08-17T04:19:57.842Z,96408.88
2022-08-17T04:22:33.319Z,96414.70
2022-08-17T04:25:09.010Z,96411.80
2022-08-17T04:27:39.530Z,96412.98
2022-08-17T04:30:08.844Z,96411.66
2022-08-17T04:33:04.290Z,96408.21
2022-08-17T04:35:49.386Z,96406.52
2022-08-17T04:38:21.272Z,96411.36
2022-08-17T04:41:07.785Z,96410.79
2022-08-17T04:43:47.892Z,96407.55
2022-08-17T04:46:22.564Z,96408.94
2022-08-17T04:48:53.721Z,96409.13
2022-08-17T04:51:28.517Z,96409.67
2022-08-17T04:54:00.773Z,96414.14
2022-08-17T04:56:31.091Z,96414.12
2022-08-17T04:59:01.013Z,96416.45
2022-08-17T05:01:32.013Z,96415.41
2022-08-17T05:04:33.494Z,96418.05
2022-08-17T05:06:52.613Z,96416.83
2022-08-17T05:09:20.710Z,96418.55
2022-08-17T05:11:48.958Z,96417.52
2022-08-17T05:14:17.308Z,96416.89
2022-08-17T05:16:48.363Z,96420.15
2022-08-17T05:19:16.557Z,96419.33
2022-08-17T05:21:45.145Z,96423.16
2022-08-17T05:24:38.217Z,96422.08
2022-08-17T05:27:06.218Z,96424.69
2022-08-17T05:29:35.897Z,96423.92
2022-08-17T05:32:38.034Z,96429.39
2022-08-17T05:35:02.665Z,96432.91
2022-08-17T05:37:30.728Z,96429.88
2022-08-17T05:39:58.812Z,96433.41
2022-08-17T05:42:26.909Z,96435.89
2022-08-17T05:44:58.923Z,96435.99
2022-08-17T05:47:27.691Z,96434.91
2022-08-17T05:49:56.105Z,96439.61
2022-08-17T05:52:56.178Z,96443.07
2022-08-17T05:55:35.749Z,96439.14
2022-08-17T05:58:27.953Z,96439.74
2022-08-17T06:01:07.941Z,96439.40
2022-08-17T06:03:48.834Z,96438.66
2022-08-17T06:06:39.880Z,96429.65
2022-08-17T06:09:41.187Z,96434.59
2022-08-17T06:12:40.285Z,96432.05
2022-08-17T06:15:19.731Z,96426.28
2022-08-17T06:17:50.332Z,96427.54
2022-08-17T06:20:18.490Z,96430.88
2022-08-17T06:22:50.920Z,96434.17
2022-08-17T06:25:32.199Z,96432.36
2022-08-17T06:28:08.765Z,96429.27
2022-08-17T06:31:01.213Z,96428.80
2022-08-17T06:33:37.629Z,96423.96
2022-08-17T06:36:48.390Z,96425.69
2022-08-17T06:40:01.236Z,96426.04
2022-08-17T06:43:02.330Z,96422.39
2022-08-17T06:45:39.806Z,96422.42
2022-08-17T06:48:15.576Z,96422.02
2022-08-17T06:50:55.980Z,96423.52
2022-08-17T06:53:31.785Z,96428.20
2022-08-17T06:56:10.563Z,96429.16
2022-08-17T06:58:41.801Z,96430.98
2022-08-17T07:01:18.247Z,96435.11
2022-08-17T07:03:56.627Z,96437.20
2022-08-17T07:06:32.584Z,96432.56
2022-08-17T07:09:17.528Z,96434.88
2022-08-17T07:12:00.596Z,96438.58
2022-08-17T07:14:38.026Z,96442.96
2022-08-17T07:17:09.124Z,96442.85
2022-08-17T07:19:41.298Z,96443.20
2022-08-17T07:22:28.039Z,96444.59
2022-08-17T07:25:02.872Z,96441.77
2022-08-17T07:27:37.873Z,96439.44
2022-08-17T07:30:12.765Z,96439.52
2022-08-17T07:32:45.443Z,96439.48
2022-08-17T07:35:31.310Z,96441.08
2022-08-17T07:38:25.664Z,96438.53
2022-08-17T07:40:58.194Z,96436.90
2022-08-17T07:43:31.580Z,96436.15
2022-08-17T07:46:34.196Z,96436.27
2022-08-17T07:49:08.203Z,96435.64
2022-08-17T07:51:48.120Z,96438.34
2022-08-17T07:54:16.084Z,96438.98
2022-08-17T07:56:56.953Z,96436.12
2022-08-17T07:59:36.815Z,96440.02
2022-08-17T08:02:17.193Z,96437.94
2022-08-17T08:05:30.842Z,96438.69
2022-08-17T08:08:50.132Z,96433.42
2022-08-17T08:11:31.576Z,96433.63
2022-08-17T08:14:28.585Z,96432.13
2022-08-17T08:17:03.244Z,96429.47
2022-08-17T08:19:32.673Z,96434.10
2022-08-17T08:22:18.952Z,96429.80
2022-08-17T08:25:08.998Z,96426.17
2022-08-17T08:28:21.806Z,96426.79
2022-08-17T08:30:58.448Z,96422.78
2022-08-17T08:33:38.790Z,96429.31
2022-08-17T08:37:12.583Z,96433.34
2022-08-17T08:39:20.623Z,96433.73
2022-08-17T08:42:01.330Z,96429.59
2022-08-17T08:44:59.701Z,96431.90
2022-08-17T08:47:41.813Z,96427.88
2022-08-17T08:50:37.701Z,96433.12
2022-08-17T08:53:19.169Z,96430.57
2022-08-17T08:56:03.215Z,96435.27
2022-08-17T08:58:41.896Z,96429.86
2022-08-17T09:01:53.630Z,96425.55
2022-08-17T09:05:14.320Z,96431.84
2022-08-17T09:07:56.224Z,96426.48
2022-08-17T09:10:42.068Z,96433.48
2022-08-17T09:13:24.326Z,96434.27
2022-08-17T09:16:03.200Z,96433.96
2022-08-17T09:19:00.666Z,96430.24
2022-08-17T09:21:50.084Z,96431.36
2022-08-17T09:24:40.203Z,96431.95
2022-08-17T09:27:14.284Z,96429.77
2022-08-17T09:29:52.538Z,96433.24
2022-08-17T09:32:55.413Z,96438.89
2022-08-17T09:35:48.002Z,96438.88
2022-08-17T09:38:40.605Z,96431.73
2022-08-17T09:41:37.859Z,96431.83
2022-08-17T09:44:23.946Z,96433.95
2022-08-17T09:47:04.118Z,96434.74
2022-08-17T09:49:40.756Z,96438.21
2022-08-17T09:52:18.668Z,96444.77
2022-08-17T09:54:47.342Z,96441.89
2022-08-17T09:57:42.762Z,96442.37
2022-08-17T10:00:33.261Z,96443.14
2022-08-17T10:03:16.434Z,96441.94
2022-08-17T10:06:07.960Z,96438.55
2022-08-17T10:08:50.005Z,96436.16
2022-08-17T10:11:45.835Z,96439.70
2022-08-17T10:14:43.997Z,96434.35
2022-08-17T10:17:24.217Z,96435.16
2022-08-17T10:20:01.912Z,96434.79
2022-08-17T10:22:56.897Z,96432.82
2022-08-17T10:25:59.791Z,96435.84
2022-08-17T10:28:36.430Z,96432.91
2022-08-17T10:34:06.550Z,96421.71
2022-08-17T10:36:34.563Z,96422.63
2022-08-17T10:39:26.978Z,96425.89
2022-08-17T10:42:00.695Z,96424.41
2022-08-17T10:44:38.798Z,96426.98
2022-08-17T10:47:10.710Z,96422.20
2022-08-17T10:49:48.047Z,96418.05
2022-08-17T10:52:19.379Z,96407.84
2022-08-17T10:55:08.091Z,96403.07
2022-08-17T10:57:38.418Z,96416.80
2022-08-17T11:00:31.690Z,96406.88
2022-08-17T11:03:00.385Z,96407.98
2022-08-17T11:05:32.312Z,96402.16
2022-08-17T11:08:12.423Z,96404.93
2022-08-17T11:10:44.778Z,96403.13
2022-08-17T11:13:33.010Z,96400.56
2022-08-17T11:16:28.784Z,96402.34
2022-08-17T11:19:15.123Z,96402.71
2022-08-17T11:21:52.135Z,96403.42
2022-08-17T11:24:38.212Z,96404.62
2022-08-17T11:27:21.528Z,96407.05
2022-08-17T11:30:01.870Z,96400.56
2022-08-17T11:32:51.986Z,96406.61
2022-08-17T11:35:23.001Z,96395.83
2022-08-17T11:38:01.945Z,96401.77
2022-08-17T11:40:43.263Z,96401.55
2022-08-17T11:43:25.645Z,96402.18
2022-08-17T11:46:01.333Z,96402.20
2022-08-17T11:49:01.768Z,96390.42
2022-08-17T11:52:01.533Z,96388.52
2022-08-17T11:54:45.174Z,96385.77
2022-08-17T11:57:41.924Z,96386.09
2022-08-17T12:00:45.452Z,96383.60
2022-08-17T12:03:22.704Z,96381.08
2022-08-17T12:06:01.871Z,96387.91
2022-08-17T12:08:33.726Z,96393.48
2022-08-17T12:11:12.744Z,96381.05
2022-08-17T12:13:55.607Z,96382.73
2022-08-17T12:16:24.510Z,96385.46
2022-08-17T12:19:02.605Z,96383.82
2022-08-17T12:21:51.368Z,96381.13
2022-08-17T12:24:37.448Z,96381.26
2022-08-17T12:27:11.763Z,96382.52
2022-08-17T12:29:44.615Z,96380.88
2022-08-17T12:32:20.636Z,96380.42
2022-08-17T12:34:51.520Z,96376.34
2022-08-17T12:37:23.219Z,96373.98
2022-08-17T12:40:31.669Z,96364.75
2022-08-17T12:43:18.810Z,96369.97
2022-08-17T12:45:57.359Z,96375.89
2022-08-17T12:48:28.965Z,96367.14
2022-08-17T12:51:02.910Z,96364.14
2022-08-17T12:53:35.317Z,96371.08
2022-08-17T12:56:11.997Z,96363.73
2022-08-17T12:58:53.546Z,96369.53
2022-08-17T13:01:23.527Z,96367.04
2022-08-17T13:03:54.637Z,96382.45
2022-08-17T13:06:35.565Z,96368.98
2022-08-17T13:09:35.715Z,96354.99
2022-08-17T13:12:08.217Z,96367.65
2022-08-17T13:14:36.703Z,96359.30
2022-08-17T13:17:11.022Z,96363.59
2022-08-17T13:19:49.700Z,96356.81
2022-08-17T13:22:23.476Z,96362.70
2022-08-17T13:24:58.149Z,96356.23
2022-08-17T13:27:29.579Z,96356.61
2022-08-17T13:30:02.426Z,96376.34
2022-08-17T13:32:31.154Z,96367.55
2022-08-17T13:35:29.742Z,96373.02
2022-08-17T13:38:05.287Z,96368.70
2022-08-17T13:40:53.554Z,96367.64
2022-08-17T13:43:46.482Z,96376.42
2022-08-17T13:46:24.364Z,96370.86
2022-08-17T13:49:02.741Z,96373.86
2022-08-17T13:51:41.841Z,96371.30
2022-08-17T13:54:37.542Z,96381.15
2022-08-17T13:57:25.862Z,96390.98
2022-08-17T14:00:09.928Z,96389.95
2022-08-17T14:02:38.106Z,96384.17
2022-08-17T14:05:06.839Z,96381.96
2022-08-17T14:07:38.345Z,96380.41
2022-08-17T14:10:17.607Z,96371.98
2022-08-17T14:12:45.996Z,96373.77
2022-08-17T14:15:17.691Z,96389.13
2022-08-17T14:17:46.233Z,96382.84
2022-08-17T14:20:16.937Z,96391.23
2022-08-17T14:22:49.686Z,96380.27
2022-08-17T14:25:29.458Z,96382.23
2022-08-17T14:28:01.507Z,96380.54
2022-08-17T14:30:30.440Z,96381.58
2022-08-17T14:32:59.347Z,96376.29
2022-08-17T14:35:29.357Z,96365.70
2022-08-17T14:37:59.172Z,96371.29
2022-08-17T14:40:28.197Z,96382.63
2022-08-17T14:42:57.719Z,96383.29
2022-08-17T14:45:30.243Z,96394.29
2022-08-17T14:48:04.500Z,96391.16
2022-08-17T14:50:35.558Z,96386.23
2022-08-17T14:53:06.708Z,96389.86
2022-08-17T14:55:37.028Z,96382.59
2022-08-17T14:58:09.242Z,96384.55
2022-08-17T15:00:41.425Z,96388.64
2022-08-17T15:03:11.528Z,96390.27
2022-08-17T15:05:40.346Z,96401.13
2022-08-17T15:08:08.585Z,96401.08
2022-08-17T15:10:36.841Z,96398.29
2022-08-17T15:13:20.947Z,96396.25
2022-08-17T15:15:49.937Z,96397.11
2022-08-17T15:18:18.710Z,96396.77
2022-08-17T15:20:52.917Z,96389.65
2022-08-17T15:23:25.264Z,96393.94
2022-08-17T15:25:54.793Z,96391.54
2022-08-17T15:28:23.111Z,96402.77
2022-08-17T15:30:52.850Z,96397.65
2022-08-17T15:33:22.434Z,96402.50
2022-08-17T15:35:53.516Z,96414.94
2022-08-17T15:38:22.929Z,96440.64
2022-08-17T15:40:51.808Z,96448.14
2022-08-17T15:43:27.964Z,96433.69
2022-08-17T15:46:05.381Z,96434.52
2022-08-17T15:48:44.871Z,96453.75
2022-08-17T15:51:29.110Z,96472.80
2022-08-17T15:54:22.457Z,96476.48
2022-08-17T15:56:51.295Z,96472.14
2022-08-17T15:59:19.643Z,96471.69
2022-08-17T16:03:13.445Z,96477.05
2022-08-17T16:04:39.647Z,96481.53
2022-08-17T16:07:09.855Z,96477.46
2022-08-17T16:09:38.563Z,96490.29
2022-08-17T16:12:18.558Z,96493.63
2022-08-17T16:14:48.811Z,96482.98
2022-08-17T16:17:38.700Z,96478.13
2022-08-17T16:20:06.537Z,96486.84
2022-08-17T16:22:38.486Z,96490.88
2022-08-17T16:25:11.342Z,96495.30
2022-08-17T16:27:39.715Z,96495.33
2022-08-17T16:30:14.976Z,96485.15
2022-08-17T16:32:47.620Z,96479.65
2022-08-17T16:35:18.601Z,96481.36
2022-08-17T16:37:47.605Z,96486.40
2022-08-17T16:40:24.369Z,96487.39
2022-08-17T16:42:53.482Z,96492.70
2022-08-17T16:45:36.980Z,96492.38
2022-08-17T16:48:05.202Z,96495.92
2022-08-17T16:50:34.385Z,96488.42
2022-08-17T16:53:19.124Z,96489.61
2022-08-17T16:55:52.022Z,96490.46
2022-08-17T16:58:20.608Z,96493.02
2022-08-17T17:00:49.774Z,96490.16
2022-08-17T17:03:23.671Z,96496.11
2022-08-17T17:06:15.148Z,96500.13
2022-08-17T17:11:48.761Z,96506.87
2022-08-17T17:14:24.677Z,96507.52
2022-08-17T17:16:59.880Z,96506.60
2022-08-17T17:19:51.506Z,96513.30
2022-08-17T17:22:42.296Z,96507.87
2022-08-17T17:25:15.586Z,96513.44
2022-08-17T17:28:06.587Z,96512.50
2022-08-17T17:31:11.354Z,96509.23
2022-08-17T17:33:48.447Z,96511.71
2022-08-17T17:36:25.718Z,96509.73
2022-08-17T17:39:21.494Z,96512.73
2022-08-17T17:41:54.939Z,96510.67
2022-08-17T17:44:28.800Z,96516.71
2022-08-17T17:46:59.572Z,96515.14
2022-08-17T17:49:39.820Z,96518.88
2022-08-17T17:52:28.640Z,96518.77
2022-08-17T17:55:17.976Z,96519.60
2022-08-17T17:58:09.275Z,96521.83
2022-08-17T18:00:55.558Z,96526.67
2022-08-17T18:03:53.013Z,96530.11
2022-08-17T18:06:49.095Z,96537.29
2022-08-17T18:09:34.012Z,96539.48
2022-08-17T18:12:15.398Z,96539.90
2022-08-17T18:15:04.900Z,96536.24
2022-08-17T18:17:33.574Z,96534.13
2022-08-17T18:20:03.326Z,96538.23
2022-08-17T18:22:31.594Z,96542.73
2022-08-17T18:24:59.922Z,96540.52
2022-08-17T18:27:27.959Z,96539.37
2022-08-17T18:29:58.345Z,96538.59
2022-08-17T18:32:27.658Z,96541.05
2022-08-17T18:34:59.799Z,96536.36
2022-08-17T18:37:45.982Z,96535.93
2022-08-17T18:40:17.278Z,96533.02
2022-08-17T18:43:00.908Z,96532.85
2022-08-17T18:45:49.395Z,96530.15
2022-08-17T18:48:28.759Z,96536.65
2022-08-17T18:51:01.070Z,96528.80
2022-08-17T18:53:45.923Z,96537.26
2022-08-17T18:56:26.358Z,96539.27
2022-08-17T18:59:13.560Z,96537.52
2022-08-17T19:02:16.004Z,96538.66
2022-08-17T19:05:31.559Z,96542.67
2022-08-17T19:08:23.480Z,96545.64
2022-08-17T19:11:26.386Z,96546.62
2022-08-17T19:14:09.365Z,96556.36
2022-08-17T19:17:06.137Z,96557.02
2022-08-17T19:19:49.324Z,96555.20
2022-08-17T19:23:03.511Z,96556.91
2022-08-17T19:25:42.959Z,96559.56
2022-08-17T19:28:22.618Z,96561.15
2022-08-17T19:30:59.595Z,96559.73
2022-08-17T19:33:28.001Z,96567.56
2022-08-17T19:36:14.812Z,96562.23
2022-08-17T19:38:46.099Z,96560.21
2022-08-17T19:41:26.070Z,96563.65
2022-08-17T19:44:12.719Z,96554.52
2022-08-17T19:47:10.511Z,96557.73
2022-08-17T19:49:43.669Z,96554.43
2022-08-17T19:52:20.511Z,96547.11
2022-08-17T19:54:57.682Z,96553.34
2022-08-17T19:57:48.219Z,96550.61
2022-08-17T20:00:19.361Z,96550.12
2022-08-17T20:03:08.250Z,96548.21
2022-08-17T20:06:11.614Z,96548.05
2022-08-17T20:08:55.376Z,96546.18
2022-08-17T20:11:38.341Z,96554.35
2022-08-17T20:14:24.252Z,96552.48
2022-08-17T20:17:02.622Z,96550.99
2022-08-17T20:19:47.912Z,96550.89
2022-08-17T20:23:07.198Z,96554.92
2022-08-17T20:25:54.972Z,96558.66
2022-08-17T20:28:41.034Z,96556.55
2022-08-17T20:31:39.984Z,96554.40
2022-08-17T20:34:30.878Z,96560.65
2022-08-17T20:37:10.130Z,96556.35
2022-08-17T20:40:08.879Z,96556.30
2022-08-17T20:42:37.628Z,96556.41
2022-08-17T20:45:21.247Z,96557.27
2022-08-17T20:48:35.084Z,96554.48
2022-08-17T20:50:56.356Z,96547.39
2022-08-17T20:53:46.669Z,96548.77
2022-08-17T20:56:49.228Z,96552.16
2022-08-17T20:59:28.475Z,96556.57
2022-08-17T21:02:12.366Z,96553.24
2022-08-17T21:04:54.624Z,96552.03
2022-08-17T21:07:43.188Z,96554.02
2022-08-17T21:10:37.470Z,96558.01
2022-08-17T21:13:23.239Z,96564.14
2022-08-17T21:16:00.723Z,96562.92
2022-08-17T21:18:44.084Z,96560.67
2022-08-17T21:21:41.218Z,96562.20
2022-08-17T21:24:41.660Z,96560.58
2022-08-17T21:28:07.374Z,96552.11
2022-08-17T21:30:38.139Z,96547.13
2022-08-17T21:33:33.099Z,96549.16
2022-08-17T21:36:11.295Z,96549.77
2022-08-17T21:39:00.735Z,96548.07
2022-08-17T21:41:37.035Z,96540.77
2022-08-17T21:44:21.717Z,96544.73
2022-08-17T21:46:53.189Z,96544.50
2022-08-17T21:49:37.839Z,96545.31
2022-08-17T21:52:08.035Z,96546.46
2022-08-17T21:54:48.414Z,96548.88
2022-08-17T21:57:21.154Z,96548.63
2022-08-17T21:59:56.277Z,96549.42
2022-08-17T22:02:33.516Z,96552.17
2022-08-17T22:05:33.632Z,96555.11
2022-08-17T22:08:16.578Z,96549.64
2022-08-17T22:10:50.723Z,96549.95
2022-08-17T22:13:19.864Z,96553.42
2022-08-17T22:16:11.555Z,96550.55
2022-08-17T22:18:59.522Z,96555.42
2022-08-17T22:21:27.790Z,96553.81
2022-08-17T22:24:21.467Z,96557.52
2022-08-17T22:27:07.708Z,96554.87
2022-08-17T22:29:56.977Z,96552.48
2022-08-17T22:32:39.451Z,96545.89
2022-08-17T22:35:33.327Z,96550.65
2022-08-17T22:38:20.160Z,96547.52
2022-08-17T22:40:51.202Z,96551.83
2022-08-17T22:43:27.245Z,96550.06
2022-08-17T22:46:00.241Z,96549.20
2022-08-17T22:48:31.388Z,96544.24
2022-08-17T22:51:13.807Z,96541.32
2022-08-17T22:54:28.571Z,96538.66
2022-08-17T22:57:24.326Z,96531.56
2022-08-17T22:59:59.087Z,96532.19
2022-08-17T23:02:35.297Z,96534.44
2022-08-17T23:05:10.193Z,96544.91
2022-08-17T23:07:39.394Z,96543.09
2022-08-17T23:10:12.802Z,96547.09
2022-08-17T23:12:43.644Z,96544.79
2022-08-17T23:15:15.912Z,96545.67
2022-08-17T23:17:44.518Z,96550.00
2022-08-17T23:20:16.073Z,96549.55
2022-08-17T23:22:51.998Z,96544.33
2022-08-17T23:25:44.913Z,96542.56
2022-08-17T23:28:14.281Z,96546.48
2022-08-17T23:30:48.354Z,96546.02
2022-08-17T23:33:26.894Z,96541.46
2022-08-17T23:35:55.920Z,96541.27
2022-08-17T23:38:28.880Z,96535.14
2022-08-17T23:41:05.142Z,96539.64
2022-08-17T23:43:35.192Z,96537.68
2022-08-17T23:46:07.305Z,96535.92
2022-08-17T23:48:37.325Z,96527.34
2022-08-17T23:52:18.967Z,96523.81
2022-08-17T23:54:47.625Z,96521.96
2022-08-17T23:57:33.877Z,96521.20
