createdAt,value
2022-08-27T00:01:26.786Z,10.43
2022-08-27T00:03:55.700Z,9.88
2022-08-27T00:06:25.257Z,9.65
2022-08-27T00:08:53.860Z,9.93
2022-08-27T00:11:25.165Z,9.02
2022-08-27T00:13:53.324Z,9.07
2022-08-27T00:16:21.691Z,9.23
2022-08-27T00:18:50.971Z,9.45
2022-08-27T00:21:19.291Z,8.23
2022-08-27T00:23:47.252Z,8.27
2022-08-27T00:26:16.396Z,8.13
2022-08-27T00:28:44.900Z,8.10
2022-08-27T00:31:12.778Z,8.52
2022-08-27T00:33:40.613Z,8.93
2022-08-27T00:36:11.313Z,7.85
2022-08-27T00:38:40.905Z,7.72
2022-08-27T00:41:10.568Z,7.13
2022-08-27T00:43:49.238Z,8.38
2022-08-27T00:46:23.712Z,8.20
2022-08-27T00:48:55.325Z,9.23
2022-08-27T00:51:25.481Z,7.78
2022-08-27T00:53:55.631Z,8.48
2022-08-27T00:56:26.564Z,9.18
2022-08-27T00:58:55.901Z,8.63
2022-08-27T01:01:27.259Z,8.77
2022-08-27T01:03:59.455Z,8.13
2022-08-27T01:06:33.311Z,8.82
2022-08-27T01:09:07.016Z,7.88
2022-08-27T01:11:35.231Z,8.52
2022-08-27T01:14:05.030Z,7.53
2022-08-27T01:16:47.472Z,7.50
2022-08-27T01:19:23.661Z,8.45
2022-08-27T01:21:58.936Z,8.52
2022-08-27T01:24:33.765Z,7.07
2022-08-27T01:27:02.612Z,6.82
2022-08-27T01:29:32.080Z,6.50
2022-08-27T01:32:06.943Z,7.30
2022-08-27T01:34:35.179Z,7.05
2022-08-27T01:37:04.108Z,7.25
2022-08-27T01:39:34.123Z,7.05
2022-08-27T01:42:08.227Z,7.10
2022-08-27T01:44:48.764Z,7.13
2022-08-27T01:47:17.796Z,6.78
2022-08-27T01:49:46.068Z,8.05
2022-08-27T01:52:15.184Z,7.30
2022-08-27T01:54:44.868Z,7.32
2022-08-27T01:57:13.620Z,6.95
2022-08-27T01:59:41.874Z,7.32
2022-08-27T02:02:11.449Z,7.03
2022-08-27T02:04:40.327Z,6.88
2022-08-27T02:07:08.516Z,8.05
2022-08-27T02:09:36.591Z,7.20
2022-08-27T02:12:06.753Z,8.00
2022-08-27T02:14:34.679Z,7.60
2022-08-27T02:17:02.639Z,7.47
2022-08-27T02:19:30.716Z,7.00
2022-08-27T02:22:00.296Z,8.88
2022-08-27T02:24:29.063Z,9.15
2022-08-27T02:26:57.964Z,9.13
2022-08-27T02:29:27.152Z,9.25
2022-08-27T02:31:55.313Z,9.05
2022-08-27T02:34:23.630Z,9.13
2022-08-27T02:36:52.277Z,9.23
2022-08-27T02:39:20.160Z,8.82
2022-08-27T02:41:48.363Z,8.23
2022-08-27T02:44:16.715Z,9.00
2022-08-27T02:46:45.936Z,8.98
2022-08-27T02:49:15.321Z,8.13
2022-08-27T02:51:43.120Z,8.48
2022-08-27T02:54:11.380Z,8.63
2022-08-27T02:56:39.523Z,8.40
2022-08-27T02:59:07.545Z,9.32
2022-08-27T03:01:36.448Z,8.90
2022-08-27T03:04:06.100Z,7.97
2022-08-27T03:06:33.859Z,9.70
2022-08-27T03:09:01.670Z,8.30
2022-08-27T03:11:29.592Z,10.18
2022-08-27T03:13:57.568Z,8.88
2022-08-27T03:16:25.600Z,8.80
2022-08-27T03:18:52.724Z,9.52
2022-08-27T03:21:24.133Z,10.02
2022-08-27T03:23:52.038Z,9.77
2022-08-27T03:26:20.843Z,9.35
2022-08-27T03:28:48.659Z,8.82
2022-08-27T03:31:20.509Z,9.18
2022-08-27T03:33:48.388Z,8.60
2022-08-27T03:36:16.176Z,8.10
2022-08-27T03:38:45.275Z,7.72
2022-08-27T03:41:13.667Z,8.20
2022-08-27T03:43:41.641Z,7.68
2022-08-27T03:46:09.955Z,7.82
2022-08-27T03:48:38.368Z,7.07
2022-08-27T03:51:07.883Z,8.02
2022-08-27T03:53:37.312Z,8.52
2022-08-27T03:56:08.116Z,9.40
2022-08-27T03:58:36.589Z,9.20
2022-08-27T04:01:05.032Z,9.20
2022-08-27T04:03:33.428Z,8.30
2022-08-27T04:06:01.344Z,8.48
2022-08-27T04:08:29.268Z,8.07
2022-08-27T04:10:57.387Z,8.27
2022-08-27T04:13:27.087Z,8.13
2022-08-27T04:15:56.276Z,7.88
2022-08-27T04:18:24.168Z,9.00
2022-08-27T04:20:53.538Z,8.70
2022-08-27T04:23:21.644Z,8.30
2022-08-27T04:25:49.447Z,8.38
2022-08-27T04:28:18.841Z,8.32
2022-08-27T04:30:48.266Z,7.03
2022-08-27T04:33:16.575Z,8.90
2022-08-27T04:35:44.411Z,7.78
2022-08-27T04:38:12.495Z,7.85
2022-08-27T04:40:58.021Z,8.18
2022-08-27T04:43:28.079Z,8.63
2022-08-27T04:45:57.429Z,7.70
2022-08-27T04:48:26.456Z,6.50
2022-08-27T04:50:54.628Z,7.53
2022-08-27T04:53:28.647Z,7.15
2022-08-27T04:55:57.791Z,7.60
2022-08-27T04:58:27.076Z,8.85
2022-08-27T05:01:01.449Z,10.30
2022-08-27T05:03:29.666Z,9.05
2022-08-27T05:06:02.151Z,6.40
2022-08-27T05:08:31.302Z,8.13
2022-08-27T05:11:00.423Z,7.03
2022-08-27T05:13:29.205Z,7.32
2022-08-27T05:16:03.341Z,6.63
2022-08-27T05:18:34.227Z,9.15
2022-08-27T05:21:06.995Z,9.05
2022-08-27T05:23:39.704Z,8.27
2022-08-27T05:26:08.900Z,8.38
2022-08-27T05:28:37.044Z,8.63
2022-08-27T05:31:08.203Z,9.00
2022-08-27T05:33:38.324Z,6.80
2022-08-27T05:36:07.236Z,9.38
2022-08-27T05:38:35.142Z,7.82
2022-08-27T05:41:05.252Z,10.02
2022-08-27T05:43:33.397Z,6.63
2022-08-27T05:46:07.078Z,9.25
2022-08-27T05:48:45.872Z,9.50
2022-08-27T05:51:25.329Z,10.27
2022-08-27T05:53:56.744Z,8.68
2022-08-27T05:56:26.486Z,6.80
2022-08-27T05:59:11.752Z,8.63
2022-08-27T06:01:44.661Z,13.03
2022-08-27T06:04:17.648Z,7.53
2022-08-27T06:06:46.656Z,7.47
2022-08-27T06:09:17.254Z,6.20
2022-08-27T06:11:46.343Z,6.95
2022-08-27T06:14:14.167Z,7.43
2022-08-27T06:16:43.940Z,6.85
2022-08-27T06:19:12.894Z,7.47
2022-08-27T06:21:41.718Z,7.07
2022-08-27T06:24:11.375Z,7.75
2022-08-27T06:26:40.046Z,8.00
2022-08-27T06:29:09.763Z,7.22
2022-08-27T06:31:40.596Z,7.00
2022-08-27T06:34:11.791Z,6.95
2022-08-27T06:36:41.913Z,7.80
2022-08-27T06:39:13.192Z,7.28
2022-08-27T06:41:42.288Z,7.15
2022-08-27T06:44:11.041Z,6.28
2022-08-27T06:46:39.315Z,7.20
2022-08-27T06:49:09.447Z,7.60
2022-08-27T06:51:39.763Z,6.43
2022-08-27T06:54:11.859Z,6.65
2022-08-27T06:56:40.842Z,6.85
2022-08-27T06:59:12.503Z,7.38
2022-08-27T07:01:43.231Z,7.97
2022-08-27T07:04:14.259Z,7.97
2022-08-27T07:06:42.692Z,6.85
2022-08-27T07:09:10.895Z,6.53
2022-08-27T07:11:39.250Z,7.85
2022-08-27T07:14:08.126Z,8.25
2022-08-27T07:16:37.251Z,7.93
2022-08-27T07:19:07.992Z,7.32
2022-08-27T07:21:39.703Z,6.70
2022-08-27T07:24:09.060Z,7.32
2022-08-27T07:26:40.224Z,7.63
2022-08-27T07:29:10.038Z,8.05
2022-08-27T07:31:38.704Z,7.40
2022-08-27T07:34:07.732Z,7.78
2022-08-27T07:36:38.629Z,8.18
2022-08-27T07:39:07.188Z,8.52
2022-08-27T07:41:57.176Z,7.72
2022-08-27T07:44:31.018Z,7.55
2022-08-27T07:47:02.568Z,7.28
2022-08-27T07:49:31.423Z,6.95
2022-08-27T07:52:00.652Z,7.57
2022-08-27T07:54:29.096Z,6.95
2022-08-27T07:56:56.977Z,7.18
2022-08-27T07:59:27.064Z,6.80
2022-08-27T08:01:55.830Z,7.00
2022-08-27T08:04:24.149Z,7.60
2022-08-27T08:06:52.965Z,7.13
2022-08-27T08:09:23.744Z,7.25
2022-08-27T08:11:52.565Z,7.05
2022-08-27T08:14:21.124Z,6.60
2022-08-27T08:16:49.436Z,7.00
2022-08-27T08:19:17.463Z,7.45
2022-08-27T08:21:45.229Z,7.82
2022-08-27T08:24:13.025Z,6.50
2022-08-27T08:26:42.315Z,8.13
2022-08-27T08:29:13.792Z,7.00
2022-08-27T08:31:46.920Z,8.13
2022-08-27T08:34:18.442Z,7.65
2022-08-27T08:36:52.441Z,7.60
2022-08-27T08:39:21.836Z,7.85
2022-08-27T08:41:54.527Z,7.75
2022-08-27T08:44:30.909Z,7.55
2022-08-27T08:47:04.438Z,8.02
2022-08-27T08:49:43.706Z,8.15
2022-08-27T08:52:30.362Z,9.82
2022-08-27T08:55:10.627Z,7.85
2022-08-27T08:57:44.319Z,7.65
2022-08-27T09:00:14.057Z,8.18
2022-08-27T09:02:44.522Z,7.05
2022-08-27T09:05:12.392Z,6.68
2022-08-27T09:07:47.175Z,7.25
2022-08-27T09:10:20.551Z,6.07
2022-08-27T09:12:49.840Z,7.43
2022-08-27T09:15:21.008Z,8.68
2022-08-27T09:17:50.204Z,6.82
2022-08-27T09:20:20.091Z,7.10
2022-08-27T09:22:58.743Z,6.97
2022-08-27T09:25:31.623Z,5.93
2022-08-27T09:28:04.279Z,6.70
2022-08-27T09:30:41.695Z,7.00
2022-08-27T09:33:09.610Z,6.68
2022-08-27T09:35:42.181Z,6.07
2022-08-27T09:38:10.656Z,6.93
2022-08-27T09:40:42.532Z,6.57
2022-08-27T09:43:26.888Z,5.63
2022-08-27T09:45:56.870Z,5.70
2022-08-27T09:48:28.148Z,5.75
2022-08-27T09:50:58.310Z,6.97
2022-08-27T09:53:29.392Z,7.07
2022-08-27T09:56:00.017Z,6.82
2022-08-27T09:58:33.843Z,6.25
2022-08-27T10:01:05.321Z,6.68
2022-08-27T10:03:34.376Z,6.32
2022-08-27T10:06:02.456Z,5.95
2022-08-27T10:08:39.654Z,6.80
2022-08-27T10:11:12.512Z,6.55
2022-08-27T10:13:57.468Z,5.93
2022-08-27T10:16:42.929Z,6.30
2022-08-27T10:19:23.428Z,6.18
2022-08-27T10:21:56.772Z,6.45
2022-08-27T10:24:38.719Z,6.20
2022-08-27T10:27:16.029Z,6.55
2022-08-27T10:29:53.484Z,6.40
2022-08-27T10:32:40.363Z,5.85
2022-08-27T10:35:13.983Z,6.22
2022-08-27T10:37:49.231Z,8.52
2022-08-27T10:40:24.463Z,6.53
2022-08-27T10:45:41.619Z,6.55
2022-08-27T10:48:24.503Z,6.75
2022-08-27T10:50:57.615Z,6.18
2022-08-27T10:53:34.495Z,7.53
2022-08-27T10:56:11.532Z,6.30
2022-08-27T10:59:00.948Z,8.30
2022-08-27T11:01:41.233Z,6.65
2022-08-27T11:04:14.607Z,7.15
2022-08-27T11:06:47.610Z,7.03
2022-08-27T11:09:19.948Z,6.47
2022-08-27T11:12:13.305Z,7.93
2022-08-27T11:14:49.073Z,6.22
2022-08-27T11:17:25.766Z,6.80
2022-08-27T11:19:57.963Z,6.32
2022-08-27T11:22:34.037Z,6.63
2022-08-27T11:25:09.512Z,6.60
2022-08-27T11:27:40.028Z,6.78
2022-08-27T11:30:10.649Z,6.38
2022-08-27T11:32:50.492Z,6.93
2022-08-27T11:35:22.540Z,6.32
2022-08-27T11:38:24.214Z,6.15
2022-08-27T11:41:14.730Z,7.18
2022-08-27T11:43:44.786Z,7.15
2022-08-27T11:46:13.328Z,6.15
2022-08-27T11:48:45.052Z,6.38
2022-08-27T11:51:16.007Z,6.05
2022-08-27T11:53:57.864Z,5.97
2022-08-27T11:56:40.288Z,5.68
2022-08-27T11:59:33.760Z,5.53
2022-08-27T12:02:19.672Z,5.82
2022-08-27T12:04:50.850Z,6.43
2022-08-27T12:07:34.314Z,6.60
2022-08-27T12:10:19.589Z,6.50
2022-08-27T12:13:00.617Z,7.07
2022-08-27T12:15:44.319Z,5.82
2022-08-27T12:18:28.263Z,7.25
2022-08-27T12:21:04.008Z,6.35
2022-08-27T12:23:42.649Z,6.20
2022-08-27T12:26:22.263Z,6.97
2022-08-27T12:28:50.089Z,5.68
2022-08-27T12:31:21.005Z,6.20
2022-08-27T12:33:52.906Z,6.57
2022-08-27T12:36:28.059Z,5.63
2022-08-27T12:38:59.064Z,7.50
2022-08-27T12:41:29.239Z,6.68
2022-08-27T12:44:05.201Z,6.28
2022-08-27T12:46:33.441Z,6.70
2022-08-27T12:49:37.132Z,6.10
2022-08-27T12:51:54.819Z,5.82
2022-08-27T12:54:34.105Z,5.63
2022-08-27T12:57:07.394Z,5.90
2022-08-27T12:59:51.146Z,9.05
2022-08-27T13:02:33.275Z,6.90
2022-08-27T13:05:10.174Z,6.10
2022-08-27T13:07:45.110Z,7.68
2022-08-27T13:10:15.523Z,6.57
2022-08-27T13:12:44.910Z,6.57
2022-08-27T13:15:15.805Z,5.97
2022-08-27T13:17:47.192Z,5.47
2022-08-27T13:20:17.627Z,5.68
2022-08-27T13:22:47.039Z,7.13
2022-08-27T13:25:27.355Z,5.85
2022-08-27T13:27:59.214Z,5.47
2022-08-27T13:30:35.928Z,5.47
2022-08-27T13:33:06.819Z,5.75
2022-08-27T13:35:35.448Z,5.78
2022-08-27T13:38:05.556Z,5.97
2022-08-27T13:40:37.010Z,5.68
2022-08-27T13:43:08.684Z,5.78
2022-08-27T13:45:38.384Z,5.78
2022-08-27T13:48:10.297Z,6.25
2022-08-27T13:50:38.579Z,5.72
2022-08-27T13:53:29.341Z,5.40
2022-08-27T13:55:59.561Z,5.82
2022-08-27T13:58:30.086Z,5.18
2022-08-27T14:01:09.561Z,5.53
2022-08-27T14:03:47.648Z,5.25
2022-08-27T14:06:24.984Z,5.65
2022-08-27T14:09:10.788Z,5.80
2022-08-27T14:11:39.382Z,5.53
2022-08-27T14:14:07.536Z,5.50
2022-08-27T14:16:36.717Z,5.28
2022-08-27T14:19:09.280Z,5.00
2022-08-27T14:21:39.399Z,5.13
2022-08-27T14:24:09.159Z,5.43
2022-08-27T14:26:37.360Z,5.28
2022-08-27T14:29:11.883Z,5.30
2022-08-27T14:31:40.359Z,4.63
2022-08-27T14:34:08.276Z,5.35
2022-08-27T14:36:38.464Z,4.97
2022-08-27T14:39:08.759Z,4.93
2022-08-27T14:41:36.759Z,5.30
2022-08-27T14:44:05.302Z,5.05
2022-08-27T14:46:42.885Z,5.28
2022-08-27T14:49:15.579Z,4.95
2022-08-27T14:51:45.763Z,5.50
2022-08-27T14:54:14.929Z,5.47
2022-08-27T14:56:42.727Z,5.63
2022-08-27T14:59:10.574Z,5.07
2022-08-27T15:01:38.442Z,5.65
2022-08-27T15:04:07.589Z,5.13
2022-08-27T15:06:35.524Z,5.95
2022-08-27T15:09:03.319Z,5.57
2022-08-27T15:11:35.663Z,5.38
2022-08-27T15:14:05.549Z,4.95
2022-08-27T15:16:38.356Z,5.07
2022-08-27T15:19:08.013Z,5.28
2022-08-27T15:21:37.648Z,4.68
2022-08-27T15:24:11.518Z,4.65
2022-08-27T15:26:40.676Z,4.93
2022-08-27T15:29:08.679Z,5.88
2022-08-27T15:31:37.134Z,4.97
2022-08-27T15:34:05.128Z,4.43
2022-08-27T15:36:33.052Z,4.32
2022-08-27T15:39:00.843Z,4.53
2022-08-27T15:41:29.533Z,4.80
2022-08-27T15:43:59.052Z,4.70
2022-08-27T15:46:27.505Z,4.70
2022-08-27T15:48:55.434Z,5.53
2022-08-27T15:51:28.810Z,5.13
2022-08-27T15:53:57.596Z,4.35
2022-08-27T15:56:25.924Z,4.45
2022-08-27T15:58:53.855Z,5.20
2022-08-27T16:01:27.522Z,4.82
2022-08-27T16:03:56.353Z,5.00
2022-08-27T16:06:24.556Z,4.68
2022-08-27T16:08:52.812Z,5.10
2022-08-27T16:11:22.703Z,4.28
2022-08-27T16:13:50.777Z,4.38
2022-08-27T16:16:23.579Z,4.32
2022-08-27T16:18:52.853Z,5.05
2022-08-27T16:21:20.863Z,4.40
2022-08-27T16:23:49.174Z,5.65
2022-08-27T16:26:17.410Z,5.43
2022-08-27T16:28:45.746Z,4.55
2022-08-27T16:31:15.008Z,4.72
2022-08-27T16:33:43.591Z,4.88
2022-08-27T16:36:12.888Z,4.45
2022-08-27T16:38:41.759Z,5.00
2022-08-27T16:41:09.697Z,5.13
2022-08-27T16:43:37.564Z,5.10
2022-08-27T16:46:05.531Z,5.78
2022-08-27T16:48:51.542Z,5.93
2022-08-27T16:51:33.784Z,6.22
2022-08-27T16:54:03.792Z,6.78
2022-08-27T16:56:36.506Z,5.75
2022-08-27T16:59:06.121Z,6.07
2022-08-27T17:01:34.155Z,5.50
2022-08-27T17:04:17.286Z,5.05
2022-08-27T17:06:51.480Z,5.65
2022-08-27T17:09:19.772Z,5.43
2022-08-27T17:11:51.921Z,8.40
2022-08-27T17:14:19.736Z,5.43
2022-08-27T17:16:47.638Z,5.47
2022-08-27T17:19:17.729Z,6.25
2022-08-27T17:21:46.306Z,6.57
2022-08-27T17:24:15.430Z,6.43
2022-08-27T17:26:43.219Z,6.20
2022-08-27T17:29:10.982Z,6.53
2022-08-27T17:31:41.739Z,6.47
2022-08-27T17:34:15.271Z,5.57
2022-08-27T17:36:44.369Z,6.45
2022-08-27T17:39:12.528Z,7.68
2022-08-27T17:41:44.046Z,6.18
2022-08-27T17:44:16.843Z,7.03
2022-08-27T17:46:44.676Z,6.30
2022-08-27T17:49:13.757Z,5.95
2022-08-27T17:51:41.757Z,6.22
2022-08-27T17:54:19.815Z,5.82
2022-08-27T17:56:49.039Z,4.97
2022-08-27T17:59:16.915Z,6.28
2022-08-27T18:01:44.744Z,5.72
2022-08-27T18:04:13.206Z,4.95
2022-08-27T18:06:41.441Z,5.68
2022-08-27T18:09:09.511Z,5.28
2022-08-27T18:11:40.084Z,5.55
2022-08-27T18:14:09.300Z,5.35
2022-08-27T18:16:38.365Z,5.00
2022-08-27T18:19:07.114Z,4.70
2022-08-27T18:21:35.516Z,5.45
2022-08-27T18:24:03.815Z,4.35
2022-08-27T18:26:34.159Z,4.68
2022-08-27T18:29:02.479Z,4.38
2022-08-27T18:31:33.673Z,4.63
2022-08-27T18:34:02.542Z,4.82
2022-08-27T18:36:30.899Z,4.32
2022-08-27T18:38:58.950Z,4.32
2022-08-27T18:41:28.772Z,5.18
2022-08-27T18:43:56.631Z,4.85
2022-08-27T18:46:24.538Z,5.05
2022-08-27T18:48:53.857Z,5.10
2022-08-27T18:51:21.693Z,4.55
2022-08-27T18:53:50.176Z,5.03
2022-08-27T18:56:20.151Z,5.00
2022-08-27T18:58:48.985Z,5.10
2022-08-27T19:01:20.129Z,4.95
2022-08-27T19:03:51.544Z,4.10
2022-08-27T19:06:22.213Z,4.88
2022-08-27T19:08:50.824Z,4.30
2022-08-27T19:11:19.245Z,4.90
2022-08-27T19:13:50.661Z,4.82
2022-08-27T19:16:23.941Z,4.47
2022-08-27T19:18:52.667Z,4.78
2022-08-27T19:21:21.787Z,4.35
2022-08-27T19:23:51.264Z,4.90
2022-08-27T19:26:21.965Z,4.25
2022-08-27T19:28:49.835Z,4.53
2022-08-27T19:31:17.672Z,4.60
2022-08-27T19:33:46.814Z,4.38
2022-08-27T19:36:16.690Z,4.28
2022-08-27T19:38:46.757Z,6.88
2022-08-27T19:41:16.923Z,4.63
2022-08-27T19:43:45.982Z,4.88
2022-08-27T19:46:17.433Z,4.18
2022-08-27T19:48:45.397Z,3.55
2022-08-27T19:51:13.352Z,4.38
2022-08-27T19:53:41.478Z,3.72
2022-08-27T19:56:13.083Z,3.88
2022-08-27T19:58:41.223Z,3.92
2022-08-27T20:01:09.392Z,3.72
2022-08-27T20:03:37.262Z,4.30
2022-08-27T20:06:05.708Z,3.75
2022-08-27T20:08:33.864Z,3.85
2022-08-27T20:11:02.324Z,3.50
2022-08-27T20:13:34.647Z,4.15
2022-08-27T20:16:02.941Z,3.85
2022-08-27T20:18:30.796Z,3.83
2022-08-27T20:20:58.658Z,3.60
2022-08-27T20:23:33.749Z,4.30
2022-08-27T20:26:01.698Z,4.00
2022-08-27T20:28:39.778Z,3.83
2022-08-27T20:31:08.442Z,3.67
2022-08-27T20:33:36.223Z,3.50
2022-08-27T20:36:04.398Z,3.78
2022-08-27T20:38:32.227Z,3.65
2022-08-27T20:41:00.223Z,3.40
2022-08-27T20:43:28.455Z,3.85
2022-08-27T20:45:58.027Z,3.50
2022-08-27T20:48:26.013Z,3.78
2022-08-27T20:50:53.803Z,3.95
2022-08-27T20:53:22.112Z,4.15
2022-08-27T20:55:50.109Z,4.20
2022-08-27T20:58:35.640Z,4.00
2022-08-27T21:01:05.108Z,3.47
2022-08-27T21:03:32.912Z,3.55
2022-08-27T21:06:00.723Z,3.65
2022-08-27T21:08:28.685Z,4.45
2022-08-27T21:10:58.513Z,4.05
2022-08-27T21:13:27.900Z,4.35
2022-08-27T21:15:56.623Z,4.05
2022-08-27T21:18:29.746Z,4.00
2022-08-27T21:20:58.363Z,4.25
2022-08-27T21:23:27.598Z,5.10
2022-08-27T21:25:55.464Z,5.65
2022-08-27T21:28:23.390Z,9.40
2022-08-27T21:30:51.181Z,5.28
2022-08-27T21:33:19.684Z,4.93
2022-08-27T21:35:48.982Z,4.68
2022-08-27T21:38:16.923Z,5.38
2022-08-27T21:40:44.980Z,4.75
2022-08-27T21:43:13.249Z,5.78
2022-08-27T21:45:42.922Z,5.10
2022-08-27T21:48:11.118Z,4.30
2022-08-27T21:50:39.184Z,4.63
2022-08-27T21:53:08.406Z,4.95
2022-08-27T21:55:36.285Z,5.03
2022-08-27T21:58:04.490Z,4.68
2022-08-27T22:00:40.832Z,4.68
2022-08-27T22:03:11.862Z,4.13
2022-08-27T22:05:42.579Z,4.15
2022-08-27T22:08:13.214Z,4.43
2022-08-27T22:10:42.777Z,4.70
2022-08-27T22:13:10.915Z,4.28
2022-08-27T22:15:39.415Z,5.35
2022-08-27T22:18:08.200Z,5.65
2022-08-27T22:20:36.462Z,7.78
2022-08-27T22:23:06.146Z,5.03
2022-08-27T22:25:35.840Z,4.55
2022-08-27T22:28:04.424Z,4.57
2022-08-27T22:30:32.673Z,4.97
2022-08-27T22:33:00.606Z,4.40
2022-08-27T22:35:28.960Z,4.57
2022-08-27T22:37:57.245Z,4.47
2022-08-27T22:40:28.798Z,5.53
2022-08-27T22:42:58.680Z,4.15
2022-08-27T22:45:26.779Z,4.13
2022-08-27T22:47:55.303Z,4.53
2022-08-27T22:50:24.198Z,4.25
2022-08-27T22:52:52.295Z,4.32
2022-08-27T22:55:22.556Z,4.65
2022-08-27T22:57:51.920Z,4.03
2022-08-27T23:00:25.769Z,4.18
2022-08-27T23:02:53.663Z,4.50
2022-08-27T23:05:22.152Z,4.70
2022-08-27T23:07:50.076Z,4.72
2022-08-27T23:10:20.320Z,3.83
2022-08-27T23:12:48.867Z,4.22
2022-08-27T23:15:18.915Z,4.15
2022-08-27T23:17:48.083Z,4.47
2022-08-27T23:20:17.253Z,4.30
2022-08-27T23:22:46.151Z,4.15
2022-08-27T23:25:31.411Z,4.13
2022-08-27T23:27:59.852Z,3.70
2022-08-27T23:30:27.937Z,3.78
2022-08-27T23:32:57.603Z,4.03
2022-08-27T23:35:27.030Z,3.90
2022-08-27T23:37:54.922Z,4.00
2022-08-27T23:40:23.491Z,3.83
2022-08-27T23:42:52.114Z,3.53
2022-08-27T23:45:23.741Z,4.28
2022-08-27T23:47:51.786Z,4.57
2022-08-27T23:50:21.961Z,4.35
2022-08-27T23:52:54.129Z,4.90
2022-08-27T23:55:24.437Z,5.13
2022-08-27T23:57:57.335Z,4.43
