createdAt,value
2022-11-17T00:01:55.716Z,91.09
2022-11-17T00:04:25.231Z,90.82
2022-11-17T00:06:55.120Z,91.22
2022-11-17T00:09:23.396Z,88.70
2022-11-17T00:12:09.647Z,87.91
2022-11-17T00:14:40.609Z,86.22
2022-11-17T00:17:10.574Z,86.12
2022-11-17T00:19:56.686Z,86.80
2022-11-17T00:22:27.259Z,85.88
2022-11-17T00:24:55.515Z,85.85
2022-11-17T00:27:23.718Z,85.26
2022-11-17T00:29:52.029Z,84.22
2022-11-17T00:32:37.912Z,83.00
2022-11-17T00:35:07.068Z,83.26
2022-11-17T00:37:38.556Z,83.30
2022-11-17T00:40:08.068Z,83.43
2022-11-17T00:42:36.265Z,83.46
2022-11-17T00:45:05.156Z,83.63
2022-11-17T00:47:36.927Z,83.32
2022-11-17T00:50:06.232Z,82.35
2022-11-17T00:52:34.426Z,81.53
2022-11-17T00:55:04.129Z,81.56
2022-11-17T00:57:32.928Z,80.97
2022-11-17T01:00:03.796Z,81.15
2022-11-17T01:02:32.059Z,81.17
2022-11-17T01:05:00.249Z,80.76
2022-11-17T01:07:28.548Z,81.10
2022-11-17T01:09:56.829Z,81.26
2022-11-17T01:12:26.770Z,81.45
2022-11-17T01:14:54.895Z,80.89
2022-11-17T01:17:23.094Z,80.89
2022-11-17T01:19:51.352Z,80.69
2022-11-17T01:22:19.581Z,80.82
2022-11-17T01:24:47.829Z,80.89
2022-11-17T01:27:16.108Z,80.39
2022-11-17T01:29:45.676Z,79.70
2022-11-17T01:32:13.941Z,79.33
2022-11-17T01:34:42.119Z,79.93
2022-11-17T01:37:22.000Z,79.46
2022-11-17T01:39:50.708Z,79.33
2022-11-17T01:42:21.581Z,79.36
2022-11-17T01:44:59.926Z,79.50
2022-11-17T01:47:39.724Z,78.92
2022-11-17T01:50:14.345Z,78.66
2022-11-17T01:52:43.997Z,78.18
2022-11-17T01:55:12.906Z,78.24
2022-11-17T01:57:47.184Z,78.59
2022-11-17T02:00:18.281Z,78.71
2022-11-17T02:02:47.732Z,78.75
2022-11-17T02:05:27.764Z,78.47
2022-11-17T02:07:58.628Z,79.11
2022-11-17T02:10:28.352Z,79.34
2022-11-17T02:12:57.049Z,79.57
2022-11-17T02:15:27.818Z,79.37
2022-11-17T02:17:56.911Z,79.21
2022-11-17T02:20:40.463Z,79.17
2022-11-17T02:23:51.033Z,79.16
2022-11-17T02:26:56.714Z,79.37
2022-11-17T02:29:31.339Z,79.54
2022-11-17T02:32:07.612Z,79.95
2022-11-17T02:34:42.389Z,80.54
2022-11-17T02:37:18.432Z,80.94
2022-11-17T02:39:53.287Z,81.01
2022-11-17T02:42:42.859Z,81.43
2022-11-17T02:45:18.750Z,82.10
2022-11-17T02:47:49.162Z,81.91
2022-11-17T02:50:21.923Z,82.04
2022-11-17T02:52:53.559Z,82.39
2022-11-17T02:55:21.867Z,82.80
2022-11-17T02:57:50.075Z,83.66
2022-11-17T03:00:21.627Z,83.84
2022-11-17T03:03:22.734Z,84.21
2022-11-17T03:06:04.424Z,84.87
2022-11-17T03:08:44.369Z,84.81
2022-11-17T03:11:13.303Z,85.06
2022-11-17T03:13:50.445Z,85.59
2022-11-17T03:16:29.984Z,86.77
2022-11-17T03:19:14.501Z,87.12
2022-11-17T03:21:47.981Z,87.28
2022-11-17T03:24:22.202Z,87.53
2022-11-17T03:26:54.622Z,87.70
2022-11-17T03:29:26.992Z,88.39
2022-11-17T03:32:00.752Z,88.89
2022-11-17T03:34:32.386Z,89.30
2022-11-17T03:37:03.508Z,89.39
2022-11-17T03:39:34.728Z,89.18
2022-11-17T03:42:06.451Z,89.66
2022-11-17T03:44:39.234Z,89.63
2022-11-17T03:47:11.297Z,88.92
2022-11-17T03:49:43.008Z,88.54
2022-11-17T03:52:11.318Z,87.19
2022-11-17T03:54:40.746Z,86.95
2022-11-17T03:57:17.031Z,86.64
2022-11-17T03:59:54.717Z,86.32
2022-11-17T04:02:26.283Z,85.13
2022-11-17T04:05:09.408Z,85.61
2022-11-17T04:07:41.207Z,85.67
2022-11-17T04:10:12.459Z,85.62
2022-11-17T04:12:58.550Z,85.19
2022-11-17T04:15:52.466Z,84.93
2022-11-17T04:18:23.185Z,83.04
2022-11-17T04:20:52.451Z,83.29
2022-11-17T04:23:20.830Z,83.17
2022-11-17T04:26:08.747Z,81.78
2022-11-17T04:28:40.581Z,81.87
2022-11-17T04:31:11.936Z,80.59
2022-11-17T04:33:43.219Z,80.65
2022-11-17T04:36:13.096Z,79.95
2022-11-17T04:38:43.163Z,79.31
2022-11-17T04:41:31.385Z,79.04
2022-11-17T04:44:00.197Z,79.54
2022-11-17T04:46:30.683Z,78.92
2022-11-17T04:49:00.988Z,79.38
2022-11-17T04:51:30.157Z,78.71
2022-11-17T04:53:58.815Z,78.92
2022-11-17T04:56:28.834Z,79.40
2022-11-17T04:58:57.672Z,78.98
2022-11-17T05:01:27.626Z,79.21
2022-11-17T05:03:58.935Z,79.73
2022-11-17T05:06:29.850Z,79.47
2022-11-17T05:08:58.141Z,79.91
2022-11-17T05:11:45.502Z,80.40
2022-11-17T05:14:15.664Z,80.52
2022-11-17T05:17:08.427Z,80.85
2022-11-17T05:19:39.128Z,81.52
2022-11-17T05:22:23.991Z,81.69
2022-11-17T05:24:52.366Z,80.71
2022-11-17T05:27:20.953Z,81.25
2022-11-17T05:29:49.159Z,80.94
2022-11-17T05:32:17.579Z,82.12
2022-11-17T05:34:45.865Z,82.47
2022-11-17T05:37:15.459Z,82.87
2022-11-17T05:39:43.676Z,83.89
2022-11-17T05:42:12.128Z,84.32
2022-11-17T05:44:40.322Z,84.74
2022-11-17T05:47:08.615Z,84.99
2022-11-17T05:49:36.880Z,85.17
2022-11-17T05:52:05.558Z,85.80
2022-11-17T05:54:35.604Z,84.57
2022-11-17T05:57:08.852Z,84.69
2022-11-17T05:59:41.256Z,85.37
2022-11-17T06:02:13.809Z,85.55
2022-11-17T06:04:42.160Z,86.35
2022-11-17T06:07:11.256Z,86.12
2022-11-17T06:09:43.311Z,86.38
2022-11-17T06:12:15.306Z,86.69
2022-11-17T06:14:44.477Z,86.45
2022-11-17T06:17:23.098Z,86.57
2022-11-17T06:19:54.409Z,86.06
2022-11-17T06:22:28.116Z,86.03
2022-11-17T06:24:59.426Z,86.15
2022-11-17T06:27:29.252Z,86.27
2022-11-17T06:29:59.888Z,86.70
2022-11-17T06:32:29.511Z,86.55
2022-11-17T06:34:58.162Z,85.84
2022-11-17T06:37:26.448Z,84.46
2022-11-17T06:39:54.831Z,83.54
2022-11-17T06:42:44.901Z,83.58
2022-11-17T06:45:13.394Z,83.81
2022-11-17T06:47:42.214Z,82.48
2022-11-17T06:50:11.374Z,83.06
2022-11-17T06:52:40.223Z,82.69
2022-11-17T06:55:09.801Z,82.68
2022-11-17T06:57:39.483Z,82.23
2022-11-17T07:00:09.063Z,82.10
2022-11-17T07:02:40.987Z,82.33
2022-11-17T07:05:10.044Z,82.24
2022-11-17T07:07:40.122Z,82.30
2022-11-17T07:10:09.519Z,82.67
2022-11-17T07:12:41.419Z,81.83
2022-11-17T07:15:12.198Z,82.37
2022-11-17T07:17:40.588Z,82.70
2022-11-17T07:20:10.555Z,82.75
2022-11-17T07:22:42.732Z,82.55
2022-11-17T07:25:11.474Z,83.10
2022-11-17T07:27:41.282Z,83.04
2022-11-17T07:30:11.160Z,83.04
2022-11-17T07:32:39.403Z,83.07
2022-11-17T07:35:08.384Z,83.40
2022-11-17T07:37:36.801Z,83.50
2022-11-17T07:40:06.120Z,83.59
2022-11-17T07:42:34.350Z,83.72
2022-11-17T07:45:09.867Z,83.42
2022-11-17T07:47:40.680Z,82.97
2022-11-17T07:50:10.668Z,83.08
2022-11-17T07:52:41.709Z,82.92
2022-11-17T07:55:20.110Z,82.42
2022-11-17T07:57:48.591Z,82.20
2022-11-17T08:00:21.449Z,81.88
2022-11-17T08:02:49.722Z,82.58
2022-11-17T08:05:18.436Z,83.16
2022-11-17T08:07:57.030Z,82.71
2022-11-17T08:10:27.088Z,83.38
2022-11-17T08:12:55.668Z,83.15
2022-11-17T08:15:25.299Z,82.38
2022-11-17T08:17:55.164Z,81.74
2022-11-17T08:20:27.147Z,82.15
2022-11-17T08:22:58.245Z,82.04
2022-11-17T08:25:27.955Z,81.72
2022-11-17T08:27:56.763Z,81.49
2022-11-17T08:30:28.649Z,81.02
2022-11-17T08:32:57.023Z,81.04
2022-11-17T08:35:27.022Z,80.98
2022-11-17T08:37:56.981Z,80.33
2022-11-17T08:40:26.565Z,80.11
2022-11-17T08:43:00.657Z,79.72
2022-11-17T08:45:34.206Z,79.13
2022-11-17T08:48:02.584Z,79.08
2022-11-17T08:50:32.554Z,78.79
2022-11-17T08:53:03.811Z,78.52
2022-11-17T08:55:40.610Z,78.24
2022-11-17T08:58:16.851Z,77.95
2022-11-17T09:00:49.678Z,78.13
2022-11-17T09:03:18.099Z,77.35
2022-11-17T09:05:52.419Z,77.95
2022-11-17T09:08:44.348Z,78.14
2022-11-17T09:11:11.634Z,78.34
2022-11-17T09:13:40.351Z,77.93
2022-11-17T09:16:12.105Z,78.46
2022-11-17T09:18:41.542Z,77.86
2022-11-17T09:21:11.982Z,78.38
2022-11-17T09:23:40.811Z,78.13
2022-11-17T09:26:10.606Z,78.13
2022-11-17T09:28:39.210Z,77.98
2022-11-17T09:31:10.818Z,77.62
2022-11-17T09:33:39.551Z,77.76
2022-11-17T09:36:08.450Z,77.95
2022-11-17T09:38:37.342Z,77.71
2022-11-17T09:41:27.768Z,77.34
2022-11-17T09:44:07.057Z,77.67
2022-11-17T09:46:47.364Z,77.50
2022-11-17T09:49:21.814Z,77.44
2022-11-17T09:51:52.089Z,77.31
2022-11-17T09:54:27.488Z,77.53
2022-11-17T09:56:58.919Z,77.94
2022-11-17T09:59:29.419Z,78.02
2022-11-17T10:01:59.417Z,77.78
2022-11-17T10:04:30.509Z,77.98
2022-11-17T10:06:59.674Z,77.48
2022-11-17T10:09:36.731Z,77.47
2022-11-17T10:12:16.850Z,77.60
2022-11-17T10:14:45.456Z,77.07
2022-11-17T10:17:15.377Z,77.05
2022-11-17T10:19:45.279Z,77.32
2022-11-17T10:22:36.639Z,77.11
2022-11-17T10:25:05.958Z,77.01
2022-11-17T10:27:35.613Z,76.95
2022-11-17T10:30:07.328Z,77.18
2022-11-17T10:32:42.689Z,77.53
2022-11-17T10:35:19.041Z,76.96
2022-11-17T10:37:55.549Z,76.98
2022-11-17T10:40:26.358Z,76.90
2022-11-17T10:43:23.753Z,76.70
2022-11-17T10:45:55.640Z,77.64
2022-11-17T10:48:30.862Z,76.88
2022-11-17T10:51:00.571Z,77.46
2022-11-17T10:53:41.368Z,77.05
2022-11-17T10:56:16.865Z,76.95
2022-11-17T10:58:59.594Z,77.36
2022-11-17T11:01:32.918Z,76.96
2022-11-17T11:04:03.654Z,76.89
2022-11-17T11:06:33.290Z,77.21
2022-11-17T11:09:04.539Z,76.88
2022-11-17T11:11:43.142Z,76.60
2022-11-17T11:14:23.134Z,77.04
2022-11-17T11:16:52.066Z,76.86
2022-11-17T11:19:22.734Z,76.38
2022-11-17T11:22:21.549Z,76.61
2022-11-17T11:24:56.207Z,76.52
2022-11-17T11:27:42.893Z,76.98
2022-11-17T11:30:13.530Z,76.94
2022-11-17T11:32:52.504Z,76.48
2022-11-17T11:35:41.835Z,76.94
2022-11-17T11:38:20.719Z,77.09
2022-11-17T11:41:05.646Z,77.04
2022-11-17T11:43:40.828Z,76.30
2022-11-17T11:46:16.497Z,77.34
2022-11-17T11:48:45.248Z,76.86
2022-11-17T11:51:18.712Z,77.17
2022-11-17T11:53:53.167Z,76.65
2022-11-17T11:56:26.112Z,76.20
2022-11-17T11:59:00.270Z,76.60
2022-11-17T12:01:31.698Z,76.26
2022-11-17T12:04:25.209Z,76.40
2022-11-17T12:07:03.097Z,77.18
2022-11-17T12:09:49.425Z,76.59
2022-11-17T12:12:20.477Z,75.83
2022-11-17T12:15:08.788Z,75.83
2022-11-17T12:17:38.158Z,75.66
2022-11-17T12:20:50.970Z,75.19
2022-11-17T12:23:34.662Z,76.76
2022-11-17T12:26:07.689Z,75.31
2022-11-17T12:28:38.124Z,75.74
2022-11-17T12:31:10.390Z,76.77
2022-11-17T12:34:17.010Z,76.08
2022-11-17T12:37:17.681Z,75.02
2022-11-17T12:40:07.955Z,75.14
2022-11-17T12:42:37.305Z,75.56
2022-11-17T12:45:11.050Z,75.47
2022-11-17T12:47:41.110Z,74.84
2022-11-17T12:50:51.254Z,74.92
2022-11-17T12:53:31.354Z,76.02
2022-11-17T12:56:24.669Z,75.87
2022-11-17T12:59:02.349Z,75.68
2022-11-17T13:01:51.669Z,75.71
2022-11-17T13:04:24.796Z,75.67
2022-11-17T13:07:01.146Z,75.57
2022-11-17T13:09:33.435Z,75.23
2022-11-17T13:12:06.449Z,76.11
2022-11-17T13:14:36.232Z,76.02
2022-11-17T13:17:05.561Z,76.39
2022-11-17T13:19:36.676Z,76.41
2022-11-17T13:22:07.361Z,75.21
2022-11-17T13:24:39.975Z,75.18
2022-11-17T13:27:21.717Z,76.04
2022-11-17T13:29:53.117Z,76.25
2022-11-17T13:32:23.909Z,76.31
2022-11-17T13:34:56.560Z,75.37
2022-11-17T13:37:26.270Z,76.10
2022-11-17T13:39:59.817Z,75.63
2022-11-17T13:42:32.481Z,76.19
2022-11-17T13:45:03.570Z,76.18
2022-11-17T13:47:45.525Z,76.24
2022-11-17T13:50:40.622Z,75.68
2022-11-17T13:53:24.738Z,75.60
2022-11-17T13:55:54.086Z,75.94
2022-11-17T13:58:32.105Z,75.05
2022-11-17T14:01:00.771Z,75.99
2022-11-17T14:03:35.292Z,75.77
2022-11-17T14:06:06.675Z,76.17
2022-11-17T14:08:36.228Z,76.02
2022-11-17T14:11:22.363Z,76.43
2022-11-17T14:13:54.000Z,76.52
2022-11-17T14:16:28.194Z,76.60
2022-11-17T14:19:02.792Z,76.31
2022-11-17T14:21:32.273Z,75.75
2022-11-17T14:24:04.508Z,75.69
2022-11-17T14:26:33.115Z,75.69
2022-11-17T14:29:03.302Z,76.02
2022-11-17T14:31:33.400Z,75.06
2022-11-17T14:34:04.109Z,76.20
2022-11-17T14:36:33.970Z,75.63
2022-11-17T14:39:03.163Z,75.00
2022-11-17T14:41:31.756Z,76.31
2022-11-17T14:43:59.986Z,74.69
2022-11-17T14:46:29.696Z,76.51
2022-11-17T14:48:58.163Z,76.15
2022-11-17T14:51:26.620Z,75.77
2022-11-17T14:53:55.392Z,75.33
2022-11-17T14:56:24.767Z,76.22
2022-11-17T14:58:56.144Z,75.80
2022-11-17T15:01:28.358Z,76.48
2022-11-17T15:03:59.950Z,75.59
2022-11-17T15:06:29.762Z,75.99
2022-11-17T15:08:59.929Z,75.89
2022-11-17T15:11:30.080Z,75.93
2022-11-17T15:14:02.778Z,75.09
2022-11-17T15:16:31.987Z,75.84
2022-11-17T15:19:03.734Z,76.12
2022-11-17T15:21:32.161Z,75.57
2022-11-17T15:24:02.456Z,75.92
2022-11-17T15:26:31.449Z,75.93
2022-11-17T15:28:59.783Z,75.96
2022-11-17T15:31:28.426Z,76.28
2022-11-17T15:33:56.791Z,76.42
2022-11-17T15:36:27.020Z,75.51
2022-11-17T15:38:55.258Z,76.43
2022-11-17T15:41:23.637Z,76.32
2022-11-17T15:43:53.135Z,76.21
2022-11-17T15:46:21.963Z,76.50
2022-11-17T15:48:52.541Z,76.66
2022-11-17T15:51:22.092Z,77.18
2022-11-17T15:53:53.761Z,76.02
2022-11-17T15:56:23.563Z,76.34
2022-11-17T15:58:56.507Z,76.35
2022-11-17T16:01:29.581Z,76.26
2022-11-17T16:04:02.720Z,76.28
2022-11-17T16:06:33.489Z,76.71
2022-11-17T16:09:03.725Z,76.98
2022-11-17T16:11:32.319Z,77.02
2022-11-17T16:14:01.161Z,76.67
2022-11-17T16:16:32.107Z,76.64
2022-11-17T16:19:00.585Z,76.90
2022-11-17T16:21:29.280Z,77.05
2022-11-17T16:24:00.660Z,76.91
2022-11-17T16:26:31.468Z,76.44
2022-11-17T16:29:00.617Z,76.93
2022-11-17T16:31:30.649Z,77.17
2022-11-17T16:34:00.648Z,77.17
2022-11-17T16:36:35.977Z,77.20
2022-11-17T16:39:06.857Z,76.95
2022-11-17T16:41:38.843Z,77.05
2022-11-17T16:44:09.553Z,77.01
2022-11-17T16:46:38.198Z,76.78
2022-11-17T16:49:08.612Z,77.24
2022-11-17T16:51:36.840Z,77.05
2022-11-17T16:54:07.717Z,77.16
2022-11-17T16:56:37.418Z,76.94
2022-11-17T16:59:07.445Z,77.28
2022-11-17T17:01:35.765Z,77.24
2022-11-17T17:04:06.799Z,76.74
2022-11-17T17:06:37.303Z,77.21
2022-11-17T17:09:08.772Z,77.18
2022-11-17T17:11:38.987Z,76.70
2022-11-17T17:14:09.874Z,76.95
2022-11-17T17:16:39.346Z,77.45
2022-11-17T17:19:11.401Z,77.16
2022-11-17T17:21:41.451Z,77.14
2022-11-17T17:24:10.620Z,77.13
2022-11-17T17:26:40.740Z,77.26
2022-11-17T17:29:09.528Z,77.37
2022-11-17T17:31:39.808Z,77.31
2022-11-17T17:34:09.929Z,77.37
2022-11-17T17:36:38.663Z,77.19
2022-11-17T17:39:08.208Z,77.56
2022-11-17T17:41:41.315Z,77.02
2022-11-17T17:44:10.436Z,77.36
2022-11-17T17:46:39.741Z,77.52
2022-11-17T17:49:08.369Z,77.42
2022-11-17T17:51:40.122Z,77.33
2022-11-17T17:54:10.372Z,77.44
2022-11-17T17:56:38.690Z,77.34
2022-11-17T17:59:08.707Z,77.40
2022-11-17T18:01:45.170Z,77.60
2022-11-17T18:04:16.246Z,77.35
2022-11-17T18:06:47.507Z,77.31
2022-11-17T18:09:19.428Z,77.23
2022-11-17T18:11:50.099Z,77.41
2022-11-17T18:14:24.258Z,77.37
2022-11-17T18:16:53.504Z,77.27
2022-11-17T18:19:22.077Z,77.55
2022-11-17T18:21:50.292Z,77.49
2022-11-17T18:24:18.560Z,77.41
2022-11-17T18:26:46.873Z,77.40
2022-11-17T18:29:18.463Z,77.63
2022-11-17T18:31:49.511Z,77.59
2022-11-17T18:34:21.563Z,77.56
2022-11-17T18:36:50.316Z,77.82
2022-11-17T18:39:18.779Z,77.61
2022-11-17T18:41:47.244Z,77.05
2022-11-17T18:44:16.833Z,77.43
2022-11-17T18:46:45.261Z,77.76
2022-11-17T18:49:15.204Z,77.69
2022-11-17T18:51:43.783Z,77.33
2022-11-17T18:54:13.019Z,77.64
2022-11-17T18:56:41.435Z,77.63
2022-11-17T18:59:12.298Z,77.69
2022-11-17T19:01:42.282Z,77.87
2022-11-17T19:04:12.670Z,77.76
2022-11-17T19:06:42.406Z,77.91
2022-11-17T19:09:11.461Z,78.08
2022-11-17T19:11:39.741Z,77.88
2022-11-17T19:14:08.472Z,78.11
2022-11-17T19:16:44.374Z,77.94
2022-11-17T19:19:15.134Z,77.92
2022-11-17T19:21:45.433Z,77.79
2022-11-17T19:24:15.433Z,77.97
2022-11-17T19:26:44.008Z,77.99
2022-11-17T19:29:18.111Z,77.98
2022-11-17T19:31:46.981Z,78.25
2022-11-17T19:34:15.923Z,78.22
2022-11-17T19:36:45.730Z,78.05
2022-11-17T19:39:15.268Z,78.19
2022-11-17T19:41:45.231Z,78.14
2022-11-17T19:44:13.704Z,78.18
2022-11-17T19:46:43.369Z,78.12
2022-11-17T19:49:14.161Z,78.05
2022-11-17T19:51:42.884Z,77.69
2022-11-17T19:54:14.537Z,77.78
2022-11-17T19:56:42.794Z,77.83
2022-11-17T19:59:15.695Z,77.97
2022-11-17T20:01:44.987Z,77.79
2022-11-17T20:04:13.322Z,77.82
2022-11-17T20:06:41.807Z,77.82
2022-11-17T20:09:12.620Z,77.87
2022-11-17T20:11:41.736Z,77.92
2022-11-17T20:14:10.799Z,78.07
2022-11-17T20:16:39.495Z,77.92
2022-11-17T20:19:08.241Z,77.96
2022-11-17T20:21:36.523Z,78.10
2022-11-17T20:24:05.401Z,77.97
2022-11-17T20:26:36.236Z,78.00
2022-11-17T20:29:05.100Z,78.00
2022-11-17T20:31:35.473Z,78.10
2022-11-17T20:34:06.557Z,78.14
2022-11-17T20:36:35.426Z,78.14
2022-11-17T20:39:06.785Z,78.47
2022-11-17T20:41:36.428Z,78.33
2022-11-17T20:44:23.851Z,78.39
2022-11-17T20:46:53.174Z,78.48
2022-11-17T20:49:21.528Z,78.69
2022-11-17T20:51:49.821Z,78.56
2022-11-17T20:54:18.064Z,78.58
2022-11-17T20:56:47.926Z,78.63
2022-11-17T20:59:19.964Z,78.69
2022-11-17T21:01:50.629Z,78.59
2022-11-17T21:04:18.850Z,78.70
2022-11-17T21:06:47.112Z,78.66
2022-11-17T21:09:15.755Z,78.75
2022-11-17T21:11:59.536Z,78.88
2022-11-17T21:14:30.610Z,79.08
2022-11-17T21:17:00.605Z,79.12
2022-11-17T21:19:32.335Z,79.22
2022-11-17T21:22:02.542Z,79.30
2022-11-17T21:24:31.872Z,79.28
2022-11-17T21:27:00.267Z,79.37
2022-11-17T21:29:29.898Z,79.34
2022-11-17T21:31:58.251Z,79.27
2022-11-17T21:34:26.581Z,79.46
2022-11-17T21:36:54.961Z,79.56
2022-11-17T21:39:23.266Z,79.62
2022-11-17T21:41:51.532Z,79.59
2022-11-17T21:44:19.900Z,79.63
2022-11-17T21:46:49.655Z,79.67
2022-11-17T21:49:18.425Z,79.65
2022-11-17T21:51:46.970Z,79.64
2022-11-17T21:54:15.236Z,79.77
2022-11-17T21:56:43.543Z,79.92
2022-11-17T21:59:14.022Z,79.96
2022-11-17T22:01:42.416Z,79.91
2022-11-17T22:04:15.658Z,79.91
2022-11-17T22:06:44.206Z,79.99
2022-11-17T22:09:12.511Z,80.10
2022-11-17T22:11:40.890Z,80.18
2022-11-17T22:14:11.783Z,80.33
2022-11-17T22:16:42.115Z,80.30
2022-11-17T22:19:12.643Z,80.51
2022-11-17T22:21:41.750Z,80.66
2022-11-17T22:24:11.468Z,80.76
2022-11-17T22:26:41.241Z,80.75
2022-11-17T22:29:14.245Z,80.91
2022-11-17T22:31:42.638Z,81.08
2022-11-17T22:34:12.794Z,81.06
2022-11-17T22:36:41.675Z,80.99
2022-11-17T22:39:10.489Z,81.15
2022-11-17T22:41:38.845Z,81.20
2022-11-17T22:44:07.502Z,81.27
2022-11-17T22:46:36.240Z,81.52
2022-11-17T22:49:04.451Z,81.58
2022-11-17T22:51:51.439Z,81.68
2022-11-17T22:54:19.713Z,81.81
2022-11-17T22:56:48.146Z,81.94
2022-11-17T22:59:16.738Z,81.97
2022-11-17T23:01:45.231Z,82.05
2022-11-17T23:04:14.155Z,82.01
2022-11-17T23:06:43.876Z,82.11
2022-11-17T23:09:12.700Z,82.27
2022-11-17T23:11:40.988Z,82.25
2022-11-17T23:14:12.212Z,82.04
2022-11-17T23:16:40.689Z,82.01
2022-11-17T23:19:13.511Z,81.91
2022-11-17T23:21:43.389Z,81.83
2022-11-17T23:24:13.077Z,81.93
2022-11-17T23:26:41.980Z,81.98
2022-11-17T23:29:10.616Z,82.06
2022-11-17T23:31:38.956Z,82.33
2022-11-17T23:34:09.636Z,82.44
2022-11-17T23:36:38.395Z,82.54
2022-11-17T23:39:08.441Z,82.47
2022-11-17T23:41:36.799Z,82.41
2022-11-17T23:44:05.492Z,82.42
2022-11-17T23:46:33.781Z,82.33
2022-11-17T23:49:02.306Z,82.28
2022-11-17T23:51:30.567Z,82.37
2022-11-17T23:54:00.262Z,82.26
2022-11-17T23:56:33.642Z,82.27
2022-11-17T23:59:02.321Z,82.23
