createdAt,value
2022-10-31T00:00:39.847Z,101403.06
2022-10-31T00:05:44.945Z,101336.78
2022-10-31T00:10:40.722Z,101318.91
2022-10-31T00:15:44.764Z,101365.03
2022-10-31T00:20:41.980Z,101317.13
2022-10-31T00:25:50.502Z,101483.50
2022-10-31T00:31:03.787Z,101475.06
2022-10-31T00:36:30.342Z,101247.78
2022-10-31T00:41:29.217Z,101318.72
2022-10-31T00:46:38.945Z,101299.53
2022-10-31T00:51:42.417Z,101454.91
2022-10-31T00:56:50.510Z,101427.13
2022-10-31T01:01:51.369Z,101425.34
2022-10-31T01:06:45.424Z,101499.53
2022-10-31T01:11:45.725Z,101320.78
2022-10-31T01:16:42.766Z,101432.47
2022-10-31T01:21:45.958Z,101260.53
2022-10-31T01:26:53.073Z,101475.00
2022-10-31T01:31:52.493Z,101465.38
2022-10-31T01:36:52.605Z,101414.56
2022-10-31T01:41:48.989Z,101488.63
2022-10-31T01:46:48.196Z,101296.56
2022-10-31T01:51:57.353Z,101334.25
2022-10-31T01:56:59.877Z,101329.06
2022-10-31T02:01:59.395Z,101410.91
2022-10-31T02:07:29.085Z,101532.75
2022-10-31T02:12:32.519Z,101540.09
2022-10-31T02:17:33.622Z,101342.47
2022-10-31T02:22:32.854Z,101413.88
2022-10-31T02:28:01.703Z,101550.91
2022-10-31T02:33:19.081Z,101529.06
2022-10-31T02:38:29.414Z,101355.00
2022-10-31T02:43:39.498Z,101428.91
2022-10-31T02:48:46.964Z,101490.81
2022-10-31T02:53:41.029Z,101498.66
2022-10-31T02:58:43.727Z,101318.16
2022-10-31T03:04:00.804Z,101555.59
2022-10-31T03:09:13.501Z,101441.66
2022-10-31T03:14:38.505Z,101406.22
2022-10-31T03:19:47.034Z,101338.16
2022-10-31T03:24:43.390Z,101403.50
2022-10-31T03:29:44.959Z,101423.69
2022-10-31T03:34:47.863Z,101379.53
2022-10-31T03:39:46.146Z,101422.31
2022-10-31T03:44:54.877Z,101495.25
2022-10-31T03:50:16.393Z,101440.78
2022-10-31T03:55:31.557Z,101589.66
2022-10-31T04:00:59.856Z,101488.41
2022-10-31T04:26:58.787Z,101627.13
2022-10-31T04:37:05.511Z,101578.34
2022-10-31T04:42:16.778Z,101583.66
2022-10-31T04:47:13.830Z,101425.25
2022-10-31T04:52:24.800Z,101618.56
2022-10-31T05:24:24.140Z,101672.94
2022-10-31T05:29:17.652Z,101627.22
2022-10-31T05:34:10.949Z,101641.50
2022-10-31T05:39:20.698Z,101457.03
2022-10-31T05:44:18.238Z,101496.13
2022-10-31T05:49:30.151Z,101477.03
2022-10-31T05:54:29.517Z,101491.16
2022-10-31T05:59:24.447Z,101644.03
2022-10-31T06:04:17.954Z,101701.38
2022-10-31T06:09:15.595Z,101695.63
2022-10-31T06:14:14.814Z,101712.44
2022-10-31T06:19:20.538Z,101657.00
2022-10-31T06:24:16.045Z,101706.44
2022-10-31T06:29:27.682Z,101719.31
2022-10-31T06:34:53.665Z,101594.34
2022-10-31T06:39:47.492Z,101658.44
2022-10-31T06:44:42.980Z,101724.66
2022-10-31T06:49:58.619Z,101514.84
2022-10-31T06:54:52.949Z,101659.34
2022-10-31T06:59:51.032Z,101648.91
2022-10-31T07:04:58.094Z,101729.75
2022-10-31T07:09:51.641Z,101742.69
2022-10-31T07:14:57.042Z,101733.06
2022-10-31T07:19:54.736Z,101606.38
2022-10-31T07:24:49.801Z,101611.34
2022-10-31T07:30:01.939Z,101682.94
2022-10-31T07:34:57.384Z,101680.94
2022-10-31T07:40:04.857Z,101621.59
2022-10-31T07:45:03.123Z,101696.13
2022-10-31T07:50:17.707Z,101702.72
2022-10-31T07:55:27.367Z,101678.56
2022-10-31T08:00:24.083Z,101571.00
2022-10-31T08:05:21.353Z,101720.06
2022-10-31T08:10:48.667Z,101752.66
2022-10-31T08:15:50.975Z,101733.56
2022-10-31T08:20:52.069Z,101589.75
2022-10-31T08:25:48.024Z,101745.13
2022-10-31T08:30:51.618Z,101690.97
2022-10-31T08:36:17.983Z,101717.53
2022-10-31T08:41:36.657Z,101706.25
2022-10-31T08:46:32.803Z,101691.34
2022-10-31T08:51:28.929Z,101636.59
2022-10-31T08:56:31.780Z,101749.94
2022-10-31T09:01:30.170Z,101588.56
2022-10-31T09:06:25.076Z,101713.03
2022-10-31T09:11:26.173Z,101743.63
2022-10-31T09:16:47.024Z,101704.34
2022-10-31T09:21:54.648Z,101700.47
2022-10-31T09:28:33.038Z,101522.53
2022-10-31T10:23:33.365Z,101705.34
2022-10-31T10:35:54.442Z,101700.25
2022-10-31T10:53:50.268Z,101695.19
2022-10-31T12:00:15.228Z,101471.69
2022-10-31T12:13:25.568Z,101620.84
2022-10-31T12:20:25.905Z,101580.19
2022-10-31T12:26:55.717Z,101613.22
2022-10-31T12:33:09.058Z,101462.28
2022-10-31T12:39:00.558Z,101368.22
2022-10-31T12:58:22.858Z,101616.88
2022-10-31T13:24:28.994Z,101616.00
2022-10-31T13:44:22.073Z,101621.66
2022-10-31T13:57:05.387Z,101620.09
2022-10-31T14:15:34.273Z,101554.59
2022-10-31T14:27:55.863Z,101433.25
2022-10-31T14:33:51.434Z,101451.09
2022-10-31T14:39:22.197Z,101394.97
2022-10-31T14:44:51.586Z,101615.56
2022-10-31T14:50:16.563Z,101564.38
2022-10-31T14:55:54.390Z,101475.38
2022-10-31T15:01:16.668Z,101621.34
2022-10-31T15:06:26.847Z,101615.91
2022-10-31T15:11:30.857Z,101466.06
2022-10-31T15:21:36.063Z,101578.84
2022-10-31T15:26:36.514Z,101379.59
2022-10-31T15:31:41.927Z,101414.03
2022-10-31T15:36:52.557Z,101524.09
2022-10-31T15:42:09.006Z,101632.19
2022-10-31T15:47:17.976Z,101574.53
2022-10-31T15:53:48.755Z,101618.34
2022-10-31T16:19:40.261Z,101670.97
2022-10-31T16:31:00.699Z,101489.97
2022-10-31T16:42:12.377Z,101529.44
2022-10-31T16:55:00.215Z,101496.81
2022-10-31T17:00:10.642Z,101657.00
2022-10-31T17:05:48.249Z,101648.00
2022-10-31T17:11:37.414Z,101699.69
2022-10-31T17:17:34.474Z,101508.16
2022-10-31T17:30:04.434Z,101643.47
2022-10-31T17:35:21.474Z,101713.41
2022-10-31T18:00:35.151Z,101538.72
2022-10-31T18:13:16.315Z,101457.19
2022-10-31T18:25:49.888Z,101533.97
2022-10-31T18:32:26.010Z,101647.16
2022-10-31T18:39:40.801Z,101435.78
2022-10-31T18:44:46.743Z,101755.94
2022-10-31T19:08:58.377Z,101773.69
2022-10-31T19:14:40.603Z,101772.19
2022-10-31T19:51:13.546Z,101709.81
2022-10-31T20:03:27.760Z,101737.69
2022-10-31T20:08:27.388Z,101777.91
2022-10-31T20:26:04.265Z,101787.97
2022-10-31T20:32:10.558Z,101574.75
2022-10-31T20:43:40.149Z,101787.81
2022-10-31T20:48:50.353Z,101798.09
2022-10-31T20:54:00.565Z,101595.03
2022-10-31T20:59:40.622Z,101802.38
2022-10-31T21:05:30.674Z,101597.66
2022-10-31T21:11:23.842Z,101659.13
2022-10-31T21:16:53.753Z,101807.84
2022-10-31T21:22:30.343Z,101545.91
2022-10-31T21:27:58.260Z,101607.00
2022-10-31T21:33:35.099Z,101807.44
2022-10-31T22:00:23.735Z,101821.59
2022-10-31T22:06:27.088Z,101737.41
2022-10-31T22:23:53.762Z,101613.53
2022-10-31T22:28:59.291Z,101593.75
2022-10-31T22:34:03.606Z,101572.66
2022-10-31T22:39:09.216Z,101775.28
2022-10-31T22:44:23.776Z,101606.63
2022-10-31T22:50:11.529Z,101806.19
2022-10-31T23:01:30.780Z,101634.31
2022-10-31T23:06:52.747Z,101634.00
2022-10-31T23:11:46.663Z,101736.50
2022-10-31T23:22:48.120Z,101701.38
2022-10-31T23:28:17.716Z,101696.13
2022-10-31T23:34:06.822Z,101666.91
2022-10-31T23:52:01.662Z,101816.63
2022-10-31T23:58:03.721Z,101874.41
