createdAt,value
2022-09-16T00:00:01.108Z,51.00
2022-09-16T00:03:09.116Z,51.00
2022-09-16T00:06:19.669Z,51.00
2022-09-16T00:09:26.072Z,51.00
2022-09-16T00:12:32.695Z,51.00
2022-09-16T00:15:42.315Z,51.10
2022-09-16T00:18:50.248Z,51.00
2022-09-16T00:21:54.099Z,51.10
2022-09-16T00:25:01.841Z,51.10
2022-09-16T00:28:08.622Z,51.10
2022-09-16T00:31:17.031Z,51.20
2022-09-16T00:34:25.092Z,51.20
2022-09-16T00:37:33.239Z,51.20
2022-09-16T00:40:45.309Z,51.20
2022-09-16T00:43:54.107Z,51.30
2022-09-16T00:46:57.038Z,51.30
2022-09-16T00:50:08.074Z,51.20
2022-09-16T00:53:16.962Z,51.20
2022-09-16T00:56:23.836Z,51.30
2022-09-16T00:59:31.626Z,51.20
2022-09-16T01:02:39.539Z,51.20
2022-09-16T01:05:47.693Z,51.20
2022-09-16T01:08:56.228Z,51.20
2022-09-16T01:12:03.377Z,51.20
2022-09-16T01:15:10.917Z,51.20
2022-09-16T01:18:22.058Z,51.10
2022-09-16T01:21:38.798Z,51.10
2022-09-16T01:24:53.146Z,51.10
2022-09-16T01:28:16.747Z,51.10
2022-09-16T01:31:09.385Z,51.10
2022-09-16T01:34:20.254Z,51.10
2022-09-16T01:37:30.186Z,51.00
2022-09-16T01:40:41.689Z,51.20
2022-09-16T01:43:54.655Z,51.10
2022-09-16T01:47:05.466Z,51.10
2022-09-16T01:50:15.814Z,51.10
2022-09-16T01:53:23.272Z,51.20
2022-09-16T01:56:32.365Z,51.00
2022-09-16T01:59:41.041Z,51.00
2022-09-16T02:02:51.011Z,51.00
2022-09-16T02:05:41.846Z,51.00
2022-09-16T02:08:51.026Z,51.00
2022-09-16T02:11:59.446Z,51.00
2022-09-16T02:15:07.997Z,51.00
2022-09-16T02:18:19.347Z,51.00
2022-09-16T02:21:26.358Z,51.00
2022-09-16T02:24:32.757Z,51.00
2022-09-16T02:27:40.158Z,51.00
2022-09-16T02:30:50.744Z,51.00
2022-09-16T02:34:00.661Z,51.10
2022-09-16T02:37:09.411Z,51.10
2022-09-16T02:40:17.529Z,51.10
2022-09-16T02:43:24.214Z,51.00
2022-09-16T02:46:33.877Z,51.00
2022-09-16T02:49:44.310Z,51.10
2022-09-16T02:52:54.151Z,51.10
2022-09-16T02:56:02.010Z,51.10
2022-09-16T02:59:09.078Z,51.10
2022-09-16T03:02:15.562Z,51.10
2022-09-16T03:05:28.474Z,51.20
2022-09-16T03:08:35.235Z,51.20
2022-09-16T03:12:03.537Z,51.20
2022-09-16T03:15:27.702Z,51.80
2022-09-16T03:18:44.491Z,51.30
2022-09-16T03:21:44.897Z,51.30
2022-09-16T03:24:54.449Z,51.30
2022-09-16T03:28:03.577Z,51.30
2022-09-16T03:31:11.650Z,51.40
2022-09-16T03:34:20.626Z,51.30
2022-09-16T03:37:11.018Z,51.40
2022-09-16T03:40:19.091Z,51.40
2022-09-16T03:43:25.750Z,51.40
2022-09-16T03:46:32.533Z,51.40
2022-09-16T03:49:39.389Z,51.40
2022-09-16T03:52:47.487Z,51.40
2022-09-16T03:55:54.223Z,51.40
2022-09-16T03:59:01.015Z,51.40
2022-09-16T04:02:04.190Z,52.00
2022-09-16T04:05:10.970Z,51.50
2022-09-16T04:08:18.652Z,51.50
2022-09-16T04:11:25.497Z,51.60
2022-09-16T04:14:32.107Z,51.70
2022-09-16T04:17:38.840Z,51.70
2022-09-16T04:20:45.301Z,51.70
2022-09-16T04:23:54.650Z,51.80
2022-09-16T04:26:42.867Z,51.80
2022-09-16T04:29:49.861Z,51.90
2022-09-16T04:32:56.124Z,51.90
2022-09-16T04:36:05.944Z,51.90
2022-09-16T04:39:13.842Z,51.90
2022-09-16T04:42:20.597Z,52.00
2022-09-16T04:45:27.274Z,52.00
2022-09-16T04:48:35.236Z,52.00
2022-09-16T04:51:41.660Z,52.00
2022-09-16T04:54:49.458Z,52.00
2022-09-16T04:57:56.206Z,52.00
2022-09-16T05:01:07.549Z,52.00
2022-09-16T05:04:14.260Z,52.10
2022-09-16T05:07:10.964Z,52.10
2022-09-16T05:10:19.101Z,52.20
2022-09-16T05:13:25.709Z,52.80
2022-09-16T05:16:32.754Z,52.20
2022-09-16T05:19:40.191Z,52.20
2022-09-16T05:22:46.924Z,52.40
2022-09-16T05:25:54.958Z,52.30
2022-09-16T05:29:02.316Z,52.30
2022-09-16T05:32:09.446Z,52.50
2022-09-16T05:34:57.262Z,52.60
2022-09-16T05:38:03.527Z,52.60
2022-09-16T05:41:11.500Z,52.50
2022-09-16T05:44:17.973Z,52.50
2022-09-16T05:47:24.586Z,52.80
2022-09-16T05:50:32.672Z,53.00
2022-09-16T05:53:39.448Z,53.10
2022-09-16T05:56:47.503Z,53.10
2022-09-16T05:59:54.093Z,53.10
2022-09-16T06:03:02.333Z,53.10
2022-09-16T06:06:13.696Z,53.20
2022-09-16T06:09:22.878Z,53.20
2022-09-16T06:12:31.936Z,53.10
2022-09-16T06:15:39.996Z,53.20
2022-09-16T06:18:48.012Z,53.10
2022-09-16T06:21:56.025Z,53.10
2022-09-16T06:25:04.189Z,53.10
2022-09-16T06:28:13.689Z,53.10
2022-09-16T06:31:23.351Z,53.10
2022-09-16T06:34:31.481Z,53.10
2022-09-16T06:37:39.352Z,53.20
2022-09-16T06:40:47.200Z,53.20
2022-09-16T06:43:56.648Z,53.10
2022-09-16T06:47:04.689Z,53.10
2022-09-16T06:50:12.619Z,53.10
2022-09-16T06:53:20.896Z,53.10
2022-09-16T06:56:28.893Z,53.10
2022-09-16T06:59:38.636Z,53.10
2022-09-16T07:02:46.701Z,53.10
2022-09-16T07:05:58.659Z,53.10
2022-09-16T07:09:06.775Z,53.10
2022-09-16T07:12:18.914Z,53.00
2022-09-16T07:15:29.154Z,53.10
2022-09-16T07:18:37.298Z,53.10
2022-09-16T07:21:45.058Z,53.00
2022-09-16T07:24:53.319Z,53.00
2022-09-16T07:28:01.009Z,53.00
2022-09-16T07:31:11.364Z,53.10
2022-09-16T07:34:20.064Z,53.00
2022-09-16T07:37:28.225Z,53.00
2022-09-16T07:40:36.293Z,53.00
2022-09-16T07:43:44.370Z,53.00
2022-09-16T07:46:53.625Z,53.00
2022-09-16T07:50:01.714Z,53.00
2022-09-16T07:53:09.528Z,53.00
2022-09-16T07:56:18.760Z,53.00
2022-09-16T07:59:26.781Z,53.00
2022-09-16T08:02:36.053Z,53.10
2022-09-16T08:05:44.075Z,53.00
2022-09-16T08:08:52.955Z,53.00
2022-09-16T08:12:01.038Z,53.00
2022-09-16T08:15:10.289Z,53.00
2022-09-16T08:18:19.754Z,53.00
2022-09-16T08:21:29.059Z,52.90
2022-09-16T08:24:37.225Z,53.00
2022-09-16T08:27:45.337Z,53.00
2022-09-16T08:30:53.491Z,53.00
2022-09-16T08:34:02.998Z,53.00
2022-09-16T08:37:11.100Z,53.00
2022-09-16T08:43:36.745Z,53.00
2022-09-16T08:46:48.710Z,53.00
2022-09-16T08:49:58.019Z,53.60
2022-09-16T08:53:10.541Z,53.00
2022-09-16T08:56:20.199Z,53.20
2022-09-16T08:59:30.889Z,53.20
2022-09-16T09:05:55.772Z,53.20
2022-09-16T09:09:06.755Z,53.20
2022-09-16T09:12:16.883Z,53.30
2022-09-16T09:15:31.653Z,53.90
2022-09-16T09:18:41.541Z,53.30
2022-09-16T09:21:55.324Z,53.30
2022-09-16T09:25:17.373Z,53.30
2022-09-16T09:28:49.644Z,53.40
2022-09-16T09:32:01.207Z,53.40
2022-09-16T09:35:18.343Z,53.40
2022-09-16T09:38:50.456Z,53.40
2022-09-16T09:42:00.906Z,53.40
2022-09-16T09:45:16.048Z,53.40
2022-09-16T09:48:25.661Z,53.40
2022-09-16T09:51:35.554Z,53.50
2022-09-16T09:54:49.513Z,53.50
2022-09-16T09:58:02.731Z,53.60
2022-09-16T10:01:11.278Z,53.60
2022-09-16T10:04:19.537Z,53.70
2022-09-16T10:07:28.690Z,53.70
2022-09-16T10:10:38.164Z,53.80
2022-09-16T10:13:49.534Z,53.80
2022-09-16T10:16:57.352Z,54.40
2022-09-16T10:20:07.455Z,54.00
2022-09-16T10:23:16.583Z,53.90
2022-09-16T10:26:26.771Z,53.90
2022-09-16T10:29:34.913Z,53.90
2022-09-16T10:32:48.946Z,54.00
2022-09-16T10:36:00.572Z,54.10
2022-09-16T10:39:21.633Z,54.20
2022-09-16T10:42:31.003Z,54.30
2022-09-16T10:45:39.110Z,54.40
2022-09-16T10:48:47.246Z,54.90
2022-09-16T10:51:55.050Z,54.70
2022-09-16T10:55:13.145Z,54.70
2022-09-16T10:58:22.464Z,54.60
2022-09-16T11:01:41.781Z,54.60
2022-09-16T11:04:58.692Z,54.70
2022-09-16T11:08:12.709Z,54.60
2022-09-16T11:11:35.321Z,54.60
2022-09-16T11:14:49.179Z,54.60
2022-09-16T11:18:07.532Z,54.50
2022-09-16T11:21:22.064Z,54.50
2022-09-16T11:24:45.163Z,54.50
2022-09-16T11:27:54.036Z,54.70
2022-09-16T11:31:06.963Z,54.70
2022-09-16T11:34:21.909Z,54.60
2022-09-16T11:37:32.028Z,54.50
2022-09-16T11:40:46.911Z,54.50
2022-09-16T11:44:03.291Z,54.50
2022-09-16T11:47:40.522Z,54.50
2022-09-16T11:50:51.007Z,54.60
2022-09-16T11:54:05.400Z,54.60
2022-09-16T11:57:15.222Z,54.70
2022-09-16T12:00:23.181Z,54.70
2022-09-16T12:03:33.934Z,54.80
2022-09-16T12:06:44.058Z,54.90
2022-09-16T12:09:54.857Z,54.80
2022-09-16T12:13:05.954Z,54.90
2022-09-16T12:16:15.701Z,54.90
2022-09-16T12:19:26.381Z,55.00
2022-09-16T12:22:36.584Z,54.90
2022-09-16T12:25:46.943Z,55.10
2022-09-16T12:28:57.072Z,55.10
2022-09-16T12:32:06.921Z,55.10
2022-09-16T12:35:17.398Z,55.00
2022-09-16T12:38:25.535Z,55.20
2022-09-16T12:41:56.884Z,55.20
2022-09-16T12:45:37.309Z,55.30
2022-09-16T12:49:01.549Z,55.30
2022-09-16T12:52:25.985Z,55.20
2022-09-16T12:55:43.172Z,55.20
2022-09-16T12:59:07.933Z,55.30
2022-09-16T13:02:17.782Z,55.40
2022-09-16T13:05:33.179Z,55.40
2022-09-16T13:08:43.367Z,55.40
2022-09-16T13:15:25.900Z,55.50
2022-09-16T13:18:42.094Z,55.50
2022-09-16T13:21:50.088Z,55.40
2022-09-16T13:25:09.676Z,55.50
2022-09-16T13:28:36.130Z,55.60
2022-09-16T13:31:47.877Z,55.50
2022-09-16T13:35:03.362Z,55.70
2022-09-16T13:38:39.731Z,55.70
2022-09-16T13:41:49.129Z,55.90
2022-09-16T13:44:57.211Z,55.70
2022-09-16T13:48:10.373Z,55.70
2022-09-16T13:51:19.396Z,55.60
2022-09-16T13:54:29.229Z,55.70
2022-09-16T13:57:53.898Z,55.70
2022-09-16T14:01:05.562Z,55.70
2022-09-16T14:04:15.514Z,55.70
2022-09-16T14:07:29.491Z,55.70
2022-09-16T14:10:40.690Z,55.80
2022-09-16T14:13:51.680Z,56.40
2022-09-16T14:16:59.751Z,55.70
2022-09-16T14:20:11.418Z,55.80
2022-09-16T14:23:19.937Z,55.80
2022-09-16T14:26:27.817Z,55.80
2022-09-16T14:29:37.227Z,55.90
2022-09-16T14:32:45.410Z,55.80
2022-09-16T14:35:54.672Z,55.70
2022-09-16T14:39:04.206Z,55.70
2022-09-16T14:42:15.972Z,55.70
2022-09-16T14:45:25.295Z,55.80
2022-09-16T14:48:36.457Z,55.70
2022-09-16T14:51:45.087Z,55.70
2022-09-16T14:54:53.005Z,55.70
2022-09-16T14:58:00.960Z,55.70
2022-09-16T15:01:12.494Z,55.80
2022-09-16T15:04:24.398Z,55.80
2022-09-16T15:07:50.595Z,55.60
2022-09-16T15:11:08.199Z,55.60
2022-09-16T15:14:16.508Z,55.50
2022-09-16T15:17:27.677Z,55.50
2022-09-16T15:20:37.655Z,55.00
2022-09-16T15:23:47.644Z,55.40
2022-09-16T15:26:55.496Z,55.40
2022-09-16T15:30:05.860Z,55.40
2022-09-16T15:33:29.970Z,55.30
2022-09-16T15:36:42.557Z,55.30
2022-09-16T15:39:31.369Z,55.10
2022-09-16T15:42:20.579Z,54.90
2022-09-16T15:45:27.614Z,55.00
2022-09-16T15:48:36.223Z,55.00
2022-09-16T15:51:47.481Z,55.10
2022-09-16T15:54:54.987Z,55.20
2022-09-16T15:58:04.948Z,55.40
2022-09-16T16:01:17.497Z,55.30
2022-09-16T16:04:26.809Z,55.20
2022-09-16T16:07:43.968Z,55.30
2022-09-16T16:11:06.391Z,55.50
2022-09-16T16:14:12.746Z,55.50
2022-09-16T16:17:21.404Z,55.40
2022-09-16T16:20:12.168Z,55.40
2022-09-16T16:23:19.083Z,55.50
2022-09-16T16:26:25.518Z,55.70
2022-09-16T16:29:32.305Z,55.90
2022-09-16T16:32:39.961Z,56.20
2022-09-16T16:35:47.987Z,56.10
2022-09-16T16:38:54.504Z,56.40
2022-09-16T16:42:03.361Z,56.40
2022-09-16T16:44:50.929Z,57.20
2022-09-16T16:47:57.576Z,56.40
2022-09-16T16:51:07.698Z,56.90
2022-09-16T16:54:14.822Z,56.80
2022-09-16T16:57:21.408Z,57.40
2022-09-16T17:00:29.016Z,57.50
2022-09-16T17:03:35.699Z,57.70
2022-09-16T17:06:43.697Z,58.00
2022-09-16T17:09:50.409Z,58.10
2022-09-16T17:12:58.801Z,58.20
2022-09-16T17:16:05.618Z,58.20
2022-09-16T17:19:12.573Z,58.20
2022-09-16T17:22:20.681Z,58.20
2022-09-16T17:25:27.755Z,58.20
2022-09-16T17:28:34.565Z,58.00
2022-09-16T17:31:41.634Z,57.90
2022-09-16T17:34:48.260Z,57.90
2022-09-16T17:37:56.904Z,57.70
2022-09-16T17:41:04.790Z,57.60
2022-09-16T17:44:12.038Z,57.50
2022-09-16T17:47:18.507Z,57.40
2022-09-16T17:50:07.590Z,57.50
2022-09-16T17:53:15.493Z,57.40
2022-09-16T17:56:22.009Z,57.40
2022-09-16T17:59:28.665Z,57.30
2022-09-16T18:02:37.336Z,57.20
2022-09-16T18:05:45.193Z,57.20
2022-09-16T18:08:54.738Z,57.10
2022-09-16T18:12:02.957Z,57.00
2022-09-16T18:15:11.907Z,57.00
2022-09-16T18:18:20.537Z,56.90
2022-09-16T18:21:30.366Z,57.00
2022-09-16T18:24:39.811Z,57.00
2022-09-16T18:27:47.876Z,56.90
2022-09-16T18:31:02.721Z,57.00
2022-09-16T18:34:10.761Z,57.00
2022-09-16T18:37:18.537Z,57.00
2022-09-16T18:40:27.870Z,57.20
2022-09-16T18:43:35.930Z,57.10
2022-09-16T18:46:44.192Z,57.30
2022-09-16T18:49:52.215Z,57.30
2022-09-16T18:53:00.066Z,57.00
2022-09-16T18:56:12.750Z,57.00
2022-09-16T18:59:23.477Z,57.00
2022-09-16T19:02:31.991Z,56.90
2022-09-16T19:05:39.803Z,57.20
2022-09-16T19:08:48.035Z,56.90
2022-09-16T19:11:57.131Z,56.80
2022-09-16T19:15:06.351Z,57.40
2022-09-16T19:18:14.286Z,56.70
2022-09-16T19:21:23.074Z,56.70
2022-09-16T19:24:31.016Z,56.70
2022-09-16T19:27:40.579Z,56.70
2022-09-16T19:30:47.337Z,56.80
2022-09-16T19:33:56.043Z,56.70
2022-09-16T19:37:02.608Z,56.70
2022-09-16T19:40:09.783Z,56.80
2022-09-16T19:43:18.767Z,56.90
2022-09-16T19:46:25.136Z,56.90
2022-09-16T19:49:31.802Z,56.80
2022-09-16T19:52:38.731Z,56.90
2022-09-16T19:55:45.293Z,56.90
2022-09-16T19:58:53.741Z,56.80
2022-09-16T20:02:00.302Z,57.50
2022-09-16T20:05:09.243Z,56.90
2022-09-16T20:07:57.045Z,56.90
2022-09-16T20:11:04.715Z,56.90
2022-09-16T20:14:15.664Z,56.90
2022-09-16T20:17:22.349Z,56.90
2022-09-16T20:20:30.503Z,56.90
2022-09-16T20:23:37.190Z,56.90
2022-09-16T20:26:43.915Z,56.80
2022-09-16T20:29:51.828Z,56.80
2022-09-16T20:32:58.322Z,56.80
2022-09-16T20:36:05.697Z,56.80
2022-09-16T20:39:00.245Z,56.80
2022-09-16T20:42:07.075Z,56.80
2022-09-16T20:45:15.034Z,56.80
2022-09-16T20:48:21.461Z,56.70
2022-09-16T20:51:28.964Z,56.70
2022-09-16T20:54:35.311Z,56.70
2022-09-16T20:57:23.186Z,56.80
2022-09-16T21:00:32.988Z,56.70
2022-09-16T21:03:39.897Z,56.70
2022-09-16T21:06:46.536Z,56.70
2022-09-16T21:09:53.261Z,56.70
2022-09-16T21:12:59.906Z,56.60
2022-09-16T21:15:57.411Z,56.60
2022-09-16T21:19:06.610Z,56.60
2022-09-16T21:22:13.561Z,57.10
2022-09-16T21:25:20.150Z,56.60
2022-09-16T21:28:26.715Z,56.50
2022-09-16T21:31:34.858Z,56.40
2022-09-16T21:34:41.436Z,56.40
2022-09-16T21:37:29.334Z,56.40
2022-09-16T21:40:39.708Z,56.30
2022-09-16T21:43:49.884Z,56.40
2022-09-16T21:46:42.834Z,56.40
2022-09-16T21:49:49.869Z,56.30
2022-09-16T21:52:56.614Z,56.40
2022-09-16T21:56:03.717Z,56.40
2022-09-16T21:59:10.474Z,56.40
2022-09-16T22:02:03.585Z,56.50
2022-09-16T22:05:10.548Z,56.40
2022-09-16T22:07:59.869Z,56.40
2022-09-16T22:10:48.421Z,56.40
2022-09-16T22:13:36.155Z,56.30
2022-09-16T22:16:26.943Z,56.30
2022-09-16T22:19:17.488Z,56.20
2022-09-16T22:22:05.572Z,56.20
2022-09-16T22:24:53.343Z,56.20
2022-09-16T22:27:41.681Z,56.20
2022-09-16T22:30:30.141Z,56.10
2022-09-16T22:33:17.979Z,56.20
2022-09-16T22:36:09.662Z,56.40
2022-09-16T22:38:58.551Z,56.00
2022-09-16T22:41:46.362Z,56.10
2022-09-16T22:44:33.939Z,56.00
2022-09-16T22:47:21.544Z,56.00
2022-09-16T22:50:09.899Z,56.00
2022-09-16T22:53:17.692Z,56.00
2022-09-16T22:56:25.421Z,56.00
2022-09-16T22:59:16.813Z,56.00
2022-09-16T23:02:23.686Z,55.90
2022-09-16T23:05:30.494Z,56.00
2022-09-16T23:08:29.861Z,56.00
2022-09-16T23:11:18.376Z,56.00
2022-09-16T23:14:06.430Z,56.00
2022-09-16T23:16:54.575Z,56.00
2022-09-16T23:19:42.450Z,56.00
2022-09-16T23:22:30.488Z,56.00
2022-09-16T23:25:19.971Z,56.00
2022-09-16T23:28:08.020Z,56.00
2022-09-16T23:30:56.024Z,56.00
2022-09-16T23:33:43.918Z,55.90
2022-09-16T23:36:31.738Z,55.90
2022-09-16T23:39:19.633Z,55.90
2022-09-16T23:42:10.383Z,55.90
2022-09-16T23:44:58.212Z,55.80
2022-09-16T23:47:45.941Z,56.40
2022-09-16T23:50:33.480Z,55.80
2022-09-16T23:53:20.977Z,55.80
2022-09-16T23:56:08.820Z,55.70
2022-09-16T23:59:00.807Z,55.80
