createdAt,value
2023-02-18T00:01:41.854Z,14.50
2023-02-18T00:04:12.092Z,14.50
2023-02-18T00:06:40.812Z,14.60
2023-02-18T00:09:09.824Z,14.60
2023-02-18T00:11:39.628Z,14.50
2023-02-18T00:14:13.662Z,14.60
2023-02-18T00:16:43.188Z,14.60
2023-02-18T00:19:15.998Z,14.60
2023-02-18T00:21:45.400Z,14.60
2023-02-18T00:24:16.523Z,14.60
2023-02-18T00:26:45.705Z,14.60
2023-02-18T00:29:14.403Z,14.60
2023-02-18T00:31:43.532Z,14.60
2023-02-18T00:34:14.953Z,14.60
2023-02-18T00:36:43.884Z,14.60
2023-02-18T00:39:13.584Z,14.60
2023-02-18T00:41:43.252Z,14.60
2023-02-18T00:44:12.901Z,14.60
2023-02-18T00:46:41.982Z,14.60
2023-02-18T00:49:12.215Z,14.70
2023-02-18T00:51:40.991Z,14.60
2023-02-18T00:54:09.327Z,14.60
2023-02-18T00:56:37.785Z,14.70
2023-02-18T00:59:06.241Z,14.70
2023-02-18T01:01:35.282Z,14.70
2023-02-18T01:04:03.759Z,14.70
2023-02-18T01:06:35.047Z,14.70
2023-02-18T01:09:04.682Z,14.70
2023-02-18T01:11:33.264Z,14.70
2023-02-18T01:14:01.825Z,14.70
2023-02-18T01:16:31.706Z,14.70
2023-02-18T01:19:00.144Z,14.70
2023-02-18T01:21:28.552Z,14.70
2023-02-18T01:23:59.426Z,14.80
2023-02-18T01:26:27.835Z,14.80
2023-02-18T01:28:56.199Z,14.70
2023-02-18T01:32:10.227Z,14.80
2023-02-18T01:34:38.614Z,14.80
2023-02-18T01:37:07.017Z,14.80
2023-02-18T01:39:38.634Z,14.80
2023-02-18T01:42:07.921Z,14.80
2023-02-18T01:44:36.710Z,14.80
2023-02-18T01:47:05.138Z,14.80
2023-02-18T01:49:37.374Z,14.80
2023-02-18T01:52:10.466Z,14.80
2023-02-18T01:54:43.566Z,14.80
2023-02-18T01:57:15.457Z,14.80
2023-02-18T01:59:49.190Z,14.80
2023-02-18T02:02:23.959Z,14.80
2023-02-18T02:04:52.609Z,14.80
2023-02-18T02:07:24.824Z,14.80
2023-02-18T02:10:00.210Z,14.80
2023-02-18T02:12:48.467Z,14.80
2023-02-18T02:15:37.284Z,14.80
2023-02-18T02:18:35.698Z,14.80
2023-02-18T02:22:01.901Z,14.90
2023-02-18T02:25:06.418Z,14.90
2023-02-18T02:28:07.655Z,14.80
2023-02-18T02:31:09.531Z,14.80
2023-02-18T02:34:16.063Z,14.80
2023-02-18T02:36:51.627Z,14.90
2023-02-18T02:39:28.688Z,14.90
2023-02-18T02:42:09.746Z,14.80
2023-02-18T02:44:47.324Z,14.90
2023-02-18T02:47:24.205Z,14.90
2023-02-18T02:50:03.144Z,14.90
2023-02-18T02:52:35.517Z,14.90
2023-02-18T02:55:09.939Z,14.90
2023-02-18T02:57:52.373Z,14.90
2023-02-18T03:00:35.990Z,14.80
2023-02-18T03:03:38.784Z,14.90
2023-02-18T03:06:48.547Z,14.80
2023-02-18T03:09:22.740Z,14.90
2023-02-18T03:12:00.459Z,14.90
2023-02-18T03:14:34.919Z,14.90
2023-02-18T03:17:11.998Z,14.90
2023-02-18T03:19:46.507Z,14.90
2023-02-18T03:22:23.102Z,14.90
2023-02-18T03:24:55.909Z,14.80
2023-02-18T03:27:28.891Z,14.90
2023-02-18T03:30:05.150Z,14.90
2023-02-18T03:32:35.986Z,14.80
2023-02-18T03:35:10.380Z,14.90
2023-02-18T03:37:46.995Z,14.80
2023-02-18T03:40:17.350Z,14.80
2023-02-18T03:42:45.932Z,14.80
2023-02-18T03:45:14.455Z,14.90
2023-02-18T03:47:43.409Z,14.80
2023-02-18T03:50:12.077Z,14.80
2023-02-18T03:52:43.539Z,14.80
2023-02-18T03:55:12.364Z,14.80
2023-02-18T03:57:40.743Z,14.80
2023-02-18T04:00:11.638Z,14.80
2023-02-18T04:02:43.344Z,14.80
2023-02-18T04:05:12.448Z,14.80
2023-02-18T04:07:42.261Z,14.80
2023-02-18T04:10:11.491Z,14.80
2023-02-18T04:12:39.836Z,14.80
2023-02-18T04:15:09.457Z,14.80
2023-02-18T04:17:37.825Z,14.80
2023-02-18T04:20:08.305Z,14.80
2023-02-18T04:22:36.776Z,14.80
2023-02-18T04:25:07.648Z,14.80
2023-02-18T04:27:36.297Z,14.80
2023-02-18T04:30:05.856Z,14.80
2023-02-18T04:32:35.888Z,14.80
2023-02-18T04:35:04.427Z,14.80
2023-02-18T04:37:32.814Z,14.80
2023-02-18T04:40:01.225Z,14.80
2023-02-18T04:42:30.945Z,14.80
2023-02-18T04:44:59.520Z,14.80
2023-02-18T04:47:28.045Z,14.80
2023-02-18T04:49:56.420Z,14.80
2023-02-18T04:52:24.799Z,14.80
2023-02-18T04:54:53.818Z,14.80
2023-02-18T04:57:22.188Z,14.80
2023-02-18T04:59:51.908Z,14.80
2023-02-18T05:02:20.214Z,14.70
2023-02-18T05:04:48.562Z,14.70
2023-02-18T05:07:17.137Z,14.70
2023-02-18T05:09:45.759Z,14.70
2023-02-18T05:12:14.225Z,14.70
2023-02-18T05:14:42.597Z,14.70
2023-02-18T05:17:12.419Z,14.70
2023-02-18T05:19:40.754Z,14.70
2023-02-18T05:22:09.150Z,14.70
2023-02-18T05:24:37.595Z,14.70
2023-02-18T05:27:06.090Z,14.70
2023-02-18T05:29:34.511Z,14.70
2023-02-18T05:32:03.057Z,14.70
2023-02-18T05:34:32.860Z,14.70
2023-02-18T05:37:01.284Z,14.70
2023-02-18T05:39:29.728Z,14.70
2023-02-18T05:41:58.179Z,14.70
2023-02-18T05:44:33.348Z,14.70
2023-02-18T05:47:04.957Z,14.70
2023-02-18T05:49:36.388Z,14.70
2023-02-18T05:52:05.857Z,14.60
2023-02-18T05:54:34.524Z,14.60
2023-02-18T05:57:03.406Z,14.60
2023-02-18T05:59:32.297Z,14.60
2023-02-18T06:02:00.730Z,14.60
2023-02-18T06:04:29.301Z,14.60
2023-02-18T06:06:59.184Z,14.60
2023-02-18T06:09:27.597Z,14.60
2023-02-18T06:11:56.121Z,14.60
2023-02-18T06:14:24.666Z,14.60
2023-02-18T06:16:53.114Z,14.60
2023-02-18T06:19:21.703Z,14.50
2023-02-18T06:21:56.546Z,14.50
2023-02-18T06:24:27.423Z,14.60
2023-02-18T06:27:17.940Z,14.60
2023-02-18T06:29:46.739Z,14.50
2023-02-18T06:32:15.281Z,14.60
2023-02-18T06:34:43.918Z,14.60
2023-02-18T06:37:12.249Z,14.60
2023-02-18T06:39:41.999Z,14.50
2023-02-18T06:42:10.443Z,14.60
2023-02-18T06:44:38.921Z,14.60
2023-02-18T06:47:07.413Z,14.50
2023-02-18T06:49:36.466Z,14.50
2023-02-18T06:52:05.003Z,14.50
2023-02-18T06:54:34.390Z,14.50
2023-02-18T06:57:04.461Z,14.50
2023-02-18T06:59:32.818Z,14.50
2023-02-18T07:02:01.267Z,14.50
2023-02-18T07:04:29.620Z,14.50
2023-02-18T07:06:57.974Z,14.50
2023-02-18T07:09:26.349Z,14.50
2023-02-18T07:11:54.756Z,14.50
2023-02-18T07:14:24.869Z,14.50
2023-02-18T07:16:53.329Z,14.50
2023-02-18T07:19:21.764Z,14.50
2023-02-18T07:21:50.175Z,14.50
2023-02-18T07:24:18.553Z,14.50
2023-02-18T07:26:46.927Z,14.50
2023-02-18T07:29:15.280Z,14.50
2023-02-18T07:31:45.158Z,14.50
2023-02-18T07:34:13.567Z,14.50
2023-02-18T07:36:42.404Z,14.50
2023-02-18T07:39:10.746Z,14.50
2023-02-18T07:41:39.069Z,14.50
2023-02-18T07:44:16.483Z,14.50
2023-02-18T07:46:48.211Z,14.60
2023-02-18T07:49:16.911Z,14.50
2023-02-18T07:52:10.774Z,14.50
2023-02-18T07:54:39.216Z,14.60
2023-02-18T07:57:07.663Z,14.60
2023-02-18T07:59:36.033Z,14.60
2023-02-18T08:02:07.681Z,14.60
2023-02-18T08:04:36.077Z,14.60
2023-02-18T08:07:04.447Z,14.60
2023-02-18T08:09:32.780Z,14.60
2023-02-18T08:12:01.156Z,14.60
2023-02-18T08:14:29.540Z,14.60
2023-02-18T08:16:58.102Z,14.70
2023-02-18T08:19:28.194Z,14.70
2023-02-18T08:21:56.569Z,14.70
2023-02-18T08:24:25.104Z,14.70
2023-02-18T08:27:00.441Z,14.70
2023-02-18T08:29:30.049Z,14.70
2023-02-18T08:31:59.561Z,14.70
2023-02-18T08:34:29.348Z,14.70
2023-02-18T08:36:57.765Z,14.80
2023-02-18T08:39:26.169Z,14.80
2023-02-18T08:41:54.544Z,14.80
2023-02-18T08:44:22.981Z,14.80
2023-02-18T08:46:51.359Z,14.80
2023-02-18T08:49:21.006Z,14.90
2023-02-18T08:51:51.164Z,14.90
2023-02-18T08:54:19.948Z,14.90
2023-02-18T08:56:48.494Z,14.90
2023-02-18T08:59:16.976Z,14.90
2023-02-18T09:01:45.466Z,14.90
2023-02-18T09:04:14.080Z,15.00
2023-02-18T09:06:42.555Z,15.00
2023-02-18T09:09:12.668Z,15.00
2023-02-18T09:11:41.386Z,15.00
2023-02-18T09:14:10.061Z,15.10
2023-02-18T09:16:39.195Z,15.10
2023-02-18T09:19:08.388Z,15.10
2023-02-18T09:21:36.816Z,15.10
2023-02-18T09:24:05.727Z,15.10
2023-02-18T09:26:35.497Z,15.10
2023-02-18T09:29:04.336Z,15.10
2023-02-18T09:31:33.145Z,15.10
2023-02-18T09:34:05.430Z,15.10
2023-02-18T09:36:34.743Z,15.10
2023-02-18T09:39:03.347Z,15.20
2023-02-18T09:41:40.078Z,15.20
2023-02-18T09:44:15.643Z,15.20
2023-02-18T09:46:50.497Z,15.20
2023-02-18T09:49:23.378Z,15.20
2023-02-18T09:51:52.213Z,15.20
2023-02-18T09:54:21.857Z,15.20
2023-02-18T09:56:54.612Z,15.20
2023-02-18T09:59:26.347Z,15.20
2023-02-18T10:01:57.170Z,15.20
2023-02-18T10:04:32.159Z,15.20
2023-02-18T10:07:03.658Z,15.20
2023-02-18T10:09:36.771Z,15.30
2023-02-18T10:12:16.868Z,15.20
2023-02-18T10:14:49.249Z,15.20
2023-02-18T10:17:19.078Z,15.20
2023-02-18T10:19:50.396Z,15.20
2023-02-18T10:22:22.033Z,15.20
2023-02-18T10:24:54.791Z,15.20
2023-02-18T10:27:28.249Z,15.20
2023-02-18T10:30:20.438Z,15.20
2023-02-18T10:32:53.480Z,15.20
2023-02-18T10:35:30.529Z,15.30
2023-02-18T10:38:11.724Z,15.20
2023-02-18T10:40:55.507Z,15.20
2023-02-18T10:43:37.821Z,15.20
2023-02-18T10:46:16.519Z,15.20
2023-02-18T10:49:03.330Z,15.20
2023-02-18T10:51:35.879Z,15.20
2023-02-18T10:54:04.952Z,15.20
2023-02-18T10:56:38.788Z,15.20
2023-02-18T10:59:14.207Z,15.20
2023-02-18T11:01:44.760Z,15.20
2023-02-18T11:04:20.234Z,15.20
2023-02-18T11:06:51.923Z,15.10
2023-02-18T11:09:31.945Z,15.10
2023-02-18T11:12:09.155Z,15.10
2023-02-18T11:14:44.086Z,15.10
2023-02-18T11:17:21.970Z,15.10
2023-02-18T11:19:57.170Z,15.10
2023-02-18T11:22:30.233Z,15.10
2023-02-18T11:25:01.122Z,15.10
2023-02-18T11:27:39.489Z,15.10
2023-02-18T11:30:23.924Z,15.10
2023-02-18T11:32:57.956Z,15.10
2023-02-18T11:35:31.441Z,15.10
2023-02-18T11:38:04.050Z,15.10
2023-02-18T11:40:36.433Z,15.10
2023-02-18T11:43:13.710Z,15.10
2023-02-18T11:45:50.732Z,15.10
2023-02-18T11:48:24.730Z,15.10
2023-02-18T11:50:55.043Z,15.10
2023-02-18T11:53:32.819Z,15.10
2023-02-18T11:56:04.595Z,15.20
2023-02-18T11:58:40.208Z,15.20
2023-02-18T12:01:17.241Z,15.20
2023-02-18T12:03:51.482Z,15.20
2023-02-18T12:06:26.099Z,15.20
2023-02-18T12:08:59.431Z,15.20
2023-02-18T12:11:33.307Z,15.20
2023-02-18T12:14:01.922Z,15.20
2023-02-18T12:16:42.807Z,15.30
2023-02-18T12:19:43.445Z,15.30
2023-02-18T12:22:19.714Z,15.30
2023-02-18T12:25:05.383Z,15.30
2023-02-18T12:27:42.176Z,15.30
2023-02-18T12:30:38.539Z,15.30
2023-02-18T12:33:22.856Z,15.30
2023-02-18T12:36:09.587Z,15.30
2023-02-18T12:39:04.230Z,15.30
2023-02-18T12:41:57.194Z,15.30
2023-02-18T12:44:45.172Z,15.30
2023-02-18T12:48:05.553Z,15.30
2023-02-18T12:50:57.074Z,15.30
2023-02-18T12:53:43.146Z,15.30
2023-02-18T12:56:45.848Z,15.40
2023-02-18T12:59:37.727Z,15.40
2023-02-18T13:02:23.893Z,15.40
2023-02-18T13:05:00.255Z,15.40
2023-02-18T13:07:50.748Z,15.40
2023-02-18T13:10:46.063Z,15.40
2023-02-18T13:13:20.966Z,15.50
2023-02-18T13:15:54.319Z,15.50
2023-02-18T13:18:34.456Z,15.50
2023-02-18T13:21:07.283Z,15.50
2023-02-18T13:23:41.633Z,15.50
2023-02-18T13:26:15.302Z,15.50
2023-02-18T13:28:51.368Z,15.50
2023-02-18T13:31:33.722Z,15.50
2023-02-18T13:34:11.992Z,15.60
2023-02-18T13:37:03.619Z,15.60
2023-02-18T13:39:34.828Z,15.60
2023-02-18T13:42:31.591Z,15.60
2023-02-18T13:45:31.646Z,15.60
2023-02-18T13:48:03.167Z,15.60
2023-02-18T13:50:42.016Z,15.60
2023-02-18T13:53:25.784Z,15.60
2023-02-18T13:56:10.087Z,15.60
2023-02-18T13:58:43.806Z,15.60
2023-02-18T14:01:23.470Z,15.60
2023-02-18T14:03:59.046Z,15.60
2023-02-18T14:06:31.315Z,15.60
2023-02-18T14:09:38.329Z,15.60
2023-02-18T14:12:28.294Z,15.60
2023-02-18T14:14:56.656Z,15.60
2023-02-18T14:17:43.706Z,15.60
2023-02-18T14:20:51.353Z,15.60
2023-02-18T14:23:44.510Z,15.60
2023-02-18T14:26:25.575Z,15.60
2023-02-18T14:28:59.883Z,15.60
2023-02-18T14:31:38.736Z,15.60
2023-02-18T14:35:04.514Z,15.60
2023-02-18T14:38:35.049Z,15.60
2023-02-18T14:41:32.361Z,15.60
2023-02-18T14:44:21.514Z,15.60
2023-02-18T14:47:07.534Z,15.60
2023-02-18T14:49:42.790Z,15.60
2023-02-18T14:52:25.095Z,15.60
2023-02-18T14:54:53.495Z,15.60
2023-02-18T14:57:30.684Z,15.60
2023-02-18T15:00:01.066Z,15.50
2023-02-18T15:02:31.584Z,15.50
2023-02-18T15:05:15.542Z,15.50
2023-02-18T15:07:43.973Z,15.50
2023-02-18T15:10:16.905Z,15.50
2023-02-18T15:12:45.372Z,15.50
2023-02-18T15:15:24.592Z,15.50
2023-02-18T15:17:53.175Z,15.50
2023-02-18T15:20:21.938Z,15.50
2023-02-18T15:22:53.546Z,15.50
2023-02-18T15:25:22.096Z,15.50
2023-02-18T15:27:55.052Z,15.50
2023-02-18T15:30:29.735Z,15.50
2023-02-18T15:33:00.457Z,15.40
2023-02-18T15:35:33.046Z,15.40
2023-02-18T15:38:04.623Z,15.40
2023-02-18T15:40:36.032Z,15.50
2023-02-18T15:43:07.330Z,15.40
2023-02-18T15:45:40.181Z,15.40
2023-02-18T15:48:14.440Z,15.40
2023-02-18T15:50:52.685Z,15.40
2023-02-18T15:53:22.270Z,15.40
2023-02-18T15:55:54.437Z,15.40
2023-02-18T15:58:27.825Z,15.30
2023-02-18T16:01:00.790Z,15.30
2023-02-18T16:03:31.422Z,15.30
2023-02-18T16:06:20.907Z,15.30
2023-02-18T16:08:58.849Z,15.30
2023-02-18T16:11:32.654Z,15.20
2023-02-18T16:14:01.400Z,15.20
2023-02-18T16:16:33.894Z,15.20
2023-02-18T16:19:03.717Z,15.20
2023-02-18T16:21:35.067Z,15.20
2023-02-18T16:24:24.104Z,15.10
2023-02-18T16:26:55.172Z,15.10
2023-02-18T16:29:27.186Z,15.10
2023-02-18T16:31:56.993Z,15.10
2023-02-18T16:34:25.427Z,15.10
2023-02-18T16:37:15.467Z,15.00
2023-02-18T16:39:43.898Z,15.00
2023-02-18T16:42:12.581Z,15.00
2023-02-18T16:44:41.336Z,15.00
2023-02-18T16:47:17.327Z,15.00
2023-02-18T16:49:47.359Z,14.90
2023-02-18T16:52:19.416Z,14.90
2023-02-18T16:54:50.369Z,14.90
2023-02-18T16:57:19.118Z,14.90
2023-02-18T16:59:47.532Z,14.90
2023-02-18T17:02:21.664Z,14.90
2023-02-18T17:04:54.546Z,14.90
2023-02-18T17:07:22.970Z,14.80
2023-02-18T17:09:51.418Z,14.80
2023-02-18T17:12:19.922Z,14.80
2023-02-18T17:14:48.635Z,14.80
2023-02-18T17:17:21.947Z,14.80
2023-02-18T17:19:50.674Z,14.80
2023-02-18T17:22:19.277Z,14.80
2023-02-18T17:24:47.884Z,14.80
2023-02-18T17:27:16.621Z,14.80
2023-02-18T17:29:45.000Z,14.70
2023-02-18T17:32:14.590Z,14.70
2023-02-18T17:34:44.338Z,14.70
2023-02-18T17:37:14.693Z,14.70
2023-02-18T17:39:43.005Z,14.70
2023-02-18T17:42:12.875Z,14.70
2023-02-18T17:44:42.360Z,14.70
2023-02-18T17:47:10.629Z,14.70
2023-02-18T17:49:38.987Z,14.70
2023-02-18T17:52:08.813Z,14.60
2023-02-18T17:54:37.153Z,14.60
2023-02-18T17:57:05.445Z,14.60
2023-02-18T17:59:33.812Z,14.60
2023-02-18T18:02:02.151Z,14.60
2023-02-18T18:04:30.531Z,14.60
2023-02-18T18:06:58.843Z,14.60
2023-02-18T18:09:28.517Z,14.60
2023-02-18T18:11:56.821Z,14.50
2023-02-18T18:14:25.140Z,14.50
2023-02-18T18:16:53.467Z,14.50
2023-02-18T18:19:21.848Z,14.50
2023-02-18T18:21:50.185Z,14.50
2023-02-18T18:24:18.517Z,14.50
2023-02-18T18:26:48.282Z,14.50
2023-02-18T18:29:16.599Z,14.40
2023-02-18T18:31:44.919Z,14.40
2023-02-18T18:34:14.933Z,14.40
2023-02-18T18:36:43.263Z,14.40
2023-02-18T18:39:11.658Z,14.40
2023-02-18T18:41:39.938Z,14.40
2023-02-18T18:44:10.967Z,14.40
2023-02-18T18:46:39.454Z,14.40
2023-02-18T18:49:07.749Z,14.40
2023-02-18T18:51:36.049Z,14.30
2023-02-18T18:54:04.351Z,14.30
2023-02-18T18:56:32.617Z,14.30
2023-02-18T18:59:01.015Z,14.30
2023-02-18T19:01:30.821Z,14.30
2023-02-18T19:03:59.330Z,14.30
2023-02-18T19:06:27.809Z,14.30
2023-02-18T19:08:56.107Z,14.30
2023-02-18T19:11:24.454Z,14.30
2023-02-18T19:13:52.875Z,14.30
2023-02-18T19:16:24.132Z,14.30
2023-02-18T19:18:54.292Z,14.30
2023-02-18T19:21:22.715Z,14.30
2023-02-18T19:23:51.046Z,14.30
2023-02-18T19:26:20.670Z,14.30
2023-02-18T19:28:49.094Z,14.30
2023-02-18T19:31:17.790Z,14.30
2023-02-18T19:33:47.343Z,14.20
2023-02-18T19:36:17.192Z,14.30
2023-02-18T19:38:46.662Z,14.20
2023-02-18T19:41:17.861Z,14.20
2023-02-18T19:43:47.111Z,14.20
2023-02-18T19:46:18.622Z,14.20
2023-02-18T19:48:50.707Z,14.20
2023-02-18T19:51:21.828Z,14.20
2023-02-18T19:53:50.213Z,14.20
2023-02-18T19:56:18.685Z,14.20
2023-02-18T19:58:47.075Z,14.20
2023-02-18T20:01:17.564Z,14.20
2023-02-18T20:03:47.342Z,14.20
2023-02-18T20:06:18.441Z,14.20
2023-02-18T20:08:48.343Z,14.20
2023-02-18T20:11:17.075Z,14.20
2023-02-18T20:13:45.521Z,14.20
2023-02-18T20:16:13.946Z,14.20
2023-02-18T20:18:42.321Z,14.20
2023-02-18T20:21:12.956Z,14.10
2023-02-18T20:23:41.512Z,14.10
2023-02-18T20:26:12.775Z,14.20
2023-02-18T20:28:41.505Z,14.10
2023-02-18T20:31:13.565Z,14.10
2023-02-18T20:33:43.281Z,14.10
2023-02-18T20:36:14.869Z,14.10
2023-02-18T20:38:43.479Z,14.10
2023-02-18T20:41:17.858Z,14.10
2023-02-18T20:43:46.412Z,14.10
2023-02-18T20:46:20.796Z,14.10
2023-02-18T20:48:49.183Z,14.10
2023-02-18T20:51:21.106Z,14.10
2023-02-18T20:53:50.401Z,14.10
2023-02-18T20:56:22.186Z,14.10
2023-02-18T20:58:51.882Z,14.00
2023-02-18T21:01:20.960Z,14.00
2023-02-18T21:03:50.363Z,14.00
2023-02-18T21:06:21.663Z,14.00
2023-02-18T21:08:51.975Z,14.00
2023-02-18T21:11:23.617Z,14.00
2023-02-18T21:13:54.463Z,14.00
2023-02-18T21:16:25.122Z,14.00
2023-02-18T21:18:53.913Z,14.00
2023-02-18T21:21:23.646Z,14.00
2023-02-18T21:23:52.702Z,14.00
2023-02-18T21:26:25.222Z,13.60
2023-02-18T21:28:56.868Z,14.00
2023-02-18T21:31:28.858Z,14.00
2023-02-18T21:33:57.601Z,14.00
2023-02-18T21:36:27.193Z,14.00
2023-02-18T21:38:57.156Z,13.90
2023-02-18T21:41:27.925Z,13.90
2023-02-18T21:43:56.530Z,13.90
2023-02-18T21:46:27.337Z,13.90
2023-02-18T21:49:09.864Z,13.90
2023-02-18T21:52:00.342Z,13.90
2023-02-18T21:54:31.037Z,13.90
2023-02-18T21:57:03.789Z,13.90
2023-02-18T21:59:33.992Z,13.90
2023-02-18T22:02:03.497Z,13.80
2023-02-18T22:04:34.660Z,13.80
2023-02-18T22:07:03.483Z,13.80
2023-02-18T22:09:31.850Z,13.80
2023-02-18T22:12:01.600Z,13.80
2023-02-18T22:14:30.191Z,13.80
2023-02-18T22:16:58.823Z,13.80
2023-02-18T22:19:27.471Z,13.80
2023-02-18T22:21:56.316Z,13.80
2023-02-18T22:24:25.013Z,13.80
2023-02-18T22:26:53.376Z,13.80
2023-02-18T22:29:24.256Z,13.80
2023-02-18T22:31:53.400Z,13.70
2023-02-18T22:34:22.977Z,13.80
2023-02-18T22:36:51.581Z,13.70
2023-02-18T22:39:20.219Z,13.70
2023-02-18T22:41:48.600Z,13.70
2023-02-18T22:44:19.393Z,13.70
2023-02-18T22:46:49.222Z,13.70
2023-02-18T22:49:17.632Z,13.70
2023-02-18T22:51:46.239Z,13.70
2023-02-18T22:54:17.495Z,13.70
2023-02-18T22:56:47.396Z,13.70
2023-02-18T22:59:20.348Z,13.70
2023-02-18T23:01:50.616Z,13.70
2023-02-18T23:04:21.099Z,13.70
2023-02-18T23:06:51.019Z,13.80
2023-02-18T23:09:22.950Z,13.70
2023-02-18T23:11:52.678Z,13.70
2023-02-18T23:14:22.420Z,13.70
2023-02-18T23:17:14.348Z,13.70
2023-02-18T23:19:45.442Z,13.70
2023-02-18T23:22:16.175Z,13.70
2023-02-18T23:24:46.876Z,13.60
2023-02-18T23:27:17.553Z,13.60
2023-02-18T23:29:45.949Z,13.60
2023-02-18T23:32:15.809Z,13.60
2023-02-18T23:34:44.159Z,13.60
2023-02-18T23:37:14.336Z,13.60
2023-02-18T23:39:45.066Z,13.60
2023-02-18T23:42:14.297Z,13.60
2023-02-18T23:44:42.625Z,13.60
2023-02-18T23:47:11.176Z,13.60
2023-02-18T23:49:41.022Z,13.60
2023-02-18T23:52:09.479Z,13.60
2023-02-18T23:54:37.768Z,13.60
2023-02-18T23:57:06.111Z,13.60
2023-02-18T23:59:34.546Z,13.60
