createdAt,value
2018-05-12T00:59:35.634Z,32.27
2018-05-12T01:02:03.124Z,20.20
2018-05-12T01:04:30.629Z,22.37
2018-05-12T01:06:58.128Z,22.07
2018-05-12T01:09:25.965Z,21.53
2018-05-12T01:11:53.458Z,32.10
2018-05-12T01:14:20.958Z,24.43
2018-05-12T01:16:48.812Z,23.70
2018-05-12T01:19:16.320Z,33.93
2018-05-12T01:21:43.825Z,22.83
2018-05-12T01:24:11.734Z,27.00
2018-05-12T01:26:39.245Z,20.23
2018-05-12T01:29:07.522Z,32.33
2018-05-12T01:31:35.786Z,21.80
2018-05-12T01:34:04.075Z,23.17
2018-05-12T01:36:32.873Z,22.27
2018-05-12T01:39:00.382Z,31.37
2018-05-12T01:41:27.876Z,23.37
2018-05-12T01:43:56.378Z,32.67
2018-05-12T01:46:23.888Z,21.60
2018-05-12T01:48:51.387Z,22.30
2018-05-12T01:51:18.892Z,23.47
2018-05-12T01:53:46.385Z,22.07
2018-05-12T01:56:14.892Z,33.13
2018-05-12T01:58:42.368Z,21.13
2018-05-12T02:01:10.033Z,21.57
2018-05-12T02:03:37.538Z,21.27
2018-05-12T02:06:05.821Z,21.73
2018-05-12T02:08:34.333Z,29.73
2018-05-12T02:11:01.829Z,21.40
2018-05-12T02:13:29.329Z,19.53
2018-05-12T02:15:56.893Z,21.47
2018-05-12T02:18:24.621Z,19.00
2018-05-12T02:20:52.599Z,20.17
2018-05-12T02:23:20.855Z,20.53
2018-05-12T02:25:48.340Z,34.90
2018-05-12T02:28:15.864Z,20.30
2018-05-12T02:30:43.365Z,19.37
2018-05-12T02:33:11.624Z,20.00
2018-05-12T02:35:39.180Z,20.17
2018-05-12T02:38:07.166Z,18.60
2018-05-12T02:40:34.695Z,20.10
2018-05-12T02:43:02.180Z,21.50
2018-05-12T02:45:30.440Z,19.40
2018-05-12T02:47:57.947Z,28.90
2018-05-12T02:50:25.451Z,18.93
2018-05-12T02:52:52.961Z,18.47
2018-05-12T02:55:20.992Z,20.33
2018-05-12T02:57:49.252Z,29.23
2018-05-12T03:00:16.785Z,19.20
2018-05-12T03:02:44.691Z,19.87
2018-05-12T03:05:13.045Z,21.73
2018-05-12T03:07:40.557Z,19.20
2018-05-12T03:10:08.093Z,18.10
2018-05-12T03:12:36.355Z,19.70
2018-05-12T03:15:03.847Z,19.67
2018-05-12T03:17:31.357Z,20.00
2018-05-12T03:19:59.103Z,22.47
2018-05-12T03:22:26.762Z,34.27
2018-05-12T03:24:54.794Z,21.07
2018-05-12T03:27:22.298Z,21.23
2018-05-12T03:29:49.834Z,21.97
2018-05-12T04:04:59.104Z,17.47
2018-05-12T04:07:38.268Z,16.87
2018-05-12T04:10:20.482Z,18.90
2018-05-12T04:12:48.744Z,18.63
2018-05-12T04:15:17.591Z,17.77
2018-05-12T04:17:45.244Z,18.67
2018-05-12T04:20:12.738Z,18.97
2018-05-12T04:22:40.235Z,31.80
2018-05-12T04:25:08.238Z,19.80
2018-05-12T04:27:35.728Z,21.77
2018-05-12T04:30:03.286Z,20.27
2018-05-12T04:32:30.804Z,18.67
2018-05-12T04:34:58.311Z,20.73
2018-05-12T04:37:26.904Z,20.90
2018-05-12T04:39:54.587Z,21.00
2018-05-12T04:42:22.274Z,21.30
2018-05-12T04:44:49.762Z,20.70
2018-05-12T04:47:17.248Z,21.27
2018-05-12T04:49:44.775Z,23.07
2018-05-12T04:52:12.580Z,21.57
2018-05-12T04:54:40.143Z,28.07
2018-05-12T04:57:07.640Z,20.13
2018-05-12T04:59:35.672Z,17.57
2018-05-12T05:02:03.200Z,18.57
2018-05-12T05:04:30.724Z,18.10
2018-05-12T05:06:58.213Z,18.40
2018-05-12T05:09:26.051Z,27.33
2018-05-12T05:11:53.576Z,18.83
2018-05-12T05:14:21.372Z,20.07
2018-05-12T05:16:48.885Z,24.50
2018-05-12T05:19:17.284Z,25.77
2018-05-12T05:21:45.318Z,27.00
2018-05-12T05:24:13.612Z,27.87
2018-05-12T05:26:42.101Z,25.23
2018-05-12T05:29:10.134Z,26.60
2018-05-12T05:31:37.624Z,27.60
2018-05-12T05:34:05.124Z,32.57
2018-05-12T05:36:32.610Z,28.10
2018-05-12T05:39:00.143Z,29.80
2018-05-12T05:41:27.687Z,33.00
2018-05-12T05:43:55.253Z,31.20
2018-05-12T05:46:22.761Z,31.53
2018-05-12T05:48:51.278Z,32.53
2018-05-12T05:51:18.781Z,29.93
2018-05-12T05:53:46.309Z,30.73
2018-05-12T05:56:13.830Z,30.53
2018-05-12T05:58:41.354Z,28.20
2018-05-12T06:01:09.139Z,28.70
2018-05-12T06:03:36.675Z,29.67
2018-05-12T06:06:04.790Z,28.83
2018-05-12T06:08:32.325Z,27.80
2018-05-12T06:11:00.593Z,26.53
2018-05-12T06:13:28.085Z,27.30
2018-05-12T06:15:55.587Z,28.47
2018-05-12T06:18:23.072Z,28.97
2018-05-12T06:20:51.341Z,27.60
2018-05-12T06:23:19.358Z,27.53
2018-05-12T06:25:46.872Z,29.90
2018-05-12T06:28:14.762Z,26.67
2018-05-12T06:30:42.305Z,29.97
2018-05-12T06:33:10.554Z,26.63
2018-05-12T06:35:38.079Z,25.27
2018-05-12T06:38:05.574Z,23.90
2018-05-12T06:40:33.628Z,29.13
2018-05-12T06:43:01.117Z,28.27
2018-05-12T06:45:28.701Z,26.37
2018-05-12T06:47:56.197Z,28.33
2018-05-12T06:50:23.722Z,28.00
2018-05-12T06:52:51.583Z,29.43
2018-05-12T06:55:19.188Z,28.47
2018-05-12T06:57:47.034Z,27.47
2018-05-12T07:00:14.571Z,30.53
2018-05-12T07:02:42.141Z,28.20
2018-05-12T07:05:09.672Z,29.77
2018-05-12T07:07:37.212Z,27.07
2018-05-12T07:10:05.293Z,28.90
2018-05-12T07:12:33.683Z,30.98
2018-05-12T07:15:01.975Z,26.47
2018-05-12T07:17:29.887Z,27.27
2018-05-12T07:19:57.418Z,27.37
2018-05-12T07:22:24.931Z,27.37
2018-05-12T07:24:52.426Z,24.87
2018-05-12T07:27:19.967Z,25.48
2018-05-12T07:29:48.051Z,28.17
2018-05-12T07:32:15.591Z,27.42
2018-05-12T07:34:43.958Z,26.77
2018-05-12T07:37:11.559Z,25.83
2018-05-12T07:39:39.087Z,26.80
2018-05-12T07:42:07.405Z,27.62
2018-05-12T07:44:34.923Z,30.20
2018-05-12T07:47:02.550Z,28.62
2018-05-12T07:49:31.361Z,28.92
2018-05-12T07:51:59.625Z,28.77
2018-05-12T07:54:27.118Z,29.37
2018-05-12T07:56:54.704Z,28.75
2018-05-12T07:59:22.261Z,28.27
2018-05-12T08:01:50.019Z,26.60
2018-05-12T08:04:17.534Z,27.95
2018-05-12T08:06:46.294Z,28.45
2018-05-12T08:09:13.859Z,27.55
2018-05-12T08:11:41.399Z,25.77
2018-05-12T08:14:08.877Z,26.65
2018-05-12T08:16:36.365Z,26.65
2018-05-12T08:19:05.179Z,26.98
2018-05-12T08:21:32.745Z,27.05
2018-05-12T08:24:00.252Z,22.33
2018-05-12T08:26:28.415Z,20.88
2018-05-12T08:28:55.917Z,15.95
2018-05-12T08:31:23.541Z,17.92
2018-05-12T08:33:51.057Z,17.75
2018-05-12T08:36:18.586Z,16.37
2018-05-12T08:38:46.333Z,15.50
2018-05-12T08:41:15.160Z,19.75
2018-05-12T08:43:42.679Z,19.83
2018-05-12T08:46:10.189Z,18.62
2018-05-12T08:48:37.690Z,20.83
2018-05-12T08:51:05.208Z,18.92
2018-05-12T08:53:32.703Z,16.50
2018-05-12T14:07:11.094Z,3.93
2018-05-12T14:09:39.015Z,3.80
2018-05-12T14:12:06.523Z,5.83
2018-05-12T14:14:34.032Z,5.90
2018-05-12T14:17:01.526Z,4.50
2018-05-12T14:19:29.021Z,4.93
2018-05-12T14:21:57.616Z,3.63
2018-05-12T14:24:26.603Z,4.90
2018-05-12T14:26:54.892Z,3.90
2018-05-12T14:29:22.378Z,4.33
2018-05-12T14:31:50.481Z,5.97
2018-05-12T14:34:17.985Z,5.00
2018-05-12T14:36:45.588Z,3.60
2018-05-12T14:39:14.017Z,3.77
2018-05-12T14:41:41.521Z,4.70
2018-05-12T14:44:09.544Z,5.00
2018-05-12T14:46:37.056Z,5.33
2018-05-12T14:49:04.660Z,4.67
2018-05-12T14:51:32.755Z,6.70
2018-05-12T14:54:00.261Z,5.47
2018-05-12T14:56:27.857Z,5.77
2018-05-12T14:58:55.357Z,4.37
2018-05-12T15:01:22.884Z,5.30
2018-05-12T15:03:55.006Z,3.67
2018-05-12T15:06:24.939Z,3.57
2018-05-12T15:08:53.106Z,3.10
2018-05-12T15:11:22.113Z,4.70
2018-05-12T15:13:52.976Z,4.10
2018-05-12T15:16:21.045Z,4.80
2018-05-12T15:18:49.837Z,3.50
2018-05-12T15:21:17.457Z,6.87
2018-05-12T15:23:45.146Z,3.27
2018-05-12T15:26:12.793Z,4.10
2018-05-12T15:28:41.044Z,4.32
2018-05-12T15:31:08.633Z,2.93
2018-05-12T15:33:36.135Z,6.83
2018-05-12T15:36:03.677Z,3.50
2018-05-12T15:38:31.820Z,6.47
2018-05-12T15:40:59.336Z,5.33
2018-05-12T15:43:26.832Z,4.17
2018-05-12T15:45:54.330Z,8.53
2018-05-12T15:48:21.961Z,3.63
2018-05-12T15:50:49.587Z,4.17
2018-05-12T15:53:17.064Z,4.77
2018-05-12T15:55:45.165Z,3.53
2018-05-12T15:58:12.687Z,4.57
2018-05-12T16:00:40.936Z,3.67
2018-05-12T16:03:08.536Z,4.73
2018-05-12T16:05:36.601Z,3.63
2018-05-12T16:08:04.302Z,5.33
2018-05-12T16:10:32.145Z,4.00
2018-05-12T16:12:59.916Z,4.77
2018-05-12T16:15:27.421Z,3.87
2018-05-12T16:17:54.965Z,4.03
2018-05-12T16:20:22.635Z,5.03
2018-05-12T16:22:50.757Z,7.40
2018-05-12T16:25:18.312Z,5.27
2018-05-12T16:27:45.827Z,5.30
2018-05-12T16:30:13.745Z,7.13
2018-05-12T16:32:41.833Z,6.30
2018-05-12T16:35:09.379Z,3.70
2018-05-12T16:37:37.292Z,5.97
2018-05-12T16:40:05.444Z,3.90
2018-05-12T16:42:32.937Z,5.80
2018-05-12T16:45:00.425Z,5.03
2018-05-12T16:47:27.928Z,6.03
2018-05-12T16:49:55.452Z,4.00
2018-05-12T16:52:22.986Z,7.50
2018-05-12T16:54:50.501Z,4.00
2018-05-12T16:57:18.000Z,6.40
2018-05-12T16:59:45.496Z,3.70
2018-05-12T17:02:12.997Z,5.13
2018-05-12T17:04:41.232Z,4.87
2018-05-12T17:07:08.757Z,3.50
2018-05-12T17:09:37.029Z,5.20
2018-05-12T17:12:05.281Z,4.30
2018-05-12T17:14:32.766Z,6.37
2018-05-12T17:17:01.167Z,4.10
2018-05-12T17:19:28.671Z,5.87
2018-05-12T17:21:56.910Z,6.50
2018-05-12T17:24:24.467Z,4.43
2018-05-12T17:26:52.212Z,4.17
2018-05-12T17:29:20.740Z,3.90
2018-05-12T17:31:49.048Z,5.17
2018-05-12T17:34:16.854Z,5.47
2018-05-12T17:36:44.352Z,5.10
2018-05-12T17:39:12.233Z,5.00
2018-05-12T17:41:39.765Z,6.17
2018-05-12T17:44:07.271Z,5.03
2018-05-12T17:46:35.570Z,5.50
2018-05-12T17:49:03.063Z,7.53
2018-05-12T17:51:30.570Z,7.37
2018-05-12T17:53:58.839Z,5.50
2018-05-12T17:56:27.116Z,7.30
2018-05-12T17:58:54.620Z,9.23
2018-05-12T18:01:22.129Z,6.43
2018-05-12T18:03:50.600Z,6.23
2018-05-12T18:06:18.842Z,9.13
2018-05-12T18:08:46.562Z,7.40
2018-05-12T18:11:14.249Z,8.80
2018-05-12T18:13:41.740Z,7.53
2018-05-12T18:16:09.232Z,10.43
2018-05-12T18:18:37.693Z,8.20
2018-05-12T18:21:05.238Z,7.60
2018-05-12T18:23:32.762Z,6.83
2018-05-12T18:26:00.368Z,7.33
2018-05-12T18:28:28.712Z,7.13
2018-05-12T18:31:03.993Z,7.27
2018-05-12T18:33:31.930Z,6.93
2018-05-12T18:35:59.429Z,7.77
2018-05-12T18:38:27.771Z,7.53
2018-05-12T18:40:55.373Z,6.83
2018-05-12T18:43:23.680Z,6.63
2018-05-12T18:45:51.176Z,7.30
2018-05-12T18:48:19.226Z,6.43
2018-05-12T18:50:46.785Z,7.13
2018-05-12T18:53:14.258Z,6.57
2018-05-12T18:55:41.756Z,6.50
2018-05-12T18:58:09.253Z,9.17
2018-05-12T19:00:36.794Z,7.20
2018-05-12T19:03:04.287Z,8.73
2018-05-12T19:05:31.781Z,7.20
2018-05-12T19:08:00.044Z,8.83
2018-05-12T19:10:28.389Z,8.40
2018-05-12T19:12:55.905Z,10.30
2018-05-12T19:15:23.444Z,9.10
2018-05-12T19:17:50.949Z,9.33
2018-05-12T19:20:18.480Z,7.07
2018-05-12T19:22:45.974Z,7.60
2018-05-12T19:25:13.502Z,7.50
2018-05-12T19:27:41.753Z,7.80
2018-05-12T19:30:09.257Z,8.03
2018-05-12T19:32:36.789Z,8.77
2018-05-12T19:35:05.797Z,6.73
2018-05-12T19:37:33.305Z,8.83
2018-05-12T19:40:00.866Z,8.87
2018-05-12T19:42:28.368Z,9.10
2018-05-12T19:44:55.916Z,8.43
2018-05-12T19:47:23.417Z,7.60
2018-05-12T19:49:51.323Z,8.27
2018-05-12T19:52:18.889Z,7.80
2018-05-12T19:54:47.150Z,7.63
2018-05-12T19:57:14.961Z,8.47
2018-05-12T19:59:42.462Z,9.07
2018-05-12T20:02:09.984Z,7.70
2018-05-12T20:04:37.962Z,7.63
2018-05-12T20:07:05.520Z,7.57
2018-05-12T20:09:33.036Z,11.77
2018-05-12T20:12:01.324Z,9.63
2018-05-12T20:14:29.606Z,9.80
2018-05-12T20:16:57.914Z,8.87
2018-05-12T20:19:25.432Z,7.60
2018-05-12T20:21:53.698Z,10.63
2018-05-12T20:24:21.982Z,10.63
2018-05-12T20:26:50.249Z,8.07
2018-05-12T20:29:18.511Z,9.27
2018-05-12T20:31:46.728Z,9.33
2018-05-12T20:34:14.256Z,10.77
2018-05-12T20:36:49.869Z,8.93
2018-05-12T20:39:17.393Z,8.93
2018-05-12T20:41:44.878Z,9.03
2018-05-12T20:44:12.393Z,8.10
2018-05-12T20:46:40.815Z,8.98
2018-05-12T20:49:08.376Z,12.00
2018-05-12T20:51:36.284Z,8.87
2018-05-12T20:54:03.785Z,13.03
2018-05-12T20:56:31.291Z,9.30
2018-05-12T20:58:58.892Z,13.10
2018-05-12T21:01:26.454Z,11.13
2018-05-12T21:03:53.963Z,10.13
2018-05-12T21:06:21.473Z,10.63
2018-05-12T21:08:49.117Z,9.30
2018-05-12T21:11:16.625Z,10.33
2018-05-12T21:13:44.698Z,8.67
2018-05-12T21:16:12.349Z,11.70
2018-05-12T21:18:39.865Z,9.67
2018-05-12T21:21:08.275Z,8.50
2018-05-12T21:23:35.857Z,9.57
2018-05-12T21:26:03.315Z,9.53
2018-05-12T21:28:30.862Z,9.33
2018-05-12T21:30:58.357Z,10.73
2018-05-12T21:33:25.868Z,9.73
2018-05-12T21:35:54.056Z,9.47
2018-05-12T21:38:21.689Z,9.43
2018-05-12T21:40:49.576Z,10.27
2018-05-12T21:43:17.057Z,9.07
2018-05-12T21:45:44.561Z,9.60
2018-05-12T21:48:12.824Z,9.00
2018-05-12T21:50:41.239Z,9.27
2018-05-12T21:53:08.722Z,10.33
2018-05-12T21:55:36.331Z,8.90
