createdAt,value
2022-11-24T00:14:20.079Z,6.86
2022-11-24T00:44:24.211Z,7.02
2022-11-24T01:14:28.679Z,7.08
2022-11-24T01:44:33.437Z,6.94
2022-11-24T02:14:39.449Z,6.95
2022-11-24T02:44:52.467Z,7.07
2022-11-24T03:14:56.678Z,7.01
2022-11-24T03:45:11.787Z,7.21
2022-11-24T04:15:25.008Z,7.19
2022-11-24T04:45:30.200Z,7.15
2022-11-24T05:15:34.569Z,7.32
2022-11-24T05:45:39.032Z,7.34
2022-11-24T06:15:43.362Z,7.41
2022-11-24T06:45:52.347Z,7.50
2022-11-24T07:15:56.583Z,7.40
2022-11-24T07:46:00.966Z,7.69
2022-11-24T08:16:11.133Z,7.89
2022-11-24T08:46:17.587Z,7.85
2022-11-24T09:16:24.255Z,7.93
2022-11-24T09:46:31.863Z,8.37
2022-11-24T10:16:45.545Z,8.85
2022-11-24T10:46:49.843Z,11.98
2022-11-24T11:16:55.221Z,9.49
2022-11-24T11:47:00.227Z,10.57
2022-11-24T12:17:08.425Z,10.36
2022-11-24T12:47:16.180Z,13.53
2022-11-24T13:17:38.305Z,11.45
2022-11-24T13:47:53.943Z,16.33
2022-11-24T14:17:58.152Z,11.07
2022-11-24T14:48:02.323Z,9.93
2022-11-24T15:18:07.396Z,9.24
2022-11-24T15:48:17.563Z,8.45
2022-11-24T16:18:22.258Z,8.00
2022-11-24T16:48:26.476Z,7.50
2022-11-24T17:18:30.636Z,7.16
2022-11-24T17:48:36.597Z,7.03
2022-11-24T18:18:42.849Z,6.97
2022-11-24T18:48:48.992Z,6.68
2022-11-24T19:18:54.576Z,6.66
2022-11-24T19:49:00.777Z,6.67
2022-11-24T20:19:07.246Z,6.58
2022-11-24T20:49:13.969Z,6.47
2022-11-24T21:19:19.106Z,6.13
2022-11-24T21:49:23.327Z,5.99
2022-11-24T22:19:27.474Z,5.74
2022-11-24T22:49:32.683Z,5.61
2022-11-24T23:19:36.864Z,5.58
2022-11-24T23:49:41.065Z,5.34
