createdAt,value
2023-04-28T00:03:44.959Z,15.78
2023-04-28T00:08:48.481Z,15.72
2023-04-28T00:13:50.809Z,15.67
2023-04-28T00:18:53.059Z,15.57
2023-04-28T00:23:56.551Z,15.42
2023-04-28T00:28:59.415Z,15.61
2023-04-28T00:34:02.349Z,15.68
2023-04-28T00:39:04.675Z,15.35
2023-04-28T00:44:08.060Z,15.60
2023-04-28T00:49:11.116Z,15.52
2023-04-28T00:54:17.418Z,15.57
2023-04-28T00:59:20.064Z,15.41
2023-04-28T01:04:23.680Z,15.46
2023-04-28T01:09:26.172Z,15.34
2023-04-28T01:14:30.020Z,15.39
2023-04-28T01:19:33.200Z,15.34
2023-04-28T01:24:36.895Z,15.33
2023-04-28T01:29:42.438Z,15.14
2023-04-28T01:34:44.717Z,15.18
2023-04-28T01:39:48.104Z,15.13
2023-04-28T01:44:52.076Z,15.02
2023-04-28T01:49:56.030Z,15.18
2023-04-28T01:54:58.780Z,15.07
2023-04-28T02:00:04.294Z,15.07
2023-04-28T02:05:09.675Z,15.14
2023-04-28T02:10:12.580Z,15.29
2023-04-28T02:15:15.854Z,15.30
2023-04-28T02:20:19.407Z,15.32
2023-04-28T02:25:22.240Z,15.14
2023-04-28T02:30:24.493Z,15.54
2023-04-28T02:35:28.788Z,15.54
2023-04-28T02:40:31.172Z,15.60
2023-04-28T02:45:34.665Z,15.73
2023-04-28T02:50:37.037Z,15.45
2023-04-28T02:55:40.098Z,15.91
2023-04-28T03:00:43.633Z,16.05
2023-04-28T03:05:46.981Z,16.07
2023-04-28T03:10:52.425Z,16.23
2023-04-28T03:15:54.811Z,16.36
2023-04-28T03:20:58.485Z,16.42
2023-04-28T03:26:02.395Z,16.68
2023-04-28T03:31:05.304Z,16.88
2023-04-28T03:36:08.487Z,18.07
2023-04-28T03:41:12.939Z,19.41
2023-04-28T03:46:40.963Z,20.52
2023-04-28T03:51:44.383Z,21.59
2023-04-28T03:56:47.443Z,22.39
2023-04-28T04:01:51.032Z,23.11
2023-04-28T04:06:53.493Z,23.82
2023-04-28T04:11:56.985Z,24.38
2023-04-28T04:16:59.488Z,25.07
2023-04-28T04:22:02.009Z,25.90
2023-04-28T04:27:04.451Z,26.47
2023-04-28T04:32:13.446Z,26.80
2023-04-28T04:37:17.738Z,27.65
2023-04-28T04:42:35.866Z,28.11
2023-04-28T04:47:42.142Z,28.16
2023-04-28T04:52:44.628Z,28.64
2023-04-28T04:57:47.320Z,28.97
2023-04-28T05:03:06.647Z,29.41
2023-04-28T05:08:09.556Z,29.67
2023-04-28T05:13:12.487Z,29.94
2023-04-28T05:18:17.395Z,30.36
2023-04-28T05:23:21.815Z,30.00
2023-04-28T05:28:25.108Z,29.95
2023-04-28T05:33:31.063Z,30.10
2023-04-28T05:38:35.180Z,30.72
2023-04-28T05:43:37.741Z,30.91
2023-04-28T05:48:40.400Z,31.01
2023-04-28T05:53:44.028Z,31.14
2023-04-28T05:58:47.440Z,30.81
2023-04-28T06:03:50.300Z,30.51
2023-04-28T06:08:54.184Z,30.53
2023-04-28T06:13:56.783Z,30.36
2023-04-28T06:19:01.395Z,30.54
2023-04-28T06:24:06.597Z,30.54
2023-04-28T06:29:09.134Z,30.58
2023-04-28T06:34:12.657Z,30.41
2023-04-28T06:39:15.241Z,30.55
2023-04-28T06:44:18.383Z,30.19
2023-04-28T06:49:21.854Z,30.19
2023-04-28T06:54:25.499Z,30.27
2023-04-28T06:59:36.194Z,30.26
2023-04-28T07:04:38.822Z,30.26
2023-04-28T07:09:42.510Z,30.35
2023-04-28T07:14:46.824Z,30.15
2023-04-28T07:19:51.150Z,30.07
2023-04-28T07:24:53.851Z,29.52
2023-04-28T07:29:57.380Z,29.26
2023-04-28T07:35:00.255Z,29.05
2023-04-28T07:40:04.319Z,28.28
2023-04-28T07:45:07.550Z,28.08
2023-04-28T07:50:12.209Z,27.90
2023-04-28T07:55:15.161Z,27.94
2023-04-28T08:00:24.644Z,27.81
2023-04-28T08:05:33.269Z,27.44
2023-04-28T08:10:36.154Z,27.24
2023-04-28T08:15:38.626Z,27.17
2023-04-28T08:20:41.849Z,26.83
2023-04-28T08:25:44.233Z,26.46
2023-04-28T08:30:48.089Z,26.44
2023-04-28T08:35:51.355Z,25.96
2023-04-28T08:40:53.816Z,26.51
2023-04-28T08:45:56.713Z,26.31
2023-04-28T08:51:02.069Z,26.23
2023-04-28T08:56:07.239Z,26.38
2023-04-28T09:01:12.128Z,26.13
2023-04-28T09:06:14.963Z,26.38
2023-04-28T09:11:18.207Z,26.17
2023-04-28T09:16:21.180Z,26.29
2023-04-28T09:21:24.943Z,26.30
2023-04-28T09:26:27.809Z,26.06
2023-04-28T09:31:30.254Z,26.11
2023-04-28T09:36:34.232Z,26.10
2023-04-28T09:41:38.659Z,26.03
2023-04-28T09:46:45.350Z,26.03
2023-04-28T09:51:48.242Z,26.11
2023-04-28T09:56:51.472Z,25.94
2023-04-28T10:01:56.129Z,26.09
2023-04-28T10:06:59.107Z,26.23
2023-04-28T10:12:02.083Z,26.12
2023-04-28T10:17:06.870Z,26.08
2023-04-28T10:22:28.303Z,26.00
2023-04-28T10:27:32.341Z,25.92
2023-04-28T10:32:34.948Z,25.80
2023-04-28T10:38:12.676Z,25.88
2023-04-28T10:43:27.876Z,25.92
2023-04-28T10:48:33.626Z,25.85
2023-04-28T10:53:47.231Z,25.86
2023-04-28T10:58:58.781Z,25.79
2023-04-28T11:04:14.140Z,25.80
2023-04-28T11:09:19.908Z,25.74
2023-04-28T11:14:23.623Z,25.85
2023-04-28T11:19:27.624Z,25.89
2023-04-28T11:24:32.313Z,25.76
2023-04-28T11:29:53.562Z,25.58
2023-04-28T11:34:56.032Z,25.53
2023-04-28T11:40:00.203Z,25.53
2023-04-28T11:45:05.946Z,25.58
2023-04-28T11:50:08.809Z,25.77
2023-04-28T11:55:17.176Z,25.69
2023-04-28T12:00:22.869Z,25.74
2023-04-28T12:05:26.478Z,25.63
2023-04-28T12:10:28.805Z,25.60
2023-04-28T12:15:41.908Z,25.66
2023-04-28T12:20:45.148Z,25.44
2023-04-28T12:25:48.543Z,25.55
2023-04-28T12:31:05.831Z,25.47
2023-04-28T12:36:08.264Z,25.65
2023-04-28T12:41:12.038Z,25.51
2023-04-28T12:46:15.911Z,25.43
2023-04-28T12:51:19.367Z,25.50
2023-04-28T12:56:21.901Z,25.24
2023-04-28T13:01:25.451Z,25.41
2023-04-28T13:06:28.879Z,25.20
2023-04-28T13:11:32.819Z,25.35
2023-04-28T13:16:36.078Z,25.30
2023-04-28T13:21:39.508Z,25.36
2023-04-28T13:26:44.827Z,25.38
2023-04-28T13:31:47.165Z,25.34
2023-04-28T13:36:51.412Z,25.41
2023-04-28T13:41:54.967Z,25.41
2023-04-28T13:46:57.354Z,25.32
2023-04-28T13:52:00.287Z,25.27
2023-04-28T13:57:03.141Z,25.23
2023-04-28T14:02:06.049Z,25.33
2023-04-28T14:07:08.548Z,25.28
2023-04-28T14:12:11.345Z,25.22
2023-04-28T14:17:14.921Z,25.11
2023-04-28T14:22:17.673Z,24.96
2023-04-28T14:27:21.641Z,24.80
2023-04-28T14:32:24.348Z,24.67
2023-04-28T14:37:26.961Z,24.47
2023-04-28T14:42:33.724Z,24.33
2023-04-28T14:47:40.472Z,24.37
2023-04-28T14:52:43.359Z,24.27
2023-04-28T14:57:47.052Z,24.26
2023-04-28T15:02:50.050Z,24.15
2023-04-28T15:07:53.379Z,23.99
2023-04-28T15:12:55.864Z,24.03
2023-04-28T15:18:01.464Z,23.79
2023-04-28T15:23:04.120Z,23.89
2023-04-28T15:28:08.568Z,23.73
2023-04-28T15:33:18.074Z,23.65
2023-04-28T15:38:20.383Z,23.46
2023-04-28T15:43:25.354Z,23.40
2023-04-28T15:48:27.669Z,23.12
2023-04-28T15:53:30.016Z,23.21
2023-04-28T15:58:33.355Z,22.77
2023-04-28T16:03:35.956Z,22.98
2023-04-28T16:08:39.552Z,22.83
2023-04-28T16:13:42.144Z,22.75
2023-04-28T16:18:44.491Z,22.70
2023-04-28T16:23:47.233Z,22.62
2023-04-28T16:28:50.270Z,22.35
2023-04-28T16:33:52.997Z,22.25
2023-04-28T16:38:55.830Z,22.38
2023-04-28T16:43:58.284Z,22.32
2023-04-28T16:49:01.221Z,22.32
2023-04-28T16:54:03.774Z,22.26
2023-04-28T16:59:07.504Z,22.23
2023-04-28T17:04:10.635Z,21.99
2023-04-28T17:09:13.871Z,21.95
2023-04-28T17:14:16.612Z,21.99
2023-04-28T17:19:18.983Z,21.89
2023-04-28T17:24:21.314Z,21.78
2023-04-28T17:29:23.623Z,21.51
2023-04-28T17:34:26.064Z,21.57
2023-04-28T17:39:28.518Z,21.46
2023-04-28T17:44:31.160Z,21.18
2023-04-28T17:49:33.510Z,21.15
2023-04-28T17:54:36.102Z,21.15
2023-04-28T17:59:40.094Z,21.06
2023-04-28T18:04:43.179Z,20.93
2023-04-28T18:09:46.221Z,20.79
2023-04-28T18:14:50.603Z,20.75
2023-04-28T18:19:55.521Z,20.76
2023-04-28T18:24:58.665Z,20.66
2023-04-28T18:30:01.104Z,20.51
2023-04-28T18:35:03.878Z,20.31
2023-04-28T18:40:06.746Z,20.24
2023-04-28T18:50:17.376Z,20.02
2023-04-28T18:55:19.816Z,20.02
2023-04-28T19:00:23.767Z,20.03
2023-04-28T19:05:26.461Z,19.99
2023-04-28T19:10:29.312Z,19.82
2023-04-28T19:15:33.161Z,19.98
2023-04-28T19:20:36.105Z,19.89
2023-04-28T19:25:38.584Z,19.92
2023-04-28T19:30:41.742Z,19.73
2023-04-28T19:35:45.139Z,19.64
2023-04-28T19:40:47.473Z,19.71
2023-04-28T19:45:49.849Z,19.61
2023-04-28T19:50:52.135Z,19.58
2023-04-28T19:55:57.505Z,19.48
2023-04-28T20:00:59.793Z,19.50
2023-04-28T20:06:02.348Z,19.31
2023-04-28T20:11:05.417Z,19.34
2023-04-28T20:16:08.220Z,19.14
2023-04-28T20:21:11.352Z,19.07
2023-04-28T20:26:15.430Z,19.15
2023-04-28T20:31:18.461Z,19.01
2023-04-28T20:36:21.385Z,18.90
2023-04-28T20:41:24.886Z,19.09
2023-04-28T20:46:27.356Z,19.14
2023-04-28T20:51:34.157Z,18.93
2023-04-28T20:56:36.936Z,18.87
2023-04-28T21:01:39.279Z,18.91
2023-04-28T21:06:41.493Z,19.03
2023-04-28T21:11:44.490Z,18.94
2023-04-28T21:16:47.436Z,18.90
2023-04-28T21:21:50.893Z,18.70
2023-04-28T21:26:55.806Z,18.64
2023-04-28T21:31:58.100Z,18.47
2023-04-28T21:37:02.881Z,18.51
2023-04-28T21:42:08.298Z,18.47
2023-04-28T21:47:10.577Z,18.13
2023-04-28T21:52:15.010Z,18.15
2023-04-28T21:57:17.399Z,18.25
2023-04-28T22:02:20.111Z,18.23
2023-04-28T22:07:22.851Z,18.09
2023-04-28T22:12:26.344Z,18.06
2023-04-28T22:17:29.160Z,18.05
2023-04-28T22:22:32.095Z,18.05
2023-04-28T22:27:35.107Z,17.94
2023-04-28T22:32:37.926Z,17.88
2023-04-28T22:37:41.001Z,18.05
2023-04-28T22:42:44.200Z,17.98
2023-04-28T22:47:47.109Z,17.67
2023-04-28T22:52:50.455Z,17.86
2023-04-28T22:57:53.139Z,18.01
2023-04-28T23:02:55.782Z,17.97
2023-04-28T23:07:58.443Z,17.92
2023-04-28T23:13:04.091Z,17.84
2023-04-28T23:18:06.441Z,17.82
2023-04-28T23:23:09.311Z,17.69
2023-04-28T23:28:11.910Z,17.68
2023-04-28T23:33:14.823Z,17.58
2023-04-28T23:38:17.068Z,17.51
2023-04-28T23:43:19.881Z,17.46
2023-04-28T23:48:22.638Z,17.43
2023-04-28T23:53:26.276Z,17.15
2023-04-28T23:58:29.615Z,17.17
