createdAt,value
2022-11-12T00:00:59.229Z,2.60
2022-11-12T00:03:46.051Z,2.60
2022-11-12T00:06:32.722Z,2.20
2022-11-12T00:09:19.106Z,2.20
2022-11-12T00:12:06.536Z,1.90
2022-11-12T00:14:54.538Z,1.90
2022-11-12T00:17:41.270Z,2.00
2022-11-12T00:20:27.603Z,1.90
2022-11-12T00:23:14.395Z,1.80
2022-11-12T00:26:01.439Z,1.63
2022-11-12T00:28:47.898Z,1.70
2022-11-12T00:31:35.874Z,1.87
2022-11-12T00:34:22.558Z,1.40
2022-11-12T00:37:09.861Z,1.57
2022-11-12T00:39:56.517Z,1.57
2022-11-12T00:42:43.158Z,1.53
2022-11-12T00:45:29.364Z,2.00
2022-11-12T00:48:16.995Z,1.50
2022-11-12T00:51:04.747Z,1.80
2022-11-12T00:53:51.995Z,2.17
2022-11-12T00:56:38.652Z,1.97
2022-11-12T00:59:25.124Z,1.80
2022-11-12T01:02:11.952Z,1.83
2022-11-12T01:04:59.859Z,2.00
2022-11-12T01:07:48.384Z,1.87
2022-11-12T01:10:37.518Z,1.83
2022-11-12T01:13:24.189Z,2.60
2022-11-12T01:16:12.708Z,2.53
2022-11-12T01:19:01.005Z,2.80
2022-11-12T01:21:48.889Z,2.47
2022-11-12T01:24:35.412Z,2.70
2022-11-12T01:27:21.572Z,2.10
2022-11-12T01:30:09.441Z,2.30
2022-11-12T01:32:56.295Z,2.33
2022-11-12T01:35:42.793Z,2.03
2022-11-12T01:38:34.385Z,1.90
2022-11-12T01:41:23.232Z,2.20
2022-11-12T01:44:12.112Z,1.80
2022-11-12T01:47:03.884Z,2.13
2022-11-12T01:49:56.947Z,2.63
2022-11-12T01:52:47.641Z,2.87
2022-11-12T01:55:38.560Z,2.83
2022-11-12T01:58:28.554Z,2.60
2022-11-12T02:01:15.420Z,2.67
2022-11-12T02:04:01.858Z,2.40
2022-11-12T02:06:50.024Z,2.40
2022-11-12T02:09:37.497Z,2.40
2022-11-12T02:12:42.726Z,2.20
2022-11-12T02:15:29.532Z,2.10
2022-11-12T02:18:17.150Z,2.00
2022-11-12T02:21:06.705Z,2.10
2022-11-12T02:24:02.672Z,2.20
2022-11-12T02:26:52.090Z,1.53
2022-11-12T02:29:46.193Z,2.00
2022-11-12T02:32:32.676Z,2.33
2022-11-12T02:35:18.947Z,2.43
2022-11-12T02:38:06.995Z,1.87
2022-11-12T02:40:54.586Z,2.07
2022-11-12T02:43:41.920Z,2.70
2022-11-12T02:46:28.558Z,2.03
2022-11-12T02:49:15.121Z,2.07
2022-11-12T02:52:01.631Z,1.80
2022-11-12T02:54:48.100Z,2.13
2022-11-12T02:57:36.068Z,2.10
2022-11-12T03:00:22.391Z,1.90
2022-11-12T03:03:09.025Z,2.10
2022-11-12T03:05:56.903Z,2.07
2022-11-12T03:08:43.239Z,1.83
2022-11-12T03:11:29.638Z,1.70
2022-11-12T03:14:17.433Z,1.67
2022-11-12T03:17:04.102Z,1.53
2022-11-12T03:19:50.184Z,1.90
2022-11-12T03:22:36.576Z,1.70
2022-11-12T03:25:23.119Z,1.60
2022-11-12T03:28:11.315Z,1.80
2022-11-12T03:31:00.362Z,1.73
2022-11-12T03:33:47.170Z,2.30
2022-11-12T03:36:33.197Z,2.80
2022-11-12T03:39:19.609Z,2.27
2022-11-12T03:42:06.843Z,1.90
2022-11-12T03:44:53.139Z,2.07
2022-11-12T03:47:43.491Z,1.60
2022-11-12T03:50:31.254Z,1.80
2022-11-12T03:53:17.935Z,1.70
2022-11-12T03:56:04.181Z,1.60
2022-11-12T03:58:50.685Z,1.77
2022-11-12T04:01:37.218Z,1.57
2022-11-12T04:04:45.376Z,1.90
2022-11-12T04:07:49.514Z,2.20
2022-11-12T04:10:36.879Z,2.67
2022-11-12T04:13:29.444Z,2.30
2022-11-12T04:16:34.794Z,2.00
2022-11-12T04:19:39.074Z,1.80
2022-11-12T04:22:26.807Z,2.23
2022-11-12T04:25:30.906Z,2.07
2022-11-12T04:28:17.347Z,1.73
2022-11-12T04:31:02.833Z,1.90
2022-11-12T04:33:48.975Z,1.67
2022-11-12T04:36:35.464Z,1.40
2022-11-12T04:39:23.126Z,1.40
2022-11-12T04:42:27.225Z,1.80
2022-11-12T04:45:13.801Z,1.47
2022-11-12T04:48:00.312Z,1.63
2022-11-12T04:50:51.187Z,1.40
2022-11-12T04:53:37.724Z,1.43
2022-11-12T04:56:25.405Z,1.50
2022-11-12T04:59:11.728Z,1.60
2022-11-12T05:01:58.235Z,1.87
2022-11-12T05:04:44.798Z,1.90
2022-11-12T05:07:33.222Z,1.73
2022-11-12T05:10:19.660Z,1.53
2022-11-12T05:13:07.457Z,2.10
2022-11-12T05:15:53.875Z,1.73
2022-11-12T05:18:40.460Z,1.80
2022-11-12T05:21:44.301Z,1.97
2022-11-12T05:24:41.424Z,1.63
2022-11-12T05:27:28.089Z,1.73
2022-11-12T05:30:16.310Z,1.90
2022-11-12T05:33:02.811Z,1.80
2022-11-12T05:35:49.259Z,1.70
2022-11-12T05:38:35.659Z,2.00
2022-11-12T05:41:21.940Z,1.80
2022-11-12T05:44:08.336Z,1.87
2022-11-12T05:46:56.346Z,1.90
2022-11-12T05:49:42.752Z,2.50
2022-11-12T05:52:28.941Z,2.27
2022-11-12T05:55:15.840Z,1.97
2022-11-12T05:58:06.116Z,2.00
2022-11-12T06:00:52.587Z,1.97
2022-11-12T06:03:42.045Z,2.17
2022-11-12T06:06:28.472Z,1.80
2022-11-12T06:09:15.106Z,1.60
2022-11-12T06:12:06.186Z,1.70
2022-11-12T06:14:52.554Z,2.17
2022-11-12T06:17:39.025Z,1.80
2022-11-12T06:20:26.638Z,1.97
2022-11-12T06:23:12.982Z,2.00
2022-11-12T06:25:59.402Z,1.80
2022-11-12T06:28:46.149Z,1.70
2022-11-12T06:31:32.557Z,1.80
2022-11-12T06:34:18.874Z,1.70
2022-11-12T06:37:06.689Z,2.30
2022-11-12T06:39:53.067Z,2.70
2022-11-12T06:42:39.417Z,2.10
2022-11-12T06:45:25.897Z,2.47
2022-11-12T06:48:12.393Z,2.57
2022-11-12T06:50:59.549Z,2.53
2022-11-12T06:53:47.989Z,2.30
2022-11-12T06:56:34.426Z,2.97
2022-11-12T06:59:20.653Z,2.50
2022-11-12T07:02:07.539Z,2.47
2022-11-12T07:04:54.264Z,1.90
2022-11-12T07:07:40.639Z,1.90
2022-11-12T07:10:28.219Z,2.80
2022-11-12T07:13:14.509Z,2.30
2022-11-12T07:16:01.710Z,2.10
2022-11-12T07:18:48.726Z,2.20
2022-11-12T07:21:35.223Z,2.13
2022-11-12T07:24:21.544Z,1.83
2022-11-12T07:27:09.204Z,1.70
2022-11-12T07:29:55.640Z,1.93
2022-11-12T07:32:45.065Z,1.70
2022-11-12T07:35:34.332Z,2.03
2022-11-12T07:38:20.571Z,1.40
2022-11-12T07:41:08.922Z,2.47
2022-11-12T07:43:57.206Z,2.90
2022-11-12T07:46:43.565Z,2.83
2022-11-12T07:49:29.745Z,2.73
2022-11-12T07:52:15.807Z,3.50
2022-11-12T07:55:02.305Z,4.13
2022-11-12T07:57:48.796Z,4.23
2022-11-12T08:00:36.648Z,3.73
2022-11-12T08:03:23.330Z,3.60
2022-11-12T08:06:09.965Z,3.50
2022-11-12T08:08:57.619Z,3.30
2022-11-12T08:11:43.910Z,2.97
2022-11-12T08:14:30.396Z,2.73
2022-11-12T08:17:17.869Z,3.30
2022-11-12T08:20:04.989Z,3.80
2022-11-12T08:22:51.230Z,3.83
2022-11-12T08:25:38.029Z,4.03
2022-11-12T08:28:24.165Z,4.70
2022-11-12T08:31:13.056Z,5.30
2022-11-12T08:34:11.934Z,5.43
2022-11-12T08:36:58.348Z,5.20
2022-11-12T08:39:45.092Z,5.23
2022-11-12T08:42:32.637Z,4.00
2022-11-12T08:45:18.844Z,4.10
2022-11-12T08:48:07.620Z,4.07
2022-11-12T08:50:55.189Z,4.33
2022-11-12T08:53:41.627Z,3.30
2022-11-12T08:56:27.786Z,3.67
2022-11-12T08:59:14.221Z,3.03
2022-11-12T09:02:00.266Z,3.60
2022-11-12T09:04:46.616Z,3.40
2022-11-12T09:07:50.903Z,3.70
2022-11-12T09:10:38.753Z,2.83
2022-11-12T09:13:25.312Z,3.27
2022-11-12T09:16:11.990Z,3.10
2022-11-12T09:18:58.363Z,3.77
2022-11-12T09:21:44.725Z,3.37
2022-11-12T09:24:32.614Z,3.10
2022-11-12T09:27:19.169Z,2.87
2022-11-12T09:30:07.396Z,2.67
2022-11-12T09:32:58.950Z,2.50
2022-11-12T09:35:45.809Z,2.70
2022-11-12T09:38:32.532Z,2.60
2022-11-12T09:41:26.668Z,1.97
2022-11-12T09:44:17.094Z,1.73
2022-11-12T09:47:08.438Z,2.13
2022-11-12T09:50:04.722Z,2.17
2022-11-12T09:52:56.307Z,2.33
2022-11-12T09:55:44.989Z,2.50
2022-11-12T09:58:32.714Z,2.50
2022-11-12T10:01:25.398Z,2.20
2022-11-12T10:04:42.423Z,2.50
2022-11-12T10:07:41.849Z,2.27
2022-11-12T10:10:42.158Z,2.20
2022-11-12T10:13:42.571Z,1.83
2022-11-12T10:16:47.745Z,1.73
2022-11-12T10:19:47.886Z,1.80
2022-11-12T10:22:46.937Z,2.03
2022-11-12T10:25:33.879Z,2.10
2022-11-12T10:28:28.283Z,2.20
2022-11-12T10:31:20.080Z,2.53
2022-11-12T10:34:17.409Z,2.73
2022-11-12T10:37:07.335Z,2.30
2022-11-12T10:39:53.788Z,2.50
2022-11-12T10:42:57.454Z,2.53
2022-11-12T10:45:44.530Z,2.67
2022-11-12T10:48:35.426Z,2.50
2022-11-12T10:51:27.767Z,2.53
2022-11-12T10:54:22.715Z,2.60
2022-11-12T10:57:24.853Z,2.63
2022-11-12T11:00:19.315Z,2.60
2022-11-12T11:03:16.578Z,2.43
2022-11-12T11:06:07.667Z,2.43
2022-11-12T11:08:55.956Z,2.87
2022-11-12T11:11:51.046Z,2.50
2022-11-12T11:14:38.331Z,2.60
2022-11-12T11:17:24.477Z,3.20
2022-11-12T11:20:19.478Z,3.90
2022-11-12T11:23:15.814Z,3.90
2022-11-12T11:26:14.073Z,3.40
2022-11-12T11:29:18.553Z,3.60
2022-11-12T11:32:12.673Z,3.70
2022-11-12T11:35:10.482Z,3.70
2022-11-12T11:38:17.089Z,3.70
2022-11-12T11:41:22.568Z,3.10
2022-11-12T11:44:22.106Z,3.23
2022-11-12T11:47:22.659Z,3.20
2022-11-12T11:50:24.868Z,3.17
2022-11-12T11:53:22.468Z,2.50
2022-11-12T11:56:19.251Z,3.23
2022-11-12T11:59:21.426Z,3.10
2022-11-12T12:02:31.308Z,3.00
2022-11-12T12:05:33.824Z,2.83
2022-11-12T12:08:30.422Z,2.93
2022-11-12T12:11:22.604Z,2.77
2022-11-12T12:14:24.552Z,2.50
2022-11-12T12:17:21.826Z,2.10
2022-11-12T12:20:19.604Z,2.00
2022-11-12T12:23:12.036Z,2.30
2022-11-12T12:26:03.824Z,2.60
2022-11-12T12:28:57.508Z,3.77
2022-11-12T12:31:48.116Z,3.23
2022-11-12T12:34:39.293Z,3.67
2022-11-12T12:37:32.899Z,3.80
2022-11-12T12:40:22.910Z,3.30
2022-11-12T12:43:18.829Z,3.10
2022-11-12T12:46:05.838Z,3.20
2022-11-12T12:48:54.136Z,2.63
2022-11-12T12:51:40.692Z,2.90
2022-11-12T12:54:57.744Z,2.80
2022-11-12T12:57:43.896Z,3.30
2022-11-12T13:00:38.033Z,3.20
2022-11-12T13:03:53.903Z,3.13
2022-11-12T13:06:52.468Z,2.70
2022-11-12T13:09:38.814Z,3.20
2022-11-12T13:13:03.590Z,3.27
2022-11-12T13:15:53.827Z,3.13
2022-11-12T13:19:02.293Z,2.70
2022-11-12T13:21:48.707Z,2.40
2022-11-12T13:25:04.455Z,2.73
2022-11-12T13:28:11.813Z,2.80
2022-11-12T13:31:02.945Z,2.93
2022-11-12T13:33:49.882Z,3.10
2022-11-12T13:36:36.626Z,3.13
2022-11-12T13:39:24.216Z,3.23
2022-11-12T13:42:32.178Z,3.40
2022-11-12T13:45:21.443Z,3.27
2022-11-12T13:48:13.201Z,3.23
2022-11-12T13:51:02.749Z,3.40
2022-11-12T13:53:48.921Z,3.10
2022-11-12T13:56:37.466Z,3.67
2022-11-12T13:59:25.578Z,3.30
2022-11-12T14:02:21.738Z,2.97
2022-11-12T14:05:16.911Z,2.90
2022-11-12T14:08:31.195Z,2.60
2022-11-12T14:11:46.934Z,2.57
2022-11-12T14:14:48.902Z,3.20
2022-11-12T14:17:44.112Z,2.57
2022-11-12T14:20:36.326Z,2.17
2022-11-12T14:23:25.383Z,1.97
2022-11-12T14:26:13.672Z,2.33
2022-11-12T14:29:00.291Z,2.30
2022-11-12T14:32:02.703Z,2.00
2022-11-12T14:34:48.926Z,2.20
2022-11-12T14:37:43.475Z,1.80
2022-11-12T14:40:33.226Z,1.90
2022-11-12T14:43:34.367Z,1.93
2022-11-12T14:46:25.603Z,1.63
2022-11-12T14:49:20.055Z,1.57
2022-11-12T14:52:13.811Z,1.73
2022-11-12T14:55:10.043Z,1.63
2022-11-12T14:57:59.296Z,1.37
2022-11-12T15:00:47.879Z,1.40
2022-11-12T15:03:35.330Z,1.50
2022-11-12T15:06:30.616Z,1.40
2022-11-12T15:09:21.625Z,1.73
2022-11-12T15:12:12.993Z,1.70
2022-11-12T15:15:10.235Z,1.60
2022-11-12T15:18:01.678Z,1.50
2022-11-12T15:21:06.796Z,1.63
2022-11-12T15:23:57.787Z,1.53
2022-11-12T15:26:46.116Z,1.30
2022-11-12T15:29:35.989Z,1.53
2022-11-12T15:32:33.779Z,1.60
2022-11-12T15:35:34.668Z,1.70
2022-11-12T15:38:25.512Z,1.70
2022-11-12T15:41:23.660Z,1.70
2022-11-12T15:44:10.263Z,1.60
2022-11-12T15:47:04.466Z,1.80
2022-11-12T15:49:52.000Z,1.50
2022-11-12T15:52:38.429Z,1.80
2022-11-12T15:55:24.541Z,1.70
2022-11-12T15:58:16.355Z,1.70
2022-11-12T16:01:04.067Z,1.60
2022-11-12T16:03:51.939Z,1.80
2022-11-12T16:06:38.528Z,2.10
2022-11-12T16:09:24.559Z,1.80
2022-11-12T16:12:12.914Z,1.97
2022-11-12T16:15:00.184Z,2.20
2022-11-12T16:17:47.172Z,2.00
2022-11-12T16:20:36.330Z,1.70
2022-11-12T16:23:22.752Z,2.23
2022-11-12T16:26:13.023Z,2.70
2022-11-12T16:28:59.927Z,2.43
2022-11-12T16:31:46.406Z,3.27
2022-11-12T16:34:32.869Z,2.47
2022-11-12T16:37:20.357Z,2.50
2022-11-12T16:40:10.742Z,2.63
2022-11-12T16:42:57.320Z,2.80
2022-11-12T16:45:45.399Z,2.87
2022-11-12T16:48:32.367Z,2.93
2022-11-12T16:51:20.500Z,2.57
2022-11-12T16:54:08.551Z,2.87
2022-11-12T16:56:54.716Z,3.17
2022-11-12T16:59:41.001Z,3.30
2022-11-12T17:02:27.401Z,4.90
2022-11-12T17:05:16.789Z,4.87
2022-11-12T17:08:02.872Z,5.80
2022-11-12T17:10:50.863Z,4.70
2022-11-12T17:13:38.706Z,6.33
2022-11-12T17:16:25.319Z,5.47
2022-11-12T17:19:11.866Z,6.80
2022-11-12T17:21:58.346Z,5.73
2022-11-12T17:24:44.862Z,7.03
2022-11-12T17:27:32.580Z,6.17
2022-11-12T17:30:19.284Z,5.80
2022-11-12T17:33:05.548Z,6.40
2022-11-12T17:35:52.175Z,6.93
2022-11-12T17:38:38.473Z,6.40
2022-11-12T17:41:25.004Z,5.40
2022-11-12T17:44:16.583Z,6.40
2022-11-12T17:47:02.996Z,6.53
2022-11-12T17:49:49.380Z,6.37
2022-11-12T17:52:35.815Z,7.97
2022-11-12T17:55:22.052Z,6.07
2022-11-12T17:58:08.868Z,6.23
2022-11-12T18:00:56.623Z,5.27
2022-11-12T18:03:44.325Z,5.80
2022-11-12T18:06:32.711Z,6.93
2022-11-12T18:09:18.969Z,6.17
2022-11-12T18:12:06.700Z,6.13
2022-11-12T18:14:53.216Z,5.97
2022-11-12T18:17:41.318Z,5.47
2022-11-12T18:20:28.040Z,6.17
2022-11-12T18:23:14.264Z,6.70
2022-11-12T18:26:01.594Z,6.07
2022-11-12T18:28:52.280Z,5.80
2022-11-12T18:31:38.417Z,7.90
2022-11-12T18:34:25.785Z,6.43
2022-11-12T18:37:12.312Z,6.60
2022-11-12T18:39:58.775Z,7.77
2022-11-12T18:42:45.391Z,6.63
2022-11-12T18:45:31.984Z,6.20
2022-11-12T18:48:18.130Z,6.03
2022-11-12T18:51:08.237Z,6.93
2022-11-12T18:53:54.576Z,7.10
2022-11-12T18:56:42.552Z,6.67
2022-11-12T18:59:30.828Z,7.43
2022-11-12T19:02:17.222Z,8.57
2022-11-12T19:05:03.859Z,9.20
2022-11-12T19:07:51.645Z,9.00
2022-11-12T19:10:38.009Z,13.83
2022-11-12T19:13:24.391Z,10.30
2022-11-12T19:16:13.999Z,9.27
2022-11-12T19:19:00.170Z,18.17
2022-11-12T19:21:48.786Z,14.53
2022-11-12T19:24:36.316Z,11.63
2022-11-12T19:27:23.191Z,10.73
2022-11-12T19:30:10.793Z,14.00
2022-11-12T19:32:57.261Z,10.17
2022-11-12T19:35:43.519Z,10.27
2022-11-12T19:38:30.198Z,12.60
2022-11-12T19:41:20.013Z,11.87
2022-11-12T19:44:07.281Z,11.60
2022-11-12T19:46:53.607Z,16.50
2022-11-12T19:49:40.057Z,11.50
2022-11-12T19:52:26.413Z,12.43
2022-11-12T19:55:12.526Z,10.87
2022-11-12T19:58:01.095Z,11.57
2022-11-12T20:00:47.533Z,9.37
2022-11-12T20:03:33.873Z,11.10
2022-11-12T20:06:23.255Z,8.57
2022-11-12T20:09:10.178Z,11.50
2022-11-12T20:11:56.489Z,9.90
2022-11-12T20:14:44.247Z,8.70
2022-11-12T20:17:32.922Z,9.23
2022-11-12T20:20:19.181Z,8.53
2022-11-12T20:23:05.678Z,10.63
2022-11-12T20:25:52.803Z,10.83
2022-11-12T20:28:41.583Z,10.27
2022-11-12T20:31:29.603Z,9.93
2022-11-12T20:34:16.166Z,10.77
2022-11-12T20:37:02.759Z,9.83
2022-11-12T20:39:49.390Z,10.33
2022-11-12T20:42:35.743Z,8.77
2022-11-12T20:45:22.084Z,11.50
2022-11-12T20:48:10.056Z,11.77
2022-11-12T20:51:22.643Z,9.63
2022-11-12T20:54:11.387Z,11.10
2022-11-12T20:56:59.732Z,10.87
2022-11-12T20:59:45.888Z,10.63
2022-11-12T21:02:32.426Z,9.33
2022-11-12T21:05:20.100Z,8.90
2022-11-12T21:08:06.559Z,8.83
2022-11-12T21:10:53.762Z,8.10
2022-11-12T21:13:40.690Z,8.90
2022-11-12T21:16:26.799Z,8.13
2022-11-12T21:19:13.159Z,7.43
2022-11-12T21:22:00.969Z,7.50
2022-11-12T21:24:47.372Z,7.67
2022-11-12T21:27:33.912Z,7.57
2022-11-12T21:30:20.841Z,8.63
2022-11-12T21:33:07.236Z,9.23
2022-11-12T21:35:54.047Z,8.33
2022-11-12T21:38:41.852Z,7.90
2022-11-12T21:41:31.123Z,9.03
2022-11-12T21:44:17.532Z,10.40
2022-11-12T21:47:04.028Z,9.47
2022-11-12T21:49:50.835Z,9.90
2022-11-12T21:52:37.141Z,10.33
2022-11-12T21:55:24.752Z,10.00
2022-11-12T21:58:11.203Z,12.00
2022-11-12T22:00:57.606Z,12.20
2022-11-12T22:03:45.092Z,14.27
2022-11-12T22:06:31.573Z,12.77
2022-11-12T22:09:17.629Z,13.27
2022-11-12T22:12:05.629Z,11.87
2022-11-12T22:14:51.822Z,12.17
2022-11-12T22:17:38.238Z,11.77
2022-11-12T22:20:24.605Z,13.20
2022-11-12T22:23:11.258Z,12.17
2022-11-12T22:25:58.625Z,12.50
2022-11-12T22:28:46.128Z,10.77
2022-11-12T22:31:33.710Z,14.40
2022-11-12T22:34:20.556Z,11.63
2022-11-12T22:37:06.881Z,11.30
2022-11-12T22:39:53.441Z,10.03
2022-11-12T22:42:39.844Z,9.33
2022-11-12T22:45:27.266Z,12.10
2022-11-12T22:48:13.812Z,11.17
2022-11-12T22:51:01.477Z,11.23
2022-11-12T22:53:48.113Z,9.57
2022-11-12T22:56:34.738Z,8.70
2022-11-12T22:59:21.288Z,10.17
2022-11-12T23:02:09.156Z,10.47
2022-11-12T23:04:55.542Z,9.07
2022-11-12T23:07:42.044Z,8.97
2022-11-12T23:10:28.304Z,8.67
2022-11-12T23:13:14.679Z,7.63
2022-11-12T23:16:01.925Z,7.47
2022-11-12T23:18:49.461Z,7.27
2022-11-12T23:21:35.941Z,7.30
2022-11-12T23:24:22.359Z,7.23
2022-11-12T23:27:08.837Z,7.00
2022-11-12T23:29:55.169Z,6.90
2022-11-12T23:32:41.791Z,6.73
2022-11-12T23:35:29.577Z,7.17
2022-11-12T23:38:15.793Z,6.73
2022-11-12T23:41:03.482Z,6.67
2022-11-12T23:43:49.881Z,6.83
2022-11-12T23:46:36.114Z,6.50
2022-11-12T23:49:22.302Z,5.63
2022-11-12T23:52:10.096Z,6.17
2022-11-12T23:54:56.715Z,6.13
2022-11-12T23:57:43.080Z,5.67
