createdAt,value
2022-07-25T00:01:04.256Z,23.90
2022-07-25T00:03:34.413Z,23.90
2022-07-25T00:06:02.021Z,23.90
2022-07-25T00:08:29.482Z,23.90
2022-07-25T00:10:57.111Z,23.90
2022-07-25T00:13:24.633Z,23.90
2022-07-25T00:15:52.309Z,23.90
2022-07-25T00:18:19.842Z,23.90
2022-07-25T00:20:48.012Z,23.90
2022-07-25T00:23:15.559Z,23.90
2022-07-25T00:25:43.089Z,23.90
2022-07-25T00:28:10.691Z,23.90
2022-07-25T00:30:38.173Z,23.90
2022-07-25T00:33:05.704Z,23.90
2022-07-25T00:35:33.269Z,24.00
2022-07-25T00:38:00.826Z,23.90
2022-07-25T00:40:28.772Z,23.90
2022-07-25T00:42:56.367Z,23.90
2022-07-25T00:45:23.970Z,24.00
2022-07-25T00:47:51.583Z,23.90
2022-07-25T00:50:19.594Z,23.90
2022-07-25T00:52:47.746Z,23.90
2022-07-25T00:55:15.775Z,23.90
2022-07-25T00:57:43.320Z,24.00
2022-07-25T01:00:14.853Z,24.00
2022-07-25T01:02:42.851Z,24.00
2022-07-25T01:05:11.242Z,23.90
2022-07-25T01:07:40.219Z,23.90
2022-07-25T01:10:09.073Z,24.00
2022-07-25T01:12:52.753Z,23.90
2022-07-25T01:15:21.969Z,24.00
2022-07-25T01:17:49.618Z,23.90
2022-07-25T01:20:24.170Z,24.00
2022-07-25T01:22:52.359Z,24.00
2022-07-25T01:25:20.169Z,24.00
2022-07-25T01:27:54.784Z,23.90
2022-07-25T01:30:24.440Z,23.90
2022-07-25T01:32:52.905Z,24.00
2022-07-25T01:35:20.644Z,24.00
2022-07-25T01:37:48.303Z,24.00
2022-07-25T01:40:16.169Z,24.00
2022-07-25T01:42:44.052Z,24.00
2022-07-25T01:45:12.885Z,24.00
2022-07-25T01:47:41.478Z,24.00
2022-07-25T01:50:09.570Z,24.00
2022-07-25T01:52:39.829Z,24.00
2022-07-25T01:55:08.351Z,24.10
2022-07-25T01:57:36.221Z,24.10
2022-07-25T02:00:07.232Z,24.10
2022-07-25T02:02:43.727Z,24.10
2022-07-25T02:05:12.994Z,24.20
2022-07-25T02:07:40.531Z,24.20
2022-07-25T02:10:08.733Z,24.20
2022-07-25T02:12:36.241Z,24.20
2022-07-25T02:15:03.948Z,24.20
2022-07-25T02:17:31.570Z,24.20
2022-07-25T02:19:59.065Z,24.20
2022-07-25T02:22:26.572Z,24.20
2022-07-25T02:24:54.128Z,24.10
2022-07-25T02:27:21.848Z,24.10
2022-07-25T02:29:49.385Z,24.10
2022-07-25T02:32:16.825Z,24.10
2022-07-25T02:34:44.352Z,24.00
2022-07-25T02:37:13.254Z,24.00
2022-07-25T02:39:40.945Z,24.00
2022-07-25T02:42:08.562Z,24.10
2022-07-25T02:44:35.988Z,23.90
2022-07-25T02:47:03.491Z,23.90
2022-07-25T02:49:31.056Z,23.80
2022-07-25T02:51:58.718Z,23.80
2022-07-25T02:54:26.379Z,23.80
2022-07-25T02:56:53.953Z,23.70
2022-07-25T02:59:21.500Z,23.70
2022-07-25T03:01:49.043Z,23.60
2022-07-25T03:04:17.109Z,23.60
2022-07-25T03:06:44.941Z,23.60
2022-07-25T03:09:12.662Z,23.50
2022-07-25T03:11:40.096Z,23.50
2022-07-25T03:14:09.332Z,23.50
2022-07-25T03:16:37.417Z,23.50
2022-07-25T03:19:04.928Z,23.40
2022-07-25T03:21:32.501Z,23.40
2022-07-25T03:23:59.982Z,23.40
2022-07-25T03:26:27.511Z,23.30
2022-07-25T03:28:55.015Z,23.30
2022-07-25T03:31:22.782Z,23.30
2022-07-25T03:33:50.350Z,23.30
2022-07-25T03:36:17.882Z,23.30
2022-07-25T03:38:45.384Z,23.20
2022-07-25T03:41:13.930Z,23.20
2022-07-25T03:43:41.568Z,23.20
2022-07-25T03:46:09.111Z,23.10
2022-07-25T03:48:36.741Z,23.10
2022-07-25T03:51:07.043Z,23.10
2022-07-25T03:53:55.786Z,23.10
2022-07-25T03:56:23.400Z,23.10
2022-07-25T03:58:50.894Z,23.10
2022-07-25T04:01:18.460Z,23.00
2022-07-25T04:03:46.907Z,23.00
2022-07-25T04:06:14.497Z,23.00
2022-07-25T04:08:42.544Z,23.00
2022-07-25T04:11:10.145Z,23.00
2022-07-25T04:13:37.618Z,23.00
2022-07-25T04:16:05.590Z,22.90
2022-07-25T04:18:34.203Z,22.90
2022-07-25T04:21:02.907Z,22.90
2022-07-25T04:23:31.567Z,22.90
2022-07-25T04:25:59.434Z,22.90
2022-07-25T04:28:27.272Z,22.90
2022-07-25T04:30:55.423Z,23.00
2022-07-25T04:33:23.223Z,22.90
2022-07-25T04:35:51.077Z,23.00
2022-07-25T04:38:18.792Z,23.00
2022-07-25T04:40:46.444Z,23.00
2022-07-25T04:43:17.145Z,23.00
2022-07-25T04:45:44.641Z,23.00
2022-07-25T04:48:12.221Z,23.00
2022-07-25T04:50:39.790Z,23.00
2022-07-25T04:53:07.571Z,23.00
2022-07-25T04:55:36.452Z,23.10
2022-07-25T04:58:03.997Z,23.10
2022-07-25T05:00:31.940Z,23.10
2022-07-25T05:02:59.582Z,23.20
2022-07-25T05:05:27.298Z,23.10
2022-07-25T05:07:59.453Z,23.20
2022-07-25T05:10:29.120Z,23.20
2022-07-25T05:12:57.489Z,23.20
2022-07-25T05:15:25.265Z,23.20
2022-07-25T05:17:52.946Z,23.30
2022-07-25T05:20:20.610Z,23.30
2022-07-25T05:22:48.090Z,23.30
2022-07-25T05:25:15.757Z,23.30
2022-07-25T05:27:43.735Z,23.40
2022-07-25T05:30:13.864Z,23.40
2022-07-25T05:32:42.010Z,23.40
2022-07-25T05:35:10.356Z,23.50
2022-07-25T05:37:38.756Z,23.50
2022-07-25T05:40:07.694Z,23.50
2022-07-25T05:42:35.683Z,23.60
2022-07-25T05:45:03.441Z,23.60
2022-07-25T05:47:31.229Z,23.60
2022-07-25T05:49:58.893Z,23.70
2022-07-25T05:52:26.526Z,23.70
2022-07-25T05:54:54.198Z,23.70
2022-07-25T05:57:21.820Z,23.70
2022-07-25T05:59:49.509Z,23.70
2022-07-25T06:02:17.305Z,23.80
2022-07-25T06:04:45.512Z,23.80
2022-07-25T06:07:16.953Z,23.80
2022-07-25T06:09:44.932Z,23.90
2022-07-25T06:12:14.266Z,23.90
2022-07-25T06:14:41.860Z,23.90
2022-07-25T06:17:10.509Z,24.00
2022-07-25T06:19:38.144Z,24.00
2022-07-25T06:22:05.645Z,24.00
2022-07-25T06:24:33.155Z,24.10
2022-07-25T06:27:00.699Z,24.10
2022-07-25T06:29:28.280Z,24.20
2022-07-25T06:31:55.877Z,24.20
2022-07-25T06:34:28.289Z,24.20
2022-07-25T06:36:57.752Z,24.30
2022-07-25T06:39:26.510Z,24.40
2022-07-25T06:41:54.079Z,24.40
2022-07-25T06:44:21.745Z,24.50
2022-07-25T06:46:49.609Z,24.50
2022-07-25T06:49:18.594Z,24.60
2022-07-25T06:51:46.101Z,24.70
2022-07-25T06:54:15.779Z,24.70
2022-07-25T06:56:43.293Z,24.70
2022-07-25T06:59:10.890Z,24.80
2022-07-25T07:01:38.768Z,24.80
2022-07-25T07:04:06.639Z,24.80
2022-07-25T07:06:36.772Z,24.90
2022-07-25T07:09:04.389Z,24.90
2022-07-25T07:11:31.905Z,25.00
2022-07-25T07:13:59.414Z,25.00
2022-07-25T07:16:27.271Z,25.10
2022-07-25T07:18:54.952Z,25.10
2022-07-25T07:21:22.791Z,25.20
2022-07-25T07:23:53.508Z,25.20
2022-07-25T07:26:21.952Z,25.30
2022-07-25T07:28:49.667Z,25.40
2022-07-25T07:31:18.529Z,25.40
2022-07-25T07:33:46.714Z,25.50
2022-07-25T07:36:14.415Z,25.60
2022-07-25T07:38:42.215Z,25.60
2022-07-25T07:41:09.848Z,25.70
2022-07-25T07:43:37.518Z,25.80
2022-07-25T07:46:05.216Z,25.90
2022-07-25T07:48:33.575Z,25.90
2022-07-25T07:51:02.013Z,26.00
2022-07-25T07:53:48.767Z,26.10
2022-07-25T07:56:17.575Z,26.10
2022-07-25T07:58:45.828Z,26.10
2022-07-25T08:01:13.437Z,26.20
2022-07-25T08:03:41.024Z,26.20
2022-07-25T08:06:08.528Z,26.30
2022-07-25T08:08:36.137Z,26.30
2022-07-25T08:11:03.797Z,26.30
2022-07-25T08:13:34.233Z,26.30
2022-07-25T08:16:03.919Z,26.30
2022-07-25T08:18:35.523Z,26.30
2022-07-25T08:21:06.364Z,26.40
2022-07-25T08:23:35.807Z,26.40
2022-07-25T08:26:04.219Z,26.40
2022-07-25T08:28:32.368Z,26.40
2022-07-25T08:30:59.952Z,26.40
2022-07-25T08:33:28.563Z,26.40
2022-07-25T08:35:59.024Z,26.30
2022-07-25T08:38:28.530Z,26.30
2022-07-25T08:40:57.294Z,26.30
2022-07-25T08:43:24.927Z,26.30
2022-07-25T08:45:54.446Z,26.20
2022-07-25T08:48:26.772Z,26.20
2022-07-25T08:50:57.474Z,26.10
2022-07-25T08:53:34.929Z,26.10
2022-07-25T08:56:12.519Z,26.10
2022-07-25T08:58:41.820Z,26.00
2022-07-25T09:01:15.432Z,26.00
2022-07-25T09:03:44.123Z,26.00
2022-07-25T09:06:19.561Z,25.90
2022-07-25T09:08:58.210Z,25.90
2022-07-25T09:11:37.243Z,25.90
2022-07-25T09:14:14.927Z,25.90
2022-07-25T09:16:45.311Z,25.80
2022-07-25T09:19:15.475Z,25.80
2022-07-25T09:21:45.413Z,25.80
2022-07-25T09:24:19.025Z,25.80
2022-07-25T09:26:52.643Z,25.70
2022-07-25T09:29:33.846Z,25.70
2022-07-25T09:32:13.562Z,25.60
2022-07-25T09:34:43.366Z,25.60
2022-07-25T09:37:12.904Z,25.60
2022-07-25T09:39:45.202Z,25.60
2022-07-25T09:42:28.052Z,25.60
2022-07-25T09:45:04.146Z,25.60
2022-07-25T09:47:34.023Z,25.60
2022-07-25T09:50:02.189Z,25.60
2022-07-25T09:52:29.974Z,25.60
2022-07-25T09:54:57.676Z,25.60
2022-07-25T09:57:26.110Z,25.60
2022-07-25T09:59:54.345Z,25.70
2022-07-25T10:02:40.885Z,25.70
2022-07-25T10:05:29.513Z,25.70
2022-07-25T10:07:58.021Z,25.60
2022-07-25T10:10:31.763Z,25.60
2022-07-25T10:13:09.489Z,25.50
2022-07-25T10:15:55.542Z,25.50
2022-07-25T10:18:27.268Z,25.40
2022-07-25T10:21:24.953Z,25.30
2022-07-25T10:24:06.227Z,25.20
2022-07-25T10:26:37.069Z,25.20
2022-07-25T10:29:09.997Z,25.10
2022-07-25T10:31:49.308Z,25.10
2022-07-25T10:34:30.360Z,25.10
2022-07-25T10:36:57.978Z,25.10
2022-07-25T10:39:25.588Z,25.10
2022-07-25T10:42:02.545Z,25.10
2022-07-25T10:44:44.049Z,25.10
2022-07-25T10:47:14.247Z,25.20
2022-07-25T10:50:15.236Z,25.20
2022-07-25T10:52:42.798Z,25.20
2022-07-25T10:55:10.289Z,25.30
2022-07-25T10:57:45.340Z,25.40
2022-07-25T11:00:22.799Z,25.40
2022-07-25T11:02:50.810Z,25.50
2022-07-25T11:05:18.353Z,25.60
2022-07-25T11:08:18.882Z,25.60
2022-07-25T11:10:40.739Z,25.70
2022-07-25T11:13:15.090Z,25.70
2022-07-25T11:15:44.116Z,25.80
2022-07-25T11:18:12.356Z,25.80
2022-07-25T11:20:40.222Z,25.80
2022-07-25T11:23:07.969Z,25.90
2022-07-25T11:25:35.690Z,25.90
2022-07-25T11:28:04.173Z,26.00
2022-07-25T11:30:32.670Z,26.00
2022-07-25T11:33:03.715Z,26.00
2022-07-25T11:35:32.946Z,26.00
2022-07-25T11:38:02.665Z,26.00
2022-07-25T11:40:33.001Z,26.00
2022-07-25T11:43:01.457Z,25.90
2022-07-25T11:45:33.265Z,25.90
2022-07-25T11:48:10.036Z,25.80
2022-07-25T11:50:40.340Z,25.80
2022-07-25T11:53:15.123Z,25.70
2022-07-25T11:55:43.837Z,25.70
2022-07-25T11:58:13.253Z,25.70
2022-07-25T12:00:41.974Z,25.70
2022-07-25T12:03:19.434Z,25.70
2022-07-25T12:05:48.199Z,25.70
2022-07-25T12:08:22.580Z,25.70
2022-07-25T12:10:51.794Z,25.70
2022-07-25T12:13:24.699Z,25.70
2022-07-25T12:15:52.403Z,25.60
2022-07-25T12:18:19.970Z,25.60
2022-07-25T12:20:47.601Z,25.60
2022-07-25T12:23:15.154Z,25.50
2022-07-25T12:25:45.996Z,25.50
2022-07-25T12:28:14.200Z,25.50
2022-07-25T12:30:44.041Z,25.50
2022-07-25T12:33:12.275Z,25.60
2022-07-25T12:35:43.498Z,25.70
2022-07-25T12:38:11.493Z,25.70
2022-07-25T12:40:39.257Z,25.80
2022-07-25T12:43:07.133Z,25.90
2022-07-25T12:45:34.767Z,25.90
2022-07-25T12:48:02.409Z,25.90
2022-07-25T12:50:30.020Z,25.90
2022-07-25T12:52:57.818Z,25.80
2022-07-25T12:55:25.465Z,25.80
2022-07-25T12:57:53.140Z,25.80
2022-07-25T13:00:23.467Z,25.80
2022-07-25T13:02:52.196Z,25.80
2022-07-25T13:05:20.601Z,25.90
2022-07-25T13:07:51.602Z,25.90
2022-07-25T13:10:20.133Z,25.90
2022-07-25T13:12:48.694Z,25.90
2022-07-25T13:15:18.433Z,25.80
2022-07-25T13:17:46.150Z,25.80
2022-07-25T13:20:13.757Z,25.70
2022-07-25T13:22:41.398Z,25.60
2022-07-25T13:25:09.205Z,25.60
2022-07-25T13:27:38.127Z,25.50
2022-07-25T13:30:07.314Z,25.50
2022-07-25T13:32:35.471Z,25.50
2022-07-25T13:35:03.820Z,25.50
2022-07-25T13:37:33.316Z,25.50
2022-07-25T13:40:00.887Z,25.50
2022-07-25T13:42:28.599Z,25.50
2022-07-25T13:44:56.225Z,25.50
2022-07-25T13:47:28.423Z,25.50
2022-07-25T13:49:58.125Z,25.50
2022-07-25T13:52:25.764Z,25.40
2022-07-25T13:54:53.306Z,25.40
2022-07-25T13:57:23.836Z,25.30
2022-07-25T13:59:51.500Z,25.30
2022-07-25T14:02:19.102Z,25.20
2022-07-25T14:04:46.729Z,25.20
2022-07-25T14:07:14.634Z,25.10
2022-07-25T14:09:42.257Z,25.10
2022-07-25T14:12:09.847Z,25.10
2022-07-25T14:14:37.352Z,25.10
2022-07-25T14:17:04.982Z,25.10
2022-07-25T14:19:32.770Z,25.20
2022-07-25T14:22:00.292Z,25.30
2022-07-25T14:24:27.775Z,25.40
2022-07-25T14:26:55.437Z,25.60
2022-07-25T14:29:27.255Z,25.70
2022-07-25T14:31:58.078Z,25.80
2022-07-25T14:34:25.623Z,25.90
2022-07-25T14:36:53.101Z,25.90
2022-07-25T14:39:20.772Z,26.10
2022-07-25T14:41:48.275Z,26.20
2022-07-25T14:44:15.891Z,26.30
2022-07-25T14:46:44.320Z,26.40
2022-07-25T14:49:15.446Z,26.40
2022-07-25T14:51:45.845Z,26.50
2022-07-25T14:54:13.455Z,26.50
2022-07-25T14:56:41.110Z,26.40
2022-07-25T14:59:09.420Z,26.40
2022-07-25T15:01:38.902Z,26.40
2022-07-25T15:04:06.722Z,26.30
2022-07-25T15:06:34.829Z,26.20
2022-07-25T15:09:02.393Z,26.20
2022-07-25T15:11:30.084Z,26.30
2022-07-25T15:13:57.908Z,26.30
2022-07-25T15:16:25.561Z,26.30
2022-07-25T15:19:15.205Z,26.30
2022-07-25T15:21:41.120Z,26.30
2022-07-25T15:24:08.697Z,26.20
2022-07-25T15:26:37.272Z,26.20
2022-07-25T15:29:08.535Z,26.00
2022-07-25T15:31:37.697Z,26.00
2022-07-25T15:34:05.357Z,25.90
2022-07-25T15:36:32.840Z,25.90
2022-07-25T15:39:00.375Z,25.80
2022-07-25T15:41:27.906Z,25.70
2022-07-25T15:43:55.403Z,25.70
2022-07-25T15:46:23.245Z,25.60
2022-07-25T15:48:51.334Z,25.50
2022-07-25T15:51:19.044Z,25.50
2022-07-25T15:53:46.699Z,25.40
2022-07-25T15:56:17.188Z,25.40
2022-07-25T15:58:45.020Z,25.40
2022-07-25T16:01:12.649Z,25.30
2022-07-25T16:03:40.101Z,25.20
2022-07-25T16:06:08.060Z,25.20
2022-07-25T16:08:36.911Z,25.20
2022-07-25T16:11:05.598Z,25.10
2022-07-25T16:13:33.155Z,25.10
2022-07-25T16:16:00.826Z,25.10
2022-07-25T16:18:28.267Z,25.00
2022-07-25T16:20:55.858Z,25.00
2022-07-25T16:23:26.201Z,25.00
2022-07-25T16:25:54.132Z,24.90
2022-07-25T16:28:21.780Z,24.90
2022-07-25T16:30:49.759Z,24.90
2022-07-25T16:33:17.435Z,24.90
2022-07-25T16:35:45.045Z,24.90
2022-07-25T16:38:12.775Z,24.90
2022-07-25T16:40:40.487Z,24.90
2022-07-25T16:43:08.052Z,24.90
2022-07-25T16:45:36.943Z,24.80
2022-07-25T16:48:06.432Z,24.90
2022-07-25T16:50:34.286Z,24.80
2022-07-25T16:53:01.826Z,24.80
2022-07-25T16:55:29.969Z,24.80
2022-07-25T16:57:58.964Z,24.80
2022-07-25T17:00:26.603Z,24.80
2022-07-25T17:02:54.136Z,24.80
2022-07-25T17:05:21.795Z,24.80
2022-07-25T17:07:56.998Z,24.80
2022-07-25T17:10:27.926Z,24.80
2022-07-25T17:12:55.604Z,24.90
2022-07-25T17:15:23.493Z,24.80
2022-07-25T17:17:51.045Z,24.80
2022-07-25T17:20:19.482Z,24.70
2022-07-25T17:22:47.147Z,24.70
2022-07-25T17:25:14.687Z,24.70
2022-07-25T17:27:42.404Z,24.60
2022-07-25T17:30:10.448Z,24.50
2022-07-25T17:32:39.174Z,24.50
2022-07-25T17:35:06.836Z,24.40
2022-07-25T17:37:34.440Z,24.40
2022-07-25T17:40:02.048Z,24.40
2022-07-25T17:42:29.601Z,24.30
2022-07-25T17:44:57.180Z,24.30
2022-07-25T17:47:26.043Z,24.20
2022-07-25T17:49:53.695Z,24.20
2022-07-25T17:52:21.160Z,24.10
2022-07-25T17:54:48.943Z,24.10
2022-07-25T17:57:16.525Z,24.10
2022-07-25T17:59:45.016Z,24.00
2022-07-25T18:02:12.610Z,24.00
2022-07-25T18:04:40.377Z,23.90
2022-07-25T18:07:08.064Z,23.90
2022-07-25T18:09:35.833Z,23.90
2022-07-25T18:12:03.769Z,23.90
2022-07-25T18:14:31.894Z,23.80
2022-07-25T18:16:59.542Z,23.80
2022-07-25T18:19:27.415Z,23.80
2022-07-25T18:21:54.999Z,23.70
2022-07-25T18:24:27.362Z,23.70
2022-07-25T18:27:00.582Z,23.70
2022-07-25T18:29:28.271Z,23.60
2022-07-25T18:31:56.727Z,23.60
2022-07-25T18:34:24.249Z,23.60
2022-07-25T18:36:52.040Z,23.60
2022-07-25T18:39:19.860Z,23.50
2022-07-25T18:41:48.935Z,23.50
2022-07-25T18:44:16.561Z,23.50
2022-07-25T18:46:46.180Z,23.50
2022-07-25T18:49:14.162Z,23.50
2022-07-25T18:51:41.677Z,23.40
2022-07-25T18:54:10.976Z,23.40
2022-07-25T18:56:38.829Z,23.40
2022-07-25T18:59:06.605Z,23.30
2022-07-25T19:01:35.598Z,23.30
2022-07-25T19:04:03.856Z,23.20
2022-07-25T19:06:32.852Z,23.00
2022-07-25T19:09:00.985Z,23.00
2022-07-25T19:11:29.474Z,22.90
2022-07-25T19:14:00.595Z,22.80
2022-07-25T19:16:30.775Z,22.70
2022-07-25T19:19:00.769Z,22.60
2022-07-25T19:21:31.106Z,22.50
2022-07-25T19:24:01.255Z,22.50
2022-07-25T19:26:29.101Z,22.40
2022-07-25T19:28:56.695Z,22.40
2022-07-25T19:31:24.276Z,22.30
2022-07-25T19:33:51.983Z,22.30
2022-07-25T19:36:19.850Z,22.20
2022-07-25T19:38:48.086Z,22.20
2022-07-25T19:41:15.795Z,22.20
2022-07-25T19:43:43.615Z,22.10
2022-07-25T19:46:11.966Z,22.10
2022-07-25T19:48:39.670Z,22.10
2022-07-25T19:51:07.442Z,22.10
2022-07-25T19:53:35.148Z,22.00
2022-07-25T19:56:03.142Z,22.00
2022-07-25T19:58:34.070Z,22.00
2022-07-25T20:01:05.471Z,22.00
2022-07-25T20:03:33.041Z,22.00
2022-07-25T20:06:07.596Z,22.00
2022-07-25T20:08:36.869Z,22.00
2022-07-25T20:11:04.796Z,22.00
2022-07-25T20:13:32.375Z,21.90
2022-07-25T20:16:00.154Z,22.00
2022-07-25T20:18:27.773Z,22.00
2022-07-25T20:20:55.358Z,22.00
2022-07-25T20:23:23.701Z,22.00
2022-07-25T20:25:51.548Z,22.00
2022-07-25T20:28:19.371Z,22.00
2022-07-25T20:30:47.168Z,22.00
2022-07-25T20:33:14.770Z,22.00
2022-07-25T20:35:42.267Z,22.00
2022-07-25T20:38:10.435Z,22.00
2022-07-25T20:40:48.116Z,22.00
2022-07-25T20:43:17.549Z,21.90
2022-07-25T20:45:45.601Z,22.00
2022-07-25T20:48:15.285Z,21.90
2022-07-25T20:50:43.624Z,21.90
2022-07-25T20:53:11.305Z,21.90
2022-07-25T20:55:39.091Z,22.00
2022-07-25T20:58:06.635Z,21.90
2022-07-25T21:00:34.561Z,21.90
2022-07-25T21:03:02.935Z,21.90
2022-07-25T21:05:30.769Z,21.90
2022-07-25T21:07:58.477Z,21.90
2022-07-25T21:10:26.857Z,21.90
2022-07-25T21:12:56.880Z,21.80
2022-07-25T21:15:24.965Z,21.80
2022-07-25T21:17:53.005Z,21.80
2022-07-25T21:20:20.604Z,21.80
2022-07-25T21:22:48.270Z,21.80
2022-07-25T21:25:15.915Z,21.80
2022-07-25T21:27:43.636Z,21.80
2022-07-25T21:30:11.996Z,21.70
2022-07-25T21:32:41.197Z,21.80
2022-07-25T21:35:09.384Z,21.70
2022-07-25T21:37:37.145Z,21.70
2022-07-25T21:40:05.351Z,21.70
2022-07-25T21:42:32.907Z,21.70
2022-07-25T21:45:00.458Z,21.70
2022-07-25T21:47:27.974Z,21.70
2022-07-25T21:50:17.594Z,21.70
2022-07-25T21:52:52.578Z,21.70
2022-07-25T21:55:21.376Z,21.70
2022-07-25T21:57:49.277Z,21.70
2022-07-25T22:00:17.184Z,21.70
2022-07-25T22:02:46.836Z,21.80
2022-07-25T22:05:16.645Z,21.70
2022-07-25T22:07:47.396Z,21.80
2022-07-25T22:10:17.252Z,21.70
2022-07-25T22:12:44.991Z,21.80
2022-07-25T22:15:13.465Z,21.80
2022-07-25T22:17:48.770Z,21.80
2022-07-25T22:20:19.587Z,21.80
2022-07-25T22:22:48.277Z,21.80
2022-07-25T22:25:17.241Z,21.80
2022-07-25T22:27:44.884Z,21.80
2022-07-25T22:30:18.223Z,21.80
2022-07-25T22:32:48.326Z,21.80
2022-07-25T22:35:16.399Z,21.80
2022-07-25T22:37:44.904Z,21.80
2022-07-25T22:40:13.337Z,21.80
2022-07-25T22:42:41.231Z,21.80
2022-07-25T22:45:09.505Z,21.80
2022-07-25T22:47:37.197Z,21.80
2022-07-25T22:50:06.081Z,21.80
2022-07-25T22:52:35.211Z,21.80
2022-07-25T22:55:02.922Z,21.80
2022-07-25T22:57:30.457Z,21.80
2022-07-25T23:00:11.349Z,21.70
2022-07-25T23:02:39.623Z,21.70
2022-07-25T23:05:08.568Z,21.70
2022-07-25T23:07:36.331Z,21.70
2022-07-25T23:10:05.499Z,21.70
2022-07-25T23:12:33.012Z,21.60
2022-07-25T23:15:00.561Z,21.60
2022-07-25T23:17:28.186Z,21.60
2022-07-25T23:19:57.059Z,21.60
2022-07-25T23:22:26.710Z,21.60
2022-07-25T23:24:55.299Z,21.50
2022-07-25T23:27:23.575Z,21.50
2022-07-25T23:29:51.612Z,21.50
2022-07-25T23:32:19.745Z,21.50
2022-07-25T23:34:47.565Z,21.50
2022-07-25T23:37:15.122Z,21.50
2022-07-25T23:39:42.892Z,21.50
2022-07-25T23:42:10.460Z,21.50
2022-07-25T23:44:38.993Z,21.40
2022-07-25T23:47:10.238Z,21.40
2022-07-25T23:49:38.612Z,21.40
2022-07-25T23:52:06.487Z,21.40
2022-07-25T23:54:35.210Z,21.40
2022-07-25T23:57:03.323Z,21.40
2022-07-25T23:59:31.193Z,21.40
