createdAt,value
2023-12-09T00:01:12.334Z,952.9729614
2023-12-09T00:02:13.836Z,952.9989014
2023-12-09T00:03:15.202Z,952.9654541
2023-12-09T00:04:17.020Z,953.0059204
2023-12-09T00:05:18.659Z,953.0113525
2023-12-09T00:06:20.608Z,953.0154419
2023-12-09T00:08:23.717Z,953.0847168
2023-12-09T00:09:25.192Z,953.0836182
2023-12-09T00:10:26.748Z,953.0959473
2023-12-09T00:11:28.001Z,953.1395264
2023-12-09T00:12:30.240Z,953.1379395
2023-12-09T00:13:30.707Z,953.1546631
2023-12-09T00:14:32.591Z,953.1721191
2023-12-09T00:15:33.788Z,953.1328735
2023-12-09T00:16:35.613Z,953.1818848
2023-12-09T00:17:37.304Z,953.1638794
2023-12-09T00:18:39.174Z,953.1548462
2023-12-09T00:19:39.893Z,953.1970825
2023-12-09T00:21:13.170Z,953.2115479
2023-12-09T00:22:13.811Z,953.1835938
2023-12-09T00:23:15.241Z,953.2067261
2023-12-09T00:24:16.511Z,953.2316895
2023-12-09T00:25:17.830Z,953.2365723
2023-12-09T00:26:19.824Z,953.2418823
2023-12-09T00:27:21.326Z,953.2546997
2023-12-09T00:28:22.842Z,953.2331543
2023-12-09T00:29:25.002Z,953.2764893
2023-12-09T00:30:26.505Z,953.2386475
2023-12-09T00:31:27.109Z,953.2623291
2023-12-09T00:32:29.248Z,953.2442017
2023-12-09T00:33:30.088Z,953.1864014
2023-12-09T00:34:31.805Z,953.2154541
2023-12-09T00:35:33.234Z,953.2277222
2023-12-09T00:36:34.134Z,953.211792
2023-12-09T00:37:35.893Z,953.2437744
2023-12-09T00:38:37.619Z,953.253418
2023-12-09T00:39:38.715Z,953.2539673
2023-12-09T00:40:39.793Z,953.2267456
2023-12-09T00:42:12.320Z,953.2047119
2023-12-09T00:43:14.282Z,953.2037354
2023-12-09T00:44:15.765Z,953.1899414
2023-12-09T00:45:17.834Z,953.2087402
2023-12-09T00:46:19.618Z,953.1771851
2023-12-09T00:47:21.211Z,953.1896973
2023-12-09T00:48:22.868Z,953.1824951
2023-12-09T00:49:24.683Z,953.1852417
2023-12-09T00:50:25.706Z,953.1732788
2023-12-09T00:51:27.689Z,953.1239014
2023-12-09T00:52:28.676Z,953.1467285
2023-12-09T00:53:29.576Z,953.1031494
2023-12-09T00:54:31.127Z,953.1459351
2023-12-09T00:55:32.230Z,953.1603394
2023-12-09T00:56:35.531Z,953.1759644
2023-12-09T00:57:35.264Z,953.2295532
2023-12-09T00:58:36.475Z,953.276123
2023-12-09T00:59:38.409Z,953.2493896
2023-12-09T01:00:39.513Z,953.2839355
2023-12-09T01:02:12.738Z,953.2445068
2023-12-09T01:03:14.341Z,953.2723389
2023-12-09T01:04:15.248Z,953.225769
2023-12-09T01:05:16.592Z,953.2210693
2023-12-09T01:06:19.118Z,953.1932983
2023-12-09T01:07:20.717Z,953.2144775
2023-12-09T01:08:22.215Z,953.2658081
2023-12-09T01:09:23.739Z,953.2435303
2023-12-09T01:10:24.209Z,953.3233032
2023-12-09T01:11:25.703Z,953.336731
2023-12-09T01:12:27.514Z,953.374939
2023-12-09T01:13:28.722Z,953.3468628
2023-12-09T01:14:30.587Z,953.3326416
2023-12-09T01:15:31.724Z,953.3404541
2023-12-09T01:16:33.120Z,953.3239136
2023-12-09T01:17:34.735Z,953.3201294
2023-12-09T01:18:35.364Z,953.2987671
2023-12-09T01:19:36.869Z,953.2938843
2023-12-09T01:20:37.970Z,953.2854614
2023-12-09T01:21:39.839Z,953.2810669
2023-12-09T01:23:12.058Z,953.331543
2023-12-09T01:24:13.216Z,953.2971802
2023-12-09T01:25:14.242Z,953.3219604
2023-12-09T01:26:15.080Z,953.3775635
2023-12-09T01:27:16.613Z,953.395752
2023-12-09T01:28:19.049Z,953.4048462
2023-12-09T01:29:20.231Z,953.4396973
2023-12-09T01:30:21.785Z,953.4838867
2023-12-09T01:31:23.704Z,953.5128174
2023-12-09T01:32:25.577Z,953.5063477
2023-12-09T01:33:26.853Z,953.5524902
2023-12-09T01:34:28.379Z,953.5027466
2023-12-09T01:35:29.010Z,953.5023193
2023-12-09T01:36:30.316Z,953.4592285
2023-12-09T01:37:31.992Z,953.5335083
2023-12-09T01:38:33.250Z,953.4829712
2023-12-09T01:39:34.800Z,953.6038818
2023-12-09T01:40:36.728Z,953.7132568
2023-12-09T01:41:38.197Z,953.78125
2023-12-09T01:42:39.722Z,953.8731079
2023-12-09T01:44:11.661Z,953.8951416
2023-12-09T01:45:13.870Z,953.875
2023-12-09T01:46:15.208Z,953.9126587
2023-12-09T01:47:15.725Z,953.866272
2023-12-09T01:48:17.453Z,953.8776855
2023-12-09T01:49:18.960Z,953.8670044
2023-12-09T01:50:20.314Z,953.8890381
2023-12-09T01:51:21.748Z,953.8798218
2023-12-09T01:52:23.209Z,953.8532715
2023-12-09T01:53:24.716Z,953.8068848
2023-12-09T01:54:26.102Z,953.7458496
2023-12-09T01:55:27.248Z,953.6356201
2023-12-09T01:56:28.709Z,953.5591431
2023-12-09T01:57:30.238Z,953.5812378
2023-12-09T01:58:31.435Z,953.6293945
2023-12-09T01:59:32.487Z,953.6856079
2023-12-09T02:00:33.950Z,953.5759277
2023-12-09T02:01:34.957Z,953.5020142
2023-12-09T02:02:36.824Z,953.4630737
2023-12-09T02:03:38.336Z,953.4090576
2023-12-09T02:04:40.101Z,953.4559326
2023-12-09T02:06:12.035Z,953.532959
2023-12-09T02:07:13.569Z,953.5387573
2023-12-09T02:08:15.977Z,953.4762573
2023-12-09T02:09:17.293Z,953.4612427
2023-12-09T02:10:18.943Z,953.4950562
2023-12-09T02:11:20.260Z,953.4728394
2023-12-09T02:12:22.040Z,953.4335327
2023-12-09T02:13:23.211Z,953.4310303
2023-12-09T02:14:23.699Z,953.5291138
2023-12-09T02:15:25.428Z,953.5943604
2023-12-09T02:16:26.467Z,953.6147461
2023-12-09T02:17:28.431Z,953.6073608
2023-12-09T02:18:30.074Z,953.5527954
2023-12-09T02:19:31.415Z,953.4484253
2023-12-09T02:20:32.661Z,953.4746094
2023-12-09T02:21:33.993Z,953.3665771
2023-12-09T02:22:36.068Z,953.3590088
2023-12-09T02:23:37.452Z,953.3181152
2023-12-09T02:24:38.958Z,953.2554932
2023-12-09T02:26:11.719Z,953.2698975
2023-12-09T02:27:12.655Z,953.2521362
2023-12-09T02:28:14.709Z,953.2665405
2023-12-09T02:29:15.702Z,953.2553101
2023-12-09T02:30:16.985Z,953.2312622
2023-12-09T02:31:18.446Z,953.2788086
2023-12-09T02:32:19.725Z,953.2168579
2023-12-09T02:33:21.296Z,953.1521606
2023-12-09T02:34:22.047Z,953.1981201
2023-12-09T02:35:23.305Z,953.164978
2023-12-09T02:36:24.722Z,953.1629639
2023-12-09T02:37:26.359Z,953.1447754
2023-12-09T02:38:28.218Z,953.1029663
2023-12-09T02:39:29.980Z,953.0967407
2023-12-09T02:40:31.241Z,953.1038208
2023-12-09T02:41:32.980Z,953.1481323
2023-12-09T02:42:34.334Z,953.1593628
2023-12-09T02:43:35.720Z,953.1496582
2023-12-09T02:44:37.722Z,953.1342163
2023-12-09T02:45:39.248Z,953.2020264
2023-12-09T02:47:11.708Z,953.1554565
2023-12-09T02:48:13.514Z,953.1073608
2023-12-09T02:49:14.777Z,953.0981445
2023-12-09T02:50:16.232Z,953.1166382
2023-12-09T02:51:17.819Z,953.1156006
2023-12-09T02:52:19.697Z,953.1394043
2023-12-09T02:53:20.743Z,953.107666
2023-12-09T02:54:22.244Z,953.1105957
2023-12-09T02:55:23.731Z,953.0943604
2023-12-09T02:56:25.558Z,953.0995483
2023-12-09T02:57:26.742Z,953.1554565
2023-12-09T02:58:28.524Z,953.0995483
2023-12-09T02:59:29.693Z,953.0822144
2023-12-09T03:00:31.189Z,953.0429688
2023-12-09T03:01:32.729Z,953.0482178
2023-12-09T03:02:34.225Z,953.0828247
2023-12-09T03:03:35.964Z,953.0510864
2023-12-09T03:04:37.246Z,953.0479126
2023-12-09T03:05:38.883Z,952.9956055
2023-12-09T03:07:10.655Z,952.9564209
2023-12-09T03:08:11.961Z,952.9413452
2023-12-09T03:09:13.708Z,952.8922119
2023-12-09T03:10:15.134Z,952.8599854
2023-12-09T03:11:16.689Z,952.8244019
2023-12-09T03:12:18.057Z,952.828125
2023-12-09T03:13:20.503Z,952.8069458
2023-12-09T03:14:21.753Z,952.7366943
2023-12-09T03:15:23.255Z,952.7575684
2023-12-09T03:16:24.696Z,952.6801758
2023-12-09T03:17:26.001Z,952.6603394
2023-12-09T03:18:27.310Z,952.651123
2023-12-09T03:19:28.316Z,952.6970215
2023-12-09T03:20:29.553Z,952.6542358
2023-12-09T03:21:30.088Z,952.6140747
2023-12-09T03:22:31.465Z,952.6237793
2023-12-09T03:23:32.797Z,952.6045532
2023-12-09T03:24:34.097Z,952.6012573
2023-12-09T03:25:35.937Z,952.6298218
2023-12-09T03:26:36.933Z,952.5681763
2023-12-09T03:27:38.425Z,952.5335693
2023-12-09T03:29:09.957Z,952.5232544
2023-12-09T03:30:12.105Z,952.5703735
2023-12-09T03:31:13.089Z,952.5971069
2023-12-09T03:32:14.639Z,952.6276855
2023-12-09T03:33:15.912Z,952.5939331
2023-12-09T03:34:17.831Z,952.5935059
2023-12-09T03:35:18.787Z,952.6464844
2023-12-09T03:36:20.227Z,952.6824951
2023-12-09T03:37:21.687Z,952.6769409
2023-12-09T03:38:22.988Z,952.7194824
2023-12-09T03:39:24.275Z,952.7324829
2023-12-09T03:40:25.719Z,952.7179565
2023-12-09T03:41:27.723Z,952.7393799
2023-12-09T03:42:29.579Z,952.6345215
2023-12-09T03:43:30.719Z,952.6682129
2023-12-09T03:44:31.316Z,952.6546631
2023-12-09T03:45:32.757Z,952.65625
2023-12-09T03:46:34.226Z,952.6867065
2023-12-09T03:47:35.182Z,952.6875
2023-12-09T03:48:36.603Z,952.727478
2023-12-09T03:49:37.623Z,952.7001343
2023-12-09T03:50:39.367Z,952.7076416
2023-12-09T03:52:11.390Z,952.7467041
2023-12-09T03:53:13.703Z,952.7092285
2023-12-09T03:54:15.100Z,952.7287598
2023-12-09T03:55:15.842Z,952.6691895
2023-12-09T03:56:17.267Z,952.7348633
2023-12-09T03:57:18.904Z,952.7840576
2023-12-09T03:58:20.210Z,952.7435303
2023-12-09T03:59:22.003Z,952.7601318
2023-12-09T04:00:23.270Z,952.7354736
2023-12-09T04:01:24.916Z,952.7324829
2023-12-09T04:02:27.009Z,952.7371826
2023-12-09T04:03:28.271Z,952.7785645
2023-12-09T04:04:30.048Z,952.7809448
2023-12-09T04:05:31.227Z,952.7910156
2023-12-09T04:06:32.410Z,952.8076782
2023-12-09T04:07:33.726Z,952.788147
2023-12-09T04:08:35.210Z,952.8289185
2023-12-09T04:09:36.717Z,952.8273315
2023-12-09T04:10:37.253Z,952.8613281
2023-12-09T04:12:09.925Z,952.845459
2023-12-09T04:13:11.232Z,952.7856445
2023-12-09T04:14:12.708Z,952.7935791
2023-12-09T04:15:14.303Z,952.7531128
2023-12-09T04:16:15.194Z,952.7785645
2023-12-09T04:17:16.856Z,952.7109375
2023-12-09T04:18:18.427Z,952.7357788
2023-12-09T04:19:19.799Z,952.7040405
2023-12-09T04:20:20.520Z,952.7106323
2023-12-09T04:21:21.722Z,952.6903687
2023-12-09T04:22:22.979Z,952.7090454
2023-12-09T04:23:24.405Z,952.7561035
2023-12-09T04:24:26.169Z,952.6665649
2023-12-09T04:25:27.550Z,952.7103271
2023-12-09T04:26:29.439Z,952.7171021
2023-12-09T04:27:30.476Z,952.6873169
2023-12-09T04:28:32.369Z,952.7295532
2023-12-09T04:29:34.015Z,952.6642456
2023-12-09T04:30:36.170Z,952.6640625
2023-12-09T04:31:37.458Z,952.7409668
2023-12-09T04:33:09.754Z,952.7409668
2023-12-09T04:34:11.780Z,952.7543945
2023-12-09T04:35:13.014Z,952.7365723
2023-12-09T04:36:15.843Z,952.7548218
2023-12-09T04:37:17.225Z,952.7662354
2023-12-09T04:38:19.126Z,952.8111572
2023-12-09T04:39:19.976Z,952.7828369
2023-12-09T04:40:21.385Z,952.8187256
2023-12-09T04:41:23.222Z,952.8372803
2023-12-09T04:42:23.842Z,952.8673706
2023-12-09T04:43:25.501Z,952.8417358
2023-12-09T04:44:26.734Z,952.8934326
2023-12-09T04:45:58.386Z,952.9036865
2023-12-09T04:47:29.959Z,952.8657837
2023-12-09T04:48:31.777Z,952.8481445
2023-12-09T04:49:32.952Z,952.8830566
2023-12-09T04:50:33.437Z,952.8214722
2023-12-09T04:51:34.893Z,952.8531494
2023-12-09T04:52:35.951Z,952.786499
2023-12-09T04:53:40.578Z,952.8186035
2023-12-09T04:55:10.567Z,952.8007813
2023-12-09T04:56:11.734Z,952.8361206
2023-12-09T04:57:13.222Z,952.9000854
2023-12-09T04:58:14.718Z,952.8872681
2023-12-09T04:59:16.411Z,952.8889771
2023-12-09T05:00:18.127Z,952.9271851
2023-12-09T05:01:19.661Z,952.8869019
2023-12-09T05:02:21.691Z,952.9366455
2023-12-09T05:03:23.020Z,952.9533081
2023-12-09T05:04:24.854Z,952.9927979
2023-12-09T05:05:26.330Z,952.9483032
2023-12-09T05:06:27.795Z,952.9107666
2023-12-09T05:07:28.349Z,952.9289551
2023-12-09T05:08:29.659Z,952.9074097
2023-12-09T05:09:30.988Z,952.9202271
2023-12-09T05:10:32.435Z,952.8736572
2023-12-09T05:11:33.536Z,952.8110962
2023-12-09T05:12:35.801Z,952.8200073
2023-12-09T05:13:36.937Z,952.8134155
2023-12-09T05:15:09.135Z,952.7698975
2023-12-09T05:16:10.551Z,952.7271729
2023-12-09T05:17:12.063Z,952.7496338
2023-12-09T05:18:14.903Z,952.723877
2023-12-09T05:19:16.281Z,952.7715454
2023-12-09T05:20:17.716Z,952.7449951
2023-12-09T05:21:19.325Z,952.7630615
2023-12-09T05:22:20.757Z,952.7495117
2023-12-09T05:23:22.238Z,952.7034912
2023-12-09T05:24:23.760Z,952.7432861
2023-12-09T05:25:25.019Z,952.7181396
2023-12-09T05:26:26.219Z,952.6841431
2023-12-09T05:27:28.074Z,952.6572876
2023-12-09T05:28:29.706Z,952.7220459
2023-12-09T05:29:31.030Z,952.6677856
2023-12-09T05:30:32.871Z,952.6323242
2023-12-09T05:31:34.236Z,952.6313477
2023-12-09T05:32:35.633Z,952.6442261
2023-12-09T05:33:36.875Z,952.6219482
2023-12-09T05:35:08.865Z,952.5907593
2023-12-09T05:36:09.999Z,952.5372925
2023-12-09T05:37:11.680Z,952.5371094
2023-12-09T05:38:13.105Z,952.5493774
2023-12-09T05:39:15.240Z,952.5090332
2023-12-09T05:40:16.726Z,952.5106812
2023-12-09T05:41:18.000Z,952.4520264
2023-12-09T05:42:19.336Z,952.4567261
2023-12-09T05:43:20.764Z,952.4327393
2023-12-09T05:44:22.715Z,952.449707
2023-12-09T05:45:23.396Z,952.4564209
2023-12-09T05:46:24.445Z,952.4959106
2023-12-09T05:47:25.833Z,952.4726563
2023-12-09T05:48:57.451Z,952.4276733
2023-12-09T05:50:29.758Z,952.4351807
2023-12-09T05:51:31.391Z,952.4012451
2023-12-09T05:52:32.476Z,952.3692017
2023-12-09T05:53:34.045Z,952.4012451
2023-12-09T05:54:36.072Z,952.3358765
2023-12-09T05:56:09.035Z,952.3186035
2023-12-09T05:57:10.302Z,952.2943726
2023-12-09T05:58:11.862Z,952.2443848
2023-12-09T05:59:13.791Z,952.211731
2023-12-09T06:00:15.337Z,952.1765747
2023-12-09T06:01:17.126Z,952.2140503
2023-12-09T06:02:17.845Z,952.1854858
2023-12-09T06:03:19.368Z,952.1766968
2023-12-09T06:04:20.561Z,952.1182861
2023-12-09T06:05:23.316Z,952.105835
2023-12-09T06:06:24.855Z,952.0446777
2023-12-09T06:07:26.236Z,952.0418701
2023-12-09T06:08:27.711Z,952.0197144
2023-12-09T06:09:29.232Z,952.0515137
2023-12-09T06:10:30.745Z,952.0353394
2023-12-09T06:11:31.309Z,952.0621948
2023-12-09T06:12:32.962Z,952.0690918
2023-12-09T06:13:33.964Z,952.0373535
2023-12-09T06:14:35.700Z,952.0054932
2023-12-09T06:15:37.382Z,951.9975586
2023-12-09T06:17:09.054Z,951.9796753
2023-12-09T06:18:10.629Z,952.0306396
2023-12-09T06:19:11.989Z,952.1196899
2023-12-09T06:20:13.524Z,952.0915527
2023-12-09T06:21:15.513Z,952.1539307
2023-12-09T06:22:17.186Z,952.1404419
2023-12-09T06:23:18.674Z,952.1665039
2023-12-09T06:24:20.006Z,952.1603394
2023-12-09T06:25:21.355Z,952.1747437
2023-12-09T06:26:22.766Z,952.1972046
2023-12-09T06:27:24.428Z,952.2334595
2023-12-09T06:28:26.023Z,952.1589355
2023-12-09T06:29:27.438Z,952.1171875
2023-12-09T06:30:28.677Z,952.1256104
2023-12-09T06:31:30.063Z,952.1113281
2023-12-09T06:32:31.702Z,952.0566406
2023-12-09T06:33:33.260Z,952.1085815
2023-12-09T06:34:34.685Z,952.0866699
2023-12-09T06:35:35.966Z,952.0751343
2023-12-09T06:37:09.161Z,952.0662231
2023-12-09T06:38:10.768Z,952.0982056
2023-12-09T06:39:12.277Z,952.1287231
2023-12-09T06:40:13.705Z,952.0907593
2023-12-09T06:41:15.236Z,952.0932617
2023-12-09T06:42:16.018Z,952.0457764
2023-12-09T06:43:17.524Z,952.0480957
2023-12-09T06:44:19.564Z,952.0385132
2023-12-09T06:45:20.968Z,952.0438843
2023-12-09T06:46:22.431Z,951.984375
2023-12-09T06:47:23.461Z,951.9387207
2023-12-09T06:48:24.725Z,951.8518677
2023-12-09T06:49:26.121Z,951.8303223
2023-12-09T06:50:27.502Z,951.8540649
2023-12-09T06:51:29.501Z,951.8624878
2023-12-09T06:52:31.013Z,951.9216919
2023-12-09T06:53:32.697Z,951.9868774
2023-12-09T06:54:34.081Z,951.9945068
2023-12-09T06:55:35.622Z,952.0301514
2023-12-09T06:57:07.477Z,952.0948486
2023-12-09T06:58:10.198Z,952.0906372
2023-12-09T06:59:11.725Z,952.0793457
2023-12-09T07:00:43.426Z,952.0303345
2023-12-09T07:02:14.966Z,952.0267334
2023-12-09T07:03:16.271Z,951.9439087
2023-12-09T07:04:16.973Z,951.9415894
2023-12-09T07:05:18.536Z,951.9501343
2023-12-09T07:06:20.085Z,951.9768677
2023-12-09T07:07:22.609Z,951.9918823
2023-12-09T07:08:22.953Z,952.0257568
2023-12-09T07:09:24.724Z,951.9642334
2023-12-09T07:10:26.051Z,951.9012451
2023-12-09T07:11:27.695Z,951.8809204
2023-12-09T07:12:29.976Z,951.8185425
2023-12-09T07:13:31.193Z,951.7988892
2023-12-09T07:14:32.309Z,951.8222046
2023-12-09T07:15:34.184Z,951.7711182
2023-12-09T07:16:35.806Z,951.7126465
2023-12-09T07:18:08.034Z,951.7359619
2023-12-09T07:19:09.366Z,951.7129517
2023-12-09T07:20:11.218Z,951.6534424
2023-12-09T07:21:11.895Z,951.6868896
2023-12-09T07:22:13.468Z,951.6489258
2023-12-09T07:23:15.705Z,951.6685181
2023-12-09T07:24:17.614Z,951.6975098
2023-12-09T07:25:18.215Z,951.6584473
2023-12-09T07:26:19.668Z,951.6779785
2023-12-09T07:27:21.055Z,951.6763916
2023-12-09T07:28:22.257Z,951.6468506
2023-12-09T07:29:23.725Z,951.6464233
2023-12-09T07:30:25.315Z,951.6257935
2023-12-09T07:31:27.100Z,951.6404419
2023-12-09T07:32:29.247Z,951.6099854
2023-12-09T07:33:30.338Z,951.6762695
2023-12-09T07:34:31.817Z,951.710022
2023-12-09T07:35:33.217Z,951.6721802
2023-12-09T07:36:34.926Z,951.7015381
2023-12-09T07:37:36.769Z,951.7421265
2023-12-09T07:39:09.102Z,951.7445068
2023-12-09T07:40:11.579Z,951.788208
2023-12-09T07:41:12.726Z,951.8190918
2023-12-09T07:42:13.802Z,951.8795166
2023-12-09T07:43:15.153Z,951.8856201
2023-12-09T07:44:17.576Z,951.9537354
2023-12-09T07:45:18.809Z,951.9630737
2023-12-09T07:46:19.535Z,951.9885254
2023-12-09T07:47:20.855Z,951.9567261
2023-12-09T07:48:22.297Z,951.9503174
2023-12-09T07:49:23.740Z,951.9700928
2023-12-09T07:50:24.687Z,951.9901733
2023-12-09T07:51:25.594Z,952.0010986
2023-12-09T07:52:27.397Z,951.9862671
2023-12-09T07:53:28.690Z,951.9364014
2023-12-09T07:54:29.994Z,951.9473267
2023-12-09T07:55:31.646Z,951.9251709
2023-12-09T07:56:32.961Z,951.9191284
2023-12-09T07:57:34.704Z,951.8933716
2023-12-09T07:58:35.941Z,951.885376
2023-12-09T08:00:07.761Z,951.8751831
2023-12-09T08:01:11.190Z,951.869873
2023-12-09T08:02:10.606Z,951.8382568
2023-12-09T08:03:12.415Z,951.8737793
2023-12-09T08:04:14.252Z,951.8956299
2023-12-09T08:05:15.766Z,951.8460693
2023-12-09T08:06:17.565Z,951.883606
2023-12-09T08:07:18.718Z,951.8319702
2023-12-09T08:08:20.576Z,951.8258057
2023-12-09T08:09:22.437Z,951.8509521
2023-12-09T08:10:24.164Z,951.7863159
2023-12-09T08:11:25.851Z,951.7776489
2023-12-09T08:12:27.460Z,951.7938843
2023-12-09T08:13:28.722Z,951.7744751
2023-12-09T08:14:30.244Z,951.7524414
2023-12-09T08:15:31.853Z,951.760498
2023-12-09T08:16:33.231Z,951.781311
2023-12-09T08:17:34.695Z,951.7651367
2023-12-09T08:19:07.606Z,951.7265625
2023-12-09T08:20:08.079Z,951.6924438
2023-12-09T08:21:09.489Z,951.6442871
2023-12-09T08:22:12.018Z,951.6584473
2023-12-09T08:23:12.467Z,951.6402588
2023-12-09T08:24:13.632Z,951.633667
2023-12-09T08:25:15.010Z,951.6588135
2023-12-09T08:26:16.307Z,951.6931152
2023-12-09T08:27:17.746Z,951.678894
2023-12-09T08:28:19.442Z,951.7011108
2023-12-09T08:29:21.056Z,951.6790771
2023-12-09T08:30:22.809Z,951.6506348
2023-12-09T08:31:24.419Z,951.6331177
2023-12-09T08:32:26.331Z,951.6068726
2023-12-09T08:33:27.867Z,951.6291504
2023-12-09T08:34:29.134Z,951.6617432
2023-12-09T08:35:30.763Z,951.656311
2023-12-09T08:36:32.173Z,951.7078247
2023-12-09T08:37:33.668Z,951.6983032
2023-12-09T08:38:35.719Z,951.7384644
2023-12-09T08:40:07.695Z,951.7267456
2023-12-09T08:41:09.336Z,951.7440796
2023-12-09T08:42:10.617Z,951.7709351
2023-12-09T08:43:12.369Z,951.7493896
2023-12-09T08:44:14.712Z,951.7510986
2023-12-09T08:45:16.283Z,951.7654419
2023-12-09T08:46:16.734Z,951.7512207
2023-12-09T08:47:18.423Z,951.6981812
2023-12-09T08:48:20.379Z,951.6915894
2023-12-09T08:49:22.710Z,951.7387695
2023-12-09T08:50:25.475Z,951.6932983
2023-12-09T08:51:24.538Z,951.6953735
2023-12-09T08:52:26.426Z,951.6886597
2023-12-09T08:53:26.999Z,951.6870117
2023-12-09T08:54:28.724Z,951.7039795
2023-12-09T08:55:30.068Z,951.6991577
2023-12-09T08:56:31.782Z,951.6685791
2023-12-09T08:57:33.093Z,951.7014771
2023-12-09T08:58:34.526Z,951.713501
2023-12-09T09:00:07.297Z,951.6867065
2023-12-09T09:01:09.181Z,951.6620483
2023-12-09T09:02:10.734Z,951.6160889
2023-12-09T09:03:12.502Z,951.6171265
2023-12-09T09:04:13.880Z,951.6140747
2023-12-09T09:05:15.288Z,951.6211548
2023-12-09T09:06:16.777Z,951.637207
2023-12-09T09:07:17.736Z,951.5875244
2023-12-09T09:08:19.213Z,951.6383057
2023-12-09T09:09:20.025Z,951.5872803
2023-12-09T09:10:21.344Z,951.6395874
2023-12-09T09:11:22.724Z,951.6193237
2023-12-09T09:12:23.736Z,951.5610962
2023-12-09T09:13:24.311Z,951.5532837
2023-12-09T09:14:25.552Z,951.5795288
2023-12-09T09:15:27.071Z,951.5631104
2023-12-09T09:16:29.224Z,951.5896606
2023-12-09T09:17:29.955Z,951.597168
2023-12-09T09:18:31.114Z,951.5761108
2023-12-09T09:19:32.789Z,951.586853
2023-12-09T09:20:34.244Z,951.5683594
2023-12-09T09:22:07.239Z,951.5568237
2023-12-09T09:23:08.756Z,951.5965576
2023-12-09T09:24:10.561Z,951.5895386
2023-12-09T09:25:11.165Z,951.5914307
2023-12-09T09:26:11.798Z,951.5893555
2023-12-09T09:27:13.748Z,951.5214844
2023-12-09T09:28:15.234Z,951.6065674
2023-12-09T09:29:16.697Z,951.5144043
2023-12-09T09:30:18.236Z,951.5508423
2023-12-09T09:31:19.849Z,951.5136108
2023-12-09T09:32:21.243Z,951.4962769
2023-12-09T09:33:22.886Z,951.4726563
2023-12-09T09:34:23.346Z,951.4971924
2023-12-09T09:35:24.737Z,951.4816895
2023-12-09T09:36:26.052Z,951.4395142
2023-12-09T09:37:27.635Z,951.4140625
2023-12-09T09:38:28.168Z,951.4387207
2023-12-09T09:39:29.853Z,951.4143677
2023-12-09T09:40:30.967Z,951.3947144
2023-12-09T09:41:33.136Z,951.3953857
2023-12-09T09:42:34.283Z,951.3754883
2023-12-09T09:44:06.450Z,951.3512573
2023-12-09T09:45:07.455Z,951.3562622
2023-12-09T09:46:08.473Z,951.2871704
2023-12-09T09:47:10.545Z,951.2759399
2023-12-09T09:48:11.916Z,951.2509155
2023-12-09T09:49:13.648Z,951.2026367
2023-12-09T09:50:14.753Z,951.1973267
2023-12-09T09:51:16.066Z,951.1303101
2023-12-09T09:52:17.296Z,951.1688843
2023-12-09T09:53:18.756Z,951.1425171
2023-12-09T09:54:20.789Z,951.1560669
2023-12-09T09:55:21.343Z,951.189209
2023-12-09T09:56:22.448Z,951.2583618
2023-12-09T09:57:26.391Z,951.2648315
2023-12-09T09:58:25.746Z,951.2637329
2023-12-09T09:59:27.611Z,951.2404785
2023-12-09T10:00:28.142Z,951.2238159
2023-12-09T10:01:29.537Z,951.1403809
2023-12-09T10:02:31.694Z,951.1437378
2023-12-09T10:03:33.596Z,951.0950928
2023-12-09T10:05:05.622Z,951.0482788
2023-12-09T10:06:07.411Z,951.010376
2023-12-09T10:07:08.611Z,951.008728
2023-12-09T10:08:10.476Z,951.0355225
2023-12-09T10:09:11.756Z,950.9990845
2023-12-09T10:10:13.586Z,950.9940796
2023-12-09T10:11:14.084Z,950.9765015
2023-12-09T10:12:15.693Z,950.9393921
2023-12-09T10:13:17.025Z,950.9066162
2023-12-09T10:14:18.242Z,950.9234619
2023-12-09T10:15:20.225Z,950.927002
2023-12-09T10:16:21.698Z,950.9376831
2023-12-09T10:17:23.588Z,950.9309082
2023-12-09T10:18:24.894Z,950.8361206
2023-12-09T10:19:26.705Z,950.8294678
2023-12-09T10:20:27.713Z,950.822998
2023-12-09T10:21:29.525Z,950.7902832
2023-12-09T10:22:31.177Z,950.7879639
2023-12-09T10:23:32.577Z,950.7532959
2023-12-09T10:24:33.755Z,950.713623
2023-12-09T10:26:05.679Z,950.6876831
2023-12-09T10:27:07.114Z,950.6395264
2023-12-09T10:28:07.893Z,950.663147
2023-12-09T10:29:08.552Z,950.6119385
2023-12-09T10:30:09.232Z,950.5418091
2023-12-09T10:31:09.887Z,950.4863892
2023-12-09T10:32:11.158Z,950.4520264
2023-12-09T10:33:12.939Z,950.4782715
2023-12-09T10:34:14.066Z,950.447998
2023-12-09T10:35:16.703Z,950.4196777
2023-12-09T10:36:18.357Z,950.3448486
2023-12-09T10:37:19.837Z,950.3823242
2023-12-09T10:38:21.227Z,950.4033813
2023-12-09T10:39:22.798Z,950.3986816
2023-12-09T10:40:26.784Z,950.3632813
2023-12-09T10:41:25.209Z,950.3244019
2023-12-09T10:42:27.264Z,950.2345581
2023-12-09T10:43:28.210Z,950.2324829
2023-12-09T10:44:30.031Z,950.2109375
2023-12-09T10:45:30.678Z,950.215332
2023-12-09T10:46:32.266Z,950.1552124
2023-12-09T10:47:34.283Z,950.0915527
2023-12-09T10:49:07.397Z,949.9868164
2023-12-09T10:50:08.715Z,949.9742432
2023-12-09T10:51:10.292Z,949.9802856
2023-12-09T10:52:11.708Z,949.9802856
2023-12-09T10:53:13.764Z,950.0234985
2023-12-09T10:54:15.254Z,950
2023-12-09T10:55:17.235Z,949.9638062
2023-12-09T10:56:18.278Z,949.9021606
2023-12-09T10:57:20.062Z,949.8598633
2023-12-09T10:58:21.774Z,949.8761597
2023-12-09T10:59:23.234Z,949.8390503
2023-12-09T11:00:24.751Z,949.8638916
2023-12-09T11:01:26.293Z,949.8366699
2023-12-09T11:02:28.174Z,949.8425293
2023-12-09T11:03:29.370Z,949.7848511
2023-12-09T11:04:30.953Z,949.7601318
2023-12-09T11:05:32.259Z,949.7017212
2023-12-09T11:06:32.806Z,949.6645508
2023-12-09T11:07:33.846Z,949.6032104
2023-12-09T11:09:06.597Z,949.5385742
2023-12-09T11:10:07.734Z,949.5236816
2023-12-09T11:11:08.707Z,949.4612427
2023-12-09T11:12:09.981Z,949.3683472
2023-12-09T11:13:11.625Z,949.3256226
2023-12-09T11:14:13.133Z,949.3400269
2023-12-09T11:15:14.688Z,949.3668823
2023-12-09T11:16:16.178Z,949.3607788
2023-12-09T11:17:17.602Z,949.3964844
2023-12-09T11:18:19.582Z,949.4379883
2023-12-09T11:19:20.952Z,949.4926758
2023-12-09T11:20:22.417Z,949.4626465
2023-12-09T11:21:23.776Z,949.3894043
2023-12-09T11:22:25.405Z,949.3348389
2023-12-09T11:23:26.760Z,949.2970581
2023-12-09T11:24:28.264Z,949.281189
2023-12-09T11:25:29.741Z,949.3190918
2023-12-09T11:26:31.240Z,949.3666382