createdAt,value
2023-05-05T00:00:34.664Z,38.05
2023-05-05T00:01:34.681Z,38.13
2023-05-05T00:02:34.787Z,38.03
2023-05-05T00:03:34.840Z,38.03
2023-05-05T00:04:34.800Z,38.07
2023-05-05T00:05:34.813Z,38.09
2023-05-05T00:06:34.861Z,38.07
2023-05-05T00:07:34.905Z,38.05
2023-05-05T00:08:34.936Z,38.13
2023-05-05T00:09:34.976Z,38.07
2023-05-05T00:10:35.011Z,38.10
2023-05-05T00:11:35.073Z,38.02
2023-05-05T00:12:35.081Z,38.06
2023-05-05T00:13:35.119Z,38.03
2023-05-05T00:14:35.163Z,38.02
2023-05-05T00:15:35.186Z,38.02
2023-05-05T00:16:35.377Z,38.04
2023-05-05T00:17:35.271Z,38.01
2023-05-05T00:18:35.314Z,38.06
2023-05-05T00:19:35.362Z,38.08
2023-05-05T00:20:35.380Z,37.98
2023-05-05T00:21:35.403Z,38.02
2023-05-05T00:22:35.441Z,37.97
2023-05-05T00:23:35.469Z,37.97
2023-05-05T00:24:35.507Z,38.03
2023-05-05T00:25:35.547Z,38.03
2023-05-05T00:26:35.581Z,38.06
2023-05-05T00:27:35.618Z,37.94
2023-05-05T00:28:35.656Z,38.02
2023-05-05T00:29:35.690Z,38.04
2023-05-05T00:30:35.732Z,37.95
2023-05-05T00:31:35.858Z,37.99
2023-05-05T00:32:35.850Z,38.01
2023-05-05T00:33:35.825Z,37.97
2023-05-05T00:34:35.828Z,38.00
2023-05-05T00:35:35.871Z,37.99
2023-05-05T00:36:35.910Z,37.97
2023-05-05T00:37:35.935Z,37.98
2023-05-05T00:38:35.954Z,37.95
2023-05-05T00:39:35.989Z,37.99
2023-05-05T00:40:35.983Z,37.94
2023-05-05T00:41:36.007Z,37.97
2023-05-05T00:42:36.027Z,38.00
2023-05-05T00:43:36.029Z,37.97
2023-05-05T00:44:36.059Z,37.95
2023-05-05T00:45:36.098Z,37.96
2023-05-05T00:46:36.188Z,37.96
2023-05-05T00:47:36.205Z,37.93
2023-05-05T00:48:36.197Z,38.02
2023-05-05T00:49:36.248Z,37.97
2023-05-05T00:50:36.242Z,37.95
2023-05-05T00:51:36.283Z,38.00
2023-05-05T00:52:36.323Z,37.94
2023-05-05T00:53:36.327Z,37.95
2023-05-05T00:54:36.396Z,37.94
2023-05-05T00:55:36.388Z,37.94
2023-05-05T00:56:36.422Z,37.91
2023-05-05T00:57:36.433Z,38.00
2023-05-05T00:58:36.462Z,37.95
2023-05-05T00:59:36.466Z,38.00
2023-05-05T01:00:36.503Z,37.94
2023-05-05T01:01:36.562Z,37.94
2023-05-05T01:02:36.620Z,37.93
2023-05-05T01:03:36.618Z,37.94
2023-05-05T01:04:36.609Z,37.94
2023-05-05T01:05:36.635Z,37.88
2023-05-05T01:06:36.658Z,37.90
2023-05-05T01:07:36.692Z,37.88
2023-05-05T01:08:36.709Z,37.91
2023-05-05T01:09:36.728Z,37.91
2023-05-05T01:10:36.768Z,37.88
2023-05-05T01:11:36.794Z,37.93
2023-05-05T01:12:36.847Z,37.90
2023-05-05T01:13:36.858Z,37.91
2023-05-05T01:14:36.875Z,37.87
2023-05-05T01:15:36.895Z,37.88
2023-05-05T01:16:36.962Z,37.91
2023-05-05T01:17:37.006Z,37.91
2023-05-05T01:18:37.017Z,37.86
2023-05-05T01:19:37.053Z,37.88
2023-05-05T01:20:37.088Z,37.90
2023-05-05T01:21:37.131Z,37.90
2023-05-05T01:22:37.158Z,37.88
2023-05-05T01:23:37.175Z,37.90
2023-05-05T01:24:37.217Z,37.90
2023-05-05T01:25:37.244Z,37.88
2023-05-05T01:26:37.274Z,37.88
2023-05-05T01:27:37.317Z,37.90
2023-05-05T01:28:37.351Z,37.85
2023-05-05T01:29:37.383Z,37.87
2023-05-05T01:30:37.412Z,37.88
2023-05-05T01:31:37.505Z,37.84
2023-05-05T01:32:37.528Z,37.87
2023-05-05T01:33:37.539Z,37.85
2023-05-05T01:34:37.574Z,37.85
2023-05-05T01:35:37.628Z,37.87
2023-05-05T01:36:37.659Z,37.84
2023-05-05T01:37:37.718Z,37.83
2023-05-05T01:38:37.757Z,37.80
2023-05-05T01:39:37.797Z,37.87
2023-05-05T01:40:37.844Z,37.85
2023-05-05T01:41:37.879Z,37.81
2023-05-05T01:42:37.929Z,37.84
2023-05-05T01:43:37.952Z,37.85
2023-05-05T01:44:38.004Z,37.82
2023-05-05T01:45:38.058Z,37.85
2023-05-05T01:46:38.076Z,37.88
2023-05-05T01:47:38.145Z,37.84
2023-05-05T01:48:38.921Z,37.82
2023-05-05T01:49:38.192Z,37.87
2023-05-05T01:50:38.228Z,37.87
2023-05-05T01:51:38.287Z,37.90
2023-05-05T01:52:38.304Z,37.82
2023-05-05T01:53:38.358Z,37.84
2023-05-05T01:54:38.391Z,37.87
2023-05-05T01:55:38.419Z,37.81
2023-05-05T01:56:38.436Z,37.81
2023-05-05T01:57:38.480Z,37.82
2023-05-05T01:58:38.493Z,37.81
2023-05-05T01:59:38.543Z,37.84
2023-05-05T02:00:38.580Z,37.84
2023-05-05T02:01:38.688Z,37.84
2023-05-05T02:02:38.750Z,37.87
2023-05-05T02:03:38.821Z,37.85
2023-05-05T02:04:38.716Z,37.81
2023-05-05T02:05:38.750Z,37.84
2023-05-05T02:06:38.814Z,37.77
2023-05-05T02:07:38.852Z,37.90
2023-05-05T02:08:38.888Z,37.78
2023-05-05T02:09:38.930Z,37.84
2023-05-05T02:10:38.953Z,37.82
2023-05-05T02:11:39.003Z,37.85
2023-05-05T02:12:39.052Z,37.81
2023-05-05T02:13:39.234Z,37.82
2023-05-05T02:14:39.092Z,37.84
2023-05-05T02:15:39.210Z,37.84
2023-05-05T02:16:39.172Z,37.81
2023-05-05T02:17:39.273Z,37.85
2023-05-05T02:18:39.250Z,37.75
2023-05-05T02:19:39.291Z,37.76
2023-05-05T02:20:39.325Z,37.75
2023-05-05T02:21:39.344Z,37.78
2023-05-05T02:22:39.394Z,37.75
2023-05-05T02:23:39.429Z,37.75
2023-05-05T02:24:39.453Z,37.76
2023-05-05T02:25:39.486Z,37.74
2023-05-05T02:26:39.522Z,37.78
2023-05-05T02:27:39.565Z,37.71
2023-05-05T02:28:39.614Z,37.78
2023-05-05T02:29:39.630Z,37.78
2023-05-05T02:30:39.681Z,37.76
2023-05-05T02:31:39.785Z,37.77
2023-05-05T02:32:39.801Z,37.74
2023-05-05T02:33:39.800Z,37.75
2023-05-05T02:34:39.821Z,37.78
2023-05-05T02:35:39.849Z,37.77
2023-05-05T02:36:39.882Z,37.75
2023-05-05T02:37:39.898Z,37.78
2023-05-05T02:38:39.938Z,37.75
2023-05-05T02:39:39.982Z,37.74
2023-05-05T02:40:40.023Z,37.74
2023-05-05T02:41:40.089Z,37.78
2023-05-05T02:42:40.161Z,37.77
2023-05-05T02:43:40.163Z,37.78
2023-05-05T02:44:40.210Z,37.74
2023-05-05T02:45:40.243Z,37.72
2023-05-05T02:46:40.346Z,37.72
2023-05-05T02:47:40.384Z,37.75
2023-05-05T02:48:40.370Z,37.72
2023-05-05T02:49:40.401Z,37.70
2023-05-05T02:50:40.462Z,37.69
2023-05-05T02:51:40.503Z,37.68
2023-05-05T02:52:40.548Z,37.70
2023-05-05T02:53:40.589Z,37.74
2023-05-05T02:54:40.629Z,37.59
2023-05-05T02:55:40.653Z,37.71
2023-05-05T02:56:40.698Z,37.75
2023-05-05T02:57:40.724Z,37.69
2023-05-05T02:58:40.754Z,37.65
2023-05-05T02:59:40.788Z,37.65
2023-05-05T03:00:40.806Z,37.62
2023-05-05T03:01:40.842Z,37.68
2023-05-05T03:02:40.903Z,37.67
2023-05-05T03:03:41.074Z,37.72
2023-05-05T03:04:40.962Z,37.71
2023-05-05T03:05:40.993Z,37.69
2023-05-05T03:06:41.043Z,37.61
2023-05-05T03:07:41.088Z,37.68
2023-05-05T03:08:41.107Z,37.67
2023-05-05T03:09:41.144Z,37.67
2023-05-05T03:10:41.179Z,37.69
2023-05-05T03:11:41.222Z,37.68
2023-05-05T03:12:41.326Z,37.68
2023-05-05T03:13:41.312Z,37.63
2023-05-05T03:14:41.340Z,37.59
2023-05-05T03:15:41.379Z,37.69
2023-05-05T03:16:41.555Z,37.72
2023-05-05T03:17:41.489Z,37.62
2023-05-05T03:18:41.464Z,37.69
2023-05-05T03:19:41.494Z,37.71
2023-05-05T03:20:41.520Z,37.69
2023-05-05T03:21:41.564Z,37.65
2023-05-05T03:22:41.593Z,37.65
2023-05-05T03:23:41.609Z,37.64
2023-05-05T03:24:41.658Z,37.62
2023-05-05T03:25:41.705Z,37.64
2023-05-05T03:26:41.743Z,37.66
2023-05-05T03:27:41.787Z,37.61
2023-05-05T03:28:41.811Z,37.62
2023-05-05T03:29:41.835Z,37.65
2023-05-05T03:30:41.864Z,37.59
2023-05-05T03:31:41.930Z,37.61
2023-05-05T03:32:41.949Z,37.62
2023-05-05T03:33:41.973Z,37.59
2023-05-05T03:34:42.016Z,37.63
2023-05-05T03:35:42.120Z,37.62
2023-05-05T03:36:42.088Z,37.58
2023-05-05T03:37:42.138Z,37.59
2023-05-05T03:38:42.165Z,37.57
2023-05-05T03:39:42.217Z,37.57
2023-05-05T03:40:44.548Z,37.57
2023-05-05T03:41:42.250Z,37.58
2023-05-05T03:42:42.225Z,37.61
2023-05-05T03:43:42.271Z,37.58
2023-05-05T03:44:42.196Z,37.51
2023-05-05T03:45:42.224Z,37.56
2023-05-05T03:46:42.175Z,37.54
2023-05-05T03:47:42.195Z,37.56
2023-05-05T03:48:42.138Z,37.51
2023-05-05T03:49:42.123Z,37.54
2023-05-05T03:50:42.120Z,37.56
2023-05-05T03:51:42.095Z,37.62
2023-05-05T03:52:42.087Z,37.57
2023-05-05T03:53:42.065Z,37.51
2023-05-05T03:54:42.063Z,37.49
2023-05-05T03:55:42.042Z,37.50
2023-05-05T03:56:42.020Z,37.56
2023-05-05T03:57:42.011Z,37.55
2023-05-05T03:58:41.982Z,37.52
2023-05-05T03:59:41.981Z,37.52
2023-05-05T04:00:41.965Z,37.54
2023-05-05T04:01:41.954Z,37.55
2023-05-05T04:02:42.051Z,37.49
2023-05-05T04:03:42.014Z,37.51
2023-05-05T04:04:41.909Z,37.54
2023-05-05T04:05:41.894Z,37.53
2023-05-05T04:06:41.888Z,37.54
2023-05-05T04:07:41.863Z,37.49
2023-05-05T04:08:41.841Z,37.57
2023-05-05T04:09:41.820Z,37.55
2023-05-05T04:10:41.805Z,37.51
2023-05-05T04:11:41.800Z,37.49
2023-05-05T04:12:41.835Z,37.55
2023-05-05T04:13:41.767Z,37.47
2023-05-05T04:14:41.763Z,37.49
2023-05-05T04:15:41.748Z,37.46
2023-05-05T04:16:41.708Z,37.49
2023-05-05T04:17:41.769Z,37.48
2023-05-05T04:18:41.674Z,37.46
2023-05-05T04:19:41.679Z,37.49
2023-05-05T04:20:41.716Z,37.45
2023-05-05T04:21:41.758Z,37.46
2023-05-05T04:22:42.054Z,37.57
2023-05-05T04:23:41.868Z,37.51
2023-05-05T04:24:41.915Z,37.51
2023-05-05T04:25:41.962Z,37.52
2023-05-05T04:26:42.008Z,37.55
2023-05-05T04:27:42.044Z,37.52
2023-05-05T04:28:42.093Z,37.51
2023-05-05T04:29:42.130Z,37.52
2023-05-05T04:30:42.201Z,37.50
2023-05-05T04:31:42.348Z,37.48
2023-05-05T04:32:42.287Z,37.53
2023-05-05T04:33:42.324Z,37.50
2023-05-05T04:34:42.329Z,37.51
2023-05-05T04:35:42.372Z,37.46
2023-05-05T04:36:42.437Z,37.46
2023-05-05T04:37:42.469Z,37.51
2023-05-05T04:38:42.529Z,37.52
2023-05-05T04:39:42.560Z,37.45
2023-05-05T04:40:42.609Z,37.46
2023-05-05T04:41:42.634Z,37.46
2023-05-05T04:42:42.678Z,37.48
2023-05-05T04:43:42.735Z,37.51
2023-05-05T04:44:42.770Z,37.46
2023-05-05T04:45:42.818Z,37.42
2023-05-05T04:46:42.887Z,37.46
2023-05-05T04:47:42.930Z,37.50
2023-05-05T04:48:42.954Z,37.46
2023-05-05T04:49:43.011Z,37.47
2023-05-05T04:50:43.042Z,37.43
2023-05-05T04:51:43.082Z,37.45
2023-05-05T04:52:43.169Z,37.41
2023-05-05T04:53:43.170Z,37.43
2023-05-05T04:54:43.224Z,37.39
2023-05-05T04:55:43.258Z,37.43
2023-05-05T04:56:43.303Z,37.43
2023-05-05T04:57:43.356Z,37.43
2023-05-05T04:58:43.406Z,37.43
2023-05-05T04:59:43.436Z,37.43
2023-05-05T05:00:43.489Z,37.89
2023-05-05T05:01:43.593Z,37.88
2023-05-05T05:02:43.684Z,37.81
2023-05-05T05:03:43.824Z,37.89
2023-05-05T05:04:43.681Z,37.78
2023-05-05T05:05:43.708Z,37.69
2023-05-05T05:06:43.730Z,37.53
2023-05-05T05:07:43.782Z,37.50
2023-05-05T05:08:43.814Z,37.54
2023-05-05T05:09:43.835Z,37.77
2023-05-05T05:10:43.896Z,37.80
2023-05-05T05:11:43.902Z,38.79
2023-05-05T05:12:43.905Z,37.92
2023-05-05T05:13:43.951Z,37.99
2023-05-05T05:14:43.888Z,39.26
2023-05-05T05:15:43.911Z,38.41
2023-05-05T05:16:43.991Z,38.36
2023-05-05T05:17:43.912Z,38.72
2023-05-05T05:18:43.910Z,38.52
2023-05-05T05:19:43.892Z,38.78
2023-05-05T05:20:43.916Z,39.55
2023-05-05T05:21:43.932Z,39.47
2023-05-05T05:22:43.945Z,39.28
2023-05-05T05:23:43.957Z,39.16
2023-05-05T05:24:44.011Z,39.31
2023-05-05T05:25:44.005Z,39.11
2023-05-05T05:26:44.015Z,38.24
2023-05-05T05:27:44.148Z,38.64
2023-05-05T05:28:44.578Z,38.18
2023-05-05T05:29:44.013Z,38.64
2023-05-05T05:30:44.016Z,38.28
2023-05-05T05:31:44.054Z,37.45
2023-05-05T05:32:44.049Z,38.07
2023-05-05T05:33:44.020Z,37.51
2023-05-05T05:34:44.025Z,37.31
2023-05-05T05:35:44.022Z,37.18
2023-05-05T05:36:44.037Z,37.07
2023-05-05T05:37:44.030Z,36.99
2023-05-05T05:38:44.037Z,36.90
2023-05-05T05:39:44.052Z,36.90
2023-05-05T05:40:44.073Z,36.76
2023-05-05T05:41:44.084Z,36.70
2023-05-05T05:42:44.092Z,36.55
2023-05-05T05:43:44.105Z,36.63
2023-05-05T05:44:44.122Z,36.67
2023-05-05T05:45:44.166Z,36.60
2023-05-05T05:46:44.118Z,36.69
2023-05-05T05:47:44.138Z,36.67
2023-05-05T05:48:44.081Z,36.64
2023-05-05T05:49:44.084Z,36.63
2023-05-05T05:50:44.051Z,36.60
2023-05-05T05:51:44.064Z,36.66
2023-05-05T05:52:44.037Z,36.69
2023-05-05T05:53:44.022Z,36.66
2023-05-05T05:54:44.027Z,36.65
2023-05-05T05:55:44.007Z,36.78
2023-05-05T05:56:44.028Z,36.88
2023-05-05T05:57:43.986Z,37.53
2023-05-05T05:58:43.968Z,37.17
2023-05-05T05:59:44.073Z,36.71
2023-05-05T06:00:43.931Z,36.16
2023-05-05T06:01:43.915Z,35.82
2023-05-05T06:02:43.980Z,35.87
2023-05-05T06:03:43.952Z,35.86
2023-05-05T06:04:43.924Z,35.83
2023-05-05T06:05:43.841Z,35.82
2023-05-05T06:06:43.832Z,36.09
2023-05-05T06:07:43.799Z,36.43
2023-05-05T06:08:43.781Z,36.68
2023-05-05T06:09:43.762Z,37.07
2023-05-05T06:10:43.770Z,37.20
2023-05-05T06:11:44.763Z,37.19
2023-05-05T06:12:43.746Z,37.23
2023-05-05T06:13:43.705Z,37.11
2023-05-05T06:14:43.667Z,37.26
2023-05-05T06:15:43.689Z,37.29
2023-05-05T06:16:43.632Z,37.39
2023-05-05T06:17:43.623Z,37.42
2023-05-05T06:18:43.578Z,37.44
2023-05-05T06:19:43.568Z,37.47
2023-05-05T06:20:43.626Z,37.51
2023-05-05T06:21:43.656Z,37.29
2023-05-05T06:22:43.721Z,37.47
2023-05-05T06:23:44.652Z,37.59
2023-05-05T06:24:43.613Z,37.61
2023-05-05T06:25:44.592Z,36.65
2023-05-05T06:26:43.610Z,37.23
2023-05-05T06:27:43.591Z,37.55
2023-05-05T06:28:43.584Z,37.17
2023-05-05T06:29:43.616Z,37.43
2023-05-05T06:30:43.547Z,37.37
2023-05-05T06:31:43.567Z,37.46
2023-05-05T06:32:43.544Z,37.50
2023-05-05T06:33:43.574Z,37.47
2023-05-05T06:34:43.487Z,37.54
2023-05-05T06:35:43.497Z,37.58
2023-05-05T06:36:43.521Z,37.57
2023-05-05T06:37:43.411Z,37.60
2023-05-05T06:38:43.398Z,37.57
2023-05-05T06:39:43.356Z,37.53
2023-05-05T06:40:43.345Z,37.51
2023-05-05T06:41:43.316Z,37.57
2023-05-05T06:42:43.364Z,37.66
2023-05-05T06:43:43.468Z,37.64
2023-05-05T06:44:43.422Z,37.66
2023-05-05T06:45:43.861Z,37.69
2023-05-05T06:46:43.614Z,37.66
2023-05-05T06:47:43.429Z,37.64
2023-05-05T06:48:44.387Z,37.66
2023-05-05T06:49:43.349Z,37.63
2023-05-05T06:50:43.369Z,37.63
2023-05-05T06:51:43.334Z,37.63
2023-05-05T06:52:43.336Z,37.66
2023-05-05T06:53:43.490Z,37.67
2023-05-05T06:54:43.341Z,37.69
2023-05-05T06:55:43.215Z,37.69
2023-05-05T06:56:43.210Z,37.68
2023-05-05T06:57:43.180Z,37.64
2023-05-05T06:58:43.164Z,37.68
2023-05-05T06:59:43.138Z,37.68
2023-05-05T07:00:43.185Z,37.60
2023-05-05T07:01:43.096Z,37.73
2023-05-05T07:02:44.145Z,37.70
2023-05-05T07:03:43.183Z,37.55
2023-05-05T07:04:43.043Z,37.68
2023-05-05T07:05:43.181Z,37.60
2023-05-05T07:06:43.030Z,37.63
2023-05-05T07:07:42.990Z,37.59
2023-05-05T07:08:42.965Z,37.65
2023-05-05T07:09:43.051Z,37.71
2023-05-05T07:10:42.925Z,37.72
2023-05-05T07:11:42.965Z,37.62
2023-05-05T07:12:43.031Z,37.76
2023-05-05T07:13:44.654Z,37.54
2023-05-05T07:14:43.059Z,37.64
2023-05-05T07:15:43.082Z,37.79
2023-05-05T07:16:43.159Z,37.92
2023-05-05T07:17:44.108Z,38.47
2023-05-05T07:18:43.102Z,38.68
2023-05-05T07:19:43.100Z,39.62
2023-05-05T07:20:47.703Z,39.53
2023-05-05T07:21:43.084Z,39.20
2023-05-05T07:22:43.060Z,39.00
2023-05-05T07:23:43.050Z,38.47
2023-05-05T07:24:43.034Z,38.46
2023-05-05T07:25:43.713Z,38.11
2023-05-05T07:26:42.989Z,37.98
2023-05-05T07:27:42.955Z,37.75
2023-05-05T07:28:42.969Z,38.06
2023-05-05T07:29:42.919Z,38.04
2023-05-05T07:30:44.565Z,37.85
2023-05-05T07:31:43.664Z,37.85
2023-05-05T07:32:42.867Z,37.97
2023-05-05T07:33:44.669Z,38.01
2023-05-05T07:34:42.804Z,37.98
2023-05-05T07:35:42.780Z,37.96
2023-05-05T07:36:42.764Z,37.98
2023-05-05T07:37:45.633Z,37.98
2023-05-05T07:38:43.164Z,37.93
2023-05-05T07:39:42.695Z,37.92
2023-05-05T07:40:42.670Z,37.91
2023-05-05T07:41:42.857Z,37.87
2023-05-05T07:42:42.607Z,37.81
2023-05-05T07:43:44.538Z,37.96
2023-05-05T07:44:42.571Z,38.06
2023-05-05T07:45:42.573Z,37.93
2023-05-05T07:46:42.517Z,37.92
2023-05-05T07:47:42.504Z,37.86
2023-05-05T07:48:42.487Z,37.84
2023-05-05T07:49:42.473Z,37.87
2023-05-05T07:50:44.157Z,37.87
2023-05-05T07:51:42.410Z,37.89
2023-05-05T07:52:46.795Z,37.79
2023-05-05T07:53:43.351Z,37.91
2023-05-05T07:54:43.143Z,37.90
2023-05-05T07:55:42.310Z,37.91
2023-05-05T07:56:44.175Z,37.97
2023-05-05T07:57:42.731Z,37.90
2023-05-05T07:58:42.259Z,37.86
2023-05-05T07:59:42.238Z,37.87
2023-05-05T08:00:45.064Z,37.90
2023-05-05T08:01:42.187Z,37.87
2023-05-05T08:02:44.218Z,37.90
2023-05-05T08:03:42.754Z,37.93
2023-05-05T08:04:42.269Z,37.94
2023-05-05T08:05:42.749Z,37.90
2023-05-05T08:06:43.197Z,37.97
2023-05-05T08:07:42.208Z,37.99
2023-05-05T08:08:49.159Z,37.94
2023-05-05T08:09:42.358Z,37.90
2023-05-05T08:10:42.187Z,38.06
2023-05-05T08:11:42.184Z,38.13
2023-05-05T08:12:42.219Z,39.19
2023-05-05T08:13:42.239Z,39.16
2023-05-05T08:14:42.160Z,38.78
2023-05-05T08:15:42.197Z,39.50
2023-05-05T08:16:42.131Z,39.57
2023-05-05T08:17:42.218Z,39.67
2023-05-05T08:18:46.656Z,39.37
2023-05-05T08:19:42.076Z,39.21
2023-05-05T08:20:42.051Z,38.61
2023-05-05T08:21:42.651Z,37.97
2023-05-05T08:22:42.096Z,37.45
2023-05-05T08:23:42.000Z,36.87
2023-05-05T08:24:41.988Z,36.59
2023-05-05T08:25:42.003Z,36.26
2023-05-05T08:26:41.936Z,36.36
2023-05-05T08:27:41.892Z,36.60
2023-05-05T08:28:41.877Z,36.55
2023-05-05T08:29:41.908Z,37.37
2023-05-05T08:30:42.013Z,37.33
2023-05-05T08:31:42.047Z,37.26
2023-05-05T08:32:41.864Z,37.22
2023-05-05T08:33:41.912Z,37.28
2023-05-05T08:34:41.765Z,37.07
2023-05-05T08:35:41.760Z,36.96
2023-05-05T08:36:41.799Z,37.04
2023-05-05T08:37:41.838Z,37.11
2023-05-05T08:38:41.891Z,37.20
2023-05-05T08:39:42.858Z,37.05
2023-05-05T08:40:41.855Z,36.79
2023-05-05T08:41:41.819Z,36.82
2023-05-05T08:42:42.207Z,36.85
2023-05-05T08:43:41.784Z,36.95
2023-05-05T08:44:41.755Z,37.01
2023-05-05T08:45:41.817Z,37.03
2023-05-05T08:46:41.729Z,37.23
2023-05-05T08:47:41.773Z,37.31
2023-05-05T08:48:41.680Z,37.35
2023-05-05T08:49:41.670Z,37.29
2023-05-05T08:50:41.641Z,37.38
2023-05-05T08:51:41.622Z,37.42
2023-05-05T08:52:41.716Z,37.55
2023-05-05T08:53:41.581Z,37.64
2023-05-05T08:54:41.573Z,37.63
2023-05-05T08:55:41.555Z,37.63
2023-05-05T08:56:43.211Z,37.77
2023-05-05T08:57:41.515Z,37.70
2023-05-05T08:58:41.509Z,37.70
2023-05-05T08:59:41.461Z,37.64
2023-05-05T09:00:41.513Z,37.68
2023-05-05T09:01:41.562Z,37.70
2023-05-05T09:02:41.563Z,37.77
2023-05-05T09:03:41.449Z,37.84
2023-05-05T09:04:41.494Z,37.71
2023-05-05T09:05:41.519Z,37.70
2023-05-05T09:06:41.580Z,37.65
2023-05-05T09:07:42.545Z,37.64
2023-05-05T09:08:41.533Z,37.64
2023-05-05T09:09:41.500Z,37.63
2023-05-05T09:10:41.485Z,37.63
2023-05-05T09:11:41.469Z,37.54
2023-05-05T09:12:41.499Z,37.55
2023-05-05T09:13:41.419Z,37.77
2023-05-05T09:14:41.463Z,38.44
2023-05-05T09:15:41.704Z,38.62
2023-05-05T09:16:41.474Z,38.84
2023-05-05T09:17:41.427Z,38.39
2023-05-05T09:18:41.402Z,38.78
2023-05-05T09:19:41.401Z,38.07
2023-05-05T09:20:41.393Z,37.81
2023-05-05T09:21:42.103Z,37.47
2023-05-05T09:22:43.221Z,37.63
2023-05-05T09:23:41.353Z,37.82
2023-05-05T09:24:41.313Z,37.72
2023-05-05T09:25:41.295Z,37.63
2023-05-05T09:26:41.330Z,37.69
2023-05-05T09:27:42.105Z,37.56
2023-05-05T09:28:42.109Z,37.62
2023-05-05T09:29:41.411Z,37.68
2023-05-05T09:30:41.510Z,37.60
2023-05-05T09:31:41.489Z,37.61
2023-05-05T09:32:41.551Z,37.80
2023-05-05T09:33:41.643Z,37.90
2023-05-05T09:34:41.602Z,37.91
2023-05-05T09:35:41.629Z,37.60
2023-05-05T09:36:41.679Z,37.86
2023-05-05T09:37:41.712Z,37.72
2023-05-05T09:38:41.753Z,37.72
2023-05-05T09:39:41.801Z,37.75
2023-05-05T09:40:41.941Z,37.90
2023-05-05T09:41:41.900Z,37.77
2023-05-05T09:42:41.925Z,37.82
2023-05-05T09:43:42.086Z,37.89
2023-05-05T09:44:42.025Z,37.96
2023-05-05T09:45:46.725Z,37.86
2023-05-05T09:46:42.688Z,37.83
2023-05-05T09:47:42.064Z,37.89
2023-05-05T09:48:42.015Z,37.96
2023-05-05T09:49:42.625Z,38.02
2023-05-05T09:50:42.704Z,37.81
2023-05-05T09:51:42.627Z,38.01
2023-05-05T09:52:41.995Z,38.03
2023-05-05T09:53:41.979Z,38.05
2023-05-05T09:54:41.924Z,38.09
2023-05-05T09:55:42.639Z,38.09
2023-05-05T09:56:41.915Z,38.12
2023-05-05T09:57:41.956Z,38.42
2023-05-05T09:58:42.078Z,38.04
2023-05-05T09:59:42.168Z,38.08
2023-05-05T10:00:42.094Z,38.06
2023-05-05T10:01:42.220Z,37.99
2023-05-05T10:02:42.221Z,38.09
2023-05-05T10:03:42.237Z,38.24
2023-05-05T10:04:42.303Z,38.33
2023-05-05T10:05:42.454Z,38.30
2023-05-05T10:06:42.349Z,38.40
2023-05-05T10:07:42.400Z,38.26
2023-05-05T10:08:42.434Z,38.13
2023-05-05T10:09:42.474Z,38.25
2023-05-05T10:10:42.525Z,38.46
2023-05-05T10:11:42.574Z,38.70
2023-05-05T10:12:42.683Z,38.47
2023-05-05T10:13:42.642Z,38.44
2023-05-05T10:14:42.721Z,38.58
2023-05-05T10:15:42.804Z,38.71
2023-05-05T10:16:42.876Z,38.87
2023-05-05T10:17:53.940Z,39.09
2023-05-05T10:18:43.886Z,39.51
2023-05-05T10:19:42.898Z,39.20
2023-05-05T10:20:42.770Z,39.68
2023-05-05T10:21:42.857Z,38.48
2023-05-05T10:22:43.714Z,38.43
2023-05-05T10:23:42.707Z,38.59
2023-05-05T10:24:42.695Z,38.32
2023-05-05T10:25:42.655Z,38.20
2023-05-05T10:26:42.642Z,38.20
2023-05-05T10:27:42.619Z,38.39
2023-05-05T10:28:42.620Z,38.20
2023-05-05T10:29:43.225Z,38.29
2023-05-05T10:30:42.699Z,39.15
2023-05-05T10:31:42.784Z,39.31
2023-05-05T10:33:42.804Z,38.74
2023-05-05T10:34:42.729Z,38.82
2023-05-05T10:35:42.692Z,38.68
2023-05-05T10:36:42.667Z,38.86
2023-05-05T10:37:42.764Z,38.63
2023-05-05T10:38:42.656Z,38.59
2023-05-05T10:39:42.613Z,38.68
2023-05-05T10:40:42.584Z,39.02
2023-05-05T10:41:42.619Z,39.02
2023-05-05T10:42:42.554Z,38.86
2023-05-05T10:43:42.556Z,38.87
2023-05-05T10:44:43.218Z,38.88
2023-05-05T10:45:42.548Z,38.93
2023-05-05T10:46:42.590Z,39.05
2023-05-05T10:47:42.515Z,39.08
2023-05-05T10:48:42.483Z,39.21
2023-05-05T10:49:42.404Z,39.31
2023-05-05T10:50:42.388Z,39.24
2023-05-05T10:51:42.365Z,39.05
2023-05-05T10:52:42.334Z,39.09
2023-05-05T10:53:42.973Z,39.12
2023-05-05T10:54:42.306Z,38.99
2023-05-05T10:55:42.265Z,39.06
2023-05-05T10:56:42.246Z,39.11
2023-05-05T10:57:42.236Z,40.19
2023-05-05T10:58:58.245Z,40.59
2023-05-05T10:59:43.242Z,40.02
2023-05-05T11:00:42.267Z,39.89
2023-05-05T11:01:42.284Z,39.43
2023-05-05T11:02:42.327Z,39.75
2023-05-05T11:03:42.419Z,39.84
2023-05-05T11:04:42.382Z,39.21
2023-05-05T11:05:42.438Z,39.24
2023-05-05T11:06:42.469Z,39.06
2023-05-05T11:07:42.579Z,39.22
2023-05-05T11:08:42.530Z,39.28
2023-05-05T11:09:42.625Z,39.46
2023-05-05T11:10:42.597Z,39.28
2023-05-05T11:11:42.639Z,39.25
2023-05-05T11:12:42.683Z,39.27
2023-05-05T11:13:42.725Z,39.32
2023-05-05T11:14:42.733Z,39.28
2023-05-05T11:15:42.760Z,39.28
2023-05-05T11:16:42.799Z,39.19
2023-05-05T11:17:42.859Z,39.12
2023-05-05T11:18:42.873Z,39.15
2023-05-05T11:19:42.895Z,39.15
2023-05-05T11:20:42.915Z,39.16
2023-05-05T11:21:42.958Z,39.15
2023-05-05T11:22:43.005Z,39.19
2023-05-05T11:23:43.032Z,39.22
2023-05-05T11:24:43.056Z,39.27
2023-05-05T11:25:43.152Z,39.33
2023-05-05T11:26:43.144Z,39.47
2023-05-05T11:27:43.156Z,39.47
2023-05-05T11:28:43.221Z,39.36
2023-05-05T11:29:43.230Z,39.32
2023-05-05T11:30:44.292Z,39.52
2023-05-05T11:31:43.286Z,39.56
2023-05-05T11:32:43.343Z,39.56
2023-05-05T11:33:43.352Z,39.54
2023-05-05T11:34:43.384Z,39.45
2023-05-05T11:35:43.416Z,39.38
2023-05-05T11:36:43.492Z,39.29
2023-05-05T11:37:43.480Z,39.15
2023-05-05T11:38:43.515Z,39.33
2023-05-05T11:39:44.256Z,39.53
2023-05-05T11:40:43.572Z,39.56
2023-05-05T11:41:43.656Z,39.36
2023-05-05T11:42:43.629Z,39.35
2023-05-05T11:43:43.654Z,39.43
2023-05-05T11:44:43.683Z,39.46
2023-05-05T11:45:43.711Z,39.39
2023-05-05T11:46:43.787Z,39.45
2023-05-05T11:47:43.798Z,39.50
2023-05-05T11:48:43.839Z,39.49
2023-05-05T11:49:43.856Z,39.52
2023-05-05T11:50:43.889Z,39.46
2023-05-05T11:51:43.919Z,40.01
2023-05-05T11:52:43.983Z,39.63
2023-05-05T11:53:43.991Z,39.55
2023-05-05T11:54:44.056Z,39.59
2023-05-05T11:55:44.053Z,39.66
2023-05-05T11:56:44.073Z,39.46
2023-05-05T11:57:44.180Z,39.48
2023-05-05T11:58:44.145Z,39.46
2023-05-05T11:59:44.173Z,39.46
2023-05-05T12:00:44.214Z,39.51
2023-05-05T12:01:44.233Z,39.52
2023-05-05T12:02:44.331Z,39.66
2023-05-05T12:03:44.488Z,39.65
2023-05-05T12:04:44.387Z,39.63
2023-05-05T12:05:44.380Z,39.68
2023-05-05T12:06:44.402Z,39.84
2023-05-05T12:07:44.432Z,39.78
2023-05-05T12:08:44.467Z,39.32
2023-05-05T12:09:44.534Z,39.24
2023-05-05T12:10:44.538Z,39.35
2023-05-05T12:11:44.568Z,39.23
2023-05-05T12:12:47.534Z,38.94
2023-05-05T12:13:44.576Z,38.85
2023-05-05T12:14:44.748Z,39.01
2023-05-05T12:15:44.533Z,39.18
2023-05-05T12:16:44.694Z,38.97
2023-05-05T12:17:44.469Z,38.72
2023-05-05T12:18:44.422Z,38.71
2023-05-05T12:19:44.591Z,38.55
2023-05-05T12:20:44.376Z,38.60
2023-05-05T12:21:44.334Z,39.49
2023-05-05T12:22:44.293Z,39.32
2023-05-05T12:23:44.275Z,39.21
2023-05-05T12:24:44.262Z,39.32
2023-05-05T12:25:44.194Z,39.24
2023-05-05T12:26:44.164Z,39.21
2023-05-05T12:27:44.133Z,39.21
2023-05-05T12:28:44.160Z,39.08
2023-05-05T12:29:44.065Z,38.98
2023-05-05T12:30:44.065Z,38.86
2023-05-05T12:31:44.017Z,39.02
2023-05-05T12:32:44.132Z,38.85
2023-05-05T12:33:43.924Z,38.04
2023-05-05T12:34:43.898Z,38.70
2023-05-05T12:35:43.860Z,38.60
2023-05-05T12:36:43.823Z,38.58
2023-05-05T12:37:43.800Z,38.67
2023-05-05T12:38:43.768Z,38.58
2023-05-05T12:39:43.722Z,38.66
2023-05-05T12:40:43.716Z,38.43
2023-05-05T12:41:43.658Z,38.44
2023-05-05T12:42:45.788Z,37.75
2023-05-05T12:43:43.598Z,37.63
2023-05-05T12:44:43.551Z,37.54
2023-05-05T12:45:43.540Z,37.07
2023-05-05T12:46:43.481Z,37.84
2023-05-05T12:47:43.481Z,37.67
2023-05-05T12:48:45.608Z,37.41
2023-05-05T12:49:43.387Z,37.36
2023-05-05T12:50:43.340Z,37.36
2023-05-05T12:51:43.296Z,37.34
2023-05-05T12:52:43.275Z,37.53
2023-05-05T12:53:43.230Z,37.74