createdAt,value
2018-09-10T00:00:12.177Z,0.00
2018-09-10T00:01:12.164Z,0.00
2018-09-10T00:02:12.152Z,0.00
2018-09-10T00:03:12.138Z,0.00
2018-09-10T00:04:12.132Z,0.00
2018-09-10T00:05:12.113Z,0.00
2018-09-10T00:06:12.099Z,0.00
2018-09-10T00:07:12.089Z,0.00
2018-09-10T00:08:12.071Z,0.00
2018-09-10T00:09:12.059Z,0.00
2018-09-10T00:10:12.046Z,0.00
2018-09-10T00:11:12.032Z,0.00
2018-09-10T00:12:12.030Z,0.00
2018-09-10T00:13:12.009Z,0.00
2018-09-10T00:14:11.994Z,0.00
2018-09-10T00:15:11.980Z,0.00
2018-09-10T00:16:11.966Z,0.00
2018-09-10T00:17:11.955Z,0.00
2018-09-10T00:18:11.954Z,0.00
2018-09-10T00:19:11.931Z,0.00
2018-09-10T00:20:11.923Z,0.00
2018-09-10T00:21:11.900Z,0.00
2018-09-10T00:22:11.888Z,0.00
2018-09-10T00:23:11.875Z,0.00
2018-09-10T00:24:11.865Z,0.00
2018-09-10T00:25:11.849Z,0.00
2018-09-10T00:26:11.836Z,0.00
2018-09-10T00:27:11.822Z,0.00
2018-09-10T00:28:11.812Z,0.00
2018-09-10T00:29:11.797Z,0.00
2018-09-10T00:30:11.790Z,0.00
2018-09-10T00:31:11.769Z,0.00
2018-09-10T00:32:11.759Z,0.00
2018-09-10T00:33:11.745Z,0.00
2018-09-10T00:34:11.729Z,0.00
2018-09-10T00:35:11.716Z,0.00
2018-09-10T00:36:11.710Z,0.00
2018-09-10T00:37:11.693Z,0.00
2018-09-10T00:38:11.678Z,0.00
2018-09-10T00:39:11.664Z,0.00
2018-09-10T00:40:11.656Z,0.00
2018-09-10T00:41:11.639Z,0.00
2018-09-10T00:42:11.626Z,0.00
2018-09-10T00:43:11.608Z,0.00
2018-09-10T00:44:11.594Z,0.00
2018-09-10T00:45:11.588Z,0.00
2018-09-10T00:46:11.574Z,0.00
2018-09-10T00:47:11.557Z,0.00
2018-09-10T00:48:11.545Z,0.00
2018-09-10T00:49:11.540Z,0.00
2018-09-10T00:50:11.517Z,0.00
2018-09-10T00:51:11.507Z,0.00
2018-09-10T00:52:11.495Z,0.00
2018-09-10T00:53:11.480Z,0.00
2018-09-10T00:54:11.464Z,0.00
2018-09-10T00:55:11.453Z,0.00
2018-09-10T00:56:11.436Z,0.00
2018-09-10T00:57:11.423Z,0.00
2018-09-10T00:58:11.410Z,0.00
2018-09-10T00:59:11.396Z,0.00
2018-09-10T01:00:11.381Z,0.00
2018-09-10T01:01:11.369Z,0.00
2018-09-10T01:02:11.356Z,0.00
2018-09-10T01:03:11.343Z,0.00
2018-09-10T01:04:11.330Z,0.00
2018-09-10T01:05:11.315Z,0.00
2018-09-10T01:06:11.307Z,0.00
2018-09-10T01:07:11.293Z,0.00
2018-09-10T01:08:11.276Z,0.00
2018-09-10T01:09:11.260Z,0.00
2018-09-10T01:10:11.249Z,0.00
2018-09-10T01:11:11.235Z,0.00
2018-09-10T01:12:11.228Z,0.00
2018-09-10T01:13:11.208Z,0.00
2018-09-10T01:14:11.195Z,0.00
2018-09-10T01:15:11.184Z,0.00
2018-09-10T01:16:11.169Z,0.00
2018-09-10T01:17:11.165Z,0.00
2018-09-10T01:18:11.147Z,0.00
2018-09-10T01:19:11.131Z,0.00
2018-09-10T01:20:11.116Z,0.00
2018-09-10T01:21:11.102Z,0.00
2018-09-10T01:22:11.089Z,0.00
2018-09-10T01:23:11.076Z,0.00
2018-09-10T01:24:11.060Z,0.00
2018-09-10T01:25:11.057Z,0.00
2018-09-10T01:26:11.046Z,0.00
2018-09-10T01:27:11.027Z,0.00
2018-09-10T01:28:11.011Z,0.00
2018-09-10T01:29:10.995Z,0.00
2018-09-10T01:30:10.981Z,0.00
2018-09-10T01:31:10.980Z,0.00
2018-09-10T01:32:10.954Z,0.00
2018-09-10T01:33:10.942Z,0.00
2018-09-10T01:34:10.929Z,0.00
2018-09-10T01:35:10.913Z,0.00
2018-09-10T01:36:10.900Z,0.00
2018-09-10T01:37:10.886Z,0.00
2018-09-10T01:38:10.874Z,0.00
2018-09-10T01:39:10.866Z,0.00
2018-09-10T01:40:10.854Z,0.00
2018-09-10T01:41:10.835Z,0.00
2018-09-10T01:42:10.820Z,0.00
2018-09-10T01:43:10.803Z,0.00
2018-09-10T01:44:10.793Z,0.00
2018-09-10T01:45:10.777Z,0.00
2018-09-10T01:46:10.767Z,0.00
2018-09-10T01:47:10.752Z,0.00
2018-09-10T01:48:10.750Z,0.00
2018-09-10T01:49:10.726Z,0.00
2018-09-10T01:50:10.709Z,0.00
2018-09-10T01:51:10.700Z,0.00
2018-09-10T01:52:10.682Z,0.00
2018-09-10T01:53:10.673Z,0.00
2018-09-10T01:54:10.656Z,0.00
2018-09-10T01:55:10.645Z,0.00
2018-09-10T01:56:10.627Z,0.00
2018-09-10T01:57:10.614Z,0.00
2018-09-10T01:58:10.604Z,0.00
2018-09-10T01:59:10.589Z,0.00
2018-09-10T02:00:10.574Z,0.00
2018-09-10T02:01:10.564Z,0.00
2018-09-10T02:02:10.547Z,0.00
2018-09-10T02:03:10.535Z,0.00
2018-09-10T02:04:10.520Z,0.00
2018-09-10T02:05:10.511Z,0.00
2018-09-10T02:06:10.494Z,0.00
2018-09-10T02:07:10.483Z,0.00
2018-09-10T02:08:10.465Z,0.00
2018-09-10T02:09:10.455Z,0.00
2018-09-10T02:10:10.440Z,0.00
2018-09-10T02:11:10.430Z,0.00
2018-09-10T02:12:10.415Z,0.00
2018-09-10T02:13:10.401Z,0.00
2018-09-10T02:14:10.385Z,0.00
2018-09-10T02:15:10.372Z,0.00
2018-09-10T02:16:10.358Z,0.00
2018-09-10T02:17:10.412Z,0.00
2018-09-10T02:18:10.332Z,0.00
2018-09-10T02:19:10.319Z,0.00
2018-09-10T02:20:10.329Z,0.00
2018-09-10T02:21:10.290Z,0.00
2018-09-10T02:22:10.281Z,0.00
2018-09-10T02:23:10.277Z,0.00
2018-09-10T02:24:10.252Z,0.00
2018-09-10T02:25:10.235Z,0.00
2018-09-10T02:26:10.223Z,0.00
2018-09-10T02:27:10.226Z,0.00
2018-09-10T02:28:10.196Z,0.00
2018-09-10T02:29:10.219Z,0.00
2018-09-10T02:30:10.180Z,0.00
2018-09-10T02:31:10.156Z,0.00
2018-09-10T02:32:10.141Z,0.00
2018-09-10T02:33:10.129Z,0.00
2018-09-10T02:34:10.116Z,0.00
2018-09-10T02:35:10.107Z,0.00
2018-09-10T02:36:10.090Z,0.00
2018-09-10T02:37:10.073Z,0.00
2018-09-10T02:38:10.062Z,0.00
2018-09-10T02:39:10.048Z,0.00
2018-09-10T02:40:10.041Z,0.00
2018-09-10T02:41:10.021Z,0.00
2018-09-10T02:42:10.008Z,0.00
2018-09-10T02:43:09.996Z,0.00
2018-09-10T02:44:09.980Z,0.00
2018-09-10T02:45:09.971Z,0.00
2018-09-10T02:46:09.957Z,0.00
2018-09-10T02:47:09.943Z,0.00
2018-09-10T02:48:09.926Z,0.00
2018-09-10T02:49:09.917Z,0.00
2018-09-10T02:50:09.903Z,0.00
2018-09-10T02:51:09.888Z,0.00
2018-09-10T02:52:09.875Z,0.00
2018-09-10T02:53:09.856Z,0.00
2018-09-10T02:54:09.844Z,0.00
2018-09-10T02:55:09.859Z,0.00
2018-09-10T02:56:09.818Z,0.00
2018-09-10T02:57:09.803Z,0.00
2018-09-10T02:58:09.791Z,0.00
2018-09-10T02:59:09.775Z,0.00
2018-09-10T03:00:09.766Z,0.00
2018-09-10T03:01:09.749Z,0.00
2018-09-10T03:02:09.736Z,0.00
2018-09-10T03:03:09.724Z,0.00
2018-09-10T03:04:09.713Z,0.00
2018-09-10T03:05:09.698Z,0.00
2018-09-10T03:06:09.682Z,0.00
2018-09-10T03:07:09.671Z,0.00
2018-09-10T03:08:09.654Z,0.00
2018-09-10T03:09:09.645Z,0.00
2018-09-10T03:10:09.628Z,0.00
2018-09-10T03:11:09.613Z,0.00
2018-09-10T03:12:09.601Z,0.00
2018-09-10T03:13:09.587Z,0.00
2018-09-10T03:14:09.572Z,0.00
2018-09-10T03:15:09.559Z,0.00
2018-09-10T03:16:09.544Z,0.00
2018-09-10T03:17:09.542Z,0.00
2018-09-10T03:18:09.518Z,0.00
2018-09-10T03:19:09.504Z,0.00
2018-09-10T03:20:09.497Z,0.00
2018-09-10T03:21:09.477Z,0.00
2018-09-10T03:22:09.469Z,0.00
2018-09-10T03:23:09.454Z,0.00
2018-09-10T03:24:09.492Z,0.00
2018-09-10T03:25:09.423Z,0.00
2018-09-10T03:26:09.410Z,0.00
2018-09-10T03:27:09.399Z,0.00
2018-09-10T03:28:09.380Z,0.00
2018-09-10T03:29:09.368Z,0.00
2018-09-10T03:30:09.354Z,0.00
2018-09-10T03:31:09.342Z,0.00
2018-09-10T03:32:09.335Z,0.00
2018-09-10T03:33:09.314Z,0.00
2018-09-10T03:34:09.306Z,0.00
2018-09-10T03:35:09.286Z,0.00
2018-09-10T03:36:09.278Z,0.00
2018-09-10T03:37:09.260Z,0.00
2018-09-10T03:38:09.251Z,0.00
2018-09-10T03:39:09.234Z,0.00
2018-09-10T03:40:09.219Z,0.00
2018-09-10T03:41:09.206Z,0.00
2018-09-10T03:42:09.197Z,0.00
2018-09-10T03:43:09.185Z,0.00
2018-09-10T03:44:09.166Z,0.00
2018-09-10T03:45:09.164Z,0.00
2018-09-10T03:46:09.139Z,0.00
2018-09-10T03:47:09.131Z,0.00
2018-09-10T03:48:09.117Z,0.00
2018-09-10T03:49:09.105Z,0.00
2018-09-10T03:50:09.085Z,0.00
2018-09-10T03:51:09.075Z,0.00
2018-09-10T03:52:09.067Z,0.00
2018-09-10T03:53:09.043Z,0.00
2018-09-10T03:54:09.031Z,0.00
2018-09-10T03:55:09.018Z,0.00
2018-09-10T03:56:09.004Z,0.00
2018-09-10T03:57:09.001Z,0.00
2018-09-10T03:58:08.978Z,0.00
2018-09-10T03:59:08.964Z,0.00
2018-09-10T04:00:08.951Z,0.00
2018-09-10T04:01:08.941Z,0.00
2018-09-10T04:02:08.925Z,0.00
2018-09-10T04:03:08.910Z,0.00
2018-09-10T04:04:08.901Z,0.00
2018-09-10T04:05:08.884Z,0.00
2018-09-10T04:06:08.870Z,0.00
2018-09-10T04:07:08.867Z,0.00
2018-09-10T04:08:08.841Z,0.00
2018-09-10T04:09:08.829Z,0.00
2018-09-10T04:10:08.816Z,0.00
2018-09-10T04:11:08.804Z,0.00
2018-09-10T04:12:08.792Z,0.00
2018-09-10T04:13:08.776Z,0.00
2018-09-10T04:14:08.764Z,0.00
2018-09-10T04:15:08.751Z,0.00
2018-09-10T04:16:08.736Z,0.00
2018-09-10T04:17:08.797Z,0.00
2018-09-10T04:18:08.714Z,0.00
2018-09-10T04:19:08.697Z,0.00
2018-09-10T04:20:08.684Z,0.00
2018-09-10T04:21:08.670Z,0.00
2018-09-10T04:22:08.655Z,0.00
2018-09-10T04:23:08.642Z,0.00
2018-09-10T04:24:08.627Z,0.00
2018-09-10T04:25:08.618Z,0.00
2018-09-10T04:26:08.848Z,0.00
2018-09-10T04:27:08.587Z,0.00
2018-09-10T04:28:08.574Z,0.00
2018-09-10T04:29:08.559Z,0.00
2018-09-10T04:30:08.546Z,0.00
2018-09-10T04:31:08.533Z,0.00
2018-09-10T04:32:08.516Z,0.00
2018-09-10T04:33:08.509Z,0.00
2018-09-10T04:34:08.494Z,4.00
2018-09-10T04:35:08.494Z,4.00
2018-09-10T04:36:08.562Z,0.00
2018-09-10T04:37:08.452Z,4.00
2018-09-10T04:38:08.439Z,4.00
2018-09-10T04:39:08.426Z,4.00
2018-09-10T04:40:08.413Z,4.00
2018-09-10T04:41:08.396Z,8.00
2018-09-10T04:42:08.459Z,4.00
2018-09-10T04:43:08.369Z,8.00
2018-09-10T04:44:08.355Z,8.00
2018-09-10T04:45:08.344Z,8.00
2018-09-10T04:46:08.330Z,12.00
2018-09-10T04:47:08.313Z,8.00
2018-09-10T04:48:08.304Z,12.00
2018-09-10T04:49:08.286Z,16.00
2018-09-10T04:50:08.274Z,12.00
2018-09-10T04:51:08.263Z,16.00
2018-09-10T04:52:08.250Z,20.00
2018-09-10T04:53:08.244Z,20.00
2018-09-10T04:54:08.220Z,24.00
2018-09-10T04:55:08.206Z,24.00
2018-09-10T04:56:08.190Z,24.00
2018-09-10T04:57:08.179Z,28.00
2018-09-10T04:58:08.228Z,28.00
2018-09-10T04:59:08.151Z,32.00
2018-09-10T05:00:08.137Z,36.00
2018-09-10T05:01:08.122Z,36.00
2018-09-10T05:02:08.108Z,40.00
2018-09-10T05:03:08.103Z,48.00
2018-09-10T05:04:08.082Z,48.00
2018-09-10T05:05:08.069Z,56.00
2018-09-10T05:06:08.055Z,60.00
2018-09-10T05:07:08.042Z,64.00
2018-09-10T05:08:08.024Z,72.00
2018-09-10T05:09:08.012Z,72.00
2018-09-10T05:10:08.127Z,80.00
2018-09-10T05:11:07.984Z,84.00
2018-09-10T05:12:07.981Z,88.00
2018-09-10T05:13:07.955Z,96.00
2018-09-10T05:14:07.944Z,104.00
2018-09-10T05:15:07.931Z,116.00
2018-09-10T05:16:07.916Z,128.00
2018-09-10T05:17:07.902Z,136.00
2018-09-10T05:18:07.888Z,148.00
2018-09-10T05:19:07.874Z,156.00
2018-09-10T05:20:07.863Z,164.00
2018-09-10T05:21:07.851Z,172.00
2018-09-10T05:22:07.904Z,176.00
2018-09-10T05:23:07.818Z,188.00
2018-09-10T05:24:07.808Z,196.00
2018-09-10T05:25:07.795Z,200.00
2018-09-10T05:26:07.783Z,208.00
2018-09-10T05:27:07.765Z,216.00
2018-09-10T05:28:07.829Z,220.00
2018-09-10T05:29:07.737Z,212.00
2018-09-10T05:30:07.722Z,196.00
2018-09-10T05:31:07.708Z,188.00
2018-09-10T05:32:07.695Z,196.00
2018-09-10T05:33:07.683Z,196.00
2018-09-10T05:34:07.670Z,204.00
2018-09-10T05:35:07.656Z,208.00
2018-09-10T05:36:07.640Z,216.00
2018-09-10T05:37:07.626Z,228.00
2018-09-10T05:38:07.615Z,236.00
2018-09-10T05:39:07.608Z,252.00
2018-09-10T05:40:07.587Z,264.00
2018-09-10T05:41:07.572Z,280.00
2018-09-10T05:42:07.559Z,304.00
2018-09-10T05:43:07.549Z,324.00
2018-09-10T05:44:07.540Z,348.00
2018-09-10T05:45:07.521Z,364.00
2018-09-10T05:46:07.510Z,376.00
2018-09-10T05:47:07.494Z,388.00
2018-09-10T05:48:07.480Z,408.00
2018-09-10T05:49:07.475Z,428.00
2018-09-10T05:50:07.455Z,448.00
2018-09-10T05:51:07.443Z,464.00
2018-09-10T05:52:07.424Z,476.00
2018-09-10T05:53:07.414Z,480.00
2018-09-10T05:54:07.400Z,484.00
2018-09-10T05:55:07.388Z,492.00
2018-09-10T05:56:07.370Z,508.00
2018-09-10T05:57:07.359Z,516.00
2018-09-10T05:58:07.349Z,536.00
2018-09-10T05:59:07.333Z,564.00
2018-09-10T06:00:07.315Z,592.00
2018-09-10T06:01:07.303Z,632.00
2018-09-10T06:02:07.291Z,664.00
2018-09-10T06:03:07.273Z,672.00
2018-09-10T06:04:07.262Z,656.00
2018-09-10T06:05:07.248Z,656.00
2018-09-10T06:06:07.240Z,652.00
2018-09-10T06:07:07.224Z,628.00
2018-09-10T06:08:07.211Z,604.00
2018-09-10T06:09:07.193Z,588.00
2018-09-10T06:10:07.185Z,584.00
2018-09-10T06:11:07.168Z,596.00
2018-09-10T06:12:07.159Z,612.00
2018-09-10T06:13:07.152Z,644.00
2018-09-10T06:14:07.128Z,696.00
2018-09-10T06:15:07.117Z,772.00
2018-09-10T06:16:07.164Z,848.00
2018-09-10T06:17:07.089Z,960.00
2018-09-10T06:18:07.074Z,1096.00
2018-09-10T06:19:07.061Z,1256.00
2018-09-10T06:20:07.046Z,1468.00
2018-09-10T06:21:07.036Z,1700.00
2018-09-10T06:22:07.031Z,1908.00
2018-09-10T06:23:07.009Z,2028.00
2018-09-10T06:24:06.993Z,2084.00
2018-09-10T06:25:06.981Z,2156.00
2018-09-10T06:26:06.982Z,2224.00
2018-09-10T06:27:06.953Z,2276.00
2018-09-10T06:28:06.941Z,2316.00
2018-09-10T06:29:06.928Z,2368.00
2018-09-10T06:30:06.933Z,2428.00
2018-09-10T06:31:06.905Z,2656.00
2018-09-10T06:32:06.886Z,2424.00
2018-09-10T06:33:06.874Z,2272.00
2018-09-10T06:34:06.882Z,2268.00
2018-09-10T06:35:06.848Z,2376.00
2018-09-10T06:36:06.839Z,2516.00
2018-09-10T06:37:06.828Z,2680.00
2018-09-10T06:38:06.814Z,2808.00
2018-09-10T06:39:06.799Z,2912.00
2018-09-10T06:40:06.786Z,3032.00
2018-09-10T06:41:06.770Z,3272.00
2018-09-10T06:42:06.760Z,3608.00
2018-09-10T06:43:06.747Z,3780.00
2018-09-10T06:44:06.731Z,3792.00
2018-09-10T06:45:06.722Z,3964.00
2018-09-10T06:46:06.707Z,4008.00
2018-09-10T06:47:06.699Z,3824.00
2018-09-10T06:48:06.680Z,3920.00
2018-09-10T06:49:06.673Z,3740.00
2018-09-10T06:50:06.658Z,4100.00
2018-09-10T06:51:06.649Z,3836.00
2018-09-10T06:52:06.633Z,3608.00
2018-09-10T06:53:06.617Z,3532.00
2018-09-10T06:54:06.606Z,3628.00
2018-09-10T06:55:06.594Z,4332.00
2018-09-10T06:56:06.580Z,6852.00
2018-09-10T06:57:06.569Z,10244.00
2018-09-10T06:58:06.556Z,4144.00
2018-09-10T06:59:06.551Z,4140.00
2018-09-10T07:00:06.542Z,3596.00
2018-09-10T07:01:06.518Z,3568.00
2018-09-10T07:02:06.508Z,3668.00
2018-09-10T07:03:06.499Z,3984.00
2018-09-10T07:04:06.482Z,4452.00
2018-09-10T07:05:06.468Z,5424.00
2018-09-10T07:06:06.459Z,15476.00
2018-09-10T07:07:06.445Z,5160.00
2018-09-10T07:08:06.436Z,4456.00
2018-09-10T07:09:06.422Z,4420.00
2018-09-10T07:10:06.411Z,4756.00
2018-09-10T07:11:06.400Z,5740.00
2018-09-10T07:12:06.387Z,8888.00
2018-09-10T07:13:06.421Z,5432.00
2018-09-10T07:14:06.369Z,4944.00
2018-09-10T07:15:06.347Z,5888.00
2018-09-10T07:16:06.339Z,5760.00
2018-09-10T07:17:06.337Z,4964.00
2018-09-10T07:18:06.321Z,5044.00
2018-09-10T07:19:06.374Z,5028.00
2018-09-10T07:20:06.297Z,5172.00
2018-09-10T07:21:06.282Z,5496.00
2018-09-10T07:22:06.268Z,6120.00
2018-09-10T07:23:06.250Z,9216.00
2018-09-10T07:24:06.240Z,9940.00
2018-09-10T07:25:06.231Z,8556.00
2018-09-10T07:26:06.230Z,9080.00
2018-09-10T07:27:06.205Z,10052.00
2018-09-10T07:28:06.193Z,10276.00
2018-09-10T07:29:06.182Z,10040.00
2018-09-10T07:30:06.170Z,15200.00
2018-09-10T07:31:06.157Z,24992.00
2018-09-10T07:32:06.153Z,21312.00
2018-09-10T07:33:06.137Z,78560.00
2018-09-10T07:34:06.128Z,68800.00
2018-09-10T07:35:06.118Z,75136.00
2018-09-10T07:36:06.109Z,72768.00
2018-09-10T07:37:06.099Z,73600.00
2018-09-10T07:38:06.093Z,61120.00
2018-09-10T07:39:06.093Z,62912.00
2018-09-10T07:40:06.080Z,58048.00
2018-09-10T07:41:06.071Z,30464.00
2018-09-10T07:42:06.065Z,37984.00
2018-09-10T07:43:06.065Z,22144.00
2018-09-10T07:44:06.073Z,12992.00
2018-09-10T07:45:06.045Z,9128.00
2018-09-10T07:46:06.038Z,8212.00
2018-09-10T07:47:06.029Z,19552.00
2018-09-10T07:48:06.029Z,7528.00
2018-09-10T07:49:06.014Z,7300.00
2018-09-10T07:50:06.006Z,7216.00
2018-09-10T07:51:05.998Z,7852.00
2018-09-10T07:52:05.990Z,11484.00
2018-09-10T07:53:05.984Z,10412.00
2018-09-10T07:54:05.989Z,9068.00
2018-09-10T07:55:05.966Z,9104.00
2018-09-10T07:56:05.956Z,6100.00
2018-09-10T07:57:05.957Z,5176.00
2018-09-10T07:58:05.940Z,4680.00
2018-09-10T07:59:05.938Z,4216.00
2018-09-10T08:00:05.927Z,3900.00
2018-09-10T08:01:05.914Z,3648.00
2018-09-10T08:02:05.912Z,3372.00
2018-09-10T08:03:05.953Z,3048.00
2018-09-10T08:04:05.885Z,2824.00
2018-09-10T08:05:05.875Z,2744.00
2018-09-10T08:06:05.867Z,2760.00
2018-09-10T08:07:05.856Z,2724.00
2018-09-10T08:08:05.848Z,2716.00
2018-09-10T08:09:05.846Z,2748.00
2018-09-10T08:10:05.828Z,2740.00
2018-09-10T08:11:05.819Z,2696.00
2018-09-10T08:12:05.806Z,2660.00
2018-09-10T08:13:05.798Z,2628.00
2018-09-10T08:14:05.785Z,2652.00
2018-09-10T08:15:05.778Z,2704.00
2018-09-10T08:16:05.767Z,2732.00
2018-09-10T08:17:05.753Z,2720.00
2018-09-10T08:18:05.742Z,2708.00
2018-09-10T08:19:05.733Z,2700.00
2018-09-10T08:20:05.720Z,2704.00
2018-09-10T08:21:05.717Z,2724.00
2018-09-10T08:22:05.701Z,2744.00
2018-09-10T08:23:05.690Z,2784.00
2018-09-10T08:24:05.734Z,2812.00
2018-09-10T08:25:05.721Z,2832.00
2018-09-10T08:26:05.656Z,2828.00
2018-09-10T08:27:05.645Z,2784.00
2018-09-10T08:28:05.635Z,2728.00
2018-09-10T08:29:05.624Z,2704.00
2018-09-10T08:30:05.613Z,2704.00
2018-09-10T08:31:05.602Z,2744.00
2018-09-10T08:32:05.586Z,2788.00
2018-09-10T08:33:05.579Z,2816.00
2018-09-10T08:34:05.576Z,2824.00
2018-09-10T08:35:05.559Z,2832.00
2018-09-10T08:36:05.550Z,2864.00
2018-09-10T08:37:05.541Z,2912.00
2018-09-10T08:38:05.524Z,2988.00
2018-09-10T08:39:05.515Z,3096.00
2018-09-10T08:40:05.500Z,3212.00
2018-09-10T08:41:05.486Z,3276.00
2018-09-10T08:42:05.475Z,3256.00
2018-09-10T08:43:05.476Z,3180.00
2018-09-10T08:44:05.451Z,3108.00
2018-09-10T08:45:05.441Z,3068.00
2018-09-10T08:46:05.441Z,3064.00
2018-09-10T08:47:05.421Z,3048.00
2018-09-10T08:48:05.438Z,3048.00
2018-09-10T08:49:05.397Z,3056.00
2018-09-10T08:50:05.387Z,3072.00
2018-09-10T08:51:05.375Z,3120.00
2018-09-10T08:52:05.364Z,3224.00
2018-09-10T08:53:05.349Z,3372.00
2018-09-10T08:54:05.434Z,3560.00
2018-09-10T08:55:05.468Z,3776.00
2018-09-10T08:56:05.575Z,3988.00
2018-09-10T08:57:05.323Z,4108.00
2018-09-10T08:58:05.294Z,4056.00
2018-09-10T08:59:05.284Z,3956.00
2018-09-10T09:00:05.300Z,3908.00
2018-09-10T09:01:05.276Z,3952.00
2018-09-10T09:02:05.251Z,4092.00
2018-09-10T09:03:05.244Z,4296.00
2018-09-10T09:04:05.231Z,4440.00
2018-09-10T09:05:05.216Z,4652.00
2018-09-10T09:06:05.264Z,4992.00
2018-09-10T09:07:05.195Z,5460.00
2018-09-10T09:08:05.324Z,5884.00
2018-09-10T09:09:05.172Z,6496.00
2018-09-10T09:10:05.168Z,12872.00
2018-09-10T09:11:05.155Z,12704.00
2018-09-10T09:12:05.134Z,7024.00
2018-09-10T09:13:05.123Z,9428.00
2018-09-10T09:14:05.116Z,8324.00
2018-09-10T09:15:05.105Z,7448.00
2018-09-10T09:16:05.098Z,7316.00
2018-09-10T09:17:05.083Z,6816.00
2018-09-10T09:18:05.071Z,7040.00
2018-09-10T09:19:05.072Z,8204.00
2018-09-10T09:20:05.054Z,8288.00
2018-09-10T09:21:05.043Z,8692.00
2018-09-10T09:22:05.032Z,10340.00
2018-09-10T09:23:05.061Z,9964.00
2018-09-10T09:24:05.010Z,13456.00
2018-09-10T09:25:04.997Z,11580.00
2018-09-10T09:26:04.991Z,13760.00
2018-09-10T09:27:04.977Z,14852.00
2018-09-10T09:28:04.978Z,11620.00
2018-09-10T09:29:04.957Z,12024.00
2018-09-10T09:30:04.977Z,16352.00
2018-09-10T09:31:04.948Z,12052.00
2018-09-10T09:32:04.928Z,11364.00
2018-09-10T09:33:04.920Z,10952.00
2018-09-10T09:34:04.910Z,10520.00
2018-09-10T09:35:04.904Z,9972.00
2018-09-10T09:36:04.916Z,9696.00
2018-09-10T09:37:04.885Z,9700.00
2018-09-10T09:38:04.875Z,9488.00
2018-09-10T09:39:04.866Z,9200.00
2018-09-10T09:40:04.853Z,9232.00
2018-09-10T09:41:04.846Z,8996.00
2018-09-10T09:42:04.836Z,9428.00
2018-09-10T09:43:04.830Z,9212.00
2018-09-10T09:44:04.818Z,8740.00
2018-09-10T09:45:04.808Z,8456.00
2018-09-10T09:46:04.809Z,8320.00
2018-09-10T09:47:04.789Z,8144.00
2018-09-10T09:48:04.780Z,7772.00
2018-09-10T09:49:04.770Z,7444.00
2018-09-10T09:50:04.763Z,7196.00
2018-09-10T09:51:04.764Z,7244.00
2018-09-10T09:52:04.744Z,6964.00
2018-09-10T09:53:04.740Z,6644.00
2018-09-10T09:54:04.725Z,6340.00
2018-09-10T09:55:04.721Z,6040.00
2018-09-10T09:56:04.708Z,5700.00
2018-09-10T09:57:04.700Z,5372.00
2018-09-10T09:58:04.692Z,5132.00
2018-09-10T09:59:04.679Z,4996.00
2018-09-10T10:00:04.675Z,4916.00
2018-09-10T10:01:04.664Z,4892.00
2018-09-10T10:02:04.650Z,4812.00
2018-09-10T10:03:04.639Z,4716.00
2018-09-10T10:04:04.658Z,4636.00
2018-09-10T10:05:04.623Z,4556.00
2018-09-10T10:06:04.610Z,4536.00
2018-09-10T10:07:04.600Z,4600.00
2018-09-10T10:08:04.592Z,4752.00
2018-09-10T10:09:04.589Z,5016.00
2018-09-10T10:10:04.609Z,5820.00
2018-09-10T10:11:04.572Z,6312.00
2018-09-10T10:12:04.621Z,6692.00
2018-09-10T10:13:04.545Z,7400.00
2018-09-10T10:14:04.538Z,7716.00
2018-09-10T10:15:04.520Z,8312.00
2018-09-10T10:16:04.512Z,7580.00
2018-09-10T10:17:04.500Z,6672.00
2018-09-10T10:18:04.491Z,6100.00
2018-09-10T10:19:04.482Z,5672.00
2018-09-10T10:20:04.471Z,5324.00
2018-09-10T10:21:04.464Z,5020.00
2018-09-10T10:22:04.544Z,4640.00
2018-09-10T10:23:04.449Z,4332.00
2018-09-10T10:24:04.434Z,4148.00
2018-09-10T10:25:04.422Z,4068.00
2018-09-10T10:26:04.412Z,4060.00
2018-09-10T10:27:04.404Z,4092.00
2018-09-10T10:28:04.441Z,4148.00
2018-09-10T10:29:04.385Z,4272.00
2018-09-10T10:30:04.372Z,4500.00
2018-09-10T10:31:04.362Z,4448.00
2018-09-10T10:32:04.351Z,4476.00
2018-09-10T10:33:04.344Z,4508.00
2018-09-10T10:34:04.331Z,4440.00
2018-09-10T10:35:04.321Z,4256.00
2018-09-10T10:36:04.310Z,4012.00
2018-09-10T10:37:04.301Z,3756.00
2018-09-10T10:38:04.302Z,3544.00
2018-09-10T10:39:04.286Z,3472.00
2018-09-10T10:40:04.274Z,3516.00
2018-09-10T10:41:04.260Z,3576.00
2018-09-10T10:42:04.252Z,3672.00
2018-09-10T10:43:04.240Z,3712.00
2018-09-10T10:44:04.231Z,3724.00
2018-09-10T10:45:04.223Z,3708.00
2018-09-10T10:46:04.215Z,3576.00
2018-09-10T10:47:04.205Z,3432.00
2018-09-10T10:48:04.188Z,3352.00
2018-09-10T10:49:04.179Z,3276.00
2018-09-10T10:50:04.167Z,3124.00
2018-09-10T10:51:04.157Z,3024.00
2018-09-10T10:52:04.147Z,3024.00
2018-09-10T10:53:04.139Z,3044.00
2018-09-10T10:54:04.125Z,2992.00
2018-09-10T10:55:04.115Z,2920.00
2018-09-10T10:56:04.104Z,2868.00
2018-09-10T10:57:04.094Z,2848.00
2018-09-10T10:58:04.088Z,2864.00
2018-09-10T10:59:04.073Z,2932.00
2018-09-10T11:00:04.070Z,3004.00
2018-09-10T11:01:04.050Z,3088.00
2018-09-10T11:02:04.040Z,3176.00
2018-09-10T11:03:04.032Z,3256.00
2018-09-10T11:04:04.032Z,3312.00
2018-09-10T11:05:04.010Z,3340.00
2018-09-10T11:06:04.001Z,3352.00
2018-09-10T11:07:03.991Z,3328.00
2018-09-10T11:08:03.980Z,3316.00
2018-09-10T11:09:03.969Z,3332.00
2018-09-10T11:10:03.956Z,3400.00
2018-09-10T11:11:03.951Z,3500.00
2018-09-10T11:12:03.937Z,3648.00
2018-09-10T11:13:03.927Z,3816.00
2018-09-10T11:14:03.916Z,4012.00
2018-09-10T11:15:03.906Z,4232.00
2018-09-10T11:16:03.892Z,4420.00
2018-09-10T11:17:03.880Z,4632.00
2018-09-10T11:18:03.870Z,4904.00
2018-09-10T11:19:03.865Z,5132.00
2018-09-10T11:20:03.853Z,5264.00
2018-09-10T11:21:03.846Z,5372.00
2018-09-10T11:22:03.832Z,5400.00
2018-09-10T11:23:03.821Z,5480.00
2018-09-10T11:24:03.812Z,5548.00
2018-09-10T11:25:03.796Z,5560.00
2018-09-10T11:26:03.799Z,5524.00
2018-09-10T11:27:03.778Z,5408.00
2018-09-10T11:28:03.773Z,5268.00
2018-09-10T11:29:03.755Z,5180.00
2018-09-10T11:30:03.743Z,5108.00
2018-09-10T11:31:03.737Z,5004.00
2018-09-10T11:32:03.723Z,4860.00
2018-09-10T11:33:03.713Z,4700.00
2018-09-10T11:34:03.704Z,4552.00
2018-09-10T11:35:03.691Z,4432.00
2018-09-10T11:36:03.681Z,4296.00
2018-09-10T11:37:03.672Z,4124.00
2018-09-10T11:38:03.659Z,3964.00
2018-09-10T11:39:03.653Z,3824.00
2018-09-10T11:40:03.639Z,3704.00
2018-09-10T11:41:03.629Z,3604.00
2018-09-10T11:42:03.621Z,3540.00
2018-09-10T11:43:03.604Z,3508.00
2018-09-10T11:44:03.595Z,3500.00
2018-09-10T11:45:03.587Z,3520.00
2018-09-10T11:46:03.572Z,3544.00
2018-09-10T11:47:03.584Z,3560.00
2018-09-10T11:48:03.550Z,3576.00
2018-09-10T11:49:03.540Z,3584.00
2018-09-10T11:50:03.536Z,3596.00
2018-09-10T11:51:03.521Z,3620.00
2018-09-10T11:52:03.514Z,3656.00
2018-09-10T11:53:03.507Z,3720.00
2018-09-10T11:54:03.490Z,3796.00
2018-09-10T11:55:03.478Z,3860.00
2018-09-10T11:56:03.470Z,3924.00
2018-09-10T11:57:03.456Z,3940.00
2018-09-10T11:58:03.445Z,3948.00
2018-09-10T11:59:03.442Z,3936.00
2018-09-10T12:00:03.425Z,3912.00
2018-09-10T12:01:03.420Z,3872.00
2018-09-10T12:02:03.456Z,3800.00
2018-09-10T12:03:03.393Z,3736.00
2018-09-10T12:04:03.386Z,3688.00
2018-09-10T12:05:03.372Z,3660.00
2018-09-10T12:06:03.395Z,3616.00
2018-09-10T12:07:03.356Z,3540.00
2018-09-10T12:08:03.347Z,3472.00
2018-09-10T12:09:03.329Z,3464.00
2018-09-10T12:10:03.320Z,3408.00
2018-09-10T12:11:03.308Z,3316.00
2018-09-10T12:12:03.297Z,3256.00
2018-09-10T12:13:03.288Z,3228.00
2018-09-10T12:14:03.284Z,3168.00
2018-09-10T12:15:03.266Z,3112.00
2018-09-10T12:16:03.260Z,2964.00
2018-09-10T12:17:03.248Z,2740.00
2018-09-10T12:18:03.242Z,2712.00
2018-09-10T12:19:03.235Z,2588.00
2018-09-10T12:20:03.213Z,2576.00
2018-09-10T12:21:03.204Z,2636.00
2018-09-10T12:22:03.190Z,2696.00
2018-09-10T12:23:03.180Z,2752.00
2018-09-10T12:24:03.170Z,2796.00
2018-09-10T12:25:03.156Z,2824.00
2018-09-10T12:26:03.147Z,2824.00
2018-09-10T12:27:03.134Z,2800.00
2018-09-10T12:28:03.122Z,2772.00
2018-09-10T12:29:03.112Z,2740.00
2018-09-10T12:30:03.104Z,2708.00
2018-09-10T12:31:03.091Z,2688.00
2018-09-10T12:32:03.080Z,2680.00
2018-09-10T12:33:03.082Z,2728.00
2018-09-10T12:34:03.059Z,2800.00