createdAt,value
2023-02-22T00:00:50.112Z,99.90
2023-02-22T00:03:25.014Z,99.90
2023-02-22T00:05:58.315Z,99.90
2023-02-22T00:08:30.401Z,99.90
2023-02-22T00:10:58.848Z,99.90
2023-02-22T00:13:29.255Z,99.90
2023-02-22T00:15:58.116Z,99.90
2023-02-22T00:18:27.962Z,99.90
2023-02-22T00:20:56.033Z,99.90
2023-02-22T00:23:26.144Z,99.90
2023-02-22T00:25:56.694Z,99.90
2023-02-22T00:28:25.047Z,99.90
2023-02-22T00:30:54.893Z,99.90
2023-02-22T00:33:23.946Z,99.90
2023-02-22T00:35:52.128Z,99.90
2023-02-22T00:38:20.995Z,99.90
2023-02-22T00:40:49.029Z,99.90
2023-02-22T00:43:19.354Z,99.90
2023-02-22T00:45:49.494Z,99.90
2023-02-22T00:48:19.550Z,99.90
2023-02-22T00:50:48.568Z,99.90
2023-02-22T00:53:16.906Z,99.90
2023-02-22T00:55:44.949Z,99.90
2023-02-22T00:58:14.653Z,99.90
2023-02-22T01:00:44.416Z,99.90
2023-02-22T01:03:15.135Z,99.90
2023-02-22T01:05:43.667Z,99.90
2023-02-22T01:08:13.649Z,99.90
2023-02-22T01:10:42.048Z,99.90
2023-02-22T01:13:12.306Z,99.90
2023-02-22T01:15:45.203Z,99.90
2023-02-22T01:18:17.258Z,99.90
2023-02-22T01:20:48.104Z,99.90
2023-02-22T01:23:17.408Z,99.90
2023-02-22T01:25:45.821Z,99.90
2023-02-22T01:28:15.703Z,99.90
2023-02-22T01:30:45.101Z,99.90
2023-02-22T01:33:15.556Z,99.90
2023-02-22T01:35:46.201Z,99.90
2023-02-22T01:38:15.242Z,99.90
2023-02-22T01:40:47.420Z,99.90
2023-02-22T01:43:19.524Z,99.90
2023-02-22T01:45:57.222Z,99.90
2023-02-22T01:48:34.296Z,99.90
2023-02-22T01:51:10.615Z,99.90
2023-02-22T01:53:42.785Z,99.90
2023-02-22T01:56:12.633Z,99.90
2023-02-22T01:58:46.085Z,99.90
2023-02-22T02:01:16.223Z,99.90
2023-02-22T02:03:45.466Z,99.90
2023-02-22T02:06:19.245Z,99.90
2023-02-22T02:08:55.991Z,99.90
2023-02-22T02:11:26.930Z,99.90
2023-02-22T02:14:00.476Z,99.90
2023-02-22T02:16:36.332Z,99.90
2023-02-22T02:19:09.874Z,99.90
2023-02-22T02:21:52.392Z,99.90
2023-02-22T02:25:06.081Z,99.90
2023-02-22T02:27:47.509Z,99.90
2023-02-22T02:30:38.355Z,99.90
2023-02-22T02:33:15.482Z,99.90
2023-02-22T02:35:53.675Z,99.90
2023-02-22T02:38:32.649Z,99.90
2023-02-22T02:41:08.393Z,99.90
2023-02-22T02:43:43.216Z,99.90
2023-02-22T02:46:16.468Z,99.90
2023-02-22T02:48:47.684Z,99.90
2023-02-22T02:51:17.497Z,99.90
2023-02-22T02:53:51.361Z,99.90
2023-02-22T02:56:21.189Z,99.90
2023-02-22T02:58:53.265Z,99.90
2023-02-22T03:01:54.088Z,99.90
2023-02-22T03:04:48.973Z,99.90
2023-02-22T03:07:31.764Z,99.90
2023-02-22T03:10:25.987Z,99.90
2023-02-22T03:13:04.061Z,99.90
2023-02-22T03:15:43.619Z,99.90
2023-02-22T03:18:22.976Z,99.90
2023-02-22T03:21:00.832Z,99.90
2023-02-22T03:23:34.149Z,99.90
2023-02-22T03:26:09.039Z,99.90
2023-02-22T03:28:42.244Z,99.90
2023-02-22T03:31:16.347Z,99.90
2023-02-22T03:33:50.065Z,99.90
2023-02-22T03:36:24.896Z,99.90
2023-02-22T03:38:56.518Z,99.90
2023-02-22T03:41:28.517Z,99.90
2023-02-22T03:44:03.677Z,99.90
2023-02-22T03:46:35.290Z,99.90
2023-02-22T03:49:10.722Z,99.90
2023-02-22T03:51:42.656Z,99.90
2023-02-22T03:54:16.319Z,99.90
2023-02-22T03:56:53.799Z,99.90
2023-02-22T03:59:25.401Z,99.90
2023-02-22T04:01:53.820Z,99.90
2023-02-22T04:04:24.865Z,99.90
2023-02-22T04:06:57.176Z,99.90
2023-02-22T04:09:27.003Z,99.90
2023-02-22T04:11:55.805Z,99.90
2023-02-22T04:14:24.056Z,99.90
2023-02-22T04:16:55.084Z,99.90
2023-02-22T04:19:25.922Z,99.90
2023-02-22T04:21:57.651Z,99.90
2023-02-22T04:24:29.072Z,99.90
2023-02-22T04:26:59.335Z,99.90
2023-02-22T04:29:30.117Z,99.90
2023-02-22T04:31:58.938Z,99.90
2023-02-22T04:34:27.423Z,99.90
2023-02-22T04:36:56.970Z,99.90
2023-02-22T04:39:26.902Z,99.90
2023-02-22T04:41:57.965Z,99.90
2023-02-22T04:44:26.056Z,99.90
2023-02-22T04:46:54.374Z,99.90
2023-02-22T04:49:25.544Z,99.90
2023-02-22T04:51:56.768Z,99.90
2023-02-22T04:54:33.941Z,99.90
2023-02-22T04:57:05.012Z,99.90
2023-02-22T04:59:38.616Z,99.90
2023-02-22T05:02:06.889Z,99.90
2023-02-22T05:04:36.537Z,99.90
2023-02-22T05:07:15.244Z,99.90
2023-02-22T05:09:43.854Z,99.90
2023-02-22T05:12:11.921Z,99.90
2023-02-22T05:14:42.056Z,99.90
2023-02-22T05:17:10.134Z,99.90
2023-02-22T05:19:38.421Z,99.90
2023-02-22T05:22:08.098Z,99.90
2023-02-22T05:24:36.391Z,99.90
2023-02-22T05:27:07.126Z,99.90
2023-02-22T05:29:38.689Z,99.90
2023-02-22T05:32:09.763Z,99.90
2023-02-22T05:34:40.839Z,99.90
2023-02-22T05:37:16.121Z,99.90
2023-02-22T05:39:46.484Z,99.90
2023-02-22T05:42:18.102Z,99.90
2023-02-22T05:44:47.201Z,99.90
2023-02-22T05:47:15.273Z,99.90
2023-02-22T05:49:45.315Z,99.90
2023-02-22T05:52:14.604Z,99.90
2023-02-22T05:54:43.225Z,99.90
2023-02-22T05:57:11.307Z,99.90
2023-02-22T05:59:39.340Z,99.90
2023-02-22T06:02:08.478Z,99.90
2023-02-22T06:04:40.154Z,99.90
2023-02-22T06:07:08.420Z,99.90
2023-02-22T06:09:40.215Z,99.90
2023-02-22T06:12:11.226Z,99.90
2023-02-22T06:14:46.465Z,99.90
2023-02-22T06:17:20.589Z,99.90
2023-02-22T06:19:53.972Z,99.90
2023-02-22T06:22:24.311Z,99.90
2023-02-22T06:24:55.635Z,99.90
2023-02-22T06:27:23.651Z,99.90
2023-02-22T06:29:51.918Z,99.90
2023-02-22T06:32:20.608Z,99.90
2023-02-22T06:34:51.393Z,99.90
2023-02-22T06:37:30.534Z,99.90
2023-02-22T06:40:04.964Z,99.90
2023-02-22T06:42:33.680Z,99.90
2023-02-22T06:45:02.219Z,99.90
2023-02-22T06:47:31.526Z,99.90
2023-02-22T06:50:01.413Z,99.90
2023-02-22T06:52:31.532Z,99.90
2023-02-22T06:55:01.148Z,99.90
2023-02-22T06:57:29.200Z,99.90
2023-02-22T07:00:05.978Z,99.90
2023-02-22T07:02:33.932Z,99.90
2023-02-22T07:05:02.322Z,99.90
2023-02-22T07:07:30.606Z,99.90
2023-02-22T07:10:01.152Z,99.90
2023-02-22T07:12:29.238Z,99.90
2023-02-22T07:14:57.565Z,99.90
2023-02-22T07:17:25.563Z,99.90
2023-02-22T07:19:53.833Z,99.90
2023-02-22T07:22:22.138Z,99.90
2023-02-22T07:24:52.377Z,99.90
2023-02-22T07:27:22.934Z,99.90
2023-02-22T07:29:52.200Z,99.90
2023-02-22T07:32:20.594Z,99.90
2023-02-22T07:34:48.764Z,99.90
2023-02-22T07:37:17.750Z,99.90
2023-02-22T07:39:46.794Z,99.90
2023-02-22T07:42:15.188Z,99.90
2023-02-22T07:44:46.229Z,99.90
2023-02-22T07:47:14.388Z,99.90
2023-02-22T07:49:42.368Z,99.90
2023-02-22T07:52:12.354Z,99.90
2023-02-22T07:54:40.655Z,99.90
2023-02-22T07:57:08.738Z,99.90
2023-02-22T07:59:36.765Z,99.90
2023-02-22T08:02:06.291Z,99.90
2023-02-22T08:04:34.620Z,99.90
2023-02-22T08:07:04.286Z,99.90
2023-02-22T08:09:32.423Z,99.90
2023-02-22T08:12:00.573Z,99.90
2023-02-22T08:14:28.725Z,99.90
2023-02-22T08:16:56.987Z,99.90
2023-02-22T08:19:27.114Z,99.00
2023-02-22T08:21:56.589Z,98.00
2023-02-22T08:24:25.539Z,96.10
2023-02-22T08:26:55.221Z,94.30
2023-02-22T08:29:27.766Z,93.60
2023-02-22T08:31:55.937Z,91.50
2023-02-22T08:34:24.783Z,90.20
2023-02-22T08:36:54.444Z,88.00
2023-02-22T08:39:22.474Z,83.20
2023-02-22T08:41:50.650Z,80.50
2023-02-22T08:44:18.667Z,76.60
2023-02-22T08:46:46.973Z,73.70
2023-02-22T08:49:15.014Z,70.50
2023-02-22T08:51:43.038Z,68.50
2023-02-22T08:54:12.475Z,69.90
2023-02-22T08:56:40.543Z,68.80
2023-02-22T08:59:10.226Z,69.80
2023-02-22T09:01:39.100Z,67.80
2023-02-22T09:04:07.415Z,62.70
2023-02-22T09:06:35.703Z,62.50
2023-02-22T09:09:04.278Z,59.90
2023-02-22T09:11:33.677Z,58.50
2023-02-22T09:14:03.084Z,57.40
2023-02-22T09:16:32.219Z,57.30
2023-02-22T09:19:02.124Z,58.30
2023-02-22T09:21:31.622Z,57.70
2023-02-22T09:24:08.432Z,54.90
2023-02-22T09:26:40.041Z,54.30
2023-02-22T09:29:10.607Z,54.60
2023-02-22T09:31:39.727Z,53.70
2023-02-22T09:34:13.980Z,51.30
2023-02-22T09:36:44.075Z,51.30
2023-02-22T09:39:15.388Z,52.70
2023-02-22T09:41:52.642Z,51.00
2023-02-22T09:44:27.913Z,47.20
2023-02-22T09:46:56.317Z,48.00
2023-02-22T09:49:29.700Z,48.40
2023-02-22T09:52:03.003Z,48.50
2023-02-22T09:54:34.292Z,46.20
2023-02-22T09:57:10.384Z,48.80
2023-02-22T09:59:42.906Z,47.30
2023-02-22T10:02:22.143Z,47.10
2023-02-22T10:04:57.876Z,47.50
2023-02-22T10:07:37.091Z,48.20
2023-02-22T10:10:06.632Z,45.80
2023-02-22T10:12:47.271Z,44.00
2023-02-22T10:15:49.549Z,46.00
2023-02-22T10:18:44.732Z,45.20
2023-02-22T10:21:23.638Z,47.50
2023-02-22T10:24:04.463Z,45.70
2023-02-22T10:26:42.907Z,44.70
2023-02-22T10:29:22.159Z,45.20
2023-02-22T10:31:57.746Z,46.20
2023-02-22T10:34:28.340Z,46.70
2023-02-22T10:37:01.943Z,46.30
2023-02-22T10:39:33.113Z,46.60
2023-02-22T10:42:06.909Z,47.80
2023-02-22T10:44:38.171Z,47.10
2023-02-22T10:47:11.656Z,45.80
2023-02-22T10:49:44.962Z,43.40
2023-02-22T10:52:20.517Z,43.70
2023-02-22T10:54:51.865Z,46.30
2023-02-22T10:57:23.341Z,44.70
2023-02-22T10:59:53.413Z,43.60
2023-02-22T11:02:24.968Z,44.90
2023-02-22T11:04:54.683Z,45.50
2023-02-22T11:07:27.518Z,44.80
2023-02-22T11:09:57.965Z,45.60
2023-02-22T11:12:32.055Z,45.00
2023-02-22T11:15:28.047Z,46.80
2023-02-22T11:18:01.331Z,47.20
2023-02-22T11:20:34.453Z,49.50
2023-02-22T11:23:04.578Z,48.60
2023-02-22T11:25:35.340Z,46.60
2023-02-22T11:28:10.859Z,47.40
2023-02-22T11:30:40.546Z,46.40
2023-02-22T11:33:23.415Z,44.40
2023-02-22T11:35:53.644Z,43.90
2023-02-22T11:38:23.332Z,46.70
2023-02-22T11:41:09.231Z,47.90
2023-02-22T11:43:37.632Z,48.90
2023-02-22T11:46:14.880Z,48.40
2023-02-22T11:48:59.233Z,48.00
2023-02-22T11:51:42.084Z,49.30
2023-02-22T11:54:29.016Z,48.90
2023-02-22T11:57:07.286Z,48.00
2023-02-22T11:59:44.209Z,48.40
2023-02-22T12:02:51.821Z,49.50
2023-02-22T12:05:42.723Z,51.20
2023-02-22T12:08:21.930Z,48.90
2023-02-22T12:11:06.330Z,49.40
2023-02-22T12:13:47.782Z,48.70
2023-02-22T12:16:25.066Z,50.40
2023-02-22T12:19:12.292Z,50.60
2023-02-22T12:21:45.856Z,50.80
2023-02-22T12:24:18.650Z,51.90
2023-02-22T12:26:51.641Z,53.40
2023-02-22T12:29:29.030Z,53.10
2023-02-22T12:32:04.422Z,52.90
2023-02-22T12:34:38.540Z,53.70
2023-02-22T12:37:14.855Z,54.90
2023-02-22T12:39:54.819Z,55.70
2023-02-22T12:42:30.192Z,55.50
2023-02-22T12:45:05.092Z,56.60
2023-02-22T12:47:41.538Z,57.10
2023-02-22T12:50:23.035Z,56.80
2023-02-22T12:52:57.719Z,56.90
2023-02-22T12:55:29.593Z,57.30
2023-02-22T12:58:05.580Z,58.30
2023-02-22T13:00:41.152Z,59.40
2023-02-22T13:03:31.842Z,59.90
2023-02-22T13:06:20.088Z,60.30
2023-02-22T13:09:00.159Z,61.80
2023-02-22T13:11:34.690Z,60.70
2023-02-22T13:14:24.700Z,59.60
2023-02-22T13:16:57.961Z,60.50
2023-02-22T13:19:39.025Z,60.40
2023-02-22T13:22:16.492Z,59.20
2023-02-22T13:24:56.658Z,60.50
2023-02-22T13:27:29.092Z,60.50
2023-02-22T13:30:00.154Z,60.40
2023-02-22T13:32:40.066Z,60.20
2023-02-22T13:35:22.035Z,60.10
2023-02-22T13:38:18.658Z,60.00
2023-02-22T13:41:07.510Z,59.70
2023-02-22T13:44:14.318Z,59.90
2023-02-22T13:47:16.698Z,60.50
2023-02-22T13:49:55.890Z,58.80
2023-02-22T13:52:27.624Z,60.50
2023-02-22T13:55:01.496Z,59.50
2023-02-22T13:57:33.789Z,59.20
2023-02-22T14:00:26.217Z,59.60
2023-02-22T14:03:01.043Z,59.30
2023-02-22T14:05:52.392Z,60.70
2023-02-22T14:08:42.766Z,59.40
2023-02-22T14:11:54.263Z,59.40
2023-02-22T14:14:24.880Z,60.20
2023-02-22T14:17:26.360Z,60.80
2023-02-22T14:20:35.178Z,60.40
2023-02-22T14:23:30.041Z,61.40
2023-02-22T14:26:12.587Z,61.70
2023-02-22T14:28:47.024Z,61.90
2023-02-22T14:31:34.552Z,61.80
2023-02-22T14:34:10.532Z,62.60
2023-02-22T14:36:58.328Z,62.30
2023-02-22T14:39:33.181Z,62.30
2023-02-22T14:42:06.433Z,61.00
2023-02-22T14:44:40.010Z,61.40
2023-02-22T14:47:20.122Z,62.20
2023-02-22T14:49:55.514Z,62.90
2023-02-22T14:52:27.466Z,63.20
2023-02-22T14:55:08.091Z,63.40
2023-02-22T14:57:53.581Z,63.60
2023-02-22T15:00:37.326Z,63.80
2023-02-22T15:03:06.893Z,64.40
2023-02-22T15:05:39.392Z,64.10
2023-02-22T15:08:12.541Z,64.50
2023-02-22T15:10:43.749Z,64.70
2023-02-22T15:13:19.901Z,65.20
2023-02-22T15:15:50.059Z,65.70
2023-02-22T15:18:32.900Z,66.20
2023-02-22T15:21:15.497Z,67.40
2023-02-22T15:23:51.088Z,67.00
2023-02-22T15:26:23.058Z,67.10
2023-02-22T15:28:56.335Z,67.90
2023-02-22T15:31:30.696Z,68.60
2023-02-22T15:34:11.622Z,68.70
2023-02-22T15:36:39.812Z,69.40
2023-02-22T15:39:18.804Z,69.60
2023-02-22T15:41:49.378Z,70.10
2023-02-22T15:44:23.634Z,70.70
2023-02-22T15:46:55.277Z,70.80
2023-02-22T15:49:26.159Z,70.60
2023-02-22T15:52:08.038Z,71.10
2023-02-22T15:54:52.531Z,71.70
2023-02-22T15:57:25.403Z,71.30
2023-02-22T15:59:56.557Z,71.60
2023-02-22T16:02:37.268Z,71.60
2023-02-22T16:05:13.844Z,72.30
2023-02-22T16:07:46.240Z,73.20
2023-02-22T16:10:33.610Z,73.30
2023-02-22T16:13:07.645Z,73.70
2023-02-22T16:15:36.301Z,73.90
2023-02-22T16:18:26.986Z,74.10
2023-02-22T16:21:11.869Z,74.50
2023-02-22T16:23:48.914Z,75.40
2023-02-22T16:26:28.882Z,76.40
2023-02-22T16:29:01.594Z,77.50
2023-02-22T16:31:34.418Z,77.80
2023-02-22T16:34:04.523Z,78.50
2023-02-22T16:36:42.274Z,78.80
2023-02-22T16:39:19.302Z,79.90
2023-02-22T16:41:47.347Z,81.20
2023-02-22T16:44:19.527Z,81.80
2023-02-22T16:46:48.891Z,83.00
2023-02-22T16:49:18.598Z,82.80
2023-02-22T16:51:53.467Z,83.90
2023-02-22T16:54:26.835Z,85.00
2023-02-22T16:57:00.336Z,84.40
2023-02-22T16:59:29.169Z,85.00
2023-02-22T17:01:58.791Z,85.10
2023-02-22T17:04:29.197Z,85.30
2023-02-22T17:07:17.023Z,85.70
2023-02-22T17:09:45.127Z,87.10
2023-02-22T17:12:13.699Z,88.20
2023-02-22T17:14:45.843Z,88.00
2023-02-22T17:17:14.621Z,88.80
2023-02-22T17:19:43.881Z,89.80
2023-02-22T17:22:22.179Z,90.40
2023-02-22T17:24:50.372Z,90.80
2023-02-22T17:27:18.464Z,91.40
2023-02-22T17:29:48.259Z,92.10
2023-02-22T17:32:16.324Z,92.50
2023-02-22T17:34:44.540Z,92.80
2023-02-22T17:37:12.819Z,93.90
2023-02-22T17:39:44.293Z,94.50
2023-02-22T17:42:15.544Z,94.50
2023-02-22T17:44:45.816Z,94.40
2023-02-22T17:47:20.935Z,95.10
2023-02-22T17:49:50.576Z,95.60
2023-02-22T17:52:18.783Z,96.60
2023-02-22T17:54:50.971Z,97.60
2023-02-22T17:57:29.238Z,98.50
2023-02-22T18:00:01.719Z,99.10
2023-02-22T18:02:29.825Z,99.90
2023-02-22T18:04:57.868Z,99.80
2023-02-22T18:07:25.876Z,99.90
2023-02-22T18:09:56.574Z,99.90
2023-02-22T18:12:24.712Z,99.90
2023-02-22T18:14:56.684Z,99.90
2023-02-22T18:17:26.123Z,99.90
2023-02-22T18:19:56.478Z,99.90
2023-02-22T18:22:24.653Z,99.90
2023-02-22T18:24:59.569Z,99.90
2023-02-22T18:27:30.147Z,99.90
2023-02-22T18:29:58.283Z,99.90
2023-02-22T18:32:30.749Z,99.90
2023-02-22T18:34:59.301Z,99.90
2023-02-22T18:37:28.561Z,99.90
2023-02-22T18:39:59.371Z,99.90
2023-02-22T18:42:29.439Z,99.90
2023-02-22T18:45:00.603Z,99.90
2023-02-22T18:47:28.717Z,99.90
2023-02-22T18:49:58.118Z,99.90
2023-02-22T18:52:26.125Z,99.90
2023-02-22T18:54:54.850Z,99.90
2023-02-22T18:57:24.637Z,99.90
2023-02-22T19:00:00.400Z,99.90
2023-02-22T19:02:28.560Z,99.90
2023-02-22T19:04:57.653Z,99.90
2023-02-22T19:07:26.267Z,99.90
2023-02-22T19:09:54.531Z,99.90
2023-02-22T19:12:27.045Z,99.90
2023-02-22T19:14:55.021Z,99.90
2023-02-22T19:17:23.268Z,99.90
2023-02-22T19:19:51.680Z,99.90
2023-02-22T19:22:22.038Z,99.90
2023-02-22T19:24:54.143Z,99.90
2023-02-22T19:27:24.387Z,99.90
2023-02-22T19:29:52.604Z,99.90
2023-02-22T19:32:20.740Z,99.90
2023-02-22T19:34:52.943Z,99.90
2023-02-22T19:37:22.744Z,99.90
2023-02-22T19:39:50.720Z,99.90
2023-02-22T19:42:20.518Z,99.90
2023-02-22T19:44:52.586Z,99.90
2023-02-22T19:47:22.603Z,99.90
2023-02-22T19:49:51.468Z,99.90
2023-02-22T19:52:19.891Z,99.90
2023-02-22T19:54:49.922Z,99.90
2023-02-22T19:57:18.502Z,99.90
2023-02-22T19:59:46.496Z,99.90
2023-02-22T20:02:18.317Z,99.90
2023-02-22T20:04:50.079Z,99.90
2023-02-22T20:07:18.312Z,99.90
2023-02-22T20:09:46.564Z,99.90
2023-02-22T20:12:14.585Z,99.90
2023-02-22T20:14:44.095Z,99.90
2023-02-22T20:17:12.751Z,99.90
2023-02-22T20:19:44.070Z,99.90
2023-02-22T20:22:13.905Z,99.90
2023-02-22T20:24:42.598Z,99.90
2023-02-22T20:27:10.703Z,99.90
2023-02-22T20:29:40.806Z,99.90
2023-02-22T20:32:17.738Z,99.90
2023-02-22T20:34:50.230Z,99.90
2023-02-22T20:37:20.624Z,99.90
2023-02-22T20:39:48.903Z,99.90
2023-02-22T20:42:16.958Z,99.90
2023-02-22T20:44:45.189Z,99.90
2023-02-22T20:47:14.432Z,99.90
2023-02-22T20:49:52.932Z,99.90
2023-02-22T20:52:22.952Z,99.90
2023-02-22T20:54:51.185Z,99.90
2023-02-22T20:57:19.268Z,99.90
2023-02-22T20:59:47.806Z,99.90
2023-02-22T21:02:16.009Z,99.90
2023-02-22T21:04:44.087Z,99.90
2023-02-22T21:07:12.688Z,99.90
2023-02-22T21:09:44.321Z,99.90
2023-02-22T21:12:13.795Z,99.90
2023-02-22T21:14:44.192Z,99.90
2023-02-22T21:17:12.341Z,99.90
2023-02-22T21:19:40.359Z,99.90
2023-02-22T21:22:08.607Z,99.90
2023-02-22T21:24:37.340Z,99.90
2023-02-22T21:27:07.087Z,99.90
2023-02-22T21:29:35.710Z,99.90
2023-02-22T21:32:04.307Z,99.90
2023-02-22T21:34:32.415Z,99.90
2023-02-22T21:37:01.699Z,99.90
2023-02-22T21:39:29.916Z,99.90
2023-02-22T21:42:00.610Z,99.90
2023-02-22T21:44:30.976Z,99.90
2023-02-22T21:46:59.072Z,99.90
2023-02-22T21:49:29.386Z,99.90
2023-02-22T21:51:58.167Z,99.90
2023-02-22T21:54:27.970Z,99.90
2023-02-22T21:56:57.260Z,99.90
2023-02-22T21:59:25.358Z,99.90
2023-02-22T22:01:56.650Z,99.90
2023-02-22T22:04:27.811Z,99.90
2023-02-22T22:06:57.668Z,99.90
2023-02-22T22:09:29.070Z,99.90
2023-02-22T22:11:59.109Z,99.90
2023-02-22T22:14:28.352Z,99.90
2023-02-22T22:16:59.394Z,99.90
2023-02-22T22:19:29.240Z,99.90
2023-02-22T22:21:57.899Z,99.90
2023-02-22T22:24:31.118Z,99.90
2023-02-22T22:27:03.592Z,99.90
2023-02-22T22:29:34.311Z,99.90
2023-02-22T22:32:06.146Z,99.90
2023-02-22T22:34:37.851Z,99.90
2023-02-22T22:37:06.043Z,99.90
2023-02-22T22:39:34.334Z,99.90
2023-02-22T22:42:03.765Z,99.90
2023-02-22T22:44:41.415Z,99.90
2023-02-22T22:47:12.634Z,99.90
2023-02-22T22:49:40.791Z,99.90
2023-02-22T22:52:11.649Z,99.90
2023-02-22T22:54:39.801Z,99.90
2023-02-22T22:57:08.334Z,99.90
2023-02-22T22:59:37.220Z,99.90
2023-02-22T23:02:10.658Z,99.90
2023-02-22T23:04:42.639Z,99.90
2023-02-22T23:07:11.964Z,99.90
2023-02-22T23:09:41.994Z,99.90
2023-02-22T23:12:17.743Z,99.90
2023-02-22T23:14:46.979Z,99.90
2023-02-22T23:17:30.833Z,99.90
2023-02-22T23:20:00.485Z,99.90
2023-02-22T23:22:30.064Z,99.90
2023-02-22T23:25:00.348Z,99.90
2023-02-22T23:27:30.280Z,99.90
2023-02-22T23:29:59.286Z,99.90
2023-02-22T23:32:30.147Z,99.90
2023-02-22T23:34:58.486Z,99.90
2023-02-22T23:37:28.922Z,99.90
2023-02-22T23:40:00.157Z,99.90
2023-02-22T23:42:29.694Z,99.90
2023-02-22T23:45:00.746Z,99.90
2023-02-22T23:47:31.700Z,99.90
2023-02-22T23:50:01.127Z,99.90
2023-02-22T23:52:30.587Z,99.90
2023-02-22T23:54:58.741Z,99.90
2023-02-22T23:57:27.897Z,99.90
2023-02-22T23:59:56.174Z,99.90
