createdAt,value
2023-01-29T00:02:15.863Z,37.10
2023-01-29T00:04:43.018Z,98.50
2023-01-29T00:07:10.174Z,40.40
2023-01-29T00:09:37.342Z,61.70
2023-01-29T00:12:04.648Z,163.40
2023-01-29T00:14:31.817Z,98.90
2023-01-29T00:16:59.114Z,48.30
2023-01-29T00:19:26.196Z,72.10
2023-01-29T00:21:53.524Z,42.20
2023-01-29T00:24:20.768Z,40.90
2023-01-29T00:26:50.318Z,44.10
2023-01-29T00:29:18.033Z,34.10
2023-01-29T00:31:45.922Z,39.10
2023-01-29T00:34:13.605Z,42.20
2023-01-29T00:36:40.886Z,42.10
2023-01-29T00:39:10.956Z,34.80
2023-01-29T00:41:57.961Z,32.90
2023-01-29T00:44:44.101Z,164.20
2023-01-29T00:49:57.750Z,103.70
2023-01-29T00:52:24.931Z,68.60
2023-01-29T00:54:55.572Z,168.40
2023-01-29T00:57:23.394Z,186.50
2023-01-29T00:59:50.651Z,469.50
2023-01-29T01:02:36.494Z,268.70
2023-01-29T01:05:07.911Z,475.10
2023-01-29T01:07:35.159Z,92.60
2023-01-29T01:10:21.035Z,235.40
2023-01-29T01:12:54.624Z,188.30
2023-01-29T01:15:24.015Z,312.00
2023-01-29T01:18:01.296Z,106.40
2023-01-29T01:20:31.725Z,91.30
2023-01-29T01:22:58.926Z,317.80
2023-01-29T01:25:27.440Z,183.10
2023-01-29T01:27:57.487Z,61.40
2023-01-29T01:30:24.935Z,91.80
2023-01-29T01:32:52.236Z,219.10
2023-01-29T01:35:19.411Z,101.20
2023-01-29T01:37:46.699Z,40.00
2023-01-29T01:40:19.448Z,77.90
2023-01-29T01:42:52.013Z,40.40
2023-01-29T01:45:22.347Z,34.40
2023-01-29T01:47:54.657Z,39.50
2023-01-29T01:50:29.715Z,37.00
2023-01-29T01:53:05.183Z,35.10
2023-01-29T01:55:35.123Z,29.40
2023-01-29T01:58:18.476Z,27.60
2023-01-29T02:00:45.748Z,32.40
2023-01-29T02:03:32.297Z,37.00
2023-01-29T02:06:19.457Z,92.70
2023-01-29T02:09:18.069Z,49.80
2023-01-29T02:11:45.376Z,34.00
2023-01-29T02:14:12.857Z,35.90
2023-01-29T02:16:40.037Z,29.00
2023-01-29T02:19:16.862Z,29.40
2023-01-29T02:21:50.263Z,31.70
2023-01-29T02:24:36.330Z,37.20
2023-01-29T02:29:47.063Z,31.70
2023-01-29T02:32:22.251Z,39.50
2023-01-29T02:35:23.680Z,40.30
2023-01-29T02:38:01.941Z,27.60
2023-01-29T02:41:07.236Z,24.60
2023-01-29T02:43:48.369Z,45.70
2023-01-29T02:46:25.894Z,36.30
2023-01-29T02:48:59.781Z,31.00
2023-01-29T02:51:44.138Z,57.60
2023-01-29T02:54:23.123Z,48.00
2023-01-29T02:57:14.879Z,30.50
2023-01-29T02:59:48.453Z,50.70
2023-01-29T03:02:22.273Z,27.30
2023-01-29T03:05:00.062Z,32.60
2023-01-29T03:07:46.972Z,56.50
2023-01-29T03:10:29.085Z,62.20
2023-01-29T03:13:21.030Z,56.60
2023-01-29T03:15:55.067Z,32.20
2023-01-29T03:19:02.132Z,39.00
2023-01-29T03:21:57.682Z,35.90
2023-01-29T03:24:49.468Z,26.50
2023-01-29T03:27:40.331Z,48.40
2023-01-29T03:30:31.699Z,26.60
2023-01-29T03:33:11.447Z,16.70
2023-01-29T03:35:48.508Z,18.90
2023-01-29T03:38:16.106Z,16.90
2023-01-29T03:40:57.937Z,31.30
2023-01-29T03:43:51.119Z,22.40
2023-01-29T03:46:44.360Z,26.40
2023-01-29T03:49:22.055Z,19.00
2023-01-29T03:51:58.396Z,59.30
2023-01-29T03:54:41.036Z,28.30
2023-01-29T03:57:29.977Z,86.60
2023-01-29T04:00:09.210Z,177.20
2023-01-29T04:03:26.384Z,63.50
2023-01-29T04:06:14.015Z,56.50
2023-01-29T04:09:13.239Z,29.70
2023-01-29T04:11:48.021Z,32.20
2023-01-29T04:14:15.732Z,21.30
2023-01-29T04:16:51.587Z,34.40
2023-01-29T04:19:39.758Z,36.50
2023-01-29T04:22:32.707Z,136.00
2023-01-29T04:25:08.559Z,576.80
2023-01-29T04:28:07.093Z,526.80
2023-01-29T04:31:12.359Z,758.60
2023-01-29T04:33:45.564Z,295.40
2023-01-29T04:36:31.016Z,157.70
2023-01-29T04:39:13.812Z,121.60
2023-01-29T04:41:55.681Z,64.50
2023-01-29T04:44:34.274Z,44.20
2023-01-29T04:47:04.048Z,301.90
2023-01-29T04:49:43.622Z,653.40
2023-01-29T04:52:29.491Z,290.10
2023-01-29T04:55:08.952Z,132.90
2023-01-29T04:57:46.368Z,91.10
2023-01-29T05:00:16.490Z,83.30
2023-01-29T05:02:46.001Z,58.50
2023-01-29T05:05:15.760Z,36.50
2023-01-29T05:07:44.267Z,28.90
2023-01-29T05:10:13.539Z,15.80
2023-01-29T05:12:43.713Z,21.70
2023-01-29T05:15:17.674Z,17.60
2023-01-29T05:17:44.937Z,12.40
2023-01-29T05:20:12.819Z,12.80
2023-01-29T05:22:41.596Z,15.20
2023-01-29T05:25:24.762Z,14.70
2023-01-29T05:28:11.990Z,13.60
2023-01-29T05:30:40.278Z,13.00
2023-01-29T05:33:17.341Z,12.90
2023-01-29T05:35:45.285Z,13.20
2023-01-29T05:38:13.102Z,16.60
2023-01-29T05:40:40.353Z,18.60
2023-01-29T05:43:18.008Z,20.90
2023-01-29T05:45:53.808Z,12.20
2023-01-29T05:48:21.035Z,15.60
2023-01-29T05:50:48.414Z,15.60
2023-01-29T05:53:15.625Z,30.30
2023-01-29T05:55:48.812Z,21.10
2023-01-29T05:58:16.245Z,22.20
2023-01-29T06:00:43.445Z,26.70
2023-01-29T06:03:10.704Z,41.20
2023-01-29T06:05:38.666Z,23.40
2023-01-29T06:08:07.300Z,19.50
2023-01-29T06:10:34.886Z,16.90
2023-01-29T06:13:02.113Z,11.70
2023-01-29T06:15:29.321Z,14.50
2023-01-29T06:17:57.319Z,14.80
2023-01-29T06:20:25.188Z,18.10
2023-01-29T06:22:52.438Z,19.00
2023-01-29T06:25:19.560Z,15.00
2023-01-29T06:27:46.781Z,11.30
2023-01-29T06:30:14.647Z,14.00
2023-01-29T06:32:42.078Z,15.90
2023-01-29T06:35:10.381Z,12.70
2023-01-29T06:37:37.611Z,12.90
2023-01-29T06:40:05.247Z,18.60
2023-01-29T06:42:32.473Z,15.30
2023-01-29T06:44:59.629Z,12.70
2023-01-29T06:47:27.701Z,13.80
2023-01-29T06:49:55.157Z,10.90
2023-01-29T06:52:22.261Z,10.40
2023-01-29T06:54:49.508Z,12.80
2023-01-29T06:57:16.683Z,14.80
2023-01-29T06:59:43.908Z,17.90
2023-01-29T07:02:11.243Z,17.60
2023-01-29T07:04:39.345Z,12.50
2023-01-29T07:07:12.916Z,12.80
2023-01-29T07:09:41.914Z,11.00
2023-01-29T07:12:11.723Z,11.10
2023-01-29T07:14:38.872Z,13.00
2023-01-29T07:17:05.947Z,13.50
2023-01-29T07:19:33.178Z,25.90
2023-01-29T07:22:02.620Z,27.40
2023-01-29T07:24:30.032Z,21.20
2023-01-29T07:26:57.263Z,15.70
2023-01-29T07:29:24.452Z,13.80
2023-01-29T07:31:51.836Z,19.10
2023-01-29T07:34:19.177Z,20.40
2023-01-29T07:36:46.299Z,20.30
2023-01-29T07:39:13.552Z,20.10
2023-01-29T07:41:40.760Z,17.50
2023-01-29T07:44:15.965Z,25.40
2023-01-29T07:46:43.359Z,22.60
2023-01-29T07:49:11.195Z,19.10
2023-01-29T07:51:38.344Z,19.00
2023-01-29T07:54:05.627Z,27.60
2023-01-29T07:56:32.743Z,25.40
2023-01-29T07:59:00.201Z,27.40
2023-01-29T08:01:27.446Z,35.40
2023-01-29T08:03:54.720Z,24.30
2023-01-29T08:06:21.816Z,21.90
2023-01-29T08:08:49.032Z,22.50
2023-01-29T08:11:16.214Z,29.10
2023-01-29T08:13:43.386Z,22.00
2023-01-29T08:16:10.690Z,25.10
2023-01-29T08:18:38.735Z,25.40
2023-01-29T08:21:06.091Z,29.90
2023-01-29T08:23:33.253Z,28.40
2023-01-29T08:26:03.230Z,41.30
2023-01-29T08:28:30.446Z,57.00
2023-01-29T08:30:57.886Z,35.10
2023-01-29T08:33:38.316Z,65.40
2023-01-29T08:36:07.290Z,34.30
2023-01-29T08:38:36.063Z,28.80
2023-01-29T08:41:03.602Z,38.20
2023-01-29T08:43:30.809Z,59.00
2023-01-29T08:45:58.103Z,35.60
2023-01-29T08:48:25.419Z,25.90
2023-01-29T08:50:52.585Z,31.90
2023-01-29T08:53:24.470Z,29.20
2023-01-29T08:55:52.539Z,23.60
2023-01-29T08:58:20.081Z,37.30
2023-01-29T09:00:47.309Z,34.60
2023-01-29T09:03:14.702Z,42.30
2023-01-29T09:05:42.097Z,32.20
2023-01-29T09:08:10.519Z,36.70
2023-01-29T09:10:37.748Z,24.20
2023-01-29T09:13:05.154Z,20.60
2023-01-29T09:15:32.435Z,34.40
2023-01-29T09:18:04.041Z,31.70
2023-01-29T09:20:31.444Z,26.80
2023-01-29T09:22:59.364Z,24.20
2023-01-29T09:25:26.462Z,33.60
2023-01-29T09:27:54.894Z,30.30
2023-01-29T09:30:22.247Z,46.30
2023-01-29T09:32:53.640Z,81.90
2023-01-29T09:35:24.670Z,75.90
2023-01-29T09:37:52.409Z,44.00
2023-01-29T09:40:29.146Z,43.70
2023-01-29T09:43:09.671Z,57.30
2023-01-29T09:45:41.258Z,45.30
2023-01-29T09:48:12.033Z,35.90
2023-01-29T09:50:43.740Z,77.00
2023-01-29T09:53:13.891Z,100.00
2023-01-29T09:55:48.511Z,78.20
2023-01-29T09:58:25.527Z,70.50
2023-01-29T10:01:05.226Z,65.30
2023-01-29T10:03:41.197Z,54.40
2023-01-29T10:06:29.159Z,85.30
2023-01-29T10:09:11.670Z,60.10
2023-01-29T10:11:54.463Z,56.40
2023-01-29T10:14:38.197Z,53.60
2023-01-29T10:17:39.579Z,44.10
2023-01-29T10:20:25.268Z,61.30
2023-01-29T10:23:17.225Z,56.90
2023-01-29T10:25:47.471Z,52.30
2023-01-29T10:28:29.923Z,46.60
2023-01-29T10:31:06.307Z,147.60
2023-01-29T10:33:59.488Z,142.80
2023-01-29T10:36:36.439Z,286.30
2023-01-29T10:39:03.715Z,167.20
2023-01-29T10:41:37.139Z,263.90
2023-01-29T10:44:28.021Z,149.50
2023-01-29T10:46:58.357Z,85.70
2023-01-29T10:50:13.623Z,205.70
2023-01-29T10:52:50.067Z,373.90
2023-01-29T10:55:36.959Z,153.60
2023-01-29T10:58:25.748Z,98.60
2023-01-29T11:00:53.004Z,87.20
2023-01-29T11:03:30.586Z,62.00
2023-01-29T11:06:16.233Z,74.50
2023-01-29T11:08:51.156Z,246.70
2023-01-29T11:11:22.459Z,257.10
2023-01-29T11:14:24.751Z,333.00
2023-01-29T11:16:52.176Z,271.70
2023-01-29T11:19:36.616Z,286.20
2023-01-29T11:22:04.529Z,264.10
2023-01-29T11:24:31.710Z,238.40
2023-01-29T11:27:00.297Z,185.10
2023-01-29T11:29:30.223Z,197.80
2023-01-29T11:31:59.765Z,121.20
2023-01-29T11:34:33.258Z,258.60
2023-01-29T11:37:03.496Z,88.50
2023-01-29T11:39:33.233Z,75.50
2023-01-29T11:42:04.145Z,41.80
2023-01-29T11:44:40.506Z,49.20
2023-01-29T11:47:16.539Z,47.20
2023-01-29T11:49:49.707Z,49.30
2023-01-29T11:52:20.985Z,41.20
2023-01-29T11:54:55.532Z,54.20
2023-01-29T11:57:25.670Z,151.20
2023-01-29T11:59:55.257Z,135.20
2023-01-29T12:02:31.745Z,290.80
2023-01-29T12:05:15.924Z,286.00
2023-01-29T12:07:46.352Z,166.60
2023-01-29T12:10:36.850Z,120.40
2023-01-29T12:13:10.014Z,250.40
2023-01-29T12:15:39.316Z,427.10
2023-01-29T12:18:16.769Z,186.00
2023-01-29T12:21:05.261Z,164.00
2023-01-29T12:23:51.072Z,114.80
2023-01-29T12:26:39.580Z,82.00
2023-01-29T12:29:25.722Z,93.30
2023-01-29T12:32:17.854Z,45.00
2023-01-29T12:34:47.412Z,84.70
2023-01-29T12:37:25.148Z,62.30
2023-01-29T12:39:52.520Z,93.40
2023-01-29T12:42:24.585Z,83.60
2023-01-29T12:45:09.069Z,56.20
2023-01-29T12:47:40.013Z,39.50
2023-01-29T12:50:18.161Z,39.30
2023-01-29T12:52:52.095Z,46.80
2023-01-29T12:55:28.103Z,47.70
2023-01-29T12:57:58.104Z,70.70
2023-01-29T13:00:46.875Z,42.90
2023-01-29T13:03:17.521Z,47.40
2023-01-29T13:05:48.631Z,40.60
2023-01-29T13:08:37.927Z,45.50
2023-01-29T13:11:11.354Z,65.00
2023-01-29T13:13:54.633Z,58.40
2023-01-29T13:16:26.279Z,38.50
2023-01-29T13:18:58.043Z,45.90
2023-01-29T13:21:34.020Z,48.30
2023-01-29T13:24:11.212Z,43.70
2023-01-29T13:26:40.714Z,40.30
2023-01-29T13:29:25.768Z,45.80
2023-01-29T13:31:55.904Z,38.40
2023-01-29T13:34:28.594Z,45.60
2023-01-29T13:36:59.262Z,37.50
2023-01-29T13:39:44.666Z,35.80
2023-01-29T13:42:21.329Z,36.20
2023-01-29T13:44:51.441Z,47.00
2023-01-29T13:47:39.345Z,40.50
2023-01-29T13:50:08.253Z,42.80
2023-01-29T13:52:43.982Z,34.90
2023-01-29T13:57:43.979Z,43.70
2023-01-29T14:00:33.945Z,34.80
2023-01-29T14:03:01.144Z,38.70
2023-01-29T14:05:29.579Z,49.50
2023-01-29T14:08:06.749Z,59.60
2023-01-29T14:10:35.271Z,83.70
2023-01-29T14:13:11.844Z,99.50
2023-01-29T14:15:40.189Z,50.90
2023-01-29T14:18:25.335Z,36.20
2023-01-29T14:21:28.479Z,39.10
2023-01-29T14:24:08.515Z,51.00
2023-01-29T14:26:38.806Z,55.30
2023-01-29T14:29:34.393Z,43.20
2023-01-29T14:32:25.063Z,41.30
2023-01-29T14:34:55.258Z,47.60
2023-01-29T14:37:26.556Z,59.30
2023-01-29T14:39:57.822Z,100.10
2023-01-29T14:42:27.509Z,192.00
2023-01-29T14:44:54.688Z,272.30
2023-01-29T14:47:27.497Z,182.80
2023-01-29T14:49:56.333Z,139.30
2023-01-29T14:52:42.323Z,160.20
2023-01-29T14:55:19.619Z,71.50
2023-01-29T14:57:48.941Z,46.80
2023-01-29T15:00:24.283Z,40.40
2023-01-29T15:03:01.336Z,35.40
2023-01-29T15:05:35.660Z,64.50
2023-01-29T15:08:42.906Z,106.70
2023-01-29T15:11:36.504Z,123.90
2023-01-29T15:14:19.017Z,129.20
2023-01-29T15:17:06.136Z,63.70
2023-01-29T15:19:44.993Z,94.80
2023-01-29T15:22:18.087Z,74.90
2023-01-29T15:24:47.060Z,75.90
2023-01-29T15:27:17.330Z,64.60
2023-01-29T15:29:50.813Z,77.90
2023-01-29T15:32:29.109Z,52.40
2023-01-29T15:34:58.761Z,49.40
2023-01-29T15:37:28.571Z,67.20
2023-01-29T15:39:56.840Z,65.10
2023-01-29T15:42:25.938Z,56.40
2023-01-29T15:44:56.858Z,53.30
2023-01-29T15:47:31.322Z,55.10
2023-01-29T15:49:58.575Z,42.40
2023-01-29T15:52:35.271Z,48.70
2023-01-29T15:55:06.223Z,59.00
2023-01-29T15:57:40.896Z,52.10
2023-01-29T16:00:21.327Z,37.50
2023-01-29T16:02:48.500Z,39.50
2023-01-29T16:05:19.668Z,47.80
2023-01-29T16:07:47.540Z,56.30
2023-01-29T16:10:21.408Z,45.60
2023-01-29T16:12:51.758Z,47.70
2023-01-29T16:15:34.828Z,78.20
2023-01-29T16:18:17.055Z,620.80
2023-01-29T16:20:50.399Z,285.20
2023-01-29T16:23:21.240Z,148.30
2023-01-29T16:25:49.785Z,94.10
2023-01-29T16:28:18.010Z,77.50
2023-01-29T16:30:45.489Z,62.10
2023-01-29T16:33:17.236Z,71.20
2023-01-29T16:35:52.026Z,84.40
2023-01-29T16:38:30.943Z,74.50
2023-01-29T16:41:28.923Z,74.20
2023-01-29T16:44:04.770Z,99.00
2023-01-29T16:46:34.986Z,82.30
2023-01-29T16:49:02.814Z,71.80
2023-01-29T16:51:47.931Z,69.90
2023-01-29T16:54:18.322Z,60.40
2023-01-29T16:56:52.138Z,76.70
2023-01-29T16:59:26.966Z,76.80
2023-01-29T17:01:57.272Z,62.40
2023-01-29T17:04:24.445Z,88.60
2023-01-29T17:06:57.816Z,109.00
2023-01-29T17:09:29.641Z,111.10
2023-01-29T17:12:02.717Z,99.00
2023-01-29T17:14:32.352Z,164.00
2023-01-29T17:17:05.564Z,163.10
2023-01-29T17:19:32.817Z,106.50
2023-01-29T17:22:00.137Z,62.40
2023-01-29T17:24:27.318Z,51.80
2023-01-29T17:26:54.615Z,53.30
2023-01-29T17:29:27.592Z,44.80
2023-01-29T17:31:56.149Z,53.60
2023-01-29T17:34:24.326Z,45.10
2023-01-29T17:36:51.628Z,43.80
2023-01-29T17:39:21.262Z,35.60
2023-01-29T17:41:56.204Z,35.10
2023-01-29T17:44:26.274Z,37.00
2023-01-29T17:46:53.931Z,46.60
2023-01-29T17:49:28.150Z,44.40
2023-01-29T17:51:56.708Z,45.00
2023-01-29T17:54:24.515Z,70.30
2023-01-29T17:56:53.051Z,212.30
2023-01-29T17:59:26.182Z,178.00
2023-01-29T18:01:53.746Z,178.30
2023-01-29T18:04:21.084Z,82.20
2023-01-29T18:06:50.537Z,44.50
2023-01-29T18:09:22.400Z,44.00
2023-01-29T18:11:50.899Z,36.70
2023-01-29T18:14:18.341Z,35.90
2023-01-29T18:16:45.649Z,54.90
2023-01-29T18:19:16.545Z,44.50
2023-01-29T18:21:43.780Z,40.10
2023-01-29T18:24:10.986Z,34.20
2023-01-29T18:26:38.359Z,39.10
2023-01-29T18:29:05.931Z,48.30
2023-01-29T18:31:33.184Z,43.00
2023-01-29T18:34:00.489Z,41.50
2023-01-29T18:36:27.686Z,35.40
2023-01-29T18:38:56.301Z,39.70
2023-01-29T18:41:23.921Z,73.30
2023-01-29T18:43:54.465Z,64.20
2023-01-29T18:46:24.330Z,64.00
2023-01-29T18:48:51.572Z,83.00
2023-01-29T18:51:18.785Z,81.10
2023-01-29T18:53:50.026Z,247.20
2023-01-29T18:56:17.282Z,99.00
2023-01-29T18:58:49.815Z,98.00
2023-01-29T19:01:19.528Z,68.20
2023-01-29T19:03:46.798Z,87.80
2023-01-29T19:06:13.994Z,205.60
2023-01-29T19:08:42.926Z,162.10
2023-01-29T19:11:12.663Z,252.70
2023-01-29T19:13:41.007Z,154.80
2023-01-29T19:16:10.003Z,92.70
2023-01-29T19:18:37.097Z,63.90
2023-01-29T19:21:10.573Z,58.80
2023-01-29T19:23:38.577Z,48.20
2023-01-29T19:26:06.318Z,45.80
2023-01-29T19:28:33.905Z,43.00
2023-01-29T19:31:01.713Z,46.50
2023-01-29T19:33:29.346Z,44.20
2023-01-29T19:36:00.078Z,40.20
2023-01-29T19:38:27.908Z,47.90
2023-01-29T19:40:58.040Z,40.10
2023-01-29T19:43:29.005Z,53.00
2023-01-29T19:46:01.196Z,48.80
2023-01-29T19:48:28.977Z,41.60
2023-01-29T19:50:58.386Z,52.90
2023-01-29T19:53:27.617Z,56.10
2023-01-29T19:56:08.748Z,60.40
2023-01-29T19:58:36.927Z,53.10
2023-01-29T20:01:07.951Z,47.30
2023-01-29T20:03:35.139Z,47.50
2023-01-29T20:06:04.242Z,69.60
2023-01-29T20:08:32.532Z,86.90
2023-01-29T20:11:00.193Z,66.60
2023-01-29T20:13:27.685Z,49.30
2023-01-29T20:15:55.867Z,45.90
2023-01-29T20:18:23.123Z,43.30
2023-01-29T20:20:53.163Z,35.90
2023-01-29T20:23:37.826Z,37.90
2023-01-29T20:26:12.556Z,33.50
2023-01-29T20:28:40.139Z,39.00
2023-01-29T20:31:09.103Z,41.50
2023-01-29T20:33:39.209Z,42.60
2023-01-29T20:36:10.480Z,37.50
2023-01-29T20:38:37.898Z,35.10
2023-01-29T20:41:06.773Z,37.20
2023-01-29T20:43:34.635Z,36.60
2023-01-29T20:46:02.473Z,39.30
2023-01-29T20:48:30.581Z,42.20
2023-01-29T20:51:04.533Z,470.90
2023-01-29T20:53:31.754Z,284.80
2023-01-29T20:55:59.066Z,316.20
2023-01-29T20:58:26.468Z,145.90
2023-01-29T21:00:53.613Z,273.70
2023-01-29T21:03:20.875Z,87.20
2023-01-29T21:05:48.096Z,213.90
2023-01-29T21:08:15.252Z,126.50
2023-01-29T21:10:43.356Z,165.80
2023-01-29T21:13:11.248Z,198.50
2023-01-29T21:15:38.562Z,294.70
2023-01-29T21:18:08.903Z,124.60
2023-01-29T21:20:36.528Z,109.30
2023-01-29T21:23:06.833Z,178.90
2023-01-29T21:25:34.424Z,122.80
2023-01-29T21:28:03.823Z,77.60
2023-01-29T21:30:31.049Z,76.70
2023-01-29T21:32:58.250Z,91.70
2023-01-29T21:35:26.295Z,141.30
2023-01-29T21:37:53.545Z,83.60
2023-01-29T21:40:21.360Z,164.80
2023-01-29T21:43:07.366Z,114.90
2023-01-29T21:48:02.971Z,114.20
2023-01-29T21:50:30.290Z,67.60
2023-01-29T21:52:57.418Z,140.80
2023-01-29T21:55:24.594Z,145.70
2023-01-29T21:57:51.882Z,92.10
2023-01-29T22:00:19.815Z,80.40
2023-01-29T22:02:47.240Z,75.10
2023-01-29T22:05:19.433Z,52.00
2023-01-29T22:07:48.575Z,162.40
2023-01-29T22:10:19.755Z,70.80
2023-01-29T22:12:48.178Z,50.50
2023-01-29T22:15:16.269Z,48.20
2023-01-29T22:17:43.955Z,48.30
2023-01-29T22:20:16.802Z,38.50
2023-01-29T22:22:44.196Z,34.10
2023-01-29T22:25:20.111Z,41.40
2023-01-29T22:27:47.381Z,37.20
2023-01-29T22:30:14.774Z,46.20
2023-01-29T22:32:42.300Z,44.80
2023-01-29T22:35:10.650Z,61.70
2023-01-29T22:37:37.820Z,46.60
2023-01-29T22:40:05.653Z,41.00
2023-01-29T22:42:32.788Z,38.10
2023-01-29T22:44:59.986Z,40.40
2023-01-29T22:47:27.187Z,39.10
2023-01-29T22:49:54.492Z,42.80
2023-01-29T22:52:22.478Z,38.20
2023-01-29T22:54:51.568Z,39.80
2023-01-29T22:57:19.812Z,35.80
2023-01-29T22:59:46.999Z,39.70
2023-01-29T23:02:14.146Z,41.80
2023-01-29T23:04:41.383Z,47.80
2023-01-29T23:07:08.594Z,46.50
2023-01-29T23:09:35.729Z,37.90
2023-01-29T23:12:02.873Z,41.40
2023-01-29T23:14:29.991Z,45.40
2023-01-29T23:16:57.361Z,40.70
2023-01-29T23:19:24.685Z,47.30
2023-01-29T23:21:51.783Z,46.30
2023-01-29T23:24:19.067Z,40.60
2023-01-29T23:27:04.689Z,36.30
2023-01-29T23:29:31.827Z,42.00
2023-01-29T23:31:58.934Z,41.10
2023-01-29T23:34:26.056Z,39.30
2023-01-29T23:36:53.186Z,40.00
2023-01-29T23:39:20.725Z,34.00
2023-01-29T23:41:47.849Z,33.80
2023-01-29T23:44:15.034Z,38.50
2023-01-29T23:46:42.287Z,41.70
2023-01-29T23:49:09.401Z,37.20
2023-01-29T23:51:36.590Z,35.00
2023-01-29T23:54:04.353Z,38.90
2023-01-29T23:56:31.627Z,35.70
2023-01-29T23:58:58.790Z,39.70
