createdAt,value
2022-10-21T00:00:52.200Z,46.57
2022-10-21T00:03:20.663Z,46.80
2022-10-21T00:05:48.873Z,47.47
2022-10-21T00:08:17.952Z,41.50
2022-10-21T00:10:45.949Z,43.33
2022-10-21T00:13:14.052Z,42.80
2022-10-21T00:15:41.949Z,40.40
2022-10-21T00:18:11.563Z,41.60
2022-10-21T00:20:41.222Z,39.80
2022-10-21T00:23:09.130Z,39.50
2022-10-21T00:25:39.655Z,38.13
2022-10-21T00:28:07.612Z,44.50
2022-10-21T00:30:35.547Z,43.67
2022-10-21T00:33:03.590Z,45.87
2022-10-21T00:35:35.568Z,39.57
2022-10-21T00:38:03.567Z,40.33
2022-10-21T00:40:31.607Z,41.37
2022-10-21T00:42:59.629Z,42.73
2022-10-21T00:45:29.900Z,40.80
2022-10-21T00:48:03.731Z,38.70
2022-10-21T00:50:40.320Z,41.33
2022-10-21T00:53:14.758Z,38.27
2022-10-21T00:55:48.120Z,38.67
2022-10-21T00:58:19.586Z,36.10
2022-10-21T01:00:47.591Z,36.73
2022-10-21T01:03:16.183Z,42.47
2022-10-21T01:05:46.177Z,31.80
2022-10-21T01:08:14.188Z,37.47
2022-10-21T01:10:42.974Z,34.10
2022-10-21T01:13:22.220Z,36.87
2022-10-21T01:15:57.236Z,33.90
2022-10-21T01:18:31.564Z,31.10
2022-10-21T01:21:25.661Z,34.97
2022-10-21T01:24:19.364Z,34.60
2022-10-21T01:27:25.389Z,36.63
2022-10-21T01:30:11.485Z,34.23
2022-10-21T01:32:51.883Z,37.17
2022-10-21T01:35:23.489Z,36.47
2022-10-21T01:38:01.836Z,31.30
2022-10-21T01:40:35.506Z,35.53
2022-10-21T01:43:12.937Z,31.30
2022-10-21T01:45:48.159Z,38.53
2022-10-21T01:48:21.663Z,34.73
2022-10-21T01:50:53.659Z,30.83
2022-10-21T01:53:24.540Z,33.93
2022-10-21T01:55:53.898Z,32.07
2022-10-21T01:58:26.140Z,31.87
2022-10-21T02:00:56.563Z,31.43
2022-10-21T02:03:29.760Z,32.77
2022-10-21T02:05:57.716Z,30.53
2022-10-21T02:08:25.852Z,32.87
2022-10-21T02:10:58.913Z,29.10
2022-10-21T02:13:31.091Z,26.07
2022-10-21T02:16:03.428Z,31.33
2022-10-21T02:18:32.740Z,35.53
2022-10-21T02:21:04.563Z,33.23
2022-10-21T02:23:39.207Z,30.60
2022-10-21T02:26:07.560Z,32.80
2022-10-21T02:28:35.995Z,33.10
2022-10-21T02:31:19.141Z,31.97
2022-10-21T02:33:58.785Z,31.47
2022-10-21T02:36:34.004Z,31.00
2022-10-21T02:39:06.109Z,31.20
2022-10-21T02:41:35.486Z,28.73
2022-10-21T02:44:05.225Z,32.73
2022-10-21T02:46:37.867Z,28.30
2022-10-21T02:49:07.712Z,28.77
2022-10-21T02:51:35.786Z,29.07
2022-10-21T02:54:03.818Z,26.93
2022-10-21T02:56:31.885Z,24.17
2022-10-21T02:58:59.923Z,30.63
2022-10-21T03:01:28.117Z,28.63
2022-10-21T03:03:56.116Z,28.63
2022-10-21T03:06:25.413Z,26.33
2022-10-21T03:08:53.542Z,25.13
2022-10-21T03:11:21.604Z,26.47
2022-10-21T03:13:49.577Z,24.87
2022-10-21T03:18:46.573Z,25.40
2022-10-21T03:21:14.496Z,28.07
2022-10-21T03:23:43.760Z,23.63
2022-10-21T03:26:11.836Z,27.53
2022-10-21T03:28:40.154Z,23.50
2022-10-21T03:31:09.409Z,33.70
2022-10-21T03:33:38.064Z,24.13
2022-10-21T03:36:06.488Z,25.00
2022-10-21T03:38:34.403Z,27.60
2022-10-21T03:41:03.704Z,30.43
2022-10-21T03:43:31.776Z,24.73
2022-10-21T03:45:59.753Z,25.53
2022-10-21T03:48:27.858Z,22.67
2022-10-21T03:50:57.191Z,28.27
2022-10-21T03:53:42.219Z,29.73
2022-10-21T03:56:12.666Z,27.37
2022-10-21T03:58:40.989Z,27.97
2022-10-21T04:01:13.110Z,28.37
2022-10-21T04:03:41.383Z,40.00
2022-10-21T04:06:09.330Z,37.43
2022-10-21T04:08:37.527Z,37.03
2022-10-21T04:11:05.751Z,33.43
2022-10-21T04:13:35.036Z,32.20
2022-10-21T04:16:05.715Z,31.53
2022-10-21T04:18:34.335Z,32.57
2022-10-21T04:21:02.291Z,27.10
2022-10-21T04:23:30.266Z,28.57
2022-10-21T04:25:58.201Z,29.13
2022-10-21T04:28:26.212Z,26.93
2022-10-21T04:30:55.659Z,26.67
2022-10-21T04:33:23.628Z,27.57
2022-10-21T04:35:51.624Z,31.20
2022-10-21T04:38:19.556Z,25.57
2022-10-21T04:40:47.465Z,25.83
2022-10-21T04:43:15.379Z,29.77
2022-10-21T04:45:43.275Z,29.40
2022-10-21T04:48:13.642Z,26.17
2022-10-21T04:50:41.562Z,30.77
2022-10-21T04:53:09.559Z,28.90
2022-10-21T04:55:40.025Z,32.87
2022-10-21T04:58:08.050Z,28.30
2022-10-21T05:00:36.326Z,30.43
2022-10-21T05:03:04.892Z,28.80
2022-10-21T05:05:34.238Z,25.73
2022-10-21T05:08:02.564Z,23.30
2022-10-21T05:10:31.101Z,26.40
2022-10-21T05:12:59.421Z,31.50
2022-10-21T05:15:27.869Z,26.20
2022-10-21T05:17:55.817Z,22.53
2022-10-21T05:20:23.771Z,20.47
2022-10-21T05:22:53.562Z,24.27
2022-10-21T05:25:23.010Z,20.67
2022-10-21T05:27:51.840Z,24.17
2022-10-21T05:30:19.834Z,20.87
2022-10-21T05:32:47.856Z,23.40
2022-10-21T05:35:15.865Z,21.83
2022-10-21T05:37:43.799Z,19.97
2022-10-21T05:40:13.954Z,19.70
2022-10-21T05:42:41.883Z,18.80
2022-10-21T05:45:11.376Z,22.37
2022-10-21T05:47:41.279Z,18.77
2022-10-21T05:50:10.393Z,23.93
2022-10-21T05:52:38.882Z,21.43
2022-10-21T05:55:08.422Z,19.73
2022-10-21T05:57:39.231Z,20.30
2022-10-21T06:00:08.543Z,26.57
2022-10-21T06:02:37.187Z,25.20
2022-10-21T06:05:05.775Z,24.70
2022-10-21T06:07:33.749Z,20.60
2022-10-21T06:10:01.744Z,16.73
2022-10-21T06:12:29.741Z,20.13
2022-10-21T06:14:59.025Z,23.70
2022-10-21T06:17:26.961Z,23.43
2022-10-21T06:19:54.892Z,25.53
2022-10-21T06:22:22.807Z,25.47
2022-10-21T06:24:51.231Z,25.13
2022-10-21T06:27:19.306Z,18.57
2022-10-21T06:29:47.436Z,19.53
2022-10-21T06:32:16.892Z,22.17
2022-10-21T06:34:44.880Z,26.97
2022-10-21T06:37:12.798Z,27.27
2022-10-21T06:39:40.794Z,22.87
2022-10-21T06:42:08.722Z,18.43
2022-10-21T06:44:41.006Z,23.83
2022-10-21T06:47:09.540Z,19.70
2022-10-21T06:49:38.925Z,19.67
2022-10-21T06:52:06.899Z,20.70
2022-10-21T06:54:34.977Z,22.63
2022-10-21T06:57:02.942Z,19.13
2022-10-21T06:59:31.415Z,22.43
2022-10-21T07:02:00.904Z,19.23
2022-10-21T07:04:29.713Z,16.13
2022-10-21T07:06:59.324Z,19.17
2022-10-21T07:09:27.367Z,19.13
2022-10-21T07:11:55.431Z,18.70
2022-10-21T07:14:23.877Z,17.90
2022-10-21T07:16:53.411Z,22.63
2022-10-21T07:19:21.363Z,19.47
2022-10-21T07:21:49.427Z,19.27
2022-10-21T07:24:22.339Z,19.20
2022-10-21T07:26:51.510Z,17.97
2022-10-21T07:29:19.527Z,19.17
2022-10-21T07:31:47.470Z,19.30
2022-10-21T07:34:15.499Z,17.27
2022-10-21T07:36:47.919Z,16.40
2022-10-21T07:39:19.118Z,21.10
2022-10-21T07:41:50.164Z,24.73
2022-10-21T07:44:18.899Z,20.77
2022-10-21T07:46:47.407Z,22.77
2022-10-21T07:49:16.639Z,20.27
2022-10-21T07:51:46.001Z,26.83
2022-10-21T07:54:14.760Z,18.77
2022-10-21T07:56:45.628Z,19.30
2022-10-21T07:59:14.642Z,21.30
2022-10-21T08:01:45.780Z,21.60
2022-10-21T08:04:15.806Z,17.87
2022-10-21T08:06:44.637Z,17.40
2022-10-21T08:09:12.840Z,16.60
2022-10-21T08:11:41.572Z,14.90
2022-10-21T08:14:11.707Z,17.23
2022-10-21T08:16:40.596Z,15.10
2022-10-21T08:19:10.229Z,19.50
2022-10-21T08:21:38.740Z,20.13
2022-10-21T08:24:07.387Z,16.20
2022-10-21T08:26:35.417Z,20.27
2022-10-21T08:29:04.080Z,20.13
2022-10-21T08:31:33.399Z,22.50
2022-10-21T08:34:01.556Z,16.90
2022-10-21T08:36:29.579Z,15.93
2022-10-21T08:38:58.574Z,20.47
2022-10-21T08:41:54.255Z,22.43
2022-10-21T08:44:32.251Z,35.13
2022-10-21T08:49:51.333Z,25.73
2022-10-21T08:52:22.797Z,18.40
2022-10-21T08:54:55.731Z,14.40
2022-10-21T08:57:24.600Z,17.17
2022-10-21T08:59:52.802Z,13.47
2022-10-21T09:02:40.726Z,16.37
2022-10-21T09:05:20.418Z,15.37
2022-10-21T09:07:56.536Z,17.37
2022-10-21T09:10:39.855Z,19.27
2022-10-21T09:13:17.851Z,15.47
2022-10-21T09:16:02.272Z,21.10
2022-10-21T09:18:44.858Z,17.50
2022-10-21T09:21:20.506Z,13.60
2022-10-21T09:23:54.496Z,18.17
2022-10-21T09:26:35.618Z,19.53
2022-10-21T09:29:20.028Z,20.70
2022-10-21T09:31:54.372Z,19.70
2022-10-21T09:34:41.724Z,17.13
2022-10-21T09:37:18.047Z,18.50
2022-10-21T09:39:50.041Z,16.90
2022-10-21T09:42:47.069Z,20.73
2022-10-21T09:45:08.155Z,14.23
2022-10-21T09:47:36.118Z,18.33
2022-10-21T09:50:07.914Z,20.67
2022-10-21T09:52:38.737Z,17.13
2022-10-21T09:55:12.942Z,20.53
2022-10-21T09:57:46.982Z,15.57
2022-10-21T10:00:15.045Z,15.93
2022-10-21T10:02:46.677Z,16.50
2022-10-21T10:05:41.290Z,16.40
2022-10-21T10:08:38.125Z,12.67
2022-10-21T10:11:14.369Z,13.80
2022-10-21T10:13:44.188Z,15.90
2022-10-21T10:16:24.421Z,13.63
2022-10-21T10:18:55.334Z,15.67
2022-10-21T10:21:24.712Z,15.03
2022-10-21T10:23:55.129Z,13.93
2022-10-21T10:26:29.966Z,12.97
2022-10-21T10:29:01.641Z,16.20
2022-10-21T10:31:33.634Z,12.63
2022-10-21T10:34:05.266Z,14.40
2022-10-21T10:36:37.342Z,14.03
2022-10-21T10:39:09.115Z,14.47
2022-10-21T10:41:39.704Z,13.77
2022-10-21T10:44:19.108Z,13.43
2022-10-21T10:46:53.709Z,17.27
2022-10-21T10:49:23.025Z,13.40
2022-10-21T10:52:07.235Z,12.73
2022-10-21T10:54:35.654Z,13.50
2022-10-21T10:57:07.082Z,15.57
2022-10-21T10:59:41.025Z,13.03
2022-10-21T11:02:29.861Z,20.17
2022-10-21T11:05:19.069Z,14.63
2022-10-21T11:07:51.528Z,14.40
2022-10-21T11:10:31.311Z,14.73
2022-10-21T11:13:00.527Z,18.07
2022-10-21T11:15:39.056Z,13.77
2022-10-21T11:18:24.435Z,12.73
2022-10-21T11:21:06.219Z,14.13
2022-10-21T11:24:07.295Z,13.60
2022-10-21T11:26:45.268Z,13.23
2022-10-21T11:29:31.187Z,18.40
2022-10-21T11:32:12.178Z,14.53
2022-10-21T11:34:51.185Z,14.03
2022-10-21T11:37:28.623Z,14.17
2022-10-21T11:40:04.182Z,15.23
2022-10-21T11:42:39.862Z,14.50
2022-10-21T11:45:30.345Z,12.57
2022-10-21T11:48:04.902Z,15.90
2022-10-21T11:50:41.523Z,12.43
2022-10-21T11:53:55.862Z,12.60
2022-10-21T11:56:32.798Z,15.37
2022-10-21T11:59:17.768Z,14.40
2022-10-21T12:01:53.293Z,16.20
2022-10-21T12:04:34.382Z,12.93
2022-10-21T12:07:18.370Z,15.20
2022-10-21T12:09:51.827Z,13.03
2022-10-21T12:12:28.001Z,13.97
2022-10-21T12:14:58.760Z,16.13
2022-10-21T12:17:27.568Z,14.80
2022-10-21T12:19:58.475Z,17.40
2022-10-21T12:22:29.124Z,32.97
2022-10-21T12:25:03.087Z,34.03
2022-10-21T12:27:38.489Z,17.17
2022-10-21T12:30:14.018Z,21.63
2022-10-21T12:32:48.425Z,33.17
2022-10-21T12:35:22.239Z,22.83
2022-10-21T12:38:08.492Z,17.43
2022-10-21T12:40:40.120Z,18.07
2022-10-21T12:43:22.357Z,14.50
2022-10-21T12:46:04.385Z,13.03
2022-10-21T12:48:36.235Z,12.70
2022-10-21T12:51:07.433Z,15.23
2022-10-21T12:53:40.510Z,15.77
2022-10-21T12:56:11.313Z,15.50
2022-10-21T12:58:44.882Z,17.03
2022-10-21T13:01:38.838Z,16.00
2022-10-21T13:04:27.011Z,14.33
2022-10-21T13:06:56.945Z,15.03
2022-10-21T13:09:40.202Z,15.40
2022-10-21T13:12:29.976Z,16.63
2022-10-21T13:15:01.630Z,13.50
2022-10-21T13:17:33.337Z,15.37
2022-10-21T13:20:39.798Z,15.90
2022-10-21T13:23:31.604Z,16.27
2022-10-21T13:26:24.209Z,14.67
2022-10-21T13:29:19.762Z,14.57
2022-10-21T13:31:50.496Z,13.47
2022-10-21T13:34:30.152Z,10.37
2022-10-21T13:36:59.054Z,12.40
2022-10-21T13:39:31.149Z,15.03
2022-10-21T13:42:05.235Z,12.80
2022-10-21T13:44:37.607Z,16.23
2022-10-21T13:47:30.284Z,12.40
2022-10-21T13:50:04.325Z,11.20
2022-10-21T13:52:32.784Z,12.17
2022-10-21T13:55:02.553Z,12.77
2022-10-21T13:57:31.684Z,15.47
2022-10-21T14:00:05.323Z,12.67
2022-10-21T14:02:34.722Z,13.00
2022-10-21T14:05:02.795Z,11.60
2022-10-21T14:07:30.836Z,13.30
2022-10-21T14:09:59.810Z,13.00
2022-10-21T14:12:31.234Z,12.73
2022-10-21T14:15:04.508Z,11.73
2022-10-21T14:17:35.012Z,11.43
2022-10-21T14:20:08.864Z,12.53
2022-10-21T14:22:38.328Z,14.30
2022-10-21T14:25:15.676Z,12.40
2022-10-21T14:27:47.182Z,14.53
2022-10-21T14:30:19.095Z,12.00
2022-10-21T14:32:48.993Z,14.17
2022-10-21T14:35:26.619Z,11.17
2022-10-21T14:37:56.661Z,11.77
2022-10-21T14:40:31.703Z,14.97
2022-10-21T14:43:01.848Z,11.73
2022-10-21T14:45:34.424Z,12.47
2022-10-21T14:48:11.211Z,12.27
2022-10-21T14:50:41.214Z,12.10
2022-10-21T14:53:16.657Z,14.13
2022-10-21T14:55:45.315Z,10.53
2022-10-21T14:58:22.767Z,14.07
2022-10-21T15:00:56.208Z,15.77
2022-10-21T15:03:44.119Z,12.00
2022-10-21T15:06:15.694Z,17.77
2022-10-21T15:08:45.906Z,13.70
2022-10-21T15:11:23.579Z,11.93
2022-10-21T15:13:59.000Z,12.07
2022-10-21T15:16:30.467Z,13.47
2022-10-21T15:19:06.762Z,17.87
2022-10-21T15:21:38.559Z,15.70
2022-10-21T15:24:07.218Z,13.50
2022-10-21T15:26:37.652Z,13.90
2022-10-21T15:29:14.527Z,16.57
2022-10-21T15:31:42.546Z,20.80
2022-10-21T15:34:14.825Z,14.87
2022-10-21T15:36:44.041Z,15.03
2022-10-21T15:39:12.707Z,17.17
2022-10-21T15:41:41.096Z,18.77
2022-10-21T15:44:18.672Z,15.77
2022-10-21T15:46:49.767Z,15.03
2022-10-21T15:49:21.665Z,14.70
2022-10-21T15:51:50.932Z,18.07
2022-10-21T15:54:19.944Z,14.57
2022-10-21T15:56:50.874Z,15.80
2022-10-21T15:59:21.125Z,13.77
2022-10-21T16:01:50.569Z,13.60
2022-10-21T16:04:20.411Z,12.60
2022-10-21T16:06:49.694Z,17.73
2022-10-21T16:09:20.891Z,13.53
2022-10-21T16:11:59.038Z,14.60
2022-10-21T16:14:29.418Z,12.07
2022-10-21T16:16:58.848Z,17.47
2022-10-21T16:19:29.344Z,16.10
2022-10-21T16:21:57.555Z,15.83
2022-10-21T16:24:25.780Z,16.40
2022-10-21T16:26:53.943Z,16.50
2022-10-21T16:29:24.577Z,15.70
2022-10-21T16:31:53.390Z,18.17
2022-10-21T16:34:21.641Z,16.47
2022-10-21T16:36:51.058Z,16.83
2022-10-21T16:39:22.056Z,14.90
2022-10-21T16:41:50.369Z,17.30
2022-10-21T16:44:18.890Z,16.93
2022-10-21T16:46:51.297Z,17.10
2022-10-21T16:49:22.662Z,21.97
2022-10-21T16:51:53.197Z,24.47
2022-10-21T16:54:22.827Z,25.63
2022-10-21T16:56:54.638Z,21.47
2022-10-21T16:59:23.765Z,20.47
2022-10-21T17:01:52.021Z,34.30
2022-10-21T17:04:20.127Z,29.77
2022-10-21T17:06:48.172Z,36.60
2022-10-21T17:09:17.525Z,32.77
2022-10-21T17:11:45.634Z,22.37
2022-10-21T17:14:17.064Z,19.77
2022-10-21T17:16:46.381Z,26.13
2022-10-21T17:19:15.549Z,18.67
2022-10-21T17:21:44.425Z,18.43
2022-10-21T17:24:15.702Z,17.83
2022-10-21T17:26:45.636Z,21.87
2022-10-21T17:29:13.911Z,18.40
2022-10-21T17:31:46.528Z,18.03
2022-10-21T17:34:25.194Z,22.43
2022-10-21T17:36:53.348Z,20.70
2022-10-21T17:39:23.029Z,19.47
2022-10-21T17:41:52.650Z,22.87
2022-10-21T17:44:20.706Z,25.23
2022-10-21T17:46:51.943Z,21.47
2022-10-21T17:49:21.145Z,38.90
2022-10-21T17:51:50.277Z,27.03
2022-10-21T17:54:21.444Z,21.73
2022-10-21T17:56:54.040Z,23.00
2022-10-21T17:59:22.096Z,18.27
2022-10-21T18:01:50.184Z,20.07
2022-10-21T18:04:18.294Z,28.17
2022-10-21T18:06:47.576Z,25.47
2022-10-21T18:09:15.898Z,17.67
2022-10-21T18:11:44.190Z,17.03
2022-10-21T18:14:14.423Z,22.40
2022-10-21T18:16:45.069Z,18.30
2022-10-21T18:19:16.069Z,18.53
2022-10-21T18:21:44.447Z,19.67
2022-10-21T18:24:12.917Z,19.10
2022-10-21T18:26:41.336Z,16.73
2022-10-21T18:29:09.956Z,17.20
2022-10-21T18:31:43.175Z,17.37
2022-10-21T18:34:13.551Z,15.53
2022-10-21T18:36:43.605Z,18.50
2022-10-21T18:39:14.189Z,15.67
2022-10-21T18:41:42.886Z,18.00
2022-10-21T18:44:14.552Z,20.27
2022-10-21T18:46:46.712Z,17.23
2022-10-21T18:49:18.449Z,17.20
2022-10-21T18:51:46.926Z,16.27
2022-10-21T18:54:16.026Z,16.87
2022-10-21T18:56:45.041Z,17.70
2022-10-21T18:59:13.276Z,21.07
2022-10-21T19:01:43.560Z,22.70
2022-10-21T19:06:42.280Z,17.23
2022-10-21T19:09:14.195Z,17.87
2022-10-21T19:11:44.209Z,19.07
2022-10-21T19:14:14.267Z,17.77
2022-10-21T19:16:45.097Z,16.97
2022-10-21T19:19:13.446Z,20.10
2022-10-21T19:21:41.848Z,17.73
2022-10-21T19:24:10.609Z,15.50
2022-10-21T19:26:40.522Z,20.80
2022-10-21T19:29:11.898Z,18.83
2022-10-21T19:31:40.255Z,21.87
2022-10-21T19:34:12.865Z,17.97
2022-10-21T19:36:41.032Z,21.30
2022-10-21T19:39:09.244Z,20.93
2022-10-21T19:41:37.337Z,19.60
2022-10-21T19:44:05.621Z,24.17
2022-10-21T19:46:35.613Z,26.03
2022-10-21T19:49:04.350Z,25.97
2022-10-21T19:51:34.206Z,30.73
2022-10-21T19:54:04.927Z,31.27
2022-10-21T19:56:34.377Z,31.93
2022-10-21T19:59:03.439Z,27.57
2022-10-21T20:01:34.707Z,27.70
2022-10-21T20:04:03.735Z,32.50
2022-10-21T20:06:35.090Z,30.13
2022-10-21T20:09:05.294Z,31.50
2022-10-21T20:11:33.939Z,28.73
2022-10-21T20:14:02.117Z,30.43
2022-10-21T20:16:32.131Z,26.83
2022-10-21T20:19:02.576Z,30.70
2022-10-21T20:21:40.440Z,28.73
2022-10-21T20:24:15.758Z,28.20
2022-10-21T20:26:45.729Z,30.27
2022-10-21T20:29:15.631Z,29.07
2022-10-21T20:31:43.736Z,30.70
2022-10-21T20:34:13.864Z,26.30
2022-10-21T20:36:43.393Z,26.70
2022-10-21T20:39:12.140Z,27.37
2022-10-21T20:41:40.794Z,25.93
2022-10-21T20:44:12.301Z,22.53
2022-10-21T20:46:40.375Z,28.07
2022-10-21T20:49:09.354Z,22.17
2022-10-21T20:51:39.161Z,35.93
2022-10-21T20:54:11.102Z,23.87
2022-10-21T20:56:41.363Z,24.80
2022-10-21T20:59:11.026Z,29.23
2022-10-21T21:01:42.040Z,24.43
2022-10-21T21:04:12.200Z,29.20
2022-10-21T21:06:41.713Z,30.60
2022-10-21T21:09:33.590Z,29.93
2022-10-21T21:12:02.741Z,27.17
2022-10-21T21:14:30.901Z,28.87
2022-10-21T21:16:58.860Z,29.90
2022-10-21T21:19:26.813Z,30.80
2022-10-21T21:21:54.801Z,36.90
2022-10-21T21:24:24.164Z,34.83
2022-10-21T21:26:52.284Z,34.33
2022-10-21T21:29:20.259Z,30.37
2022-10-21T21:31:48.280Z,32.37
2022-10-21T21:34:16.332Z,31.80
2022-10-21T21:36:44.241Z,40.80
2022-10-21T21:41:42.544Z,39.37
2022-10-21T21:44:10.482Z,38.63
2022-10-21T21:46:38.461Z,35.47
2022-10-21T21:49:06.690Z,38.37
2022-10-21T21:51:36.550Z,41.70
2022-10-21T21:54:07.608Z,35.10
2022-10-21T21:56:35.731Z,39.27
2022-10-21T21:59:05.400Z,37.20
2022-10-21T22:01:33.524Z,43.63
2022-10-21T22:04:02.244Z,37.40
2022-10-21T22:06:32.200Z,34.87
2022-10-21T22:09:00.921Z,38.40
2022-10-21T22:11:30.834Z,38.87
2022-10-21T22:13:59.173Z,38.27
2022-10-21T22:16:30.366Z,36.70
2022-10-21T22:19:00.724Z,35.10
2022-10-21T22:21:30.116Z,41.87
2022-10-21T22:23:58.083Z,40.97
2022-10-21T22:26:26.993Z,40.17
2022-10-21T22:28:55.693Z,41.77
2022-10-21T22:31:29.100Z,36.60
2022-10-21T22:34:01.442Z,37.80
2022-10-21T22:36:29.622Z,42.30
2022-10-21T22:38:57.829Z,41.90
2022-10-21T22:41:26.283Z,35.23
2022-10-21T22:43:54.198Z,38.90
2022-10-21T22:46:34.182Z,41.40
2022-10-21T22:49:04.671Z,36.23
2022-10-21T22:51:32.963Z,42.27
2022-10-21T22:54:01.326Z,39.10
2022-10-21T22:56:30.069Z,42.47
2022-10-21T22:58:58.231Z,35.87
2022-10-21T23:01:30.053Z,42.80
2022-10-21T23:03:58.370Z,43.03
2022-10-21T23:06:27.650Z,44.53
2022-10-21T23:08:55.634Z,45.57
2022-10-21T23:11:23.641Z,36.93
2022-10-21T23:14:02.518Z,38.97
2022-10-21T23:16:32.062Z,38.10
2022-10-21T23:19:00.234Z,41.77
2022-10-21T23:21:30.019Z,40.33
2022-10-21T23:23:58.025Z,38.67
2022-10-21T23:26:26.022Z,36.17
2022-10-21T23:28:54.026Z,41.30
2022-10-21T23:31:21.952Z,42.47
2022-10-21T23:33:49.940Z,40.90
2022-10-21T23:36:17.952Z,40.97
2022-10-21T23:38:47.364Z,40.87
2022-10-21T23:41:15.396Z,35.27
2022-10-21T23:43:43.345Z,39.03
2022-10-21T23:46:11.243Z,38.80
2022-10-21T23:48:39.185Z,42.43
2022-10-21T23:51:07.335Z,41.53
2022-10-21T23:53:35.262Z,43.73
2022-10-21T23:56:05.045Z,37.93
2022-10-21T23:58:32.996Z,42.70
