createdAt,value
2023-01-12T00:02:20.820Z,9.38
2023-01-12T00:04:47.461Z,9.73
2023-01-12T00:07:15.876Z,10.00
2023-01-12T00:09:42.400Z,9.73
2023-01-12T00:12:11.560Z,9.73
2023-01-12T00:14:38.626Z,9.57
2023-01-12T00:17:06.255Z,10.55
2023-01-12T00:19:33.595Z,10.35
2023-01-12T00:22:11.454Z,9.23
2023-01-12T00:24:40.615Z,9.43
2023-01-12T00:27:09.785Z,8.90
2023-01-12T00:29:37.301Z,8.82
2023-01-12T00:32:05.319Z,8.35
2023-01-12T00:34:32.091Z,8.68
2023-01-12T00:37:00.644Z,8.27
2023-01-12T00:39:27.365Z,7.40
2023-01-12T00:42:12.249Z,8.48
2023-01-12T00:44:57.504Z,7.72
2023-01-12T00:47:23.998Z,6.43
2023-01-12T00:49:50.490Z,6.43
2023-01-12T00:52:29.951Z,6.45
2023-01-12T00:54:57.420Z,6.07
2023-01-12T00:57:24.029Z,6.45
2023-01-12T00:59:51.589Z,5.65
2023-01-12T01:02:18.238Z,5.78
2023-01-12T01:04:45.115Z,5.85
2023-01-12T01:07:13.493Z,5.07
2023-01-12T01:09:40.008Z,5.75
2023-01-12T01:12:06.864Z,4.78
2023-01-12T01:14:33.336Z,4.35
2023-01-12T01:16:59.877Z,4.20
2023-01-12T01:19:26.357Z,5.40
2023-01-12T01:21:52.864Z,5.15
2023-01-12T01:24:19.404Z,4.82
2023-01-12T01:26:45.932Z,4.43
2023-01-12T01:29:12.435Z,5.13
2023-01-12T01:31:39.006Z,4.10
2023-01-12T01:34:05.855Z,3.83
2023-01-12T01:36:32.420Z,4.07
2023-01-12T01:38:59.059Z,3.83
2023-01-12T01:41:30.984Z,3.70
2023-01-12T01:44:00.121Z,3.78
2023-01-12T01:46:42.104Z,3.72
2023-01-12T01:49:18.063Z,2.97
2023-01-12T01:51:45.968Z,3.03
2023-01-12T01:54:14.550Z,4.45
2023-01-12T01:56:41.539Z,3.72
2023-01-12T01:59:14.520Z,4.93
2023-01-12T02:01:41.230Z,3.75
2023-01-12T02:04:08.428Z,4.03
2023-01-12T02:07:15.410Z,3.80
2023-01-12T02:09:41.937Z,3.72
2023-01-12T02:12:27.471Z,4.05
2023-01-12T02:15:13.959Z,3.08
2023-01-12T02:18:04.990Z,4.13
2023-01-12T02:20:48.665Z,3.83
2023-01-12T02:23:42.512Z,3.65
2023-01-12T02:26:40.785Z,3.72
2023-01-12T02:29:07.176Z,3.67
2023-01-12T02:31:48.760Z,2.90
2023-01-12T02:34:24.587Z,2.97
2023-01-12T02:37:06.931Z,2.80
2023-01-12T02:39:43.652Z,2.90
2023-01-12T02:42:42.252Z,3.08
2023-01-12T02:45:35.959Z,3.55
2023-01-12T02:48:30.060Z,3.17
2023-01-12T02:51:14.644Z,2.83
2023-01-12T02:53:51.104Z,3.05
2023-01-12T02:56:37.255Z,2.95
2023-01-12T02:59:09.286Z,2.88
2023-01-12T03:01:37.513Z,3.00
2023-01-12T03:04:07.840Z,2.65
2023-01-12T03:06:48.101Z,3.13
2023-01-12T03:09:17.371Z,3.03
2023-01-12T03:11:48.695Z,2.78
2023-01-12T03:14:17.309Z,3.33
2023-01-12T03:16:43.963Z,2.70
2023-01-12T03:19:25.742Z,2.70
2023-01-12T03:24:46.437Z,3.10
2023-01-12T03:27:16.603Z,3.47
2023-01-12T03:29:47.222Z,3.22
2023-01-12T03:32:14.149Z,2.40
2023-01-12T03:34:40.719Z,2.70
2023-01-12T03:37:19.332Z,3.05
2023-01-12T03:39:56.736Z,2.30
2023-01-12T03:42:28.688Z,2.40
2023-01-12T03:44:58.027Z,2.30
2023-01-12T03:47:29.830Z,2.67
2023-01-12T03:50:01.470Z,2.85
2023-01-12T03:54:59.484Z,2.03
2023-01-12T03:57:26.635Z,2.17
2023-01-12T03:59:53.957Z,3.40
2023-01-12T04:02:21.600Z,2.38
2023-01-12T04:04:48.266Z,2.55
2023-01-12T04:07:14.775Z,2.40
2023-01-12T04:09:41.390Z,2.47
2023-01-12T04:12:11.198Z,2.58
2023-01-12T04:14:48.079Z,3.50
2023-01-12T04:17:15.020Z,2.28
2023-01-12T04:19:41.591Z,2.35
2023-01-12T04:22:28.583Z,3.15
2023-01-12T04:24:55.222Z,2.58
2023-01-12T04:27:21.673Z,2.67
2023-01-12T04:29:48.408Z,2.75
2023-01-12T04:32:14.857Z,3.30
2023-01-12T04:34:41.404Z,2.35
2023-01-12T04:37:08.062Z,2.88
2023-01-12T04:39:34.558Z,1.95
2023-01-12T04:42:01.040Z,2.35
2023-01-12T04:44:27.481Z,2.70
2023-01-12T04:46:54.123Z,2.47
2023-01-12T04:49:20.690Z,2.55
2023-01-12T04:51:47.167Z,2.72
2023-01-12T04:54:13.683Z,2.70
2023-01-12T04:56:40.629Z,2.55
2023-01-12T04:59:09.822Z,2.75
2023-01-12T05:01:38.911Z,2.28
2023-01-12T05:04:07.688Z,2.88
2023-01-12T05:06:34.650Z,2.22
2023-01-12T05:09:20.115Z,3.13
2023-01-12T05:11:46.795Z,2.08
2023-01-12T05:14:13.239Z,2.33
2023-01-12T05:16:40.065Z,2.78
2023-01-12T05:19:06.636Z,2.42
2023-01-12T05:21:33.058Z,2.17
2023-01-12T05:23:59.531Z,2.50
2023-01-12T05:26:25.974Z,1.90
2023-01-12T05:28:52.387Z,2.13
2023-01-12T05:31:19.647Z,2.75
2023-01-12T05:33:46.724Z,2.30
2023-01-12T05:36:15.684Z,2.85
2023-01-12T05:38:42.491Z,1.95
2023-01-12T05:41:11.861Z,2.90
2023-01-12T05:43:50.158Z,2.30
2023-01-12T05:46:22.677Z,2.63
2023-01-12T05:48:50.357Z,3.15
2023-01-12T05:51:17.737Z,2.33
2023-01-12T05:53:44.525Z,1.67
2023-01-12T05:56:17.587Z,2.28
2023-01-12T05:58:48.222Z,1.88
2023-01-12T06:01:14.667Z,1.90
2023-01-12T06:03:41.174Z,2.70
2023-01-12T06:06:07.766Z,2.65
2023-01-12T06:08:34.175Z,2.53
2023-01-12T06:11:02.227Z,2.28
2023-01-12T06:13:47.311Z,2.58
2023-01-12T06:16:14.162Z,2.92
2023-01-12T06:18:41.116Z,2.35
2023-01-12T06:21:09.098Z,2.78
2023-01-12T06:23:36.023Z,2.17
2023-01-12T06:26:05.116Z,2.42
2023-01-12T06:28:31.602Z,2.63
2023-01-12T06:30:59.959Z,2.72
2023-01-12T06:33:27.206Z,2.20
2023-01-12T06:35:54.659Z,2.75
2023-01-12T06:38:23.193Z,2.70
2023-01-12T06:40:50.554Z,3.28
2023-01-12T06:43:17.741Z,2.75
2023-01-12T06:45:44.318Z,3.00
2023-01-12T06:48:11.720Z,2.65
2023-01-12T06:50:38.241Z,2.17
2023-01-12T06:53:06.873Z,2.45
2023-01-12T06:55:33.611Z,3.20
2023-01-12T06:58:04.436Z,2.58
2023-01-12T07:00:31.967Z,2.63
2023-01-12T07:02:58.800Z,2.67
2023-01-12T07:05:25.473Z,2.95
2023-01-12T07:07:58.317Z,2.60
2023-01-12T07:10:24.786Z,2.30
2023-01-12T07:12:51.372Z,2.58
2023-01-12T07:15:17.954Z,5.80
2023-01-12T07:17:44.441Z,3.83
2023-01-12T07:20:11.271Z,2.00
2023-01-12T07:22:39.579Z,2.92
2023-01-12T07:25:06.612Z,2.50
2023-01-12T07:27:33.106Z,3.13
2023-01-12T07:29:59.600Z,2.80
2023-01-12T07:32:27.430Z,2.63
2023-01-12T07:34:54.283Z,2.80
2023-01-12T07:37:20.904Z,3.28
2023-01-12T07:39:47.313Z,2.20
2023-01-12T07:42:25.659Z,2.53
2023-01-12T07:44:52.499Z,2.67
2023-01-12T07:47:19.233Z,3.17
2023-01-12T07:49:45.891Z,2.38
2023-01-12T07:52:13.734Z,2.08
2023-01-12T07:54:40.636Z,2.22
2023-01-12T07:57:09.879Z,1.70
2023-01-12T07:59:37.194Z,2.00
2023-01-12T08:02:04.376Z,2.72
2023-01-12T08:04:31.188Z,2.40
2023-01-12T08:07:00.707Z,1.90
2023-01-12T08:09:27.928Z,2.30
2023-01-12T08:11:55.115Z,2.35
2023-01-12T08:14:39.131Z,1.92
2023-01-12T08:17:17.017Z,2.30
2023-01-12T08:19:49.603Z,2.40
2023-01-12T08:22:21.946Z,3.10
2023-01-12T08:24:57.275Z,2.80
2023-01-12T08:27:28.596Z,1.70
2023-01-12T08:29:58.812Z,1.60
2023-01-12T08:32:28.347Z,2.28
2023-01-12T08:35:01.652Z,2.10
2023-01-12T08:37:29.945Z,1.80
2023-01-12T08:39:57.824Z,2.08
2023-01-12T08:42:28.009Z,1.70
2023-01-12T08:44:55.718Z,2.47
2023-01-12T08:47:29.275Z,2.25
2023-01-12T08:49:57.875Z,1.90
2023-01-12T08:52:25.650Z,1.83
2023-01-12T08:54:52.227Z,2.13
2023-01-12T08:57:20.060Z,2.42
2023-01-12T08:59:46.526Z,1.80
2023-01-12T09:02:14.563Z,2.10
2023-01-12T09:04:41.572Z,2.25
2023-01-12T09:07:09.261Z,2.30
2023-01-12T09:09:36.580Z,1.52
2023-01-12T09:12:03.514Z,1.83
2023-01-12T09:14:30.055Z,2.08
2023-01-12T09:16:59.734Z,1.77
2023-01-12T09:19:26.431Z,2.17
2023-01-12T09:21:52.919Z,1.88
2023-01-12T09:24:19.481Z,1.90
2023-01-12T09:26:47.091Z,1.40
2023-01-12T09:29:14.513Z,1.95
2023-01-12T09:31:44.204Z,1.98
2023-01-12T09:34:11.170Z,1.52
2023-01-12T09:36:39.458Z,2.17
2023-01-12T09:39:10.251Z,1.60
2023-01-12T09:42:02.834Z,3.10
2023-01-12T09:44:53.718Z,1.70
2023-01-12T09:47:35.565Z,2.08
2023-01-12T09:52:46.518Z,1.77
2023-01-12T09:55:22.458Z,1.75
2023-01-12T09:58:20.228Z,2.28
2023-01-12T10:00:52.002Z,2.00
2023-01-12T10:03:26.299Z,1.58
2023-01-12T10:05:58.080Z,2.08
2023-01-12T10:08:33.719Z,1.85
2023-01-12T10:11:22.323Z,1.50
2023-01-12T10:14:10.421Z,1.90
2023-01-12T10:16:58.346Z,2.25
2023-01-12T10:19:39.373Z,2.10
2023-01-12T10:22:37.695Z,4.07
2023-01-12T10:25:15.071Z,3.45
2023-01-12T10:27:44.638Z,3.65
2023-01-12T10:30:13.605Z,3.40
2023-01-12T10:32:43.227Z,1.95
2023-01-12T10:35:18.070Z,3.05
2023-01-12T10:37:52.590Z,3.10
2023-01-12T10:40:25.662Z,2.20
2023-01-12T10:43:20.123Z,3.28
2023-01-12T10:46:13.019Z,2.55
2023-01-12T10:48:43.231Z,2.20
2023-01-12T10:51:30.307Z,2.35
2023-01-12T10:54:10.704Z,2.13
2023-01-12T10:56:40.734Z,1.98
2023-01-12T10:59:21.350Z,2.65
2023-01-12T11:02:06.699Z,2.00
2023-01-12T11:04:40.656Z,2.10
2023-01-12T11:07:19.546Z,1.70
2023-01-12T11:09:46.392Z,2.25
2023-01-12T11:12:31.216Z,2.08
2023-01-12T11:15:03.839Z,1.92
2023-01-12T11:17:49.898Z,1.92
2023-01-12T11:20:17.009Z,1.80
2023-01-12T11:22:46.324Z,2.45
2023-01-12T11:25:23.344Z,2.17
2023-01-12T11:28:04.476Z,2.75
2023-01-12T11:30:44.507Z,1.55
2023-01-12T11:33:16.595Z,2.03
2023-01-12T11:35:52.935Z,1.85
2023-01-12T11:38:27.823Z,1.40
2023-01-12T11:40:58.560Z,1.73
2023-01-12T11:43:49.549Z,1.80
2023-01-12T11:46:24.922Z,2.17
2023-01-12T11:49:15.772Z,1.40
2023-01-12T11:51:43.559Z,1.55
2023-01-12T11:54:18.442Z,1.60
2023-01-12T11:57:12.949Z,2.38
2023-01-12T11:59:49.405Z,2.08
2023-01-12T12:02:33.381Z,1.70
2023-01-12T12:05:12.242Z,1.55
2023-01-12T12:08:08.842Z,1.92
2023-01-12T12:10:51.529Z,1.75
2023-01-12T12:13:32.570Z,1.20
2023-01-12T12:16:17.923Z,2.22
2023-01-12T12:19:04.296Z,1.83
2023-01-12T12:21:31.042Z,1.20
2023-01-12T12:24:11.706Z,1.55
2023-01-12T12:26:43.181Z,1.15
2023-01-12T12:29:40.964Z,1.25
2023-01-12T12:32:17.661Z,1.25
2023-01-12T12:35:09.834Z,1.10
2023-01-12T12:38:03.882Z,1.23
2023-01-12T12:41:12.530Z,0.90
2023-01-12T12:43:58.320Z,0.80
2023-01-12T12:46:51.445Z,1.00
2023-01-12T12:49:23.695Z,1.67
2023-01-12T12:51:51.529Z,1.35
2023-01-12T12:54:21.168Z,1.10
2023-01-12T12:56:49.007Z,0.90
2023-01-12T12:59:34.035Z,1.02
2023-01-12T13:02:02.945Z,0.75
2023-01-12T13:05:04.552Z,1.17
2023-01-12T13:13:22.402Z,0.50
2023-01-12T13:15:50.126Z,0.70
2023-01-12T13:18:55.653Z,0.98
2023-01-12T13:21:28.275Z,0.90
2023-01-12T13:24:14.848Z,1.10
2023-01-12T13:26:43.250Z,0.50
2023-01-12T13:29:28.266Z,0.90
2023-01-12T13:31:59.235Z,0.52
2023-01-12T13:34:46.341Z,0.77
2023-01-12T13:37:18.863Z,0.80
2023-01-12T13:40:10.112Z,0.93
2023-01-12T13:42:56.259Z,0.65
2023-01-12T13:45:23.504Z,0.60
2023-01-12T13:47:52.958Z,0.88
2023-01-12T13:50:23.535Z,0.52
2023-01-12T13:53:01.022Z,1.02
2023-01-12T13:55:30.605Z,0.95
2023-01-12T13:58:02.999Z,0.60
2023-01-12T14:00:32.913Z,0.88
2023-01-12T14:03:00.908Z,0.70
2023-01-12T14:05:45.148Z,0.45
2023-01-12T14:08:17.626Z,0.60
2023-01-12T14:11:10.651Z,0.60
2023-01-12T14:13:51.810Z,0.90
2023-01-12T14:16:36.907Z,0.90
2023-01-12T14:19:25.515Z,1.08
2023-01-12T14:22:04.568Z,0.50
2023-01-12T14:24:31.217Z,0.60
2023-01-12T14:26:57.699Z,0.82
2023-01-12T14:29:24.165Z,0.88
2023-01-12T14:31:53.009Z,0.60
2023-01-12T14:34:35.950Z,1.10
2023-01-12T14:37:05.941Z,0.70
2023-01-12T14:39:41.094Z,0.63
2023-01-12T14:42:35.606Z,0.63
2023-01-12T14:45:21.399Z,0.50
2023-01-12T14:47:47.957Z,0.85
2023-01-12T14:50:15.836Z,0.80
2023-01-12T14:52:45.222Z,0.90
2023-01-12T14:55:26.991Z,0.70
2023-01-12T15:00:27.533Z,0.53
2023-01-12T15:02:56.473Z,0.68
2023-01-12T15:05:25.883Z,0.50
2023-01-12T15:07:59.667Z,0.52
2023-01-12T15:10:27.864Z,0.68
2023-01-12T15:12:57.040Z,0.60
2023-01-12T15:15:49.751Z,0.90
2023-01-12T15:18:34.717Z,0.40
2023-01-12T15:21:21.217Z,0.50
2023-01-12T15:24:07.914Z,0.70
2023-01-12T15:26:34.440Z,0.50
2023-01-12T15:29:00.930Z,0.57
2023-01-12T15:31:27.555Z,0.70
2023-01-12T15:33:55.010Z,0.40
2023-01-12T15:36:21.568Z,0.60
2023-01-12T15:38:48.161Z,0.55
2023-01-12T15:41:42.392Z,0.90
2023-01-12T15:44:19.821Z,0.75
2023-01-12T15:46:46.746Z,0.70
2023-01-12T15:49:14.258Z,0.73
2023-01-12T15:51:42.309Z,0.50
2023-01-12T15:54:11.822Z,0.60
2023-01-12T15:56:38.372Z,0.40
2023-01-12T15:59:05.405Z,0.60
2023-01-12T16:01:38.959Z,0.60
2023-01-12T16:04:40.379Z,0.90
2023-01-12T16:06:53.012Z,0.73
2023-01-12T16:09:19.704Z,0.50
2023-01-12T16:11:46.141Z,0.80
2023-01-12T16:14:13.336Z,1.08
2023-01-12T16:16:40.118Z,0.60
2023-01-12T16:19:09.383Z,0.70
2023-01-12T16:21:36.668Z,1.00
2023-01-12T16:24:03.600Z,0.85
2023-01-12T16:26:30.741Z,0.70
2023-01-12T16:28:57.867Z,0.85
2023-01-12T16:31:25.391Z,0.90
2023-01-12T16:33:51.942Z,1.27
2023-01-12T16:36:18.932Z,0.70
2023-01-12T16:38:45.436Z,0.77
2023-01-12T16:41:18.923Z,0.45
2023-01-12T16:43:46.641Z,1.23
2023-01-12T16:46:14.140Z,0.70
2023-01-12T16:48:42.095Z,0.75
2023-01-12T16:51:14.238Z,0.88
2023-01-12T16:53:41.702Z,0.85
2023-01-12T16:56:13.682Z,0.70
2023-01-12T16:58:42.493Z,0.98
2023-01-12T17:01:14.275Z,0.88
2023-01-12T17:03:44.080Z,0.80
2023-01-12T17:06:13.646Z,0.93
2023-01-12T17:08:41.605Z,1.00
2023-01-12T17:11:10.601Z,1.13
2023-01-12T17:13:37.448Z,1.13
2023-01-12T17:16:07.821Z,1.08
2023-01-12T17:18:34.445Z,0.75
2023-01-12T17:21:09.339Z,1.00
2023-01-12T17:23:38.434Z,0.60
2023-01-12T17:26:06.993Z,1.30
2023-01-12T17:28:37.237Z,0.68
2023-01-12T17:31:12.658Z,1.10
2023-01-12T17:33:39.531Z,0.75
2023-01-12T17:36:08.067Z,0.52
2023-01-12T17:38:36.409Z,0.88
2023-01-12T17:41:30.069Z,0.77
2023-01-12T17:43:57.054Z,0.85
2023-01-12T17:46:23.843Z,1.20
2023-01-12T17:48:50.334Z,0.60
2023-01-12T17:51:17.073Z,0.50
2023-01-12T17:53:43.709Z,0.50
2023-01-12T17:56:11.023Z,0.90
2023-01-12T17:58:37.519Z,0.52
2023-01-12T18:01:11.511Z,0.75
2023-01-12T18:03:38.074Z,0.73
2023-01-12T18:06:11.650Z,0.80
2023-01-12T18:08:39.190Z,0.60
2023-01-12T18:11:08.100Z,0.80
2023-01-12T18:13:35.980Z,0.60
2023-01-12T18:16:02.709Z,0.70
2023-01-12T18:18:30.151Z,0.57
2023-01-12T18:21:03.693Z,0.60
2023-01-12T18:23:30.478Z,0.50
2023-01-12T18:26:01.169Z,0.50
2023-01-12T18:28:27.610Z,0.60
2023-01-12T18:31:11.801Z,0.57
2023-01-12T18:33:38.350Z,1.08
2023-01-12T18:36:09.780Z,0.60
2023-01-12T18:38:37.226Z,0.60
2023-01-12T18:41:22.411Z,0.50
2023-01-12T18:43:50.935Z,0.70
2023-01-12T18:46:17.994Z,0.80
2023-01-12T18:48:45.810Z,0.70
2023-01-12T18:51:39.132Z,0.80
2023-01-12T18:54:05.567Z,0.75
2023-01-12T18:56:32.107Z,0.68
2023-01-12T18:58:58.548Z,0.80
2023-01-12T19:01:25.229Z,0.60
2023-01-12T19:03:52.955Z,0.63
2023-01-12T19:06:28.868Z,0.88
2023-01-12T19:09:13.903Z,0.55
2023-01-12T19:11:40.524Z,0.52
2023-01-12T19:14:25.523Z,0.68
2023-01-12T19:17:10.692Z,0.40
2023-01-12T19:19:37.280Z,0.75
2023-01-12T19:22:22.404Z,0.50
2023-01-12T19:25:12.025Z,0.60
2023-01-12T19:27:56.834Z,0.52
2023-01-12T19:30:23.560Z,0.35
2023-01-12T19:32:50.033Z,0.47
2023-01-12T19:35:16.637Z,0.50
2023-01-12T19:37:48.055Z,0.80
2023-01-12T19:40:34.892Z,0.40
2023-01-12T19:43:17.749Z,0.60
2023-01-12T19:45:46.512Z,0.52
2023-01-12T19:48:14.246Z,0.50
2023-01-12T19:50:42.748Z,0.50
2023-01-12T19:53:13.090Z,0.70
2023-01-12T19:55:41.238Z,0.57
2023-01-12T19:58:09.275Z,0.80
2023-01-12T20:00:44.817Z,0.60
2023-01-12T20:03:13.691Z,0.60
2023-01-12T20:05:41.047Z,0.47
2023-01-12T20:08:08.637Z,0.40
2023-01-12T20:10:35.704Z,0.60
2023-01-12T20:13:02.170Z,0.57
2023-01-12T20:15:28.683Z,1.02
2023-01-12T20:17:58.277Z,0.40
2023-01-12T20:20:24.693Z,0.82
2023-01-12T20:22:51.220Z,0.70
2023-01-12T20:25:18.474Z,0.60
2023-01-12T20:27:46.339Z,0.77
2023-01-12T20:30:16.437Z,0.55
2023-01-12T20:35:14.998Z,0.50
2023-01-12T20:37:42.003Z,0.52
2023-01-12T20:40:09.647Z,0.90
2023-01-12T20:42:36.220Z,0.60
2023-01-12T20:45:04.122Z,0.80
2023-01-12T20:47:32.033Z,0.80
2023-01-12T20:49:58.580Z,0.88
2023-01-12T20:52:25.556Z,0.68
2023-01-12T20:54:52.695Z,0.70
2023-01-12T20:57:19.216Z,0.60
2023-01-12T20:59:47.146Z,0.70
2023-01-12T21:02:23.184Z,0.82
2023-01-12T21:04:50.331Z,0.70
2023-01-12T21:07:17.475Z,0.82
2023-01-12T21:09:44.048Z,0.73
2023-01-12T21:12:11.120Z,0.47
2023-01-12T21:14:37.978Z,0.77
2023-01-12T21:17:06.418Z,0.73
2023-01-12T21:19:33.904Z,1.00
2023-01-12T21:22:00.600Z,0.75
2023-01-12T21:24:27.491Z,0.85
2023-01-12T21:26:55.676Z,0.90
2023-01-12T21:29:23.322Z,1.20
2023-01-12T21:31:49.796Z,0.90
2023-01-12T21:34:16.380Z,0.82
2023-01-12T21:36:42.841Z,1.10
2023-01-12T21:39:09.397Z,1.15
2023-01-12T21:41:55.892Z,0.80
2023-01-12T21:44:22.595Z,0.93
2023-01-12T21:46:49.142Z,1.08
2023-01-12T21:49:16.615Z,1.10
2023-01-12T21:51:43.080Z,1.08
2023-01-12T21:54:09.565Z,1.30
2023-01-12T21:56:36.255Z,1.00
2023-01-12T21:59:02.770Z,0.93
2023-01-12T22:01:29.279Z,0.98
2023-01-12T22:03:57.027Z,0.95
2023-01-12T22:06:23.573Z,0.90
2023-01-12T22:08:50.508Z,0.90
2023-01-12T22:11:17.981Z,0.63
2023-01-12T22:13:45.173Z,1.10
2023-01-12T22:16:14.937Z,0.98
2023-01-12T22:18:46.439Z,0.95
2023-01-12T22:21:13.671Z,0.90
2023-01-12T22:23:40.319Z,1.00
2023-01-12T22:26:10.232Z,0.90
2023-01-12T22:28:39.793Z,0.80
2023-01-12T22:31:20.737Z,0.90
2023-01-12T22:34:02.571Z,0.95
2023-01-12T22:38:56.290Z,0.90
2023-01-12T22:41:24.640Z,1.00
2023-01-12T22:43:54.291Z,1.20
2023-01-12T22:46:26.561Z,1.15
2023-01-12T22:48:59.439Z,1.00
2023-01-12T22:51:27.616Z,0.93
2023-01-12T22:53:55.585Z,1.08
2023-01-12T22:56:22.405Z,0.82
2023-01-12T22:58:51.172Z,0.80
2023-01-12T23:01:18.884Z,1.17
2023-01-12T23:03:45.987Z,0.70
2023-01-12T23:06:15.096Z,0.82
2023-01-12T23:08:45.516Z,0.90
2023-01-12T23:11:20.427Z,0.73
2023-01-12T23:13:46.917Z,0.93
2023-01-12T23:16:15.923Z,1.13
2023-01-12T23:18:44.467Z,0.77
2023-01-12T23:21:16.378Z,0.93
2023-01-12T23:23:51.878Z,1.20
2023-01-12T23:26:24.559Z,0.90
2023-01-12T23:28:57.317Z,0.80
2023-01-12T23:31:26.643Z,0.95
2023-01-12T23:33:53.264Z,0.73
2023-01-12T23:36:22.111Z,1.08
2023-01-12T23:38:56.029Z,0.98
2023-01-12T23:41:25.124Z,1.08
2023-01-12T23:43:53.285Z,0.93
2023-01-12T23:46:23.354Z,0.75
2023-01-12T23:48:51.470Z,1.05
2023-01-12T23:51:18.056Z,0.80
2023-01-12T23:53:45.210Z,0.60
2023-01-12T23:56:14.624Z,0.82
2023-01-12T23:58:41.928Z,0.65
