createdAt,value
2023-03-16T00:02:27.087Z,63.56
2023-03-16T00:06:19.708Z,64.42
2023-03-16T00:10:13.659Z,63.81
2023-03-16T00:14:06.347Z,63.23
2023-03-16T00:17:58.902Z,62.34
2023-03-16T00:21:52.157Z,62.90
2023-03-16T00:25:45.066Z,61.91
2023-03-16T00:29:37.807Z,61.82
2023-03-16T00:33:35.044Z,62.85
2023-03-16T00:37:29.117Z,62.50
2023-03-16T00:41:23.159Z,63.02
2023-03-16T00:45:16.070Z,63.81
2023-03-16T00:49:09.677Z,63.73
2023-03-16T00:53:02.385Z,63.64
2023-03-16T00:56:55.199Z,64.21
2023-03-16T01:00:50.014Z,65.41
2023-03-16T01:04:43.997Z,64.79
2023-03-16T01:08:38.072Z,66.19
2023-03-16T01:12:31.064Z,65.87
2023-03-16T01:16:23.992Z,67.00
2023-03-16T01:20:19.552Z,66.06
2023-03-16T01:24:12.225Z,66.37
2023-03-16T01:28:04.720Z,65.49
2023-03-16T01:31:57.576Z,65.76
2023-03-16T01:36:02.062Z,65.86
2023-03-16T01:39:54.790Z,66.97
2023-03-16T01:43:47.548Z,67.30
2023-03-16T01:47:40.347Z,66.86
2023-03-16T01:51:38.647Z,67.77
2023-03-16T01:55:32.909Z,66.94
2023-03-16T01:59:30.674Z,67.56
2023-03-16T02:03:23.979Z,67.98
2023-03-16T02:07:19.333Z,68.68
2023-03-16T02:11:13.130Z,68.83
2023-03-16T02:15:06.698Z,69.05
2023-03-16T02:18:59.818Z,69.61
2023-03-16T02:22:54.471Z,69.31
2023-03-16T02:26:53.838Z,69.99
2023-03-16T02:30:47.713Z,69.89
2023-03-16T02:34:41.417Z,69.66
2023-03-16T02:38:34.023Z,69.52
2023-03-16T02:42:28.793Z,69.83
2023-03-16T02:46:26.149Z,69.31
2023-03-16T02:50:18.962Z,69.67
2023-03-16T02:54:11.854Z,69.69
2023-03-16T02:58:04.278Z,70.81
2023-03-16T03:01:57.055Z,71.27
2023-03-16T03:05:50.176Z,70.87
2023-03-16T03:09:43.015Z,70.58
2023-03-16T03:13:38.546Z,69.81
2023-03-16T03:17:31.338Z,70.03
2023-03-16T03:21:24.411Z,70.32
2023-03-16T03:25:18.797Z,71.65
2023-03-16T03:29:11.720Z,72.70
2023-03-16T03:33:04.496Z,73.13
2023-03-16T03:36:58.077Z,72.86
2023-03-16T03:40:52.367Z,71.39
2023-03-16T03:44:45.088Z,71.98
2023-03-16T03:48:37.937Z,72.90
2023-03-16T03:52:31.100Z,73.07
2023-03-16T03:56:24.208Z,72.96
2023-03-16T04:00:21.068Z,72.99
2023-03-16T04:04:13.965Z,72.90
2023-03-16T04:08:06.734Z,73.22
2023-03-16T04:11:59.653Z,72.82
2023-03-16T04:16:00.230Z,72.96
2023-03-16T04:19:53.145Z,72.96
2023-03-16T04:23:45.740Z,72.97
2023-03-16T04:27:38.372Z,72.86
2023-03-16T04:31:31.305Z,72.59
2023-03-16T04:35:23.924Z,73.12
2023-03-16T04:39:17.284Z,73.17
2023-03-16T04:43:10.049Z,72.68
2023-03-16T04:47:02.787Z,73.10
2023-03-16T04:50:55.586Z,74.12
2023-03-16T04:54:48.224Z,74.00
2023-03-16T04:58:42.500Z,74.38
2023-03-16T05:02:35.405Z,74.44
2023-03-16T05:06:28.240Z,74.50
2023-03-16T05:10:22.168Z,74.57
2023-03-16T05:14:14.694Z,74.85
2023-03-16T05:18:07.336Z,74.52
2023-03-16T05:22:00.218Z,74.61
2023-03-16T05:25:53.022Z,74.80
2023-03-16T05:29:46.942Z,74.44
2023-03-16T05:33:39.791Z,73.60
2023-03-16T05:37:32.376Z,73.10
2023-03-16T05:41:25.398Z,73.11
2023-03-16T05:45:18.087Z,73.31
2023-03-16T05:49:13.113Z,73.40
2023-03-16T05:53:05.650Z,73.51
2023-03-16T05:56:58.400Z,73.24
2023-03-16T06:00:51.266Z,72.89
2023-03-16T06:04:44.322Z,72.88
2023-03-16T06:08:37.306Z,70.63
2023-03-16T06:12:29.966Z,67.72
2023-03-16T06:16:22.610Z,67.62
2023-03-16T06:20:15.485Z,67.77
2023-03-16T06:24:09.509Z,67.19
2023-03-16T06:28:02.171Z,66.32
2023-03-16T06:31:54.908Z,65.19
2023-03-16T06:35:48.540Z,64.07
2023-03-16T06:39:41.446Z,61.61
2023-03-16T06:43:34.317Z,60.12
2023-03-16T06:47:28.585Z,59.62
2023-03-16T06:51:21.103Z,58.44
2023-03-16T06:55:14.835Z,58.03
2023-03-16T06:59:08.016Z,56.27
2023-03-16T07:03:02.158Z,56.23
2023-03-16T07:06:54.882Z,55.04
2023-03-16T07:10:47.701Z,54.82
2023-03-16T07:14:40.716Z,54.28
2023-03-16T07:18:33.696Z,53.53
2023-03-16T07:22:26.591Z,53.19
2023-03-16T07:26:19.192Z,53.98
2023-03-16T07:30:14.468Z,53.40
2023-03-16T07:34:07.220Z,53.37
2023-03-16T07:37:59.943Z,53.68
2023-03-16T07:41:52.665Z,53.88
2023-03-16T07:45:52.376Z,54.42
2023-03-16T07:49:45.644Z,54.37
2023-03-16T07:53:40.123Z,54.37
2023-03-16T07:57:33.047Z,54.74
2023-03-16T08:01:25.729Z,54.82
2023-03-16T08:05:18.554Z,54.10
2023-03-16T08:09:12.023Z,53.20
2023-03-16T08:13:05.080Z,52.59
2023-03-16T08:16:57.646Z,52.12
2023-03-16T08:20:50.965Z,52.45
2023-03-16T08:24:44.151Z,52.24
2023-03-16T08:28:36.993Z,47.45
2023-03-16T08:32:29.774Z,47.98
2023-03-16T08:36:23.092Z,47.07
2023-03-16T08:40:19.057Z,46.47
2023-03-16T08:44:13.147Z,45.58
2023-03-16T08:48:07.707Z,45.75
2023-03-16T08:52:00.996Z,46.44
2023-03-16T08:56:04.832Z,45.36
2023-03-16T08:59:57.913Z,46.39
2023-03-16T09:03:53.070Z,44.98
2023-03-16T09:07:48.365Z,46.75
2023-03-16T09:11:42.247Z,44.84
2023-03-16T09:15:35.695Z,44.21
2023-03-16T09:19:34.829Z,42.84
2023-03-16T09:23:35.112Z,43.74
2023-03-16T09:27:27.833Z,44.18
2023-03-16T09:31:21.197Z,44.21
2023-03-16T09:35:14.070Z,43.39
2023-03-16T09:39:06.593Z,44.45
2023-03-16T09:43:11.240Z,43.95
2023-03-16T09:47:05.588Z,42.51
2023-03-16T09:51:00.255Z,38.64
2023-03-16T09:55:05.376Z,39.14
2023-03-16T09:58:59.484Z,40.81
2023-03-16T10:03:57.644Z,39.03
2023-03-16T10:08:05.524Z,39.19
2023-03-16T10:12:00.947Z,40.02
2023-03-16T10:15:55.808Z,40.68
2023-03-16T10:19:53.992Z,38.18
2023-03-16T10:23:51.564Z,39.22
2023-03-16T10:27:44.954Z,36.38
2023-03-16T10:31:41.567Z,37.73
2023-03-16T10:35:40.713Z,36.90
2023-03-16T10:39:43.154Z,38.04
2023-03-16T10:43:37.125Z,38.66
2023-03-16T10:47:33.436Z,38.24
2023-03-16T10:51:32.474Z,37.28
2023-03-16T10:55:32.786Z,37.86
2023-03-16T10:59:37.195Z,37.07
2023-03-16T11:03:32.685Z,35.70
2023-03-16T11:07:25.632Z,34.96
2023-03-16T11:11:24.644Z,36.72
2023-03-16T11:15:25.930Z,35.09
2023-03-16T11:19:27.499Z,36.21
2023-03-16T11:23:29.351Z,35.94
2023-03-16T11:27:26.450Z,35.13
2023-03-16T11:31:49.618Z,35.83
2023-03-16T11:36:01.277Z,36.53
2023-03-16T11:40:15.945Z,35.33
2023-03-16T11:44:36.309Z,34.63
2023-03-16T11:48:36.838Z,34.93
2023-03-16T11:52:53.995Z,32.74
2023-03-16T11:56:55.671Z,32.92
2023-03-16T12:01:25.968Z,34.02
2023-03-16T12:10:06.968Z,33.17
2023-03-16T12:14:21.833Z,33.02
2023-03-16T12:18:36.654Z,32.81
2023-03-16T12:22:44.592Z,33.68
2023-03-16T12:26:42.314Z,33.92
2023-03-16T12:31:36.938Z,32.90
2023-03-16T12:35:37.941Z,33.13
2023-03-16T12:39:50.357Z,33.20
2023-03-16T12:44:14.371Z,35.14
2023-03-16T12:48:30.151Z,33.69
2023-03-16T12:52:23.131Z,34.83
2023-03-16T12:56:18.580Z,34.09
2023-03-16T13:00:14.179Z,34.18
2023-03-16T13:04:17.220Z,32.57
2023-03-16T13:08:18.506Z,33.42
2023-03-16T13:12:23.534Z,32.97
2023-03-16T13:16:31.317Z,33.61
2023-03-16T13:20:31.592Z,34.36
2023-03-16T13:24:35.933Z,33.29
2023-03-16T13:28:32.925Z,32.53
2023-03-16T13:32:30.222Z,32.90
2023-03-16T13:36:25.480Z,32.86
2023-03-16T13:40:28.165Z,32.83
2023-03-16T13:44:24.269Z,31.96
2023-03-16T13:48:18.468Z,31.56
2023-03-16T13:52:31.632Z,31.15
2023-03-16T13:56:29.125Z,29.92
2023-03-16T14:00:26.609Z,31.26
2023-03-16T14:04:22.155Z,30.89
2023-03-16T14:08:19.813Z,31.32
2023-03-16T14:12:18.785Z,31.53
2023-03-16T14:16:15.026Z,30.67
2023-03-16T14:20:19.588Z,30.41
2023-03-16T14:24:37.549Z,30.98
2023-03-16T14:28:34.418Z,31.97
2023-03-16T14:32:32.713Z,32.60
2023-03-16T14:36:35.507Z,32.42
2023-03-16T14:40:33.417Z,32.27
2023-03-16T14:44:32.264Z,31.26
2023-03-16T14:48:25.925Z,32.52
2023-03-16T14:52:32.981Z,32.81
2023-03-16T14:56:33.067Z,33.48
2023-03-16T15:00:26.765Z,33.46
2023-03-16T15:04:40.388Z,32.56
2023-03-16T15:08:43.857Z,33.10
2023-03-16T15:12:38.032Z,32.79
2023-03-16T15:16:31.236Z,33.59
2023-03-16T15:20:32.005Z,32.66
2023-03-16T15:24:26.364Z,32.64
2023-03-16T15:28:22.040Z,33.54
2023-03-16T15:32:18.418Z,33.84
2023-03-16T15:36:15.992Z,34.33
2023-03-16T15:40:17.040Z,34.77
2023-03-16T15:44:13.196Z,35.23
2023-03-16T15:48:06.175Z,34.94
2023-03-16T15:51:58.915Z,34.99
2023-03-16T15:55:56.638Z,35.84
2023-03-16T15:59:49.610Z,36.23
2023-03-16T16:03:42.103Z,36.70
2023-03-16T16:07:34.686Z,36.80
2023-03-16T16:11:29.047Z,37.26
2023-03-16T16:15:31.176Z,37.54
2023-03-16T16:19:25.853Z,37.86
2023-03-16T16:23:20.339Z,38.10
2023-03-16T16:27:13.603Z,38.31
2023-03-16T16:31:12.747Z,37.96
2023-03-16T16:35:14.207Z,38.13
2023-03-16T16:39:07.749Z,37.98
2023-03-16T16:43:05.281Z,39.14
2023-03-16T16:47:00.588Z,39.22
2023-03-16T16:50:53.294Z,39.58
2023-03-16T16:54:46.224Z,39.55
2023-03-16T16:58:40.137Z,40.05
2023-03-16T17:02:46.497Z,40.41
2023-03-16T17:06:39.594Z,40.48
2023-03-16T17:10:33.478Z,40.89
2023-03-16T17:14:31.632Z,40.63
2023-03-16T17:18:25.813Z,41.55
2023-03-16T17:22:32.015Z,41.57
2023-03-16T17:26:29.158Z,42.14
2023-03-16T17:30:26.198Z,42.87
2023-03-16T17:34:28.457Z,43.53
2023-03-16T17:38:23.536Z,43.67
2023-03-16T17:42:19.354Z,43.63
2023-03-16T17:46:14.949Z,44.02
2023-03-16T17:50:30.439Z,44.38
2023-03-16T17:54:27.799Z,44.26
2023-03-16T17:58:23.617Z,45.53
2023-03-16T18:02:45.734Z,46.01
2023-03-16T18:06:39.673Z,47.10
2023-03-16T18:10:33.798Z,47.70
2023-03-16T18:14:42.067Z,47.64
2023-03-16T18:18:39.859Z,47.92
2023-03-16T18:22:33.261Z,48.50
2023-03-16T18:26:28.358Z,48.06
2023-03-16T18:30:23.486Z,48.65
2023-03-16T18:34:24.637Z,48.43
2023-03-16T18:38:30.937Z,49.74
2023-03-16T18:42:28.088Z,50.68
2023-03-16T18:46:37.573Z,50.01
2023-03-16T18:50:31.669Z,50.17
2023-03-16T18:54:29.155Z,50.46
2023-03-16T18:58:24.923Z,51.61
2023-03-16T19:02:29.872Z,50.64
2023-03-16T19:06:31.151Z,51.10
2023-03-16T19:10:32.876Z,51.88
2023-03-16T19:14:31.598Z,51.55
2023-03-16T19:18:27.322Z,52.17
2023-03-16T19:22:23.655Z,52.14
2023-03-16T19:26:19.207Z,53.19
2023-03-16T19:30:32.614Z,53.65
2023-03-16T19:34:27.457Z,53.75
2023-03-16T19:38:23.039Z,53.81
2023-03-16T19:42:23.289Z,54.69
2023-03-16T19:46:17.942Z,54.82
2023-03-16T19:50:23.753Z,56.01
2023-03-16T19:54:27.780Z,56.56
2023-03-16T19:58:32.229Z,54.76
2023-03-16T20:02:38.378Z,55.07
2023-03-16T20:06:40.884Z,55.07
2023-03-16T20:10:34.527Z,54.95
2023-03-16T20:14:32.399Z,55.93
2023-03-16T20:18:27.458Z,54.72
2023-03-16T20:22:24.697Z,56.06
2023-03-16T20:26:24.643Z,56.05
2023-03-16T20:30:19.640Z,56.05
2023-03-16T20:34:24.124Z,55.86
2023-03-16T20:38:18.552Z,55.89
2023-03-16T20:42:18.938Z,55.84
2023-03-16T20:46:18.166Z,55.56
2023-03-16T20:50:29.993Z,55.72
2023-03-16T20:54:23.873Z,56.55
2023-03-16T20:58:25.221Z,57.73
2023-03-16T21:02:38.680Z,57.91
2023-03-16T21:06:34.173Z,59.07
2023-03-16T21:10:28.316Z,60.05
2023-03-16T21:14:24.199Z,59.81
2023-03-16T21:18:20.791Z,57.61
2023-03-16T21:22:31.608Z,56.81
2023-03-16T21:26:34.199Z,57.01
2023-03-16T21:30:34.360Z,57.43
2023-03-16T21:34:34.368Z,57.70
2023-03-16T21:38:29.627Z,57.54
2023-03-16T21:42:22.570Z,58.01
2023-03-16T21:46:16.732Z,58.32
2023-03-16T21:50:22.681Z,58.75
2023-03-16T21:54:17.069Z,59.30
2023-03-16T21:58:09.608Z,58.27
2023-03-16T22:02:02.675Z,57.96
2023-03-16T22:05:56.722Z,58.41
2023-03-16T22:09:49.826Z,59.11
2023-03-16T22:13:42.771Z,59.02
2023-03-16T22:17:36.791Z,58.95
2023-03-16T22:21:34.246Z,57.87
2023-03-16T22:25:27.620Z,58.44
2023-03-16T22:29:28.420Z,58.32
2023-03-16T22:33:27.394Z,58.40
2023-03-16T22:37:23.307Z,58.46
2023-03-16T22:41:18.482Z,58.74
2023-03-16T22:45:23.046Z,56.99
2023-03-16T22:49:25.946Z,56.33
2023-03-16T22:53:27.319Z,55.78
2023-03-16T22:57:19.934Z,55.17
2023-03-16T23:01:21.873Z,55.35
2023-03-16T23:05:24.815Z,56.73
2023-03-16T23:09:19.031Z,56.21
2023-03-16T23:13:18.744Z,56.03
2023-03-16T23:17:17.129Z,57.18
2023-03-16T23:21:19.026Z,57.27
2023-03-16T23:25:12.580Z,56.99
2023-03-16T23:29:06.024Z,57.52
2023-03-16T23:32:58.796Z,57.96
2023-03-16T23:36:52.736Z,58.56
2023-03-16T23:40:47.189Z,58.75
2023-03-16T23:44:39.994Z,59.00
2023-03-16T23:48:33.484Z,59.23
2023-03-16T23:52:26.084Z,58.67
2023-03-16T23:56:19.320Z,59.15
