createdAt,value
2019-01-28T00:02:08.674Z,-0.60
2019-01-28T00:04:39.124Z,-0.60
2019-01-28T00:07:09.352Z,-0.50
2019-01-28T00:09:39.893Z,-0.50
2019-01-28T00:12:10.300Z,-0.50
2019-01-28T00:14:40.720Z,-0.50
2019-01-28T00:17:11.249Z,-0.60
2019-01-28T00:19:41.824Z,-0.60
2019-01-28T00:22:12.109Z,-0.60
2019-01-28T00:24:42.502Z,-0.50
2019-01-28T00:27:12.964Z,-0.60
2019-01-28T00:29:43.369Z,-0.60
2019-01-28T00:32:13.584Z,-0.60
2019-01-28T00:34:43.881Z,-0.60
2019-01-28T00:37:14.292Z,-0.60
2019-01-28T00:39:44.701Z,-0.60
2019-01-28T00:42:15.272Z,-0.60
2019-01-28T00:44:45.633Z,-0.60
2019-01-28T00:47:16.116Z,-0.60
2019-01-28T00:49:46.480Z,-0.50
2019-01-28T00:52:16.772Z,-0.60
2019-01-28T00:54:47.388Z,-0.60
2019-01-28T00:57:17.789Z,-0.60
2019-01-28T00:59:48.097Z,-0.60
2019-01-28T01:02:18.570Z,-0.60
2019-01-28T01:04:48.880Z,-0.60
2019-01-28T01:07:21.014Z,-0.60
2019-01-28T01:09:51.411Z,-0.60
2019-01-28T01:12:21.945Z,-0.60
2019-01-28T01:14:52.381Z,-0.60
2019-01-28T01:17:22.673Z,-0.50
2019-01-28T01:19:53.055Z,-0.60
2019-01-28T01:22:23.712Z,-0.50
2019-01-28T01:24:54.169Z,-0.60
2019-01-28T01:27:24.665Z,-0.50
2019-01-28T01:29:55.165Z,-0.50
2019-01-28T01:32:25.453Z,-0.50
2019-01-28T01:34:55.815Z,-0.50
2019-01-28T01:37:26.101Z,-0.50
2019-01-28T01:39:56.400Z,-0.50
2019-01-28T01:42:26.961Z,-0.50
2019-01-28T01:44:57.425Z,-0.50
2019-01-28T01:47:27.716Z,-0.40
2019-01-28T01:49:57.971Z,-0.50
2019-01-28T01:52:28.271Z,-0.40
2019-01-28T01:54:58.901Z,-0.40
2019-01-28T01:57:29.329Z,-0.40
2019-01-28T01:59:59.561Z,-0.40
2019-01-28T02:02:33.418Z,-0.40
2019-01-28T02:05:02.065Z,-0.40
2019-01-28T02:07:32.454Z,-0.40
2019-01-28T02:10:02.909Z,-0.40
2019-01-28T02:12:33.240Z,-0.40
2019-01-28T02:15:04.561Z,-0.40
2019-01-28T02:17:34.962Z,-0.40
2019-01-28T02:20:07.792Z,-0.40
2019-01-28T02:22:38.180Z,-0.40
2019-01-28T02:25:11.189Z,-0.40
2019-01-28T02:27:41.581Z,-0.40
2019-01-28T02:30:16.462Z,-0.40
2019-01-28T02:32:46.840Z,-0.40
2019-01-28T02:35:17.236Z,-0.40
2019-01-28T02:37:47.589Z,-0.40
2019-01-28T02:40:18.549Z,-0.40
2019-01-28T02:42:48.768Z,-0.40
2019-01-28T02:45:18.981Z,-0.40
2019-01-28T02:47:49.288Z,-0.40
2019-01-28T02:50:19.633Z,-0.40
2019-01-28T02:52:50.270Z,-0.40
2019-01-28T02:55:20.609Z,-0.40
2019-01-28T02:57:50.793Z,-0.40
2019-01-28T03:00:22.444Z,-0.40
2019-01-28T03:02:52.977Z,-0.30
2019-01-28T03:05:23.444Z,-0.40
2019-01-28T03:07:53.829Z,-0.40
2019-01-28T03:10:24.186Z,-0.40
2019-01-28T03:12:54.474Z,-0.40
2019-01-28T03:15:24.993Z,-0.40
2019-01-28T03:17:55.789Z,-0.40
2019-01-28T03:20:26.067Z,-0.40
2019-01-28T03:22:56.462Z,-0.40
2019-01-28T03:25:26.900Z,-0.40
2019-01-28T03:27:57.193Z,-0.40
2019-01-28T03:30:27.609Z,-0.40
2019-01-28T03:32:58.004Z,-0.50
2019-01-28T03:35:28.783Z,-0.40
2019-01-28T03:37:59.222Z,-0.40
2019-01-28T03:40:29.744Z,-0.40
2019-01-28T03:43:00.108Z,-0.40
2019-01-28T03:45:30.640Z,-0.40
2019-01-28T03:48:01.036Z,-0.40
2019-01-28T03:50:31.605Z,-0.40
2019-01-28T03:53:02.093Z,-0.40
2019-01-28T03:55:32.388Z,-0.40
2019-01-28T03:58:02.663Z,-0.40
2019-01-28T04:00:33.027Z,-0.40
2019-01-28T04:03:03.540Z,-0.40
2019-01-28T04:05:34.014Z,-0.40
2019-01-28T04:08:04.544Z,-0.30
2019-01-28T04:10:35.094Z,-0.30
2019-01-28T04:13:05.540Z,-0.30
2019-01-28T04:15:36.520Z,-0.30
2019-01-28T04:18:06.824Z,-0.30
2019-01-28T04:20:37.161Z,-0.30
2019-01-28T04:23:07.472Z,-0.40
2019-01-28T04:25:37.919Z,-0.40
2019-01-28T04:28:08.353Z,-0.40
2019-01-28T04:30:38.802Z,-0.30
2019-01-28T04:33:09.166Z,-0.40
2019-01-28T04:35:39.797Z,-0.30
2019-01-28T04:38:10.376Z,-0.30
2019-01-28T04:40:40.686Z,-0.30
2019-01-28T04:43:11.065Z,-0.30
2019-01-28T04:45:41.436Z,-0.30
2019-01-28T04:48:11.815Z,-0.30
2019-01-28T04:50:42.189Z,-0.30
2019-01-28T04:53:12.553Z,-0.30
2019-01-28T04:55:43.020Z,-0.40
2019-01-28T04:58:13.324Z,-0.40
2019-01-28T05:00:43.725Z,-0.30
2019-01-28T05:03:14.034Z,-0.30
2019-01-28T05:05:44.332Z,-0.30
2019-01-28T05:08:14.641Z,-0.30
2019-01-28T05:10:44.872Z,-0.30
2019-01-28T05:13:15.087Z,-0.20
2019-01-28T05:15:45.632Z,-0.20
2019-01-28T05:18:15.847Z,-0.20
2019-01-28T05:20:46.685Z,-0.20
2019-01-28T05:23:17.234Z,-0.30
2019-01-28T05:25:47.727Z,-0.30
2019-01-28T05:28:18.175Z,-0.30
2019-01-28T05:30:48.465Z,-0.30
2019-01-28T05:33:19.013Z,-0.30
2019-01-28T05:35:49.301Z,-0.30
2019-01-28T05:38:19.577Z,-0.30
2019-01-28T05:40:50.042Z,-0.30
2019-01-28T05:43:20.390Z,-0.30
2019-01-28T05:45:50.601Z,-0.30
2019-01-28T05:48:20.954Z,-0.30
2019-01-28T05:50:51.253Z,-0.30
2019-01-28T05:53:21.544Z,-0.30
2019-01-28T05:55:51.930Z,-0.30
2019-01-28T05:58:22.360Z,-0.40
2019-01-28T06:00:52.669Z,-0.40
2019-01-28T06:03:22.972Z,-0.30
2019-01-28T06:05:53.341Z,-0.30
2019-01-28T06:08:23.484Z,-0.40
2019-01-28T06:10:53.893Z,-0.30
2019-01-28T06:13:24.102Z,-0.30
2019-01-28T06:15:54.343Z,-0.30
2019-01-28T06:18:24.491Z,-0.40
2019-01-28T06:20:54.869Z,-0.40
2019-01-28T06:23:25.385Z,-0.30
2019-01-28T06:25:55.932Z,-0.30
2019-01-28T06:28:26.288Z,-0.30
2019-01-28T06:30:56.497Z,-0.30
2019-01-28T06:33:26.712Z,-0.30
2019-01-28T06:35:56.853Z,-0.40
2019-01-28T06:38:27.263Z,-0.40
2019-01-28T06:40:57.718Z,-0.40
2019-01-28T06:43:27.945Z,-0.40
2019-01-28T06:45:58.352Z,-0.40
2019-01-28T06:48:28.670Z,-0.50
2019-01-28T06:50:59.112Z,-0.60
2019-01-28T06:53:29.676Z,-0.60
2019-01-28T06:55:59.913Z,-0.60
2019-01-28T06:58:30.372Z,-0.50
2019-01-28T07:01:00.800Z,-0.50
2019-01-28T07:03:31.536Z,-0.50
2019-01-28T07:06:01.760Z,-0.60
2019-01-28T07:08:32.172Z,-0.60
2019-01-28T07:11:02.753Z,-0.60
2019-01-28T07:13:33.049Z,-0.50
2019-01-28T07:16:03.709Z,-0.60
2019-01-28T07:18:34.294Z,-0.60
2019-01-28T07:21:04.760Z,-0.60
2019-01-28T07:23:35.292Z,-0.60
2019-01-28T07:26:05.572Z,-0.50
2019-01-28T07:28:36.065Z,-0.60
2019-01-28T07:31:06.640Z,-0.50
2019-01-28T07:33:37.710Z,-0.60
2019-01-28T07:36:08.460Z,-0.60
2019-01-28T07:38:38.752Z,-0.60
2019-01-28T07:41:09.056Z,-0.60
2019-01-28T07:43:39.296Z,-0.60
2019-01-28T07:46:09.863Z,-0.50
2019-01-28T07:48:40.364Z,-0.50
2019-01-28T07:51:10.733Z,-0.50
2019-01-28T07:53:41.125Z,-0.50
2019-01-28T07:56:11.633Z,-0.50
2019-01-28T07:58:41.992Z,-0.50
2019-01-28T08:01:12.528Z,-0.40
2019-01-28T08:03:42.917Z,-0.50
2019-01-28T08:06:13.499Z,-0.50
2019-01-28T08:08:43.957Z,-0.40
2019-01-28T08:11:14.457Z,-0.40
2019-01-28T08:13:44.828Z,-0.40
2019-01-28T08:16:15.260Z,-0.40
2019-01-28T08:18:45.633Z,-0.30
2019-01-28T08:21:17.689Z,-0.40
2019-01-28T08:23:49.858Z,-0.40
2019-01-28T08:26:20.485Z,-0.40
2019-01-28T08:28:52.565Z,-0.40
2019-01-28T08:31:23.163Z,-0.40
2019-01-28T08:33:55.105Z,-0.40
2019-01-28T08:36:26.029Z,-0.30
2019-01-28T08:39:03.697Z,-0.30
2019-01-28T08:41:36.986Z,-0.30
2019-01-28T08:44:10.051Z,-0.30
2019-01-28T08:46:43.565Z,-0.20
2019-01-28T08:49:15.922Z,-0.20
2019-01-28T08:51:46.337Z,-0.20
2019-01-28T08:54:16.631Z,-0.20
2019-01-28T08:56:47.242Z,-0.20
2019-01-28T08:59:17.792Z,-0.10
2019-01-28T09:01:48.261Z,-0.20
2019-01-28T09:04:19.105Z,-0.10
2019-01-28T09:06:49.530Z,-0.10
2019-01-28T09:09:23.166Z,-0.10
2019-01-28T09:11:55.061Z,-0.10
2019-01-28T09:14:26.145Z,0.00
2019-01-28T09:16:56.676Z,-0.10
2019-01-28T09:19:27.602Z,0.00
2019-01-28T09:21:58.129Z,0.00
2019-01-28T09:24:28.992Z,0.00
2019-01-28T09:27:03.582Z,0.00
2019-01-28T09:29:34.134Z,0.00
2019-01-28T09:32:04.842Z,0.00
2019-01-28T09:34:38.293Z,0.00
2019-01-28T09:37:09.113Z,0.00
2019-01-28T09:39:39.577Z,0.00
2019-01-28T09:42:09.908Z,0.10
2019-01-28T09:44:40.588Z,0.00
2019-01-28T09:47:11.473Z,0.00
2019-01-28T09:49:42.873Z,0.10
2019-01-28T09:52:13.505Z,0.10
2019-01-28T09:54:44.012Z,0.10
2019-01-28T09:57:15.686Z,0.10
2019-01-28T09:59:46.280Z,0.00
2019-01-28T10:02:23.518Z,0.00
2019-01-28T10:04:50.494Z,0.00
2019-01-28T10:07:21.401Z,0.10
2019-01-28T10:09:51.781Z,0.10
2019-01-28T10:12:23.708Z,0.10
2019-01-28T10:14:55.498Z,0.20
2019-01-28T10:17:26.631Z,0.30
2019-01-28T10:19:57.201Z,0.20
2019-01-28T10:22:27.700Z,0.30
2019-01-28T10:24:58.731Z,0.30
2019-01-28T10:27:29.336Z,0.40
2019-01-28T10:30:01.189Z,0.40
2019-01-28T10:32:36.254Z,0.40
2019-01-28T10:35:07.108Z,0.40
2019-01-28T10:37:37.568Z,0.40
2019-01-28T10:40:24.472Z,0.40
2019-01-28T10:42:56.596Z,0.40
2019-01-28T10:45:29.224Z,0.50
2019-01-28T10:48:06.123Z,0.50
2019-01-28T10:50:38.065Z,0.60
2019-01-28T10:53:08.727Z,0.70
2019-01-28T10:55:39.501Z,0.70
2019-01-28T10:58:15.009Z,0.80
2019-01-28T11:00:48.025Z,0.80
2019-01-28T11:03:21.865Z,0.90
2019-01-28T11:05:52.450Z,0.90
2019-01-28T11:08:27.401Z,0.90
2019-01-28T11:11:05.298Z,0.90
2019-01-28T11:13:30.477Z,0.90
2019-01-28T11:16:04.455Z,0.90
2019-01-28T11:18:35.093Z,0.90
2019-01-28T11:21:07.605Z,0.90
2019-01-28T11:23:38.150Z,0.90
2019-01-28T11:26:08.916Z,0.90
2019-01-28T11:28:39.470Z,0.90
2019-01-28T11:31:11.588Z,0.90
2019-01-28T11:33:42.519Z,1.00
2019-01-28T11:36:14.729Z,1.00
2019-01-28T11:38:47.083Z,1.00
2019-01-28T11:41:17.706Z,0.90
2019-01-28T11:43:48.095Z,1.00
2019-01-28T11:46:18.634Z,1.00
2019-01-28T11:48:48.894Z,1.00
2019-01-28T11:51:19.544Z,1.00
2019-01-28T11:53:49.892Z,1.00
2019-01-28T11:56:20.257Z,1.10
2019-01-28T11:58:50.752Z,1.10
2019-01-28T12:01:22.576Z,1.10
2019-01-28T12:03:52.969Z,1.10
2019-01-28T12:06:23.329Z,1.10
2019-01-28T12:08:54.812Z,1.20
2019-01-28T12:11:25.237Z,1.20
2019-01-28T12:13:55.646Z,1.20
2019-01-28T12:16:30.026Z,1.30
2019-01-28T12:19:00.394Z,1.30
2019-01-28T12:21:30.845Z,1.30
2019-01-28T12:24:01.251Z,1.30
2019-01-28T12:26:31.524Z,1.30
2019-01-28T12:29:01.900Z,1.30
2019-01-28T12:31:32.302Z,1.40
2019-01-28T12:34:02.880Z,1.40
2019-01-28T12:36:33.438Z,1.30
2019-01-28T12:39:06.857Z,1.30
2019-01-28T12:41:37.252Z,1.40
2019-01-28T12:44:07.768Z,1.40
2019-01-28T12:46:38.244Z,1.40
2019-01-28T12:49:08.528Z,1.40
2019-01-28T12:51:38.985Z,1.40
2019-01-28T12:54:09.454Z,1.40
2019-01-28T12:56:39.733Z,1.40
2019-01-28T12:59:10.021Z,1.40
2019-01-28T13:01:41.541Z,1.40
2019-01-28T13:04:12.057Z,1.40
2019-01-28T13:06:42.449Z,1.30
2019-01-28T13:09:14.169Z,1.40
2019-01-28T13:11:44.792Z,1.40
2019-01-28T13:14:15.001Z,1.30
2019-01-28T13:16:45.632Z,1.30
2019-01-28T13:19:15.907Z,1.20
2019-01-28T13:21:46.464Z,1.30
2019-01-28T13:24:16.985Z,1.30
2019-01-28T13:26:47.304Z,1.30
2019-01-28T13:29:17.669Z,1.30
2019-01-28T13:31:48.025Z,1.30
2019-01-28T13:34:18.492Z,1.30
2019-01-28T13:36:48.704Z,1.20
2019-01-28T13:39:19.205Z,1.30
2019-01-28T13:41:49.613Z,1.30
2019-01-28T13:44:20.394Z,1.30
2019-01-28T13:46:51.037Z,1.30
2019-01-28T13:49:21.604Z,1.30
2019-01-28T13:51:51.996Z,1.30
2019-01-28T13:54:22.237Z,1.30
2019-01-28T13:56:52.544Z,1.30
2019-01-28T13:59:22.876Z,1.30
2019-01-28T14:01:53.314Z,1.30
2019-01-28T14:04:23.797Z,1.30
2019-01-28T14:06:54.361Z,1.30
2019-01-28T14:09:25.438Z,1.20
2019-01-28T14:11:56.049Z,1.20
2019-01-28T14:14:26.393Z,1.20
2019-01-28T14:16:56.762Z,1.20
2019-01-28T14:19:27.057Z,1.20
2019-01-28T14:21:57.421Z,1.20
2019-01-28T14:24:27.785Z,1.10
2019-01-28T14:26:59.749Z,1.10
2019-01-28T14:29:30.894Z,1.10
2019-01-28T14:32:01.366Z,1.10
2019-01-28T14:34:31.756Z,1.10
2019-01-28T14:37:03.868Z,1.10
2019-01-28T14:39:34.329Z,1.10
2019-01-28T14:42:07.744Z,1.10
2019-01-28T14:44:38.302Z,1.10
2019-01-28T14:47:08.649Z,1.10
2019-01-28T14:49:39.394Z,1.10
2019-01-28T14:52:09.816Z,1.10
2019-01-28T14:54:40.163Z,1.10
2019-01-28T14:57:10.569Z,1.20
2019-01-28T14:59:40.982Z,1.20
2019-01-28T15:02:11.597Z,1.20
2019-01-28T15:04:41.824Z,1.20
2019-01-28T15:07:12.043Z,1.20
2019-01-28T15:09:42.334Z,1.20
2019-01-28T15:12:12.637Z,1.30
2019-01-28T15:14:43.120Z,1.30
2019-01-28T15:17:14.154Z,1.30
2019-01-28T15:19:50.583Z,1.30
2019-01-28T15:22:16.357Z,1.30
2019-01-28T15:24:46.736Z,1.30
2019-01-28T15:27:17.049Z,1.30
2019-01-28T15:29:47.473Z,1.30
2019-01-28T15:32:17.757Z,1.30
2019-01-28T15:34:48.239Z,1.20
2019-01-28T15:37:18.765Z,1.30
2019-01-28T15:39:49.313Z,1.30
2019-01-28T15:42:19.612Z,1.30
2019-01-28T15:44:50.107Z,1.30
2019-01-28T15:47:20.630Z,1.30
2019-01-28T15:49:51.009Z,1.30
2019-01-28T15:52:21.462Z,1.40
2019-01-28T15:54:51.817Z,1.40
2019-01-28T15:57:22.293Z,1.40
2019-01-28T15:59:52.573Z,1.40
2019-01-28T16:02:23.008Z,1.50
2019-01-28T16:04:53.497Z,1.40
2019-01-28T16:07:23.898Z,1.40
2019-01-28T16:09:54.202Z,1.50
2019-01-28T16:12:24.657Z,1.50
2019-01-28T16:14:55.036Z,1.50
2019-01-28T16:17:25.393Z,1.50
2019-01-28T16:19:55.648Z,1.50
2019-01-28T16:22:26.069Z,1.60
2019-01-28T16:24:56.569Z,1.60
2019-01-28T16:27:27.217Z,1.60
2019-01-28T16:29:57.654Z,1.60
2019-01-28T16:32:28.105Z,1.70
2019-01-28T16:34:58.607Z,1.70
2019-01-28T16:37:28.988Z,1.70
2019-01-28T16:39:59.358Z,1.70
2019-01-28T16:42:29.748Z,1.80
2019-01-28T16:45:00.267Z,1.80
2019-01-28T16:47:30.529Z,1.80
2019-01-28T16:50:00.825Z,1.80
2019-01-28T16:52:31.133Z,1.80
2019-01-28T16:55:01.434Z,1.80
2019-01-28T16:57:31.852Z,1.90
2019-01-28T17:00:02.413Z,1.90
2019-01-28T17:02:32.785Z,1.90
2019-01-28T17:05:03.081Z,1.90
2019-01-28T17:07:33.404Z,2.00
2019-01-28T17:10:10.167Z,2.00
2019-01-28T17:12:40.705Z,2.00
2019-01-28T17:15:14.166Z,2.00
2019-01-28T17:17:44.684Z,2.10
2019-01-28T17:20:18.348Z,2.00
2019-01-28T17:22:48.812Z,2.00
2019-01-28T17:25:25.004Z,2.10
2019-01-28T17:27:55.380Z,2.10
2019-01-28T17:30:31.719Z,2.10
2019-01-28T17:33:02.271Z,2.10
2019-01-28T17:35:32.860Z,2.20
2019-01-28T17:38:03.700Z,2.20
2019-01-28T17:40:34.412Z,2.10
2019-01-28T17:43:05.553Z,2.20
2019-01-28T17:45:36.182Z,2.20
2019-01-28T17:48:07.922Z,2.20
2019-01-28T17:50:43.314Z,2.20
2019-01-28T17:53:10.368Z,2.20
2019-01-28T17:55:40.855Z,2.20
2019-01-28T17:58:11.376Z,2.30
2019-01-28T18:00:43.581Z,2.30
2019-01-28T18:03:14.033Z,2.30
2019-01-28T18:05:44.501Z,2.30
2019-01-28T18:08:14.974Z,2.40
2019-01-28T18:10:45.600Z,2.40
2019-01-28T18:13:16.142Z,2.40
2019-01-28T18:15:46.593Z,2.40
2019-01-28T18:18:17.049Z,2.50
2019-01-28T18:20:52.019Z,2.50
2019-01-28T18:23:21.503Z,2.50
2019-01-28T18:25:52.669Z,2.50
2019-01-28T18:28:23.181Z,2.50
2019-01-28T18:30:53.949Z,2.50
2019-01-28T18:33:24.337Z,2.50
2019-01-28T18:35:54.804Z,2.60
2019-01-28T18:38:25.189Z,2.50
2019-01-28T18:40:55.701Z,2.60
2019-01-28T18:43:26.257Z,2.60
2019-01-28T18:45:56.725Z,2.70
2019-01-28T18:48:27.205Z,2.60
2019-01-28T18:50:59.686Z,2.70
2019-01-28T18:53:30.028Z,2.70
2019-01-28T18:56:00.476Z,2.60
2019-01-28T18:58:31.040Z,2.60
2019-01-28T19:01:01.520Z,2.60
2019-01-28T19:03:31.892Z,2.60
2019-01-28T19:06:03.869Z,2.60
2019-01-28T19:08:35.857Z,2.70
2019-01-28T19:11:19.638Z,2.70
2019-01-28T19:13:55.373Z,2.70
2019-01-28T19:16:42.528Z,2.70
2019-01-28T19:19:14.377Z,2.80
2019-01-28T19:21:49.261Z,2.70
2019-01-28T19:24:19.917Z,2.70
2019-01-28T19:26:50.272Z,2.70
2019-01-28T19:29:23.766Z,2.70
2019-01-28T19:31:54.217Z,2.70
2019-01-28T19:34:25.653Z,2.70
2019-01-28T19:36:56.216Z,2.70
2019-01-28T19:39:26.810Z,2.70
2019-01-28T19:41:57.165Z,2.70
2019-01-28T19:44:27.584Z,2.70
2019-01-28T19:46:57.869Z,2.70
2019-01-28T19:49:28.156Z,2.80
2019-01-28T19:51:58.703Z,2.80
2019-01-28T19:54:29.085Z,2.80
2019-01-28T19:56:59.460Z,2.90
2019-01-28T19:59:30.729Z,2.90
2019-01-28T20:02:01.201Z,2.90
2019-01-28T20:04:31.652Z,2.90
2019-01-28T20:07:02.117Z,2.90
2019-01-28T20:09:32.633Z,2.90
2019-01-28T20:12:03.717Z,2.90
2019-01-28T20:14:34.093Z,2.90
2019-01-28T20:17:04.516Z,2.90
2019-01-28T20:19:34.785Z,3.00
2019-01-28T20:22:05.340Z,3.00
2019-01-28T20:24:35.818Z,3.00
2019-01-28T20:27:06.220Z,3.00
2019-01-28T20:29:36.613Z,3.10
2019-01-28T20:32:07.104Z,3.10
2019-01-28T20:34:43.352Z,3.10
2019-01-28T20:37:10.095Z,3.10
2019-01-28T20:39:40.540Z,3.00
2019-01-28T20:42:10.981Z,3.10
2019-01-28T20:44:41.392Z,3.10
2019-01-28T20:47:11.705Z,3.10
2019-01-28T20:49:42.134Z,3.10
2019-01-28T20:52:13.642Z,3.20
2019-01-28T20:54:44.222Z,3.10
2019-01-28T20:57:15.128Z,3.10
2019-01-28T20:59:45.488Z,3.20
2019-01-28T21:02:16.118Z,3.20
2019-01-28T21:04:46.400Z,3.20
2019-01-28T21:07:16.921Z,3.20
2019-01-28T21:09:47.308Z,3.20
2019-01-28T21:12:17.802Z,3.20
2019-01-28T21:14:48.193Z,3.20
2019-01-28T21:17:18.576Z,3.20
2019-01-28T21:19:48.889Z,3.20
2019-01-28T21:22:19.465Z,3.20
2019-01-28T21:24:49.918Z,3.20
2019-01-28T21:27:20.398Z,3.20
2019-01-28T21:29:50.777Z,3.30
2019-01-28T21:32:21.206Z,3.30
2019-01-28T21:34:51.749Z,3.30
2019-01-28T21:37:23.857Z,3.30
2019-01-28T21:39:54.268Z,3.30
2019-01-28T21:42:24.721Z,3.30
2019-01-28T21:44:55.073Z,3.30
2019-01-28T21:47:25.544Z,3.40
2019-01-28T21:49:57.599Z,3.40
2019-01-28T21:52:27.963Z,3.40
2019-01-28T21:54:58.431Z,3.40
2019-01-28T21:57:28.817Z,3.40
2019-01-28T21:59:59.289Z,3.40
2019-01-28T22:02:29.808Z,3.40
2019-01-28T22:05:00.263Z,3.30
2019-01-28T22:07:30.760Z,3.40
2019-01-28T22:10:01.245Z,3.40
2019-01-28T22:12:31.832Z,3.40
2019-01-28T22:15:02.273Z,3.40
2019-01-28T22:17:32.607Z,3.40
2019-01-28T22:20:03.135Z,3.40
2019-01-28T22:22:34.105Z,3.40
2019-01-28T22:25:10.677Z,3.40
2019-01-28T22:27:41.105Z,3.40
2019-01-28T22:30:17.320Z,3.40
2019-01-28T22:32:47.781Z,3.40
2019-01-28T22:35:18.321Z,3.40
2019-01-28T22:37:48.777Z,3.40
2019-01-28T22:40:20.009Z,3.40
2019-01-28T22:42:50.475Z,3.40
2019-01-28T22:45:21.697Z,3.40
2019-01-28T22:47:52.236Z,3.40
2019-01-28T22:50:24.010Z,3.40
2019-01-28T22:52:54.629Z,3.40
2019-01-28T22:55:25.430Z,3.40
2019-01-28T22:57:55.801Z,3.40
2019-01-28T23:00:36.280Z,3.40
2019-01-28T23:03:06.893Z,3.40
2019-01-28T23:05:37.409Z,3.40
2019-01-28T23:08:07.873Z,3.40
2019-01-28T23:10:38.301Z,3.40
2019-01-28T23:13:08.732Z,3.40
2019-01-28T23:15:39.257Z,3.40
2019-01-28T23:18:09.720Z,3.40
2019-01-28T23:20:40.128Z,3.40
2019-01-28T23:23:10.583Z,3.40
2019-01-28T23:25:41.125Z,3.40
2019-01-28T23:28:12.273Z,3.40
2019-01-28T23:30:42.716Z,3.50
2019-01-28T23:33:13.357Z,3.40
2019-01-28T23:35:43.913Z,3.40
2019-01-28T23:38:14.448Z,3.40
2019-01-28T23:40:44.945Z,3.40
2019-01-28T23:43:15.503Z,3.40
2019-01-28T23:45:45.956Z,3.40
2019-01-28T23:48:16.432Z,3.40
2019-01-28T23:50:46.986Z,3.40
2019-01-28T23:53:17.381Z,3.40
2019-01-28T23:55:47.852Z,3.40
2019-01-28T23:58:18.149Z,3.40
