createdAt,value
2019-06-20T00:00:34.330Z,13.10
2019-06-20T00:03:03.691Z,17.30
2019-06-20T00:05:33.378Z,17.40
2019-06-20T00:08:02.434Z,15.77
2019-06-20T00:10:31.538Z,16.67
2019-06-20T00:13:01.038Z,15.83
2019-06-20T00:15:30.391Z,16.10
2019-06-20T00:17:59.468Z,15.70
2019-06-20T00:20:28.494Z,15.43
2019-06-20T00:22:57.476Z,18.03
2019-06-20T00:25:26.483Z,16.03
2019-06-20T00:27:55.483Z,11.13
2019-06-20T00:30:24.656Z,17.77
2019-06-20T00:32:54.062Z,10.30
2019-06-20T00:35:23.130Z,14.57
2019-06-20T00:37:52.226Z,13.83
2019-06-20T00:40:21.222Z,11.10
2019-06-20T00:42:50.246Z,19.93
2019-06-20T00:45:19.653Z,13.17
2019-06-20T00:47:48.768Z,11.47
2019-06-20T00:50:18.018Z,17.77
2019-06-20T00:52:47.077Z,13.37
2019-06-20T00:55:17.149Z,15.03
2019-06-20T00:57:46.559Z,12.83
2019-06-20T01:00:16.450Z,14.07
2019-06-20T01:02:45.460Z,15.43
2019-06-20T01:05:14.659Z,18.33
2019-06-20T01:07:43.666Z,22.97
2019-06-20T01:10:13.775Z,19.47
2019-06-20T01:12:42.866Z,18.53
2019-06-20T01:15:12.756Z,20.90
2019-06-20T01:17:41.843Z,20.23
2019-06-20T01:20:11.568Z,16.90
2019-06-20T01:22:40.629Z,17.10
2019-06-20T01:25:10.168Z,17.47
2019-06-20T01:27:39.298Z,19.90
2019-06-20T01:30:10.072Z,22.67
2019-06-20T01:32:39.252Z,15.70
2019-06-20T01:35:09.828Z,20.13
2019-06-20T01:37:38.905Z,17.43
2019-06-20T01:40:08.272Z,16.30
2019-06-20T01:42:37.290Z,20.33
2019-06-20T01:45:07.116Z,15.93
2019-06-20T01:47:36.481Z,17.90
2019-06-20T01:50:06.572Z,18.73
2019-06-20T01:52:35.650Z,16.97
2019-06-20T01:55:06.501Z,17.93
2019-06-20T01:57:35.530Z,15.63
2019-06-20T02:00:06.955Z,18.13
2019-06-20T02:02:36.372Z,18.33
2019-06-20T02:05:06.985Z,17.37
2019-06-20T02:07:36.075Z,16.10
2019-06-20T02:10:07.127Z,14.90
2019-06-20T02:12:36.141Z,18.57
2019-06-20T02:15:06.177Z,18.07
2019-06-20T02:17:35.228Z,14.70
2019-06-20T02:20:05.676Z,17.57
2019-06-20T02:22:34.723Z,14.00
2019-06-20T02:25:06.225Z,13.57
2019-06-20T02:27:35.329Z,15.13
2019-06-20T02:30:05.880Z,12.97
2019-06-20T02:32:35.332Z,14.70
2019-06-20T02:35:06.733Z,9.87
2019-06-20T02:37:35.805Z,12.30
2019-06-20T02:40:06.323Z,14.80
2019-06-20T02:42:35.512Z,14.73
2019-06-20T02:45:08.472Z,15.87
2019-06-20T02:47:37.541Z,16.13
2019-06-20T02:50:07.813Z,18.33
2019-06-20T02:52:37.010Z,15.77
2019-06-20T02:55:06.426Z,16.87
2019-06-20T02:57:35.490Z,17.47
2019-06-20T03:00:07.669Z,18.57
2019-06-20T03:02:36.725Z,19.10
2019-06-20T03:05:09.768Z,17.17
2019-06-20T03:07:38.828Z,15.10
2019-06-20T03:10:08.297Z,16.33
2019-06-20T03:12:37.327Z,18.77
2019-06-20T03:15:06.951Z,16.57
2019-06-20T03:17:36.038Z,17.77
2019-06-20T03:20:08.162Z,17.93
2019-06-20T03:22:37.163Z,17.83
2019-06-20T03:25:06.667Z,17.07
2019-06-20T03:27:35.785Z,21.33
2019-06-20T03:30:06.691Z,20.00
2019-06-20T03:32:35.726Z,19.33
2019-06-20T03:35:05.458Z,20.50
2019-06-20T03:37:35.409Z,19.40
2019-06-20T03:40:05.977Z,19.13
2019-06-20T03:42:35.081Z,18.53
2019-06-20T03:45:05.599Z,18.37
2019-06-20T03:47:34.596Z,17.00
2019-06-20T03:50:08.058Z,17.17
2019-06-20T03:52:37.418Z,18.73
2019-06-20T03:55:06.538Z,15.27
2019-06-20T03:57:35.558Z,21.87
2019-06-20T04:00:09.198Z,18.27
2019-06-20T04:02:38.279Z,17.30
2019-06-20T04:05:09.239Z,16.90
2019-06-20T04:07:38.258Z,14.80
2019-06-20T04:10:07.969Z,16.37
2019-06-20T04:12:37.072Z,16.07
2019-06-20T04:15:18.537Z,16.67
2019-06-20T04:17:37.798Z,15.00
2019-06-20T04:20:07.288Z,17.90
2019-06-20T04:22:36.345Z,16.10
2019-06-20T04:25:06.336Z,14.80
2019-06-20T04:27:35.383Z,15.47
2019-06-20T04:30:06.880Z,14.90
2019-06-20T04:32:36.264Z,14.70
2019-06-20T04:35:06.994Z,17.53
2019-06-20T04:37:36.078Z,16.47
2019-06-20T04:40:06.983Z,17.10
2019-06-20T04:42:36.126Z,16.00
2019-06-20T04:45:08.210Z,15.30
2019-06-20T04:47:37.489Z,13.27
2019-06-20T04:50:06.996Z,18.27
2019-06-20T04:52:36.078Z,18.20
2019-06-20T04:55:05.888Z,15.57
2019-06-20T04:57:35.419Z,14.17
2019-06-20T05:00:07.068Z,14.80
2019-06-20T05:02:36.200Z,14.93
2019-06-20T05:05:07.208Z,15.33
2019-06-20T05:07:36.336Z,15.33
2019-06-20T05:10:07.003Z,14.63
2019-06-20T05:12:36.057Z,14.27
2019-06-20T05:15:07.875Z,14.00
2019-06-20T05:17:37.284Z,15.27
2019-06-20T05:20:07.543Z,16.40
2019-06-20T05:22:36.571Z,16.37
2019-06-20T05:25:06.009Z,15.97
2019-06-20T05:27:35.130Z,17.57
2019-06-20T05:30:09.347Z,18.37
2019-06-20T05:32:38.383Z,15.83
2019-06-20T05:35:08.005Z,14.53
2019-06-20T05:37:37.169Z,17.20
2019-06-20T05:40:08.393Z,15.80
2019-06-20T05:42:37.504Z,17.63
2019-06-20T05:45:07.765Z,20.63
2019-06-20T05:47:36.950Z,18.50
2019-06-20T05:50:08.547Z,16.07
2019-06-20T05:52:37.622Z,17.80
2019-06-20T05:55:09.521Z,16.90
2019-06-20T05:57:38.580Z,16.50
2019-06-20T06:00:08.991Z,16.63
2019-06-20T06:02:38.174Z,16.27
2019-06-20T06:05:09.015Z,15.93
2019-06-20T06:07:38.075Z,14.17
2019-06-20T06:10:08.459Z,13.30
2019-06-20T06:12:37.548Z,13.53
2019-06-20T06:15:08.043Z,13.37
2019-06-20T06:17:37.204Z,12.67
2019-06-20T06:20:08.745Z,15.53
2019-06-20T06:22:37.891Z,14.67
2019-06-20T06:25:07.577Z,13.97
2019-06-20T06:27:36.703Z,12.87
2019-06-20T06:30:07.684Z,12.83
2019-06-20T06:32:40.322Z,13.27
2019-06-20T06:35:08.099Z,10.80
2019-06-20T06:37:37.528Z,13.70
2019-06-20T06:40:10.900Z,16.07
2019-06-20T06:42:40.061Z,14.10
2019-06-20T06:45:10.089Z,12.30
2019-06-20T06:47:39.540Z,14.83
2019-06-20T06:50:09.576Z,15.07
2019-06-20T06:52:38.967Z,14.10
2019-06-20T06:55:08.270Z,14.50
2019-06-20T06:57:37.365Z,14.67
2019-06-20T07:00:10.999Z,9.97
2019-06-20T07:02:40.122Z,11.83
2019-06-20T07:05:10.218Z,12.73
2019-06-20T07:07:39.566Z,10.50
2019-06-20T07:10:09.682Z,11.95
2019-06-20T07:12:38.808Z,9.60
2019-06-20T07:15:09.069Z,9.40
2019-06-20T07:17:38.134Z,10.58
2019-06-20T07:20:09.151Z,10.40
2019-06-20T07:22:38.287Z,10.03
2019-06-20T07:25:08.495Z,9.75
2019-06-20T07:27:37.656Z,7.83
2019-06-20T07:30:11.323Z,9.88
2019-06-20T07:32:40.303Z,8.05
2019-06-20T07:35:10.111Z,8.95
2019-06-20T07:37:39.279Z,8.83
2019-06-20T07:40:11.204Z,10.25
2019-06-20T07:42:40.247Z,9.43
2019-06-20T07:45:10.733Z,8.70
2019-06-20T07:47:39.908Z,9.73
2019-06-20T07:50:11.197Z,10.35
2019-06-20T07:52:40.277Z,10.05
2019-06-20T07:55:09.521Z,11.03
2019-06-20T07:57:38.575Z,9.88
2019-06-20T08:00:12.823Z,10.25
2019-06-20T08:02:42.058Z,10.53
2019-06-20T08:05:12.597Z,8.88
2019-06-20T08:07:41.749Z,8.78
2019-06-20T08:10:16.050Z,9.00
2019-06-20T08:12:45.563Z,8.35
2019-06-20T08:15:16.114Z,9.28
2019-06-20T08:17:45.586Z,6.28
2019-06-20T08:20:16.613Z,6.20
2019-06-20T08:22:45.743Z,5.28
2019-06-20T08:25:15.867Z,4.92
2019-06-20T08:27:51.404Z,5.37
2019-06-20T08:30:26.529Z,4.62
2019-06-20T08:32:57.454Z,4.08
2019-06-20T08:35:28.342Z,4.10
2019-06-20T08:37:59.271Z,3.27
2019-06-20T08:40:31.022Z,3.12
2019-06-20T08:43:00.290Z,3.60
2019-06-20T08:45:32.370Z,2.77
2019-06-20T08:48:02.588Z,2.67
2019-06-20T08:50:32.173Z,2.85
2019-06-20T08:53:01.694Z,3.95
2019-06-20T08:55:31.173Z,3.37
2019-06-20T08:58:01.619Z,3.40
2019-06-20T09:00:33.326Z,3.10
2019-06-20T09:05:31.786Z,2.60
2019-06-20T09:10:38.716Z,3.05
2019-06-20T09:13:09.276Z,4.10
2019-06-20T09:15:38.383Z,3.40
2019-06-20T09:18:07.891Z,3.12
2019-06-20T09:20:37.446Z,3.47
2019-06-20T09:23:06.542Z,3.58
2019-06-20T09:25:35.976Z,3.17
2019-06-20T09:28:06.678Z,4.47
2019-06-20T09:30:37.322Z,4.12
2019-06-20T09:33:06.720Z,4.28
2019-06-20T09:35:35.892Z,4.33
2019-06-20T09:38:05.324Z,3.12
2019-06-20T09:40:34.436Z,4.03
2019-06-20T09:43:03.907Z,3.70
2019-06-20T09:45:33.408Z,3.95
2019-06-20T09:48:02.778Z,4.47
2019-06-20T09:50:32.501Z,3.37
2019-06-20T09:53:02.009Z,3.80
2019-06-20T09:55:31.166Z,3.70
2019-06-20T09:58:00.212Z,3.67
2019-06-20T10:00:30.307Z,3.98
2019-06-20T10:02:59.411Z,3.70
2019-06-20T10:05:28.472Z,3.58
2019-06-20T10:07:57.492Z,3.75
2019-06-20T10:10:30.297Z,3.25
2019-06-20T10:12:59.833Z,4.85
2019-06-20T10:15:34.517Z,4.05
2019-06-20T10:18:03.561Z,4.20
2019-06-20T10:20:32.744Z,4.40
2019-06-20T10:23:01.808Z,4.80
2019-06-20T10:25:30.826Z,4.25
2019-06-20T10:27:59.899Z,3.77
2019-06-20T10:30:29.445Z,3.58
2019-06-20T10:32:58.492Z,4.00
2019-06-20T10:35:27.482Z,4.97
2019-06-20T10:37:57.226Z,5.33
2019-06-20T10:40:26.911Z,6.03
2019-06-20T10:42:56.929Z,4.62
2019-06-20T10:45:28.192Z,4.62
2019-06-20T10:47:57.297Z,4.60
2019-06-20T10:50:27.401Z,3.95
2019-06-20T10:52:56.465Z,3.17
2019-06-20T10:55:25.715Z,4.05
2019-06-20T10:57:55.292Z,3.87
2019-06-20T11:00:31.376Z,2.72
2019-06-20T11:02:56.646Z,2.55
2019-06-20T11:05:26.159Z,3.60
2019-06-20T11:07:55.557Z,3.75
2019-06-20T11:10:25.603Z,3.27
2019-06-20T11:12:56.147Z,3.45
2019-06-20T11:15:26.417Z,3.58
2019-06-20T11:17:56.721Z,3.60
2019-06-20T11:20:26.699Z,3.22
2019-06-20T11:22:56.176Z,3.83
2019-06-20T11:25:25.300Z,3.83
2019-06-20T11:27:54.300Z,4.58
2019-06-20T11:30:29.323Z,4.90
2019-06-20T11:32:58.377Z,5.15
2019-06-20T11:35:27.446Z,4.20
2019-06-20T11:37:56.511Z,3.83
2019-06-20T11:40:26.129Z,5.80
2019-06-20T11:42:55.206Z,5.55
2019-06-20T11:45:25.506Z,5.10
2019-06-20T11:47:54.919Z,3.75
2019-06-20T11:50:24.114Z,5.08
2019-06-20T11:52:53.136Z,4.03
2019-06-20T11:55:22.341Z,4.53
2019-06-20T11:57:51.453Z,4.65
2019-06-20T12:00:22.143Z,4.30
2019-06-20T12:02:51.254Z,4.90
2019-06-20T12:05:20.800Z,4.37
2019-06-20T12:07:50.119Z,5.20
2019-06-20T12:10:19.832Z,4.35
2019-06-20T12:12:49.258Z,4.55
2019-06-20T12:15:19.023Z,5.05
2019-06-20T12:17:49.300Z,4.78
2019-06-20T12:20:19.792Z,4.42
2019-06-20T12:22:50.767Z,5.62
2019-06-20T12:25:20.631Z,4.85
2019-06-20T12:27:50.037Z,7.87
2019-06-20T12:30:20.421Z,5.62
2019-06-20T12:32:49.619Z,5.33
2019-06-20T12:35:19.549Z,6.10
2019-06-20T12:37:49.986Z,5.72
2019-06-20T12:40:19.932Z,4.90
2019-06-20T12:42:49.291Z,5.33
2019-06-20T12:45:19.190Z,6.17
2019-06-20T12:47:48.285Z,5.47
2019-06-20T12:50:18.964Z,4.60
2019-06-20T12:52:49.547Z,6.33
2019-06-20T12:55:18.853Z,5.95
2019-06-20T12:57:48.496Z,4.42
2019-06-20T13:00:18.936Z,3.30
2019-06-20T13:02:48.044Z,4.12
2019-06-20T13:05:19.145Z,4.03
2019-06-20T13:07:48.230Z,3.92
2019-06-20T13:10:17.842Z,3.65
2019-06-20T13:12:46.966Z,3.60
2019-06-20T13:15:17.576Z,3.83
2019-06-20T13:21:54.305Z,2.50
2019-06-20T13:24:23.437Z,2.98
2019-06-20T13:26:53.716Z,3.33
2019-06-20T13:29:22.905Z,2.50
2019-06-20T13:32:03.493Z,2.72
2019-06-20T13:34:22.679Z,2.70
2019-06-20T13:36:51.663Z,3.25
2019-06-20T13:39:20.687Z,2.92
2019-06-20T13:41:50.346Z,2.87
2019-06-20T13:44:19.605Z,2.98
2019-06-20T13:46:49.044Z,2.87
2019-06-20T13:49:18.594Z,2.92
2019-06-20T13:51:47.770Z,2.67
2019-06-20T13:54:16.842Z,2.60
2019-06-20T13:56:45.969Z,2.72
2019-06-20T13:59:14.955Z,2.50
2019-06-20T14:01:45.634Z,2.75
2019-06-20T14:04:14.769Z,2.12
2019-06-20T14:06:44.315Z,2.52
2019-06-20T14:09:14.452Z,2.50
2019-06-20T14:11:43.438Z,2.70
2019-06-20T14:14:12.442Z,3.08
2019-06-20T14:16:42.990Z,3.00
2019-06-20T14:19:12.550Z,3.05
2019-06-20T14:21:42.521Z,3.98
2019-06-20T14:24:12.276Z,3.47
2019-06-20T14:26:43.444Z,3.85
2019-06-20T14:29:12.310Z,2.37
2019-06-20T14:31:42.637Z,2.70
2019-06-20T14:34:12.016Z,2.00
2019-06-20T14:36:41.077Z,2.35
2019-06-20T14:39:10.214Z,2.58
2019-06-20T14:41:39.642Z,2.70
2019-06-20T14:44:08.696Z,4.17
2019-06-20T14:46:37.744Z,2.87
2019-06-20T14:49:06.946Z,2.70
2019-06-20T14:51:36.422Z,3.17
2019-06-20T14:54:05.508Z,2.77
2019-06-20T14:56:34.645Z,1.67
2019-06-20T14:59:03.782Z,2.55
2019-06-20T15:01:32.812Z,2.12
2019-06-20T15:04:02.372Z,2.60
2019-06-20T15:06:31.395Z,3.10
2019-06-20T15:09:05.584Z,3.35
2019-06-20T15:11:31.178Z,2.10
2019-06-20T15:14:00.162Z,3.02
2019-06-20T15:16:29.361Z,3.17
2019-06-20T15:18:58.390Z,3.33
2019-06-20T15:21:27.417Z,1.98
2019-06-20T15:23:56.657Z,1.82
2019-06-20T15:26:25.735Z,2.55
2019-06-20T15:28:55.120Z,2.08
2019-06-20T15:31:25.050Z,1.77
2019-06-20T15:33:55.160Z,2.00
2019-06-20T15:36:24.412Z,1.92
2019-06-20T15:38:53.478Z,2.15
2019-06-20T15:41:22.942Z,1.82
2019-06-20T15:43:51.959Z,2.20
2019-06-20T15:46:21.341Z,2.10
2019-06-20T15:48:50.744Z,2.15
2019-06-20T15:51:20.147Z,1.92
2019-06-20T15:53:49.563Z,2.45
2019-06-20T15:56:18.637Z,2.55
2019-06-20T15:58:47.634Z,4.00
2019-06-20T16:01:16.757Z,1.95
2019-06-20T16:03:45.810Z,2.77
2019-06-20T16:06:14.921Z,2.47
2019-06-20T16:08:43.995Z,2.37
2019-06-20T16:11:13.106Z,2.83
2019-06-20T16:13:42.153Z,2.10
2019-06-20T16:16:11.227Z,1.82
2019-06-20T16:18:40.229Z,1.55
2019-06-20T16:21:09.361Z,1.90
2019-06-20T16:23:38.458Z,2.15
2019-06-20T16:26:07.614Z,2.42
2019-06-20T16:28:36.747Z,2.27
2019-06-20T16:31:13.257Z,2.10
2019-06-20T16:33:36.452Z,1.70
2019-06-20T16:36:06.074Z,1.98
2019-06-20T16:38:35.117Z,1.90
2019-06-20T16:41:04.350Z,2.52
2019-06-20T16:43:33.414Z,2.20
2019-06-20T16:46:02.458Z,2.17
2019-06-20T16:48:31.594Z,1.65
2019-06-20T16:51:00.654Z,1.87
2019-06-20T16:53:29.718Z,1.77
2019-06-20T16:55:58.803Z,1.60
2019-06-20T16:58:27.860Z,1.82
2019-06-20T17:00:56.857Z,2.17
2019-06-20T17:03:40.781Z,2.05
2019-06-20T17:05:56.634Z,1.80
2019-06-20T17:08:25.693Z,2.20
2019-06-20T17:10:54.741Z,2.15
2019-06-20T17:13:23.811Z,2.27
2019-06-20T17:15:52.849Z,1.62
2019-06-20T17:18:21.906Z,1.70
2019-06-20T17:20:51.004Z,2.15
2019-06-20T17:23:20.000Z,1.47
2019-06-20T17:25:51.002Z,2.00
2019-06-20T17:28:20.122Z,1.80
2019-06-20T17:30:49.956Z,2.00
2019-06-20T17:33:19.046Z,2.02
2019-06-20T17:35:48.116Z,1.77
2019-06-20T17:38:17.112Z,1.98
2019-06-20T17:40:46.551Z,1.60
2019-06-20T17:43:15.595Z,1.87
2019-06-20T17:45:44.671Z,1.80
2019-06-20T17:48:13.670Z,1.65
2019-06-20T17:50:43.201Z,1.77
2019-06-20T17:53:12.328Z,1.65
2019-06-20T17:55:41.666Z,1.80
2019-06-20T17:58:10.984Z,1.50
2019-06-20T18:00:40.138Z,2.00
2019-06-20T18:03:09.231Z,1.42
2019-06-20T18:05:38.268Z,1.60
2019-06-20T18:08:15.219Z,1.80
2019-06-20T18:10:38.027Z,1.60
2019-06-20T18:13:07.116Z,1.07
2019-06-20T18:15:36.226Z,1.30
2019-06-20T18:18:05.393Z,1.30
2019-06-20T18:20:35.030Z,1.73
2019-06-20T18:23:04.122Z,1.47
2019-06-20T18:25:33.207Z,1.30
2019-06-20T18:28:02.280Z,1.23
2019-06-20T18:30:34.761Z,1.60
2019-06-20T18:33:03.939Z,1.22
2019-06-20T18:35:33.034Z,1.80
2019-06-20T18:38:02.061Z,1.83
2019-06-20T18:40:31.145Z,2.00
2019-06-20T18:43:00.232Z,1.60
2019-06-20T18:45:29.282Z,2.02
2019-06-20T18:47:58.467Z,1.50
2019-06-20T18:50:27.836Z,2.00
2019-06-20T18:52:57.339Z,1.50
2019-06-20T18:55:26.424Z,1.87
2019-06-20T18:57:55.543Z,1.80
2019-06-20T19:00:34.598Z,1.80
2019-06-20T19:02:56.418Z,1.90
2019-06-20T19:05:25.566Z,2.00
2019-06-20T19:07:54.577Z,1.93
2019-06-20T19:10:24.025Z,2.20
2019-06-20T19:12:53.088Z,1.70
2019-06-20T19:15:24.458Z,1.80
2019-06-20T19:17:53.659Z,2.00
2019-06-20T19:20:22.959Z,2.10
2019-06-20T19:22:51.967Z,1.70
2019-06-20T19:25:21.679Z,2.50
2019-06-20T19:27:50.691Z,1.97
2019-06-20T19:30:21.285Z,2.50
2019-06-20T19:32:50.647Z,1.60
2019-06-20T19:35:19.733Z,1.70
2019-06-20T19:37:48.832Z,1.70
2019-06-20T19:40:18.150Z,2.10
2019-06-20T19:42:47.239Z,1.67
2019-06-20T19:45:16.833Z,1.30
2019-06-20T19:47:45.871Z,1.60
2019-06-20T19:50:15.442Z,1.47
2019-06-20T19:52:44.850Z,2.10
2019-06-20T19:55:14.368Z,1.70
2019-06-20T19:57:43.433Z,1.50
2019-06-20T20:00:13.261Z,1.33
2019-06-20T20:02:42.400Z,1.37
2019-06-20T20:05:19.182Z,1.53
2019-06-20T20:07:43.580Z,0.90
2019-06-20T20:10:13.125Z,1.23
2019-06-20T20:12:42.173Z,1.57
2019-06-20T20:15:11.681Z,1.10
2019-06-20T20:17:40.700Z,1.10
2019-06-20T20:20:11.087Z,1.07
2019-06-20T20:22:40.091Z,1.47
2019-06-20T20:25:09.785Z,1.17
2019-06-20T20:27:38.849Z,1.30
2019-06-20T20:30:12.959Z,1.07
2019-06-20T20:32:42.123Z,1.30
2019-06-20T20:35:11.423Z,1.10
2019-06-20T20:37:40.406Z,1.10
2019-06-20T20:40:10.731Z,1.80
2019-06-20T20:42:39.928Z,1.37
2019-06-20T20:45:11.132Z,1.20
2019-06-20T20:47:40.330Z,1.00
2019-06-20T20:50:11.376Z,1.20
2019-06-20T20:52:40.489Z,1.10
2019-06-20T20:55:10.409Z,0.90
2019-06-20T20:57:39.870Z,1.23
2019-06-20T21:00:26.850Z,1.23
2019-06-20T21:02:56.268Z,1.40
2019-06-20T21:05:25.341Z,1.27
2019-06-20T21:07:54.456Z,1.00
2019-06-20T21:10:23.554Z,1.30
2019-06-20T21:12:52.573Z,0.97
2019-06-20T21:15:21.884Z,1.10
2019-06-20T21:17:50.946Z,1.00
2019-06-20T21:20:21.391Z,0.87
2019-06-20T21:22:50.403Z,1.07
2019-06-20T21:25:19.888Z,1.00
2019-06-20T21:27:48.951Z,1.30
2019-06-20T21:30:19.870Z,1.00
2019-06-20T21:32:48.920Z,1.07
2019-06-20T21:35:18.700Z,1.60
2019-06-20T21:37:48.017Z,1.33
2019-06-20T21:40:17.488Z,1.03
2019-06-20T21:42:46.554Z,1.23
2019-06-20T21:45:15.931Z,2.13
2019-06-20T21:47:45.048Z,1.30
2019-06-20T21:50:14.694Z,1.50
2019-06-20T21:52:43.781Z,1.90
2019-06-20T21:55:13.859Z,1.60
2019-06-20T21:57:42.949Z,1.33
2019-06-20T22:00:37.953Z,1.60
2019-06-20T22:03:07.891Z,1.83
2019-06-20T22:05:37.362Z,1.67
2019-06-20T22:08:06.784Z,1.43
2019-06-20T22:10:36.136Z,1.67
2019-06-20T22:13:05.991Z,1.63
2019-06-20T22:15:35.079Z,1.33
2019-06-20T22:18:04.399Z,1.30
2019-06-20T22:20:33.634Z,1.50
2019-06-20T22:23:02.622Z,1.70
2019-06-20T22:25:32.073Z,1.70
2019-06-20T22:28:01.222Z,1.50
2019-06-20T22:30:45.506Z,1.30
2019-06-20T22:33:14.619Z,1.93
2019-06-20T22:35:45.881Z,1.70
2019-06-20T22:38:15.223Z,1.67
2019-06-20T22:40:44.598Z,2.03
2019-06-20T22:43:13.795Z,2.07
2019-06-20T22:45:47.429Z,2.37
2019-06-20T22:48:16.764Z,2.07
2019-06-20T22:50:46.415Z,2.13
2019-06-20T22:53:15.521Z,1.90
2019-06-20T22:55:44.599Z,2.53
2019-06-20T22:58:13.679Z,2.13
2019-06-20T23:00:43.734Z,2.53
2019-06-20T23:03:12.742Z,2.70
2019-06-20T23:05:41.791Z,2.03
2019-06-20T23:08:10.860Z,2.43
2019-06-20T23:10:39.934Z,2.30
2019-06-20T23:13:09.012Z,2.30
2019-06-20T23:15:38.065Z,1.67
2019-06-20T23:18:07.170Z,1.77
2019-06-20T23:20:36.559Z,1.60
2019-06-20T23:23:05.694Z,1.60
2019-06-20T23:25:35.933Z,2.57
2019-06-20T23:28:05.069Z,2.60
2019-06-20T23:30:34.462Z,2.30
2019-06-20T23:33:03.622Z,1.67
2019-06-20T23:35:32.619Z,2.33
2019-06-20T23:38:01.695Z,2.83
2019-06-20T23:40:30.822Z,2.10
2019-06-20T23:43:00.145Z,2.37
2019-06-20T23:45:29.275Z,2.30
2019-06-20T23:47:58.345Z,2.43
2019-06-20T23:50:27.375Z,2.63
2019-06-20T23:52:58.385Z,2.33
2019-06-20T23:55:27.463Z,2.10
2019-06-20T23:57:56.512Z,2.60
