createdAt,value
2023-04-15T00:02:15.908Z,36.57
2023-04-15T00:04:43.552Z,30.43
2023-04-15T00:07:11.131Z,31.80
2023-04-15T00:09:38.687Z,35.07
2023-04-15T00:12:07.980Z,39.00
2023-04-15T00:14:36.617Z,34.13
2023-04-15T00:17:04.395Z,35.20
2023-04-15T00:19:32.518Z,36.83
2023-04-15T00:22:00.789Z,37.73
2023-04-15T00:24:28.201Z,36.23
2023-04-15T00:26:55.763Z,36.40
2023-04-15T00:29:24.620Z,38.73
2023-04-15T00:31:52.145Z,35.10
2023-04-15T00:34:19.555Z,37.63
2023-04-15T00:36:47.072Z,41.97
2023-04-15T00:39:14.727Z,39.60
2023-04-15T00:41:42.139Z,37.33
2023-04-15T00:44:10.497Z,38.67
2023-04-15T00:46:40.298Z,41.53
2023-04-15T00:49:08.240Z,38.43
2023-04-15T00:51:37.095Z,38.13
2023-04-15T00:54:05.124Z,38.77
2023-04-15T00:56:36.004Z,37.23
2023-04-15T00:59:03.511Z,36.10
2023-04-15T01:01:31.431Z,37.07
2023-04-15T01:04:00.375Z,35.10
2023-04-15T01:06:28.193Z,35.70
2023-04-15T01:08:56.562Z,35.57
2023-04-15T01:11:24.996Z,35.47
2023-04-15T01:13:52.980Z,46.80
2023-04-15T01:16:21.307Z,38.77
2023-04-15T01:18:49.588Z,37.17
2023-04-15T01:21:19.353Z,37.67
2023-04-15T01:23:48.890Z,42.43
2023-04-15T01:26:18.264Z,41.87
2023-04-15T01:28:46.063Z,38.47
2023-04-15T01:31:15.345Z,41.60
2023-04-15T01:33:44.348Z,37.80
2023-04-15T01:36:11.825Z,37.03
2023-04-15T01:38:39.977Z,38.37
2023-04-15T01:41:08.262Z,44.20
2023-04-15T01:43:37.774Z,41.17
2023-04-15T01:46:05.322Z,42.20
2023-04-15T01:48:33.464Z,44.23
2023-04-15T01:54:24.263Z,40.10
2023-04-15T01:56:52.074Z,44.67
2023-04-15T01:59:20.929Z,45.47
2023-04-15T02:01:48.393Z,45.37
2023-04-15T02:04:17.323Z,43.33
2023-04-15T02:06:44.894Z,43.40
2023-04-15T02:09:12.403Z,47.37
2023-04-15T02:11:39.876Z,46.47
2023-04-15T02:14:07.356Z,48.00
2023-04-15T02:16:36.604Z,52.93
2023-04-15T02:19:04.266Z,45.30
2023-04-15T02:21:31.851Z,54.23
2023-04-15T02:23:59.289Z,47.73
2023-04-15T02:26:26.699Z,47.20
2023-04-15T02:28:54.202Z,50.07
2023-04-15T02:31:22.183Z,42.87
2023-04-15T02:33:51.059Z,45.93
2023-04-15T02:36:18.482Z,46.00
2023-04-15T02:38:45.937Z,44.10
2023-04-15T02:41:13.651Z,49.23
2023-04-15T02:43:41.123Z,52.63
2023-04-15T02:46:08.756Z,46.97
2023-04-15T02:48:36.934Z,45.40
2023-04-15T02:51:16.771Z,48.27
2023-04-15T02:53:44.361Z,48.97
2023-04-15T02:56:12.556Z,45.03
2023-04-15T02:58:41.341Z,50.93
2023-04-15T03:01:09.135Z,49.33
2023-04-15T03:03:36.871Z,49.47
2023-04-15T03:06:04.553Z,47.93
2023-04-15T03:08:33.365Z,43.37
2023-04-15T03:11:02.689Z,51.17
2023-04-15T03:13:30.160Z,48.87
2023-04-15T03:15:57.667Z,42.40
2023-04-15T03:18:25.407Z,46.00
2023-04-15T03:20:52.880Z,45.70
2023-04-15T03:23:20.752Z,43.40
2023-04-15T03:25:58.077Z,43.47
2023-04-15T03:28:26.875Z,49.50
2023-04-15T03:30:54.337Z,42.77
2023-04-15T03:33:21.825Z,48.07
2023-04-15T03:35:49.432Z,44.30
2023-04-15T03:38:19.085Z,45.20
2023-04-15T03:40:49.380Z,44.40
2023-04-15T03:43:17.136Z,45.87
2023-04-15T03:45:44.709Z,42.30
2023-04-15T03:48:17.682Z,41.03
2023-04-15T03:50:46.033Z,44.70
2023-04-15T03:53:13.562Z,44.87
2023-04-15T03:55:41.032Z,47.50
2023-04-15T03:58:12.794Z,42.93
2023-04-15T04:00:41.426Z,43.80
2023-04-15T04:03:09.222Z,39.80
2023-04-15T04:05:39.062Z,36.90
2023-04-15T04:08:07.225Z,44.43
2023-04-15T04:10:36.581Z,45.37
2023-04-15T04:13:04.090Z,39.20
2023-04-15T04:15:32.984Z,40.40
2023-04-15T04:18:00.863Z,41.17
2023-04-15T04:20:28.387Z,41.67
2023-04-15T04:22:55.991Z,35.57
2023-04-15T04:25:24.509Z,39.43
2023-04-15T04:27:52.085Z,36.93
2023-04-15T04:30:19.795Z,36.10
2023-04-15T04:32:48.636Z,37.07
2023-04-15T04:35:16.116Z,36.47
2023-04-15T04:37:43.538Z,34.40
2023-04-15T04:40:11.959Z,33.97
2023-04-15T04:42:40.105Z,37.13
2023-04-15T04:45:08.621Z,35.43
2023-04-15T04:47:36.375Z,37.57
2023-04-15T04:50:05.848Z,36.63
2023-04-15T04:52:33.344Z,36.40
2023-04-15T04:55:00.841Z,35.93
2023-04-15T04:57:28.363Z,34.83
2023-04-15T04:59:55.920Z,34.33
2023-04-15T05:02:23.615Z,36.60
2023-04-15T05:04:54.388Z,34.70
2023-04-15T05:07:23.347Z,34.50
2023-04-15T05:09:50.885Z,34.13
2023-04-15T05:12:18.471Z,36.83
2023-04-15T05:14:46.743Z,35.57
2023-04-15T05:17:14.299Z,35.97
2023-04-15T05:19:41.684Z,31.17
2023-04-15T05:22:09.279Z,31.90
2023-04-15T05:24:38.045Z,33.40
2023-04-15T05:27:05.565Z,34.77
2023-04-15T05:29:33.002Z,35.70
2023-04-15T05:32:00.502Z,34.47
2023-04-15T05:34:27.936Z,30.43
2023-04-15T05:36:55.416Z,32.20
2023-04-15T05:39:22.936Z,32.67
2023-04-15T05:41:52.103Z,29.83
2023-04-15T05:44:19.645Z,33.53
2023-04-15T05:46:47.188Z,27.67
2023-04-15T05:49:14.712Z,27.03
2023-04-15T05:51:42.216Z,29.97
2023-04-15T05:54:09.637Z,31.17
2023-04-15T05:56:37.109Z,28.53
2023-04-15T05:59:05.827Z,29.30
2023-04-15T06:01:34.894Z,25.77
2023-04-15T06:04:03.137Z,26.63
2023-04-15T06:06:30.853Z,25.63
2023-04-15T06:08:58.321Z,26.37
2023-04-15T06:11:26.734Z,26.57
2023-04-15T06:13:54.176Z,25.77
2023-04-15T06:16:23.199Z,24.33
2023-04-15T06:18:50.712Z,22.60
2023-04-15T06:21:18.176Z,23.37
2023-04-15T06:23:45.856Z,24.03
2023-04-15T06:26:13.285Z,23.50
2023-04-15T06:28:40.702Z,22.93
2023-04-15T06:31:08.168Z,22.67
2023-04-15T06:33:36.893Z,22.20
2023-04-15T06:36:04.510Z,21.43
2023-04-15T06:38:32.104Z,21.87
2023-04-15T06:40:59.570Z,21.27
2023-04-15T06:43:27.037Z,22.07
2023-04-15T06:45:54.529Z,21.17
2023-04-15T06:48:22.074Z,19.57
2023-04-15T06:50:51.449Z,18.57
2023-04-15T06:53:19.537Z,19.97
2023-04-15T06:55:46.961Z,17.83
2023-04-15T06:58:14.403Z,19.43
2023-04-15T07:00:41.817Z,18.37
2023-04-15T07:03:11.298Z,17.87
2023-04-15T07:05:38.839Z,18.03
2023-04-15T07:08:07.684Z,16.57
2023-04-15T07:10:35.253Z,13.77
2023-04-15T07:13:02.803Z,14.97
2023-04-15T07:15:30.212Z,15.00
2023-04-15T07:17:57.664Z,14.17
2023-04-15T07:20:25.638Z,14.60
2023-04-15T07:22:53.170Z,12.43
2023-04-15T07:25:22.268Z,19.10
2023-04-15T07:27:49.737Z,14.83
2023-04-15T07:30:17.407Z,14.77
2023-04-15T07:32:44.817Z,15.83
2023-04-15T07:35:12.264Z,14.03
2023-04-15T07:37:39.740Z,14.33
2023-04-15T07:40:09.013Z,16.20
2023-04-15T07:42:40.036Z,15.80
2023-04-15T07:45:09.894Z,17.30
2023-04-15T07:47:37.392Z,15.63
2023-04-15T07:50:05.357Z,17.17
2023-04-15T07:52:38.417Z,18.20
2023-04-15T07:55:07.092Z,17.13
2023-04-15T07:57:34.548Z,16.97
2023-04-15T08:00:05.796Z,17.50
2023-04-15T08:02:33.466Z,18.57
2023-04-15T08:05:02.961Z,17.03
2023-04-15T08:07:30.504Z,16.87
2023-04-15T08:09:57.920Z,15.47
2023-04-15T08:12:25.838Z,16.83
2023-04-15T08:14:53.265Z,18.63
2023-04-15T08:17:22.031Z,17.27
2023-04-15T08:19:58.711Z,21.58
2023-04-15T08:22:26.162Z,18.67
2023-04-15T08:24:53.566Z,17.60
2023-04-15T08:27:21.510Z,15.60
2023-04-15T08:29:48.936Z,14.40
2023-04-15T08:32:16.965Z,16.43
2023-04-15T08:34:45.829Z,16.37
2023-04-15T08:37:13.492Z,16.47
2023-04-15T08:39:40.955Z,16.87
2023-04-15T08:42:16.986Z,15.50
2023-04-15T08:44:44.625Z,17.77
2023-04-15T08:47:14.856Z,13.47
2023-04-15T08:49:43.716Z,15.73
2023-04-15T08:52:12.729Z,17.17
2023-04-15T08:54:40.638Z,16.53
2023-04-15T08:57:08.597Z,15.27
2023-04-15T08:59:36.406Z,20.03
2023-04-15T09:02:04.638Z,17.83
2023-04-15T09:04:32.380Z,18.33
2023-04-15T09:06:59.758Z,14.63
2023-04-15T09:09:29.111Z,18.60
2023-04-15T09:11:56.806Z,20.27
2023-04-15T09:14:24.238Z,18.67
2023-04-15T09:16:58.436Z,17.47
2023-04-15T09:19:26.502Z,17.90
2023-04-15T09:21:58.635Z,17.73
2023-04-15T09:24:37.375Z,19.07
2023-04-15T09:27:05.441Z,18.53
2023-04-15T09:29:34.220Z,20.03
2023-04-15T09:32:13.941Z,17.43
2023-04-15T09:34:41.827Z,17.97
2023-04-15T09:37:10.939Z,16.23
2023-04-15T09:39:51.047Z,17.60
2023-04-15T09:42:24.553Z,17.37
2023-04-15T09:44:52.762Z,16.80
2023-04-15T09:47:30.111Z,16.90
2023-04-15T09:49:58.506Z,17.60
2023-04-15T09:52:26.178Z,17.73
2023-04-15T09:54:56.624Z,16.47
2023-04-15T09:57:24.631Z,20.40
2023-04-15T09:59:52.180Z,17.83
2023-04-15T10:02:20.773Z,17.83
2023-04-15T10:04:49.650Z,19.57
2023-04-15T10:07:20.537Z,16.03
2023-04-15T10:09:49.690Z,17.70
2023-04-15T10:12:19.688Z,17.33
2023-04-15T10:14:53.639Z,19.23
2023-04-15T10:17:23.463Z,18.97
2023-04-15T10:19:55.474Z,19.67
2023-04-15T10:22:23.840Z,19.30
2023-04-15T10:24:52.256Z,19.97
2023-04-15T10:27:22.078Z,18.37
2023-04-15T10:29:50.345Z,20.50
2023-04-15T10:32:20.015Z,18.10
2023-04-15T10:34:48.297Z,17.50
2023-04-15T10:37:22.071Z,18.80
2023-04-15T10:39:50.717Z,19.83
2023-04-15T10:42:20.702Z,18.50
2023-04-15T10:44:51.590Z,17.20
2023-04-15T10:47:21.483Z,18.77
2023-04-15T10:49:50.900Z,18.77
2023-04-15T10:52:19.794Z,18.47
2023-04-15T10:54:47.570Z,19.10
2023-04-15T10:57:17.468Z,18.47
2023-04-15T11:00:12.828Z,18.07
2023-04-15T11:02:42.340Z,20.50
2023-04-15T11:05:10.601Z,20.17
2023-04-15T11:07:48.539Z,20.47
2023-04-15T11:10:53.754Z,17.27
2023-04-15T11:13:27.250Z,18.00
2023-04-15T11:16:00.281Z,17.30
2023-04-15T11:18:31.230Z,20.00
2023-04-15T11:21:01.111Z,20.47
2023-04-15T11:23:30.545Z,19.57
2023-04-15T11:25:58.534Z,18.67
2023-04-15T11:28:27.824Z,19.30
2023-04-15T11:30:55.648Z,20.70
2023-04-15T11:33:25.889Z,18.17
2023-04-15T11:35:55.067Z,19.93
2023-04-15T11:38:23.263Z,16.40
2023-04-15T11:40:52.100Z,18.47
2023-04-15T11:43:21.505Z,16.10
2023-04-15T11:45:51.478Z,17.73
2023-04-15T11:48:20.067Z,16.80
2023-04-15T11:50:54.478Z,17.57
2023-04-15T11:53:22.077Z,16.93
2023-04-15T11:55:51.224Z,18.10
2023-04-15T11:58:20.559Z,16.90
2023-04-15T12:00:49.646Z,18.13
2023-04-15T12:03:23.846Z,17.70
2023-04-15T12:06:23.494Z,18.27
2023-04-15T12:08:52.618Z,18.77
2023-04-15T12:11:20.519Z,18.23
2023-04-15T12:13:49.531Z,16.53
2023-04-15T12:16:18.680Z,16.07
2023-04-15T12:18:47.138Z,17.57
2023-04-15T12:21:15.418Z,17.97
2023-04-15T12:23:50.683Z,16.80
2023-04-15T12:26:19.133Z,17.23
2023-04-15T12:28:46.792Z,17.17
2023-04-15T12:31:15.596Z,15.90
2023-04-15T12:33:43.456Z,15.43
2023-04-15T12:36:10.927Z,17.33
2023-04-15T12:38:38.319Z,17.80
2023-04-15T12:41:07.041Z,16.87
2023-04-15T12:43:34.452Z,16.13
2023-04-15T12:46:01.840Z,18.93
2023-04-15T12:48:29.296Z,16.80
2023-04-15T12:50:56.880Z,17.37
2023-04-15T12:53:24.300Z,15.17
2023-04-15T12:55:51.806Z,15.87
2023-04-15T12:58:20.526Z,15.67
2023-04-15T13:00:48.621Z,14.93
2023-04-15T13:03:16.450Z,18.40
2023-04-15T13:05:44.408Z,15.60
2023-04-15T13:08:12.017Z,15.53
2023-04-15T13:10:39.501Z,16.87
2023-04-15T13:13:06.993Z,17.97
2023-04-15T13:15:35.929Z,16.30
2023-04-15T13:18:03.427Z,15.47
2023-04-15T13:20:31.255Z,15.63
2023-04-15T13:22:58.654Z,15.77
2023-04-15T13:25:27.058Z,14.07
2023-04-15T13:27:54.486Z,14.50
2023-04-15T13:30:21.952Z,12.83
2023-04-15T13:32:51.194Z,13.50
2023-04-15T13:35:18.832Z,13.77
2023-04-15T13:37:46.317Z,12.70
2023-04-15T13:40:13.842Z,13.97
2023-04-15T13:42:41.601Z,14.27
2023-04-15T13:45:11.063Z,14.50
2023-04-15T13:47:38.619Z,14.23
2023-04-15T13:50:08.529Z,16.10
2023-04-15T13:52:36.199Z,15.47
2023-04-15T13:55:08.172Z,14.37
2023-04-15T13:57:48.478Z,14.13
2023-04-15T14:00:16.643Z,14.23
2023-04-15T14:02:44.304Z,13.30
2023-04-15T14:05:13.168Z,14.20
2023-04-15T14:07:40.831Z,15.70
2023-04-15T14:10:09.313Z,17.40
2023-04-15T14:12:36.949Z,15.73
2023-04-15T14:15:05.058Z,14.13
2023-04-15T14:17:33.949Z,16.73
2023-04-15T14:20:01.508Z,15.03
2023-04-15T14:22:30.226Z,14.53
2023-04-15T14:24:57.656Z,15.87
2023-04-15T14:27:25.091Z,14.03
2023-04-15T14:29:53.534Z,14.80
2023-04-15T14:32:21.025Z,17.33
2023-04-15T14:34:48.522Z,16.33
2023-04-15T14:37:16.029Z,15.83
2023-04-15T14:39:44.770Z,15.20
2023-04-15T14:42:12.181Z,13.33
2023-04-15T14:44:39.629Z,14.37
2023-04-15T14:47:07.221Z,13.93
2023-04-15T14:49:34.653Z,12.93
2023-04-15T14:52:02.039Z,15.50
2023-04-15T14:54:29.459Z,12.10
2023-04-15T14:56:58.478Z,13.33
2023-04-15T14:59:26.114Z,12.23
2023-04-15T15:01:53.919Z,13.40
2023-04-15T15:04:21.558Z,12.33
2023-04-15T15:06:49.220Z,12.60
2023-04-15T15:09:16.771Z,13.67
2023-04-15T15:11:44.211Z,11.67
2023-04-15T15:14:12.946Z,13.47
2023-04-15T15:16:40.344Z,13.40
2023-04-15T15:19:07.745Z,12.97
2023-04-15T15:21:35.558Z,12.33
2023-04-15T15:24:02.948Z,12.83
2023-04-15T15:26:30.391Z,13.83
2023-04-15T15:28:58.003Z,14.30
2023-04-15T15:31:26.800Z,12.07
2023-04-15T15:33:54.316Z,13.23
2023-04-15T15:36:21.813Z,12.00
2023-04-15T15:38:49.230Z,13.93
2023-04-15T15:41:16.773Z,11.10
2023-04-15T15:43:44.179Z,12.90
2023-04-15T15:46:11.698Z,11.57
2023-04-15T15:48:40.494Z,12.17
2023-04-15T15:51:07.906Z,10.73
2023-04-15T15:53:35.378Z,11.43
2023-04-15T15:56:04.072Z,11.90
2023-04-15T15:58:32.020Z,11.07
2023-04-15T16:01:02.067Z,10.17
2023-04-15T16:03:30.110Z,11.33
2023-04-15T16:05:58.939Z,10.73
2023-04-15T16:08:26.596Z,10.50
2023-04-15T16:10:54.046Z,10.60
2023-04-15T16:13:21.453Z,11.07
2023-04-15T16:15:50.055Z,11.40
2023-04-15T16:18:17.608Z,11.37
2023-04-15T16:20:45.307Z,10.60
2023-04-15T16:23:15.651Z,10.83
2023-04-15T16:25:44.513Z,9.23
2023-04-15T16:28:25.118Z,10.57
2023-04-15T16:30:54.415Z,10.70
2023-04-15T16:33:21.901Z,10.87
2023-04-15T16:35:49.397Z,10.13
2023-04-15T16:38:18.223Z,11.07
2023-04-15T16:40:45.697Z,11.30
2023-04-15T16:43:13.139Z,11.10
2023-04-15T16:45:40.649Z,9.33
2023-04-15T16:48:08.313Z,9.37
2023-04-15T16:50:37.345Z,9.47
2023-04-15T16:53:04.791Z,8.90
2023-04-15T16:55:33.534Z,10.40
2023-04-15T16:58:04.184Z,9.47
2023-04-15T17:00:33.007Z,9.13
2023-04-15T17:03:01.461Z,9.90
2023-04-15T17:05:29.203Z,10.87
2023-04-15T17:07:56.616Z,10.17
2023-04-15T17:10:24.445Z,11.27
2023-04-15T17:12:53.382Z,12.23
2023-04-15T17:15:21.215Z,11.50
2023-04-15T17:17:48.760Z,10.83
2023-04-15T17:20:17.400Z,9.00
2023-04-15T17:22:45.212Z,9.43
2023-04-15T17:25:14.228Z,9.97
2023-04-15T17:27:41.879Z,9.40
2023-04-15T17:30:11.744Z,9.13
2023-04-15T17:32:40.019Z,9.80
2023-04-15T17:35:08.755Z,9.80
2023-04-15T17:37:36.288Z,10.00
2023-04-15T17:40:06.644Z,10.17
2023-04-15T17:42:35.568Z,9.60
2023-04-15T17:45:03.124Z,10.20
2023-04-15T17:47:31.974Z,11.13
2023-04-15T17:49:59.408Z,11.27
2023-04-15T17:52:26.907Z,9.73
2023-04-15T17:54:54.364Z,11.10
2023-04-15T17:57:21.772Z,11.13
2023-04-15T17:59:49.224Z,12.77
2023-04-15T18:02:16.748Z,11.03
2023-04-15T18:04:45.770Z,12.13
2023-04-15T18:07:13.488Z,13.83
2023-04-15T18:09:41.492Z,13.07
2023-04-15T18:12:09.188Z,14.73
2023-04-15T18:14:36.887Z,12.73
2023-04-15T18:17:04.559Z,13.37
2023-04-15T18:19:32.069Z,11.63
2023-04-15T18:22:00.980Z,13.03
2023-04-15T18:24:28.722Z,12.90
2023-04-15T18:26:56.394Z,12.50
2023-04-15T18:29:24.009Z,12.10
2023-04-15T18:31:52.630Z,12.67
2023-04-15T18:34:20.204Z,14.27
2023-04-15T18:36:47.638Z,12.33
2023-04-15T18:39:17.029Z,13.17
2023-04-15T18:41:44.497Z,14.70
2023-04-15T18:44:11.953Z,13.50
2023-04-15T18:46:39.444Z,17.53
2023-04-15T18:49:07.037Z,16.10
2023-04-15T18:51:34.667Z,16.67
2023-04-15T18:54:02.426Z,17.83
2023-04-15T18:56:31.516Z,17.20
2023-04-15T18:59:09.544Z,15.50
2023-04-15T19:01:46.697Z,17.10
2023-04-15T19:04:14.353Z,15.43
2023-04-15T19:06:41.913Z,17.53
2023-04-15T19:09:09.439Z,16.90
2023-04-15T19:11:38.397Z,17.10
2023-04-15T19:14:06.637Z,17.37
2023-04-15T19:16:34.091Z,21.73
2023-04-15T19:19:01.668Z,21.43
2023-04-15T19:21:30.450Z,19.97
2023-04-15T19:23:58.351Z,20.20
2023-04-15T19:26:25.803Z,19.17
2023-04-15T19:28:54.730Z,20.03
2023-04-15T19:31:22.210Z,72.80
2023-04-15T19:33:49.780Z,22.63
2023-04-15T19:36:18.073Z,21.43
2023-04-15T19:38:45.550Z,25.20
2023-04-15T19:41:13.079Z,23.83
2023-04-15T19:43:40.483Z,23.67
2023-04-15T19:46:09.610Z,24.90
2023-04-15T19:48:37.056Z,26.13
2023-04-15T19:51:04.650Z,26.43
2023-04-15T19:53:32.084Z,29.87
2023-04-15T19:55:59.561Z,26.03
2023-04-15T19:58:27.048Z,27.90
2023-04-15T20:00:54.553Z,27.83
2023-04-15T20:03:23.498Z,26.03
2023-04-15T20:05:51.145Z,24.93
2023-04-15T20:08:18.914Z,26.17
2023-04-15T20:10:46.352Z,24.63
2023-04-15T20:13:13.820Z,22.13
2023-04-15T20:15:41.351Z,27.37
2023-04-15T20:18:08.911Z,23.43
2023-04-15T20:20:41.479Z,23.20
2023-04-15T20:23:08.992Z,25.37
2023-04-15T20:25:36.464Z,21.50
2023-04-15T20:28:03.874Z,20.53
2023-04-15T20:30:31.309Z,22.97
2023-04-15T20:32:58.806Z,24.57
2023-04-15T20:35:28.186Z,24.17
2023-04-15T20:37:56.976Z,25.07
2023-04-15T20:40:24.429Z,22.17
2023-04-15T20:42:51.824Z,24.73
2023-04-15T20:45:19.252Z,24.10
2023-04-15T20:47:46.707Z,24.93
2023-04-15T20:50:14.383Z,26.17
2023-04-15T20:52:41.779Z,25.27
2023-04-15T20:55:11.161Z,23.73
2023-04-15T20:57:38.568Z,22.70
2023-04-15T21:00:09.331Z,26.33
2023-04-15T21:02:36.926Z,26.17
2023-04-15T21:05:04.655Z,26.00
2023-04-15T21:07:32.083Z,23.53
2023-04-15T21:09:59.486Z,23.77
2023-04-15T21:12:28.281Z,24.53
2023-04-15T21:14:55.719Z,24.53
2023-04-15T21:17:23.223Z,27.03
2023-04-15T21:19:50.843Z,26.10
2023-04-15T21:22:18.257Z,26.37
2023-04-15T21:24:45.673Z,25.37
2023-04-15T21:27:13.093Z,26.80
2023-04-15T21:29:41.818Z,25.50
2023-04-15T21:32:09.331Z,19.63
2023-04-15T21:34:36.986Z,9.73
2023-04-15T21:37:04.509Z,13.07
2023-04-15T21:39:32.386Z,13.83
2023-04-15T21:42:00.492Z,14.43
2023-04-15T21:44:27.994Z,15.67
2023-04-15T21:46:56.776Z,14.40
2023-04-15T21:49:25.524Z,15.93
2023-04-15T21:51:53.021Z,17.23
2023-04-15T21:54:20.453Z,18.67
2023-04-15T21:56:49.667Z,24.07
2023-04-15T21:59:17.102Z,20.23
2023-04-15T22:01:44.622Z,21.87
2023-04-15T22:04:13.654Z,22.90
2023-04-15T22:06:41.203Z,22.13
2023-04-15T22:09:08.684Z,24.23
2023-04-15T22:11:36.192Z,23.57
2023-04-15T22:14:03.657Z,24.97
2023-04-15T22:16:31.129Z,24.17
2023-04-15T22:18:58.627Z,29.03
2023-04-15T22:21:27.763Z,24.17
2023-04-15T22:24:38.869Z,26.77
2023-04-15T22:26:42.657Z,26.67
2023-04-15T22:29:10.620Z,31.37
2023-04-15T22:31:38.111Z,29.53
2023-04-15T22:34:05.599Z,30.47
2023-04-15T22:36:34.470Z,31.77
2023-04-15T22:39:01.860Z,29.87
2023-04-15T22:41:29.344Z,28.90
2023-04-15T22:43:56.748Z,29.73
2023-04-15T22:46:24.193Z,31.43
2023-04-15T22:48:51.613Z,31.73
2023-04-15T22:51:22.699Z,30.07
2023-04-15T22:53:51.501Z,32.73
2023-04-15T22:56:19.762Z,35.13
2023-04-15T22:58:47.197Z,35.53
2023-04-15T23:01:17.323Z,32.10
2023-04-15T23:03:55.822Z,34.10
2023-04-15T23:06:28.674Z,35.00
2023-04-15T23:08:57.356Z,34.27
2023-04-15T23:11:24.771Z,31.03
2023-04-15T23:13:53.050Z,33.17
2023-04-15T23:16:20.544Z,31.77
2023-04-15T23:18:48.027Z,31.03
2023-04-15T23:21:15.672Z,34.43
2023-04-15T23:23:43.096Z,36.43
2023-04-15T23:26:11.869Z,34.73
2023-04-15T23:28:39.320Z,31.53
2023-04-15T23:31:07.628Z,29.57
2023-04-15T23:33:35.149Z,30.63
2023-04-15T23:36:02.612Z,28.13
2023-04-15T23:38:30.023Z,33.63
2023-04-15T23:40:57.506Z,31.37
2023-04-15T23:43:26.350Z,33.37
2023-04-15T23:45:53.726Z,28.83
2023-04-15T23:48:23.544Z,33.87
2023-04-15T23:50:50.991Z,30.87
2023-04-15T23:53:18.525Z,32.80
2023-04-15T23:55:45.893Z,35.10
2023-04-15T23:58:13.348Z,34.33
