createdAt,value
2019-04-21T00:00:45.615Z,26.70
2019-04-21T00:03:21.701Z,25.07
2019-04-21T00:06:04.534Z,27.27
2019-04-21T00:08:35.361Z,26.10
2019-04-21T00:11:09.436Z,27.37
2019-04-21T00:13:32.830Z,25.30
2019-04-21T00:15:55.900Z,27.53
2019-04-21T00:18:48.609Z,30.00
2019-04-21T00:21:22.524Z,26.47
2019-04-21T00:24:01.807Z,28.23
2019-04-21T00:26:33.024Z,28.60
2019-04-21T00:29:09.583Z,26.40
2019-04-21T00:31:33.648Z,27.37
2019-04-21T00:33:50.187Z,27.40
2019-04-21T00:36:25.940Z,29.00
2019-04-21T00:39:23.287Z,28.03
2019-04-21T00:41:45.025Z,27.07
2019-04-21T00:44:08.718Z,31.70
2019-04-21T00:46:40.286Z,29.27
2019-04-21T00:49:18.189Z,32.27
2019-04-21T00:52:11.401Z,28.17
2019-04-21T00:54:51.966Z,31.57
2019-04-21T00:57:17.777Z,28.50
2019-04-21T00:59:47.868Z,27.83
2019-04-21T01:02:15.494Z,27.87
2019-04-21T01:04:50.106Z,27.90
2019-04-21T01:07:19.418Z,27.93
2019-04-21T01:09:45.285Z,32.47
2019-04-21T01:12:19.271Z,35.43
2019-04-21T01:14:58.145Z,28.53
2019-04-21T01:17:21.698Z,30.80
2019-04-21T01:19:52.339Z,29.67
2019-04-21T01:22:06.704Z,29.23
2019-04-21T01:24:41.787Z,32.87
2019-04-21T01:27:21.102Z,34.93
2019-04-21T01:30:01.256Z,37.73
2019-04-21T01:32:29.638Z,34.70
2019-04-21T01:35:02.626Z,31.70
2019-04-21T01:37:42.185Z,36.70
2019-04-21T01:40:14.773Z,37.13
2019-04-21T01:42:31.674Z,35.87
2019-04-21T01:45:05.403Z,36.37
2019-04-21T01:47:36.031Z,33.30
2019-04-21T01:49:59.257Z,32.47
2019-04-21T01:52:50.295Z,36.80
2019-04-21T01:55:24.930Z,34.97
2019-04-21T01:57:52.708Z,38.67
2019-04-21T02:00:30.518Z,35.73
2019-04-21T02:03:10.729Z,36.00
2019-04-21T02:05:37.739Z,32.30
2019-04-21T02:08:01.089Z,37.03
2019-04-21T02:10:40.306Z,30.80
2019-04-21T02:13:03.623Z,31.33
2019-04-21T02:15:43.004Z,33.40
2019-04-21T02:18:07.523Z,33.70
2019-04-21T02:20:34.498Z,36.33
2019-04-21T02:23:26.453Z,31.57
2019-04-21T02:25:47.676Z,32.53
2019-04-21T02:28:24.456Z,28.77
2019-04-21T02:33:47.478Z,32.17
2019-04-21T02:36:15.089Z,38.23
2019-04-21T02:38:39.345Z,30.23
2019-04-21T02:41:01.871Z,34.83
2019-04-21T02:46:13.007Z,34.03
2019-04-21T02:48:45.781Z,31.33
2019-04-21T02:51:10.349Z,31.70
2019-04-21T02:56:19.163Z,34.13
2019-04-21T03:01:31.279Z,32.23
2019-04-21T03:06:54.210Z,31.37
2019-04-21T03:09:24.354Z,32.50
2019-04-21T03:11:56.391Z,28.93
2019-04-21T03:14:31.053Z,31.20
2019-04-21T03:16:47.206Z,32.83
2019-04-21T03:19:33.023Z,29.47
2019-04-21T03:22:00.694Z,26.73
2019-04-21T03:24:33.192Z,26.40
2019-04-21T03:27:09.837Z,25.07
2019-04-21T03:29:40.203Z,25.03
2019-04-21T03:32:36.618Z,28.70
2019-04-21T03:35:00.440Z,24.77
2019-04-21T03:39:45.510Z,25.60
2019-04-21T03:42:21.593Z,25.07
2019-04-21T03:44:37.282Z,24.47
2019-04-21T03:47:15.311Z,24.90
2019-04-21T03:49:47.721Z,26.67
2019-04-21T04:03:28.118Z,24.30
2019-04-21T04:05:59.614Z,23.37
2019-04-21T04:08:43.809Z,27.97
2019-04-21T04:11:06.779Z,26.47
2019-04-21T04:13:37.203Z,24.60
2019-04-21T04:16:05.745Z,23.43
2019-04-21T04:18:41.152Z,25.33
2019-04-21T04:21:10.233Z,24.70
2019-04-21T04:23:41.563Z,25.03
2019-04-21T04:26:08.556Z,30.60
2019-04-21T04:36:33.920Z,25.70
2019-04-21T04:38:46.821Z,25.83
2019-04-21T04:41:47.127Z,25.00
2019-04-21T04:44:39.370Z,25.17
2019-04-21T04:46:26.637Z,24.13
2019-04-21T04:49:06.038Z,24.30
2019-04-21T04:53:55.381Z,25.80
2019-04-21T04:56:30.674Z,24.97
2019-04-21T04:59:24.571Z,27.90
2019-04-21T05:04:10.158Z,28.50
2019-04-21T05:09:15.101Z,24.50
2019-04-21T05:11:55.464Z,24.47
2019-04-21T05:14:13.334Z,27.00
2019-04-21T05:19:14.574Z,26.93
2019-04-21T05:21:39.003Z,29.23
2019-04-21T05:24:10.861Z,25.37
2019-04-21T05:26:32.773Z,27.70
2019-04-21T05:29:01.836Z,25.27
2019-04-21T05:32:00.481Z,25.83
2019-04-21T05:34:31.637Z,26.53
2019-04-21T05:37:20.189Z,30.43
2019-04-21T05:39:51.029Z,28.17
2019-04-21T05:42:10.462Z,29.23
2019-04-21T05:45:01.782Z,28.70
2019-04-21T05:47:35.318Z,29.30
2019-04-21T05:50:00.836Z,27.83
2019-04-21T05:52:26.423Z,29.97
2019-04-21T05:55:10.990Z,29.87
2019-04-21T05:57:38.078Z,28.43
2019-04-21T06:00:12.461Z,27.17
2019-04-21T06:02:43.793Z,28.50
2019-04-21T06:05:23.128Z,27.27
2019-04-21T06:07:41.438Z,30.00
2019-04-21T06:10:15.313Z,27.90
2019-04-21T06:12:53.804Z,28.53
2019-04-21T06:15:27.029Z,27.10
2019-04-21T06:17:50.554Z,27.37
2019-04-21T06:20:20.650Z,24.70
2019-04-21T06:22:56.559Z,29.03
2019-04-21T06:27:57.486Z,26.07
2019-04-21T06:30:33.285Z,26.33
2019-04-21T06:32:59.509Z,24.30
2019-04-21T06:35:55.562Z,22.73
2019-04-21T06:38:15.247Z,23.17
2019-04-21T06:40:46.271Z,21.17
2019-04-21T06:43:18.035Z,24.40
2019-04-21T06:45:50.467Z,21.93
2019-04-21T06:48:13.646Z,22.20
2019-04-21T06:50:51.084Z,18.93
2019-04-21T06:53:20.745Z,23.23
2019-04-21T06:55:46.742Z,18.83
2019-04-21T06:58:18.133Z,20.77
2019-04-21T07:00:42.465Z,19.33
2019-04-21T07:03:26.812Z,19.10
2019-04-21T07:05:57.294Z,18.27
2019-04-21T07:10:54.496Z,19.73
2019-04-21T07:13:23.580Z,20.43
2019-04-21T07:15:57.098Z,21.03
2019-04-21T07:18:34.337Z,19.47
2019-04-21T07:21:01.988Z,18.03
2019-04-21T07:23:32.355Z,18.50
2019-04-21T07:26:05.694Z,21.37
2019-04-21T07:28:38.845Z,21.43
2019-04-21T07:31:11.175Z,21.37
2019-04-21T07:33:53.859Z,20.77
2019-04-21T07:36:17.402Z,19.70
2019-04-21T07:38:39.986Z,19.07
2019-04-21T07:41:02.286Z,17.43
2019-04-21T07:43:35.578Z,19.30
2019-04-21T07:46:06.438Z,19.00
2019-04-21T07:48:52.572Z,19.00
2019-04-21T07:51:42.294Z,16.53
2019-04-21T07:54:13.748Z,17.77
2019-04-21T07:56:25.527Z,19.87
2019-04-21T07:59:18.878Z,15.70
2019-04-21T08:01:45.435Z,15.90
2019-04-21T08:04:31.991Z,16.30
2019-04-21T08:06:49.442Z,16.13
2019-04-21T08:09:13.685Z,18.07
2019-04-21T08:11:41.650Z,15.03
2019-04-21T08:14:23.670Z,16.93
2019-04-21T08:19:26.298Z,24.33
2019-04-21T08:22:02.171Z,22.77
2019-04-21T08:24:27.331Z,16.23
2019-04-21T08:27:04.965Z,16.67
2019-04-21T08:29:34.982Z,14.70
2019-04-21T08:34:34.851Z,14.40
2019-04-21T08:37:06.709Z,15.07
2019-04-21T08:39:37.952Z,12.63
2019-04-21T08:42:05.932Z,13.97
2019-04-21T08:44:43.193Z,15.70
2019-04-21T08:47:15.844Z,16.87
2019-04-21T08:49:43.646Z,15.20
2019-04-21T08:52:23.307Z,14.27
2019-04-21T08:54:52.639Z,14.30
2019-04-21T08:57:21.518Z,14.27
2019-04-21T08:59:51.831Z,13.90
2019-04-21T09:02:29.845Z,15.67
2019-04-21T09:04:58.698Z,16.00
2019-04-21T09:07:37.591Z,17.00
2019-04-21T09:10:02.929Z,13.90
2019-04-21T09:12:34.606Z,16.20
2019-04-21T09:15:08.098Z,13.70
2019-04-21T09:17:28.410Z,18.43
2019-04-21T09:20:13.883Z,15.60
2019-04-21T09:22:37.820Z,14.60
2019-04-21T09:25:14.648Z,14.90
2019-04-21T09:27:36.759Z,15.20
2019-04-21T09:29:59.352Z,15.40
2019-04-21T09:32:28.706Z,15.07
2019-04-21T09:34:57.993Z,15.10
2019-04-21T09:37:39.741Z,14.87
2019-04-21T09:39:59.543Z,13.07
2019-04-21T09:42:35.976Z,12.90
2019-04-21T09:45:05.784Z,16.80
2019-04-21T09:47:41.759Z,13.57
2019-04-21T09:50:06.773Z,14.83
2019-04-21T09:52:45.420Z,14.90
2019-04-21T09:55:14.281Z,16.63
2019-04-21T09:57:47.966Z,14.85
2019-04-21T10:00:22.483Z,15.35
2019-04-21T10:02:57.859Z,14.30
2019-04-21T10:05:19.312Z,13.23
2019-04-21T10:07:49.017Z,12.17
2019-04-21T10:10:19.243Z,12.93
2019-04-21T10:12:49.959Z,11.83
2019-04-21T10:15:21.983Z,15.70
2019-04-21T10:17:56.084Z,15.60
2019-04-21T10:20:26.579Z,13.15
2019-04-21T10:22:57.305Z,12.37
2019-04-21T10:25:28.261Z,12.35
2019-04-21T10:27:59.056Z,9.23
2019-04-21T10:30:28.998Z,13.97
2019-04-21T10:32:58.723Z,12.87
2019-04-21T10:35:29.023Z,12.30
2019-04-21T10:38:12.864Z,16.30
2019-04-21T10:40:33.853Z,11.73
2019-04-21T10:43:03.891Z,13.08
2019-04-21T10:45:34.897Z,12.33
2019-04-21T10:48:05.150Z,12.85
2019-04-21T10:50:36.960Z,13.38
2019-04-21T10:53:20.865Z,13.33
2019-04-21T10:56:04.477Z,10.90
2019-04-21T10:58:26.776Z,14.10
2019-04-21T11:01:04.174Z,15.93
2019-04-21T11:03:48.942Z,12.55
2019-04-21T11:06:20.986Z,11.83
2019-04-21T11:08:55.382Z,11.93
2019-04-21T11:11:23.745Z,12.30
2019-04-21T11:13:54.891Z,12.07
2019-04-21T11:16:24.745Z,12.23
2019-04-21T11:18:55.935Z,10.45
2019-04-21T11:21:27.149Z,13.03
2019-04-21T11:23:58.306Z,11.37
2019-04-21T11:26:29.871Z,11.03
2019-04-21T11:29:01.067Z,11.90
2019-04-21T11:31:31.476Z,13.15
2019-04-21T11:34:01.108Z,9.83
2019-04-21T11:36:31.436Z,15.85
2019-04-21T11:39:22.227Z,11.55
2019-04-21T11:41:41.624Z,10.35
2019-04-21T11:44:12.075Z,10.57
2019-04-21T11:46:42.681Z,11.88
2019-04-21T11:49:12.582Z,10.70
2019-04-21T11:51:42.795Z,10.32
2019-04-21T11:54:13.092Z,10.55
2019-04-21T11:56:43.375Z,12.75
2019-04-21T11:59:12.983Z,9.88
2019-04-21T12:01:43.527Z,14.30
2019-04-21T12:04:13.901Z,11.22
2019-04-21T12:06:47.288Z,11.08
2019-04-21T12:09:14.980Z,10.98
2019-04-21T12:11:45.372Z,12.35
2019-04-21T12:14:16.183Z,12.78
2019-04-21T12:16:46.825Z,13.20
2019-04-21T12:19:18.644Z,11.65
2019-04-21T12:22:00.413Z,13.07
2019-04-21T12:24:19.646Z,12.00
2019-04-21T12:26:49.931Z,10.75
2019-04-21T12:29:20.799Z,10.98
2019-04-21T12:32:04.047Z,11.47
2019-04-21T12:34:34.339Z,11.27
2019-04-21T12:37:04.612Z,12.30
2019-04-21T12:39:34.913Z,13.38
2019-04-21T12:42:04.812Z,11.27
2019-04-21T12:44:35.077Z,14.40
2019-04-21T12:47:05.839Z,11.70
2019-04-21T12:49:35.905Z,12.57
2019-04-21T12:52:06.295Z,10.50
2019-04-21T12:54:35.853Z,10.97
2019-04-21T12:57:05.533Z,13.55
2019-04-21T12:59:36.297Z,9.97
2019-04-21T13:02:07.561Z,11.53
2019-04-21T13:04:37.930Z,10.90
2019-04-21T13:07:07.855Z,12.10
2019-04-21T13:09:37.985Z,12.60
2019-04-21T13:12:08.976Z,14.50
2019-04-21T13:14:39.626Z,13.77
2019-04-21T13:17:10.041Z,12.98
2019-04-21T13:19:41.126Z,15.87
2019-04-21T13:22:12.090Z,8.85
2019-04-21T13:24:42.326Z,10.78
2019-04-21T13:27:12.750Z,9.50
2019-04-21T13:29:42.466Z,13.75
2019-04-21T13:32:12.588Z,10.73
2019-04-21T13:34:42.419Z,11.67
2019-04-21T13:37:12.099Z,10.23
2019-04-21T13:40:23.627Z,9.37
2019-04-21T13:42:40.198Z,11.17
2019-04-21T13:45:08.175Z,8.60
2019-04-21T13:47:38.675Z,13.75
2019-04-21T13:50:08.907Z,11.83
2019-04-21T13:52:38.629Z,12.20
2019-04-21T13:55:09.626Z,10.00
2019-04-21T13:57:40.919Z,9.53
2019-04-21T14:00:11.264Z,8.60
2019-04-21T14:02:42.681Z,8.65
2019-04-21T14:05:15.561Z,9.27
2019-04-21T14:07:46.138Z,10.58
2019-04-21T14:10:17.926Z,7.13
2019-04-21T14:12:48.910Z,13.90
2019-04-21T14:15:22.138Z,7.37
2019-04-21T14:17:53.059Z,11.57
2019-04-21T14:20:24.966Z,7.83
2019-04-21T14:22:57.133Z,8.40
2019-04-21T14:25:27.950Z,8.13
2019-04-21T14:27:57.926Z,10.00
2019-04-21T14:30:28.435Z,9.03
2019-04-21T14:32:58.191Z,8.00
2019-04-21T14:35:29.405Z,8.55
2019-04-21T14:38:00.268Z,8.60
2019-04-21T14:40:33.221Z,8.55
2019-04-21T14:43:02.801Z,10.40
2019-04-21T14:45:36.925Z,8.18
2019-04-21T14:48:12.178Z,8.60
2019-04-21T14:50:42.249Z,10.82
2019-04-21T14:53:17.945Z,6.80
2019-04-21T14:55:49.124Z,7.53
2019-04-21T14:58:19.177Z,8.68
2019-04-21T15:01:04.174Z,7.55
2019-04-21T15:03:34.328Z,7.37
2019-04-21T15:06:05.407Z,7.63
2019-04-21T15:08:35.434Z,7.57
2019-04-21T15:11:05.414Z,9.10
2019-04-21T15:13:35.502Z,9.07
2019-04-21T15:16:06.870Z,7.57
2019-04-21T15:18:36.889Z,8.90
2019-04-21T15:21:07.774Z,7.83
2019-04-21T15:23:38.202Z,7.80
2019-04-21T15:26:08.538Z,9.03
2019-04-21T15:28:40.510Z,6.80
2019-04-21T15:31:12.760Z,9.30
2019-04-21T15:33:41.354Z,8.18
2019-04-21T15:36:11.308Z,7.53
2019-04-21T15:38:40.896Z,8.00
2019-04-21T15:41:10.946Z,6.67
2019-04-21T15:43:42.583Z,8.33
2019-04-21T15:46:13.035Z,6.72
2019-04-21T15:48:42.953Z,7.27
2019-04-21T15:51:13.597Z,7.37
2019-04-21T15:53:45.882Z,7.95
2019-04-21T15:56:17.690Z,10.80
2019-04-21T15:58:50.571Z,8.53
2019-04-21T16:01:30.567Z,7.17
2019-04-21T16:04:02.103Z,7.33
2019-04-21T16:06:32.544Z,6.25
2019-04-21T16:09:03.283Z,8.63
2019-04-21T16:11:35.656Z,6.70
2019-04-21T16:14:07.938Z,8.90
2019-04-21T16:16:39.209Z,8.43
2019-04-21T16:19:10.078Z,7.30
2019-04-21T16:21:42.194Z,7.37
2019-04-21T16:24:12.201Z,9.37
2019-04-21T16:26:42.709Z,7.27
2019-04-21T16:29:13.292Z,8.75
2019-04-21T16:31:43.000Z,8.63
2019-04-21T16:34:13.770Z,7.22
2019-04-21T16:36:43.614Z,8.00
2019-04-21T16:39:13.568Z,6.47
2019-04-21T16:41:44.467Z,6.93
2019-04-21T16:44:14.199Z,5.90
2019-04-21T16:46:45.358Z,7.03
2019-04-21T16:49:15.855Z,8.97
2019-04-21T16:51:47.216Z,6.53
2019-04-21T16:54:19.905Z,16.33
2019-04-21T16:56:57.656Z,6.53
2019-04-21T16:59:30.606Z,8.93
2019-04-21T17:02:00.740Z,6.65
2019-04-21T17:04:30.702Z,7.47
2019-04-21T17:07:00.957Z,14.30
2019-04-21T17:09:30.711Z,5.83
2019-04-21T17:12:04.013Z,7.63
2019-04-21T17:14:49.682Z,6.73
2019-04-21T17:17:25.230Z,7.80
2019-04-21T17:19:41.827Z,7.30
2019-04-21T17:22:07.909Z,6.17
2019-04-21T17:24:38.027Z,6.70
2019-04-21T17:27:09.016Z,9.37
2019-04-21T17:29:39.037Z,9.13
2019-04-21T17:32:12.111Z,8.67
2019-04-21T17:34:42.018Z,11.20
2019-04-21T17:37:12.797Z,9.40
2019-04-21T17:39:42.982Z,9.50
2019-04-21T17:42:25.485Z,9.70
2019-04-21T17:44:45.404Z,12.20
2019-04-21T17:47:27.042Z,7.23
2019-04-21T17:49:51.548Z,9.07
2019-04-21T18:04:15.555Z,7.30
2019-04-21T18:07:08.097Z,8.90
2019-04-21T18:09:56.486Z,8.07
2019-04-21T18:12:17.982Z,14.10
2019-04-21T18:14:32.881Z,8.67
2019-04-21T18:17:02.546Z,8.93
2019-04-21T18:19:36.440Z,7.63
2019-04-21T18:22:12.840Z,7.43
2019-04-21T18:24:54.221Z,7.40
2019-04-21T18:27:15.699Z,8.23
2019-04-21T18:29:46.444Z,12.73
2019-04-21T18:32:19.713Z,11.23
2019-04-21T18:35:11.571Z,13.77
2019-04-21T18:37:50.837Z,14.20
2019-04-21T18:40:25.589Z,14.00
2019-04-21T18:43:30.809Z,14.57
2019-04-21T18:48:18.244Z,13.57
2019-04-21T18:50:53.249Z,10.57
2019-04-21T18:53:37.878Z,14.63
2019-04-21T18:55:59.418Z,11.47
2019-04-21T18:58:22.340Z,12.43
2019-04-21T19:01:02.765Z,11.77
2019-04-21T19:03:31.906Z,12.53
2019-04-21T19:06:03.874Z,10.40
2019-04-21T19:08:48.465Z,9.33
2019-04-21T19:11:19.012Z,13.40
2019-04-21T19:14:19.721Z,10.50
2019-04-21T19:16:42.901Z,11.03
2019-04-21T19:21:40.465Z,14.67
2019-04-21T19:24:28.190Z,11.63
2019-04-21T19:26:52.458Z,12.57
2019-04-21T19:29:24.079Z,12.53
2019-04-21T19:31:49.476Z,10.83
2019-04-21T19:34:11.349Z,12.37
2019-04-21T19:36:36.971Z,13.27
2019-04-21T19:39:16.243Z,14.83
2019-04-21T19:41:52.167Z,18.17
2019-04-21T19:44:26.178Z,15.67
2019-04-21T19:47:03.910Z,18.67
2019-04-21T19:49:40.572Z,18.83
2019-04-21T19:51:57.508Z,19.23
2019-04-21T19:54:25.091Z,22.23
2019-04-21T19:56:53.534Z,22.57
2019-04-21T19:59:34.005Z,21.17
2019-04-21T20:01:56.223Z,20.43
2019-04-21T20:04:34.415Z,21.20
2019-04-21T20:07:05.962Z,22.03
2019-04-21T20:09:46.211Z,21.30
2019-04-21T20:12:18.465Z,22.43
2019-04-21T20:14:55.391Z,26.73
2019-04-21T20:17:13.565Z,28.77
2019-04-21T20:19:36.235Z,29.37
2019-04-21T20:22:07.161Z,34.37
2019-04-21T20:24:39.501Z,35.80
2019-04-21T20:27:15.925Z,38.63
2019-04-21T20:29:57.880Z,40.27
2019-04-21T20:32:52.154Z,38.57
2019-04-21T20:35:02.839Z,42.47
2019-04-21T20:37:32.768Z,42.80
2019-04-21T20:39:53.394Z,46.00
2019-04-21T20:42:27.945Z,44.87
2019-04-21T20:45:23.556Z,45.17
2019-04-21T20:47:29.379Z,48.07
2019-04-21T20:50:03.284Z,55.60
2019-04-21T20:52:41.345Z,52.00
2019-04-21T20:55:05.888Z,54.23
2019-04-21T20:57:39.787Z,54.27
2019-04-21T21:00:13.693Z,57.27
2019-04-21T21:02:49.246Z,52.97
2019-04-21T21:05:14.320Z,56.13
2019-04-21T21:07:50.047Z,57.53
2019-04-21T21:10:20.747Z,62.10
2019-04-21T21:12:57.288Z,53.67
2019-04-21T21:15:18.339Z,55.30
2019-04-21T21:18:13.421Z,53.27
2019-04-21T21:20:32.465Z,53.30
2019-04-21T21:22:57.306Z,56.97
2019-04-21T21:25:41.404Z,58.00
2019-04-21T21:27:55.279Z,53.70
2019-04-21T21:30:33.840Z,56.10
2019-04-21T21:33:11.457Z,59.50
2019-04-21T21:35:35.760Z,60.27
2019-04-21T21:38:13.128Z,62.73
2019-04-21T21:40:38.155Z,67.90
2019-04-21T21:42:55.365Z,79.37
2019-04-21T21:45:27.504Z,70.83
2019-04-21T21:48:12.673Z,70.60
2019-04-21T21:50:38.664Z,58.37
2019-04-21T21:53:06.477Z,52.27
2019-04-21T21:55:32.793Z,52.43
2019-04-21T21:58:03.920Z,54.97
2019-04-21T22:00:36.938Z,52.53
2019-04-21T22:03:16.287Z,55.97
2019-04-21T22:05:45.522Z,55.83
2019-04-21T22:08:08.399Z,49.80
2019-04-21T22:10:39.173Z,48.27
2019-04-21T22:13:14.354Z,51.70
2019-04-21T22:15:41.548Z,46.13
2019-04-21T22:18:31.571Z,47.00
2019-04-21T22:20:58.863Z,50.43
2019-04-21T22:23:32.367Z,48.23
2019-04-21T22:25:47.538Z,49.10
2019-04-21T22:28:17.797Z,50.53
2019-04-21T22:30:51.250Z,52.23
2019-04-21T22:33:21.706Z,49.63
2019-04-21T22:36:00.396Z,52.53
2019-04-21T22:38:38.580Z,49.07
2019-04-21T22:41:08.752Z,48.87
2019-04-21T22:43:32.870Z,57.07
2019-04-21T22:45:55.913Z,50.53
2019-04-21T22:48:28.592Z,53.70
2019-04-21T22:50:58.220Z,58.20
2019-04-21T22:53:34.766Z,55.43
2019-04-21T22:56:07.399Z,57.30
2019-04-21T22:58:35.709Z,58.10
2019-04-21T23:01:04.265Z,55.23
2019-04-21T23:03:33.969Z,51.67
2019-04-21T23:06:10.931Z,55.97
2019-04-21T23:08:40.528Z,51.60
2019-04-21T23:11:10.797Z,54.07
2019-04-21T23:13:38.678Z,51.23
2019-04-21T23:16:09.989Z,55.97
2019-04-21T23:18:59.399Z,54.67
2019-04-21T23:21:27.773Z,51.50
2019-04-21T23:24:05.852Z,52.30
2019-04-21T23:26:33.176Z,48.43
2019-04-21T23:29:10.324Z,51.47
2019-04-21T23:31:41.803Z,48.13
2019-04-21T23:33:52.439Z,48.87
2019-04-21T23:36:26.297Z,51.60
2019-04-21T23:38:55.399Z,46.60
2019-04-21T23:41:26.065Z,48.40
2019-04-21T23:44:03.120Z,52.13
2019-04-21T23:46:33.038Z,43.83
2019-04-21T23:49:16.063Z,43.90
2019-04-21T23:51:43.452Z,40.00
2019-04-21T23:54:01.902Z,39.13
2019-04-21T23:56:35.791Z,39.17
2019-04-21T23:59:06.406Z,40.10
