createdAt,value
2017-10-27T00:00:55.316Z,12.90
2017-10-27T00:03:23.616Z,12.90
2017-10-27T00:05:53.419Z,12.80
2017-10-27T00:08:21.760Z,12.80
2017-10-27T00:10:50.047Z,12.80
2017-10-27T00:13:18.386Z,12.80
2017-10-27T00:15:46.772Z,12.70
2017-10-27T00:18:15.089Z,12.70
2017-10-27T00:20:43.371Z,12.60
2017-10-27T00:23:12.445Z,12.60
2017-10-27T00:25:40.755Z,12.60
2017-10-27T00:28:09.071Z,12.70
2017-10-27T00:30:38.126Z,12.70
2017-10-27T00:33:06.416Z,12.60
2017-10-27T00:35:34.724Z,12.60
2017-10-27T00:38:03.495Z,12.60
2017-10-27T00:40:31.809Z,12.60
2017-10-27T00:43:00.111Z,12.50
2017-10-27T00:45:30.034Z,12.60
2017-10-27T00:47:58.324Z,12.50
2017-10-27T00:50:26.615Z,12.50
2017-10-27T00:52:55.003Z,12.40
2017-10-27T00:55:23.311Z,12.40
2017-10-27T00:57:51.702Z,12.40
2017-10-27T01:00:20.004Z,12.40
2017-10-27T01:02:48.291Z,12.30
2017-10-27T01:05:17.383Z,12.30
2017-10-27T01:07:45.667Z,12.30
2017-10-27T01:10:16.720Z,12.20
2017-10-27T01:12:45.106Z,12.20
2017-10-27T01:15:13.425Z,12.20
2017-10-27T01:17:42.509Z,12.20
2017-10-27T01:20:10.811Z,12.20
2017-10-27T01:22:39.912Z,12.20
2017-10-27T01:25:08.244Z,12.20
2017-10-27T01:27:36.519Z,12.20
2017-10-27T01:30:04.840Z,12.20
2017-10-27T01:32:33.127Z,12.20
2017-10-27T01:35:01.756Z,12.10
2017-10-27T01:37:30.059Z,12.10
2017-10-27T01:39:59.107Z,12.00
2017-10-27T01:42:27.429Z,12.00
2017-10-27T01:44:55.787Z,12.00
2017-10-27T01:47:24.119Z,12.00
2017-10-27T01:49:52.820Z,12.00
2017-10-27T01:52:21.222Z,12.00
2017-10-27T01:54:49.503Z,12.00
2017-10-27T01:57:17.835Z,12.00
2017-10-27T01:59:46.151Z,12.00
2017-10-27T02:02:14.563Z,11.90
2017-10-27T02:04:42.880Z,12.00
2017-10-27T02:07:11.927Z,12.10
2017-10-27T02:09:40.260Z,12.10
2017-10-27T02:12:08.643Z,12.10
2017-10-27T02:14:36.951Z,12.20
2017-10-27T02:17:06.011Z,12.10
2017-10-27T02:19:34.323Z,12.10
2017-10-27T02:22:02.731Z,12.30
2017-10-27T02:24:31.036Z,12.30
2017-10-27T02:27:00.084Z,12.20
2017-10-27T02:29:28.401Z,12.20
2017-10-27T02:31:56.687Z,12.20
2017-10-27T02:34:25.012Z,12.20
2017-10-27T02:36:53.308Z,12.20
2017-10-27T02:39:23.624Z,12.20
2017-10-27T02:41:52.012Z,12.20
2017-10-27T02:44:20.395Z,12.20
2017-10-27T02:46:48.787Z,12.20
2017-10-27T02:49:17.084Z,12.10
2017-10-27T02:51:45.392Z,12.20
2017-10-27T02:54:14.684Z,12.10
2017-10-27T02:56:42.979Z,12.10
2017-10-27T02:59:11.269Z,12.00
2017-10-27T03:01:39.567Z,12.00
2017-10-27T03:04:08.682Z,12.10
2017-10-27T03:06:37.757Z,12.10
2017-10-27T03:09:06.056Z,12.10
2017-10-27T03:11:34.367Z,12.00
2017-10-27T03:14:03.447Z,12.00
2017-10-27T03:16:33.388Z,12.00
2017-10-27T03:19:01.675Z,12.00
2017-10-27T03:21:30.054Z,12.10
2017-10-27T03:23:58.347Z,12.00
2017-10-27T03:26:26.642Z,12.00
2017-10-27T03:28:54.947Z,11.90
2017-10-27T03:31:24.041Z,11.90
2017-10-27T03:33:52.427Z,11.80
2017-10-27T03:36:20.742Z,11.90
2017-10-27T03:38:49.791Z,11.80
2017-10-27T03:41:18.100Z,11.70
2017-10-27T03:43:46.391Z,11.80
2017-10-27T03:46:14.700Z,11.70
2017-10-27T03:48:44.500Z,11.70
2017-10-27T03:51:12.903Z,11.70
2017-10-27T03:53:41.221Z,11.80
2017-10-27T03:56:10.287Z,11.60
2017-10-27T03:58:38.571Z,11.60
2017-10-27T04:01:06.983Z,11.50
2017-10-27T04:03:35.275Z,11.40
2017-10-27T04:06:03.592Z,11.40
2017-10-27T04:08:32.667Z,11.30
2017-10-27T04:11:00.991Z,11.30
2017-10-27T04:13:30.071Z,11.20
2017-10-27T04:15:58.456Z,11.20
2017-10-27T04:18:26.760Z,11.30
2017-10-27T04:20:55.831Z,11.10
2017-10-27T04:23:24.247Z,11.10
2017-10-27T04:25:54.047Z,11.20
2017-10-27T04:28:22.459Z,11.20
2017-10-27T04:30:50.750Z,11.20
2017-10-27T04:33:19.060Z,11.20
2017-10-27T04:35:48.176Z,11.20
2017-10-27T04:38:16.698Z,11.20
2017-10-27T04:40:44.987Z,11.20
2017-10-27T04:43:13.290Z,11.20
2017-10-27T04:45:41.583Z,11.20
2017-10-27T04:48:09.897Z,11.30
2017-10-27T04:50:38.182Z,11.30
2017-10-27T04:53:06.511Z,11.30
2017-10-27T04:55:34.809Z,11.30
2017-10-27T04:58:03.094Z,11.30
2017-10-27T05:00:32.595Z,11.30
2017-10-27T05:03:02.452Z,11.40
2017-10-27T05:05:31.403Z,11.40
2017-10-27T05:07:59.710Z,11.30
2017-10-27T05:10:27.986Z,11.30
2017-10-27T05:12:56.295Z,11.30
2017-10-27T05:15:25.351Z,11.30
2017-10-27T05:18:01.347Z,11.30
2017-10-27T05:20:35.639Z,11.30
2017-10-27T05:23:09.678Z,11.20
2017-10-27T05:25:37.958Z,11.20
2017-10-27T05:28:06.264Z,11.30
2017-10-27T05:30:34.550Z,11.30
2017-10-27T05:33:03.821Z,11.30
2017-10-27T05:35:32.107Z,11.40
2017-10-27T05:38:01.587Z,11.20
2017-10-27T05:40:29.979Z,11.20
2017-10-27T05:42:58.266Z,11.30
2017-10-27T05:45:26.584Z,11.30
2017-10-27T05:47:55.630Z,11.30
2017-10-27T05:50:24.054Z,11.30
2017-10-27T05:52:52.451Z,11.20
2017-10-27T05:55:20.776Z,11.20
2017-10-27T05:57:49.852Z,11.30
2017-10-27T06:00:18.166Z,11.30
2017-10-27T06:02:47.229Z,11.20
2017-10-27T06:05:15.540Z,11.20
2017-10-27T06:07:43.819Z,11.30
2017-10-27T06:10:12.140Z,11.30
2017-10-27T06:12:41.622Z,11.30
2017-10-27T06:15:09.916Z,11.30
2017-10-27T06:17:38.211Z,11.20
2017-10-27T06:20:06.535Z,11.30
2017-10-27T06:22:34.823Z,11.30
2017-10-27T06:25:03.171Z,11.30
2017-10-27T06:27:31.495Z,11.30
2017-10-27T06:30:00.580Z,11.30
2017-10-27T06:32:28.901Z,11.30
2017-10-27T06:34:57.953Z,11.30
2017-10-27T06:37:26.245Z,11.20
2017-10-27T06:39:54.858Z,11.30
2017-10-27T06:42:24.092Z,11.30
2017-10-27T06:44:53.143Z,11.30
2017-10-27T06:47:21.469Z,11.30
2017-10-27T06:49:49.755Z,11.30
2017-10-27T06:52:18.072Z,11.30
2017-10-27T06:54:47.130Z,11.30
2017-10-27T06:57:15.440Z,11.30
2017-10-27T06:59:43.737Z,11.20
2017-10-27T07:02:12.067Z,11.10
2017-10-27T07:04:40.402Z,11.10
2017-10-27T07:07:08.695Z,11.10
2017-10-27T07:09:37.003Z,11.10
2017-10-27T07:12:05.379Z,11.20
2017-10-27T07:14:33.660Z,11.40
2017-10-27T07:17:02.064Z,11.50
2017-10-27T07:19:30.383Z,11.70
2017-10-27T07:21:59.430Z,11.70
2017-10-27T07:24:27.751Z,11.70
2017-10-27T07:26:56.076Z,11.70
2017-10-27T07:29:24.360Z,11.70
2017-10-27T07:31:53.437Z,11.80
2017-10-27T07:34:21.927Z,11.70
2017-10-27T07:36:50.215Z,11.90
2017-10-27T07:39:18.510Z,11.80
2017-10-27T07:41:47.120Z,11.90
2017-10-27T07:44:16.167Z,11.90
2017-10-27T07:46:44.459Z,11.90
2017-10-27T07:49:13.093Z,11.90
2017-10-27T07:51:41.376Z,12.00
2017-10-27T07:54:09.666Z,12.00
2017-10-27T07:56:37.988Z,12.10
2017-10-27T07:59:07.146Z,12.20
2017-10-27T08:01:35.451Z,12.20
2017-10-27T08:04:03.758Z,12.20
2017-10-27T08:06:32.130Z,11.90
2017-10-27T08:09:00.523Z,12.00
2017-10-27T08:11:28.815Z,12.10
2017-10-27T08:13:57.124Z,12.20
2017-10-27T08:16:25.413Z,12.30
2017-10-27T08:18:53.723Z,12.30
2017-10-27T08:21:22.770Z,12.20
2017-10-27T08:23:51.182Z,12.20
2017-10-27T08:26:19.480Z,12.20
2017-10-27T08:28:47.825Z,12.20
2017-10-27T08:31:16.147Z,12.20
2017-10-27T08:33:44.461Z,12.30
2017-10-27T08:36:12.827Z,12.40
2017-10-27T08:41:16.552Z,12.50
2017-10-27T08:43:44.968Z,12.50
2017-10-27T08:46:13.244Z,12.50
2017-10-27T08:48:41.638Z,12.50
2017-10-27T08:51:10.016Z,12.50
2017-10-27T08:53:38.331Z,12.50
2017-10-27T08:56:06.727Z,12.40
2017-10-27T08:58:35.833Z,12.40
2017-10-27T09:01:04.129Z,12.30
2017-10-27T09:03:32.417Z,12.20
2017-10-27T09:06:00.718Z,12.00
2017-10-27T09:08:29.772Z,11.80
2017-10-27T09:10:58.074Z,11.80
2017-10-27T09:13:26.372Z,11.80
2017-10-27T09:15:54.680Z,11.50
2017-10-27T09:18:22.962Z,11.40
2017-10-27T09:20:51.346Z,11.40
2017-10-27T09:23:19.752Z,11.30
2017-10-27T09:25:48.076Z,11.40
2017-10-27T09:28:16.364Z,11.70
2017-10-27T09:30:44.663Z,11.90
2017-10-27T09:33:12.960Z,12.10
2017-10-27T09:35:41.279Z,12.00
2017-10-27T09:38:09.675Z,11.90
2017-10-27T09:40:39.690Z,11.70
2017-10-27T09:43:07.979Z,11.70
2017-10-27T09:45:36.425Z,11.60
2017-10-27T09:48:04.763Z,11.50
2017-10-27T09:50:33.047Z,11.40
2017-10-27T09:53:01.344Z,11.30
2017-10-27T09:55:29.648Z,11.30
2017-10-27T09:57:57.936Z,11.30
2017-10-27T10:00:26.442Z,11.10
2017-10-27T10:02:54.826Z,10.90
2017-10-27T10:05:23.227Z,10.80
2017-10-27T10:07:51.536Z,10.80
2017-10-27T10:10:20.007Z,10.90
2017-10-27T10:12:48.290Z,10.80
2017-10-27T10:15:16.570Z,10.70
2017-10-27T10:17:44.891Z,10.70
2017-10-27T10:20:13.218Z,10.70
2017-10-27T10:22:41.566Z,10.80
2017-10-27T10:25:14.655Z,10.80
2017-10-27T10:27:42.946Z,10.70
2017-10-27T10:30:11.265Z,10.70
2017-10-27T10:32:40.344Z,10.60
2017-10-27T10:35:08.740Z,10.50
2017-10-27T10:37:38.553Z,10.50
2017-10-27T10:40:06.976Z,10.50
2017-10-27T10:42:36.040Z,10.70
2017-10-27T10:45:04.324Z,10.70
2017-10-27T10:47:32.739Z,10.80
2017-10-27T10:50:01.439Z,10.90
2017-10-27T10:52:29.850Z,11.00
2017-10-27T10:54:58.134Z,11.20
2017-10-27T10:57:26.456Z,11.20
2017-10-27T10:59:54.799Z,11.20
2017-10-27T11:02:23.119Z,11.20
2017-10-27T11:04:52.167Z,11.10
2017-10-27T11:07:20.486Z,11.10
2017-10-27T11:09:48.779Z,11.10
2017-10-27T11:12:17.088Z,11.20
2017-10-27T11:14:46.170Z,11.50
2017-10-27T11:17:14.483Z,11.50
2017-10-27T11:19:43.556Z,11.60
2017-10-27T11:22:11.848Z,11.60
2017-10-27T11:24:40.164Z,11.70
2017-10-27T11:27:08.439Z,11.80
2017-10-27T11:29:36.762Z,11.80
2017-10-27T11:32:05.839Z,11.80
2017-10-27T11:34:34.634Z,11.80
2017-10-27T11:37:02.923Z,11.80
2017-10-27T11:39:31.314Z,11.80
2017-10-27T11:41:59.631Z,11.90
2017-10-27T11:44:28.752Z,12.00
2017-10-27T11:46:57.820Z,11.90
2017-10-27T11:49:26.106Z,11.90
2017-10-27T11:51:54.412Z,11.90
2017-10-27T11:54:22.699Z,11.80
2017-10-27T11:56:51.391Z,11.60
2017-10-27T11:59:19.691Z,11.40
2017-10-27T12:01:49.492Z,11.10
2017-10-27T12:04:17.808Z,11.10
2017-10-27T12:06:46.176Z,11.10
2017-10-27T12:09:14.571Z,11.30
2017-10-27T12:11:42.891Z,11.30
2017-10-27T12:14:11.942Z,11.50
2017-10-27T12:16:40.288Z,11.50
2017-10-27T12:19:09.341Z,11.70
2017-10-27T12:21:37.646Z,11.70
2017-10-27T12:24:06.351Z,11.70
2017-10-27T12:26:34.635Z,11.80
2017-10-27T12:29:02.918Z,11.70
2017-10-27T12:31:31.226Z,11.70
2017-10-27T12:33:59.605Z,11.70
2017-10-27T12:36:27.906Z,11.80
2017-10-27T12:38:57.008Z,11.70
2017-10-27T12:41:25.323Z,11.70
2017-10-27T12:43:54.398Z,11.60
2017-10-27T12:46:22.684Z,11.60
2017-10-27T12:48:51.004Z,11.60
2017-10-27T12:51:20.047Z,11.70
2017-10-27T12:53:48.375Z,11.70
2017-10-27T12:56:16.691Z,11.60
2017-10-27T12:58:45.739Z,11.50
2017-10-27T13:01:14.059Z,11.50
2017-10-27T13:03:42.340Z,11.50
2017-10-27T13:06:10.663Z,11.50
2017-10-27T13:08:39.723Z,11.60
2017-10-27T13:11:08.026Z,11.60
2017-10-27T13:13:36.323Z,11.60
2017-10-27T13:16:04.721Z,11.70
2017-10-27T13:18:33.007Z,11.80
2017-10-27T13:21:01.306Z,11.80
2017-10-27T13:23:31.112Z,12.00
2017-10-27T13:25:59.504Z,12.00
2017-10-27T13:28:27.841Z,11.90
2017-10-27T13:30:56.126Z,11.90
2017-10-27T13:33:24.402Z,11.90
2017-10-27T13:35:53.479Z,11.90
2017-10-27T13:38:21.872Z,11.80
2017-10-27T13:40:50.162Z,11.90
2017-10-27T13:43:20.292Z,11.90
2017-10-27T13:45:48.586Z,11.90
2017-10-27T13:48:16.867Z,11.90
2017-10-27T13:50:46.702Z,11.90
2017-10-27T13:53:14.994Z,11.90
2017-10-27T13:55:43.275Z,12.00
2017-10-27T13:58:11.627Z,11.90
2017-10-27T14:00:39.922Z,12.10
2017-10-27T14:03:08.239Z,12.10
2017-10-27T14:05:36.567Z,12.10
2017-10-27T14:08:04.864Z,12.00
2017-10-27T14:10:33.188Z,12.00
2017-10-27T14:13:01.505Z,11.90
2017-10-27T14:15:29.828Z,11.80
2017-10-27T14:17:58.882Z,11.70
2017-10-27T14:20:27.635Z,11.60
2017-10-27T14:22:56.678Z,11.80
2017-10-27T14:25:24.995Z,11.70
2017-10-27T14:27:53.315Z,11.80
2017-10-27T14:30:22.369Z,11.80
2017-10-27T14:32:50.783Z,11.80
2017-10-27T14:35:19.070Z,11.90
2017-10-27T14:37:47.358Z,11.80
2017-10-27T14:40:15.675Z,11.90
2017-10-27T14:42:44.718Z,12.00
2017-10-27T14:45:13.036Z,12.00
2017-10-27T14:47:42.876Z,11.90
2017-10-27T14:50:12.492Z,11.90
2017-10-27T14:52:42.320Z,11.80
2017-10-27T14:55:10.627Z,11.80
2017-10-27T14:57:40.015Z,11.60
2017-10-27T15:00:08.307Z,11.60
2017-10-27T15:02:36.598Z,11.30
2017-10-27T15:05:04.921Z,11.00
2017-10-27T15:07:34.014Z,10.70
2017-10-27T15:10:03.065Z,10.60
2017-10-27T15:12:31.348Z,10.60
2017-10-27T15:14:59.683Z,10.60
2017-10-27T15:17:27.972Z,10.50
2017-10-27T15:19:56.287Z,10.40
2017-10-27T15:22:25.344Z,10.40
2017-10-27T15:24:53.863Z,10.40
2017-10-27T15:27:22.251Z,10.30
2017-10-27T15:29:50.540Z,10.30
2017-10-27T15:32:18.871Z,10.30
2017-10-27T15:34:47.153Z,10.20
2017-10-27T15:37:16.323Z,10.00
2017-10-27T15:39:44.611Z,9.90
2017-10-27T15:42:12.931Z,10.00
2017-10-27T15:44:42.016Z,10.00
2017-10-27T15:47:10.344Z,10.00
2017-10-27T15:49:39.389Z,9.90
2017-10-27T15:52:07.684Z,9.80
2017-10-27T15:54:36.008Z,9.90
2017-10-27T15:57:05.087Z,10.00
2017-10-27T15:59:33.372Z,10.00
2017-10-27T16:02:01.720Z,10.00
2017-10-27T16:04:30.012Z,10.00
2017-10-27T16:06:58.364Z,10.00
2017-10-27T16:09:26.692Z,10.00
2017-10-27T16:11:55.040Z,10.00
2017-10-27T16:14:23.358Z,10.00
2017-10-27T16:16:52.412Z,10.00
2017-10-27T16:19:20.695Z,10.00
2017-10-27T16:21:49.009Z,10.00
2017-10-27T16:24:17.299Z,10.10
2017-10-27T16:26:47.136Z,10.10
2017-10-27T16:29:15.451Z,10.10
2017-10-27T16:31:43.793Z,10.00
2017-10-27T16:34:12.085Z,10.00
2017-10-27T16:36:40.387Z,10.00
2017-10-27T16:39:08.771Z,10.00
2017-10-27T16:41:37.064Z,9.90
2017-10-27T16:44:05.371Z,9.90
2017-10-27T16:46:33.647Z,9.90
2017-10-27T16:49:01.963Z,9.70
2017-10-27T16:51:31.047Z,9.70
2017-10-27T16:53:59.367Z,9.60
2017-10-27T16:56:28.418Z,9.60
2017-10-27T16:58:56.694Z,9.60
2017-10-27T17:01:25.120Z,9.70
2017-10-27T17:03:53.435Z,9.60
2017-10-27T17:06:22.483Z,9.50
2017-10-27T17:08:50.763Z,9.50
2017-10-27T17:11:19.391Z,9.60
2017-10-27T17:13:47.674Z,9.60
2017-10-27T17:16:15.951Z,9.60
2017-10-27T17:18:44.667Z,9.50
2017-10-27T17:21:12.976Z,9.50
2017-10-27T17:23:41.250Z,9.50
2017-10-27T17:26:09.643Z,9.40
2017-10-27T17:28:37.959Z,9.40
2017-10-27T17:31:07.030Z,9.40
2017-10-27T17:33:35.347Z,9.40
2017-10-27T17:36:03.727Z,9.50
2017-10-27T17:38:32.044Z,9.40
2017-10-27T17:41:00.331Z,9.40
2017-10-27T17:43:29.408Z,9.30
2017-10-27T17:45:57.688Z,9.30
2017-10-27T17:48:26.087Z,9.40
2017-10-27T17:50:54.699Z,9.30
2017-10-27T17:53:23.751Z,9.30
2017-10-27T17:55:52.084Z,9.30
2017-10-27T17:58:20.404Z,9.20
2017-10-27T18:00:50.708Z,9.20
2017-10-27T18:03:20.533Z,9.10
2017-10-27T18:05:48.819Z,9.20
2017-10-27T18:08:17.210Z,9.10
2017-10-27T18:10:45.491Z,9.20
2017-10-27T18:13:13.795Z,9.10
2017-10-27T18:15:42.116Z,9.20
2017-10-27T18:18:11.163Z,9.20
2017-10-27T18:20:39.475Z,9.20
2017-10-27T18:23:07.867Z,9.20
2017-10-27T18:25:36.196Z,9.20
2017-10-27T18:28:04.543Z,9.10
2017-10-27T18:30:32.856Z,9.10
2017-10-27T18:33:01.914Z,9.10
2017-10-27T18:35:30.609Z,9.10
2017-10-27T18:37:58.897Z,9.10
2017-10-27T18:40:27.175Z,9.10
2017-10-27T18:42:55.480Z,9.10
2017-10-27T18:45:23.755Z,9.00
2017-10-27T18:47:52.067Z,9.00
2017-10-27T18:50:20.377Z,9.10
2017-10-27T18:52:50.187Z,9.10
2017-10-27T18:55:18.502Z,9.10
2017-10-27T18:57:46.875Z,9.00
2017-10-27T19:00:15.156Z,8.90
2017-10-27T19:02:43.460Z,9.00
2017-10-27T19:05:11.780Z,9.10
2017-10-27T19:07:40.859Z,9.10
2017-10-27T19:10:10.670Z,9.10
2017-10-27T19:12:38.984Z,9.10
2017-10-27T19:15:07.292Z,9.00
2017-10-27T19:17:36.360Z,9.10
2017-10-27T19:20:04.683Z,9.10
2017-10-27T19:22:33.855Z,9.00
2017-10-27T19:25:02.155Z,9.00
2017-10-27T19:27:30.439Z,9.10
2017-10-27T19:29:58.758Z,9.00
2017-10-27T19:32:27.834Z,9.00
2017-10-27T19:34:56.119Z,9.00
2017-10-27T19:37:24.424Z,9.00
2017-10-27T19:39:52.815Z,9.00
2017-10-27T19:42:21.119Z,8.90
2017-10-27T19:44:50.207Z,9.00
2017-10-27T19:47:18.804Z,9.00
2017-10-27T19:49:47.082Z,9.00
2017-10-27T19:52:15.368Z,9.10
2017-10-27T19:54:43.767Z,9.10
2017-10-27T19:57:12.047Z,9.10
2017-10-27T19:59:40.351Z,9.10
2017-10-27T20:02:08.677Z,9.10
2017-10-27T20:04:37.730Z,9.10
2017-10-27T20:07:06.027Z,9.10
2017-10-27T20:09:34.315Z,9.20
2017-10-27T20:12:02.623Z,9.20
2017-10-27T20:14:30.900Z,9.10
2017-10-27T20:16:59.212Z,9.10
2017-10-27T20:19:28.438Z,9.10
2017-10-27T20:21:57.468Z,9.10
2017-10-27T20:24:25.782Z,9.10
2017-10-27T20:26:54.091Z,9.10
2017-10-27T20:29:22.380Z,9.00
2017-10-27T20:31:50.700Z,9.00
2017-10-27T20:34:19.779Z,9.10
2017-10-27T20:36:48.090Z,9.00
2017-10-27T20:39:17.147Z,9.10
2017-10-27T20:41:45.432Z,9.10
2017-10-27T20:44:13.735Z,9.00
2017-10-27T20:46:42.054Z,9.00
2017-10-27T20:49:11.871Z,8.90
2017-10-27T20:51:40.203Z,8.90
2017-10-27T20:54:08.494Z,9.00
2017-10-27T20:56:36.766Z,8.90
2017-10-27T20:59:06.139Z,8.90
2017-10-27T21:01:34.422Z,8.90
2017-10-27T21:04:02.728Z,8.90
2017-10-27T21:06:31.028Z,8.90
2017-10-27T21:08:59.318Z,8.90
2017-10-27T21:11:27.631Z,9.00
2017-10-27T21:13:55.910Z,8.90
2017-10-27T21:16:24.978Z,8.80
2017-10-27T21:18:53.255Z,8.80
2017-10-27T21:21:21.664Z,8.70
2017-10-27T21:23:50.056Z,8.70
2017-10-27T21:26:19.848Z,8.80
2017-10-27T21:28:48.163Z,8.80
2017-10-27T21:31:18.151Z,8.70
2017-10-27T21:33:46.460Z,8.60
2017-10-27T21:36:14.744Z,8.70
2017-10-27T21:38:43.053Z,8.70
2017-10-27T21:41:11.350Z,8.80
2017-10-27T21:43:39.656Z,8.80
2017-10-27T21:46:07.934Z,8.80
2017-10-27T21:48:36.257Z,8.80
2017-10-27T21:51:05.327Z,8.90
2017-10-27T21:53:33.617Z,8.90
2017-10-27T21:56:01.948Z,8.90
2017-10-27T21:58:30.250Z,9.00
2017-10-27T22:00:58.587Z,9.00
2017-10-27T22:03:26.904Z,9.10
2017-10-27T22:05:56.020Z,9.10
2017-10-27T22:08:24.300Z,9.10
2017-10-27T22:10:53.819Z,9.20
2017-10-27T22:13:22.894Z,9.20
2017-10-27T22:15:51.180Z,9.20
2017-10-27T22:18:19.455Z,9.20
2017-10-27T22:20:47.862Z,9.20
2017-10-27T22:23:16.663Z,9.40
2017-10-27T22:25:44.943Z,9.40
2017-10-27T22:28:13.219Z,9.50
2017-10-27T22:30:41.736Z,9.50
2017-10-27T22:33:10.027Z,9.50
2017-10-27T22:35:39.859Z,9.40
2017-10-27T22:38:08.543Z,9.40
2017-10-27T22:40:36.828Z,9.40
2017-10-27T22:43:05.109Z,9.50
2017-10-27T22:45:33.408Z,9.50
2017-10-27T22:48:01.715Z,9.30
2017-10-27T22:50:29.986Z,9.40
2017-10-27T22:52:58.329Z,9.40
2017-10-27T22:55:26.611Z,9.30
2017-10-27T22:57:55.691Z,9.40
2017-10-27T23:00:25.478Z,9.40
2017-10-27T23:02:54.212Z,9.40
2017-10-27T23:05:22.496Z,9.40
2017-10-27T23:07:56.509Z,9.50
2017-10-27T23:10:24.784Z,9.50
2017-10-27T23:12:53.091Z,9.50
2017-10-27T23:15:21.367Z,9.50
2017-10-27T23:17:49.666Z,9.50
2017-10-27T23:20:17.944Z,9.60
2017-10-27T23:22:46.253Z,9.60
2017-10-27T23:25:14.531Z,9.50
2017-10-27T23:27:42.827Z,9.40
2017-10-27T23:30:11.128Z,9.40
2017-10-27T23:32:39.428Z,9.50
2017-10-27T23:35:08.484Z,9.50
2017-10-27T23:37:36.787Z,9.50
2017-10-27T23:40:05.067Z,9.50
2017-10-27T23:42:33.387Z,9.50
2017-10-27T23:45:01.676Z,9.50
2017-10-27T23:47:29.983Z,9.50
2017-10-27T23:49:58.259Z,9.50
2017-10-27T23:52:26.579Z,9.50
2017-10-27T23:54:55.660Z,9.50
2017-10-27T23:57:23.949Z,9.50
2017-10-27T23:59:52.264Z,9.40
