createdAt,value
2019-01-10T00:01:46.385Z,17.07
2019-01-10T00:04:12.250Z,17.67
2019-01-10T00:06:39.034Z,18.07
2019-01-10T00:09:05.315Z,20.60
2019-01-10T00:11:31.196Z,17.63
2019-01-10T00:13:57.068Z,17.67
2019-01-10T00:16:22.938Z,17.03
2019-01-10T00:18:48.868Z,18.63
2019-01-10T00:21:14.734Z,18.17
2019-01-10T00:23:40.616Z,19.73
2019-01-10T00:26:06.477Z,17.33
2019-01-10T00:28:32.356Z,18.50
2019-01-10T00:30:58.225Z,18.20
2019-01-10T00:33:24.141Z,17.40
2019-01-10T00:35:50.054Z,16.40
2019-01-10T00:38:15.917Z,14.27
2019-01-10T00:40:41.907Z,16.27
2019-01-10T00:43:07.807Z,14.40
2019-01-10T00:45:34.014Z,14.00
2019-01-10T00:48:01.170Z,13.83
2019-01-10T00:50:27.026Z,14.03
2019-01-10T00:52:53.043Z,13.13
2019-01-10T00:55:18.928Z,13.50
2019-01-10T00:57:44.818Z,17.83
2019-01-10T01:00:16.645Z,14.37
2019-01-10T01:02:42.629Z,13.13
2019-01-10T01:05:10.656Z,12.17
2019-01-10T01:07:36.560Z,13.10
2019-01-10T01:10:08.830Z,12.20
2019-01-10T01:12:34.727Z,14.83
2019-01-10T01:15:00.602Z,12.77
2019-01-10T01:17:26.476Z,13.00
2019-01-10T01:19:52.368Z,12.80
2019-01-10T01:22:18.344Z,12.20
2019-01-10T01:24:44.200Z,12.43
2019-01-10T01:27:10.052Z,11.37
2019-01-10T01:29:35.934Z,12.30
2019-01-10T01:32:01.803Z,11.77
2019-01-10T01:34:27.670Z,9.33
2019-01-10T01:36:53.554Z,10.60
2019-01-10T01:39:19.569Z,12.40
2019-01-10T01:41:45.452Z,9.63
2019-01-10T01:44:11.317Z,11.07
2019-01-10T01:46:37.405Z,9.73
2019-01-10T01:49:03.905Z,9.87
2019-01-10T01:51:29.911Z,9.87
2019-01-10T01:53:55.760Z,9.20
2019-01-10T01:56:21.640Z,10.57
2019-01-10T01:58:47.500Z,10.73
2019-01-10T02:01:13.687Z,11.30
2019-01-10T02:03:39.603Z,11.20
2019-01-10T02:06:05.474Z,12.63
2019-01-10T02:08:31.355Z,10.60
2019-01-10T02:10:57.352Z,13.33
2019-01-10T02:13:23.247Z,14.97
2019-01-10T02:15:49.109Z,10.90
2019-01-10T02:18:14.986Z,10.73
2019-01-10T02:20:40.852Z,13.33
2019-01-10T02:23:06.710Z,10.47
2019-01-10T02:25:32.677Z,10.37
2019-01-10T02:27:58.596Z,10.63
2019-01-10T02:30:24.577Z,13.77
2019-01-10T02:32:50.491Z,9.07
2019-01-10T02:35:16.439Z,12.43
2019-01-10T02:37:42.380Z,11.40
2019-01-10T02:40:08.359Z,11.13
2019-01-10T02:42:34.395Z,12.17
2019-01-10T02:45:00.265Z,13.87
2019-01-10T02:47:26.283Z,9.97
2019-01-10T02:49:52.563Z,12.47
2019-01-10T02:52:18.417Z,9.70
2019-01-10T02:54:44.281Z,10.37
2019-01-10T02:57:10.201Z,8.10
2019-01-10T02:59:36.071Z,7.97
2019-01-10T03:02:02.255Z,8.23
2019-01-10T03:04:28.181Z,8.57
2019-01-10T03:06:54.091Z,9.50
2019-01-10T03:09:20.121Z,8.43
2019-01-10T03:11:45.991Z,8.93
2019-01-10T03:14:11.967Z,9.90
2019-01-10T03:16:37.861Z,11.47
2019-01-10T03:19:03.776Z,8.90
2019-01-10T03:21:29.632Z,10.93
2019-01-10T03:23:55.556Z,11.17
2019-01-10T03:26:21.433Z,9.30
2019-01-10T03:28:47.293Z,10.80
2019-01-10T03:31:13.239Z,13.20
2019-01-10T03:33:39.162Z,9.93
2019-01-10T03:36:05.010Z,9.23
2019-01-10T03:38:30.902Z,10.83
2019-01-10T03:40:56.825Z,9.90
2019-01-10T03:43:22.735Z,9.23
2019-01-10T03:45:48.589Z,9.17
2019-01-10T03:48:15.054Z,8.30
2019-01-10T03:50:41.802Z,12.43
2019-01-10T03:53:07.732Z,16.13
2019-01-10T03:55:33.594Z,18.00
2019-01-10T03:57:59.584Z,15.37
2019-01-10T04:00:25.508Z,14.43
2019-01-10T04:02:51.403Z,16.70
2019-01-10T04:05:17.311Z,14.97
2019-01-10T04:07:43.202Z,16.60
2019-01-10T04:10:10.868Z,17.47
2019-01-10T04:12:36.859Z,15.40
2019-01-10T04:15:04.472Z,14.73
2019-01-10T04:17:30.435Z,11.90
2019-01-10T04:19:56.326Z,13.67
2019-01-10T04:22:22.279Z,13.47
2019-01-10T04:24:48.197Z,12.83
2019-01-10T04:27:14.071Z,14.57
2019-01-10T04:29:39.934Z,11.37
2019-01-10T04:32:05.862Z,10.87
2019-01-10T04:34:31.739Z,9.63
2019-01-10T04:36:57.776Z,11.30
2019-01-10T04:39:23.669Z,8.90
2019-01-10T04:41:49.567Z,11.63
2019-01-10T04:44:15.445Z,10.20
2019-01-10T04:46:41.350Z,7.83
2019-01-10T04:49:07.386Z,9.80
2019-01-10T04:51:34.015Z,10.33
2019-01-10T04:53:59.901Z,11.20
2019-01-10T04:56:25.890Z,9.73
2019-01-10T04:58:51.782Z,10.10
2019-01-10T05:01:17.658Z,9.67
2019-01-10T05:03:43.658Z,9.53
2019-01-10T05:06:09.536Z,9.13
2019-01-10T05:08:35.394Z,11.83
2019-01-10T05:11:01.384Z,13.60
2019-01-10T05:13:27.255Z,13.57
2019-01-10T05:15:53.161Z,9.17
2019-01-10T05:18:19.018Z,10.83
2019-01-10T05:20:46.000Z,8.23
2019-01-10T05:23:12.150Z,8.93
2019-01-10T05:25:38.178Z,9.30
2019-01-10T05:28:04.078Z,9.20
2019-01-10T05:30:29.975Z,10.27
2019-01-10T05:32:55.870Z,7.13
2019-01-10T05:35:21.733Z,8.37
2019-01-10T05:37:47.730Z,11.93
2019-01-10T05:40:13.623Z,11.97
2019-01-10T05:42:39.525Z,11.90
2019-01-10T05:45:08.898Z,12.03
2019-01-10T05:47:34.776Z,11.23
2019-01-10T05:50:01.436Z,12.27
2019-01-10T05:52:28.526Z,17.03
2019-01-10T05:54:54.422Z,13.03
2019-01-10T05:57:20.397Z,9.90
2019-01-10T05:59:46.276Z,11.23
2019-01-10T06:02:12.177Z,11.67
2019-01-10T06:04:38.058Z,13.27
2019-01-10T06:07:03.973Z,14.53
2019-01-10T06:09:31.752Z,13.27
2019-01-10T06:11:57.662Z,11.20
2019-01-10T06:14:23.557Z,11.40
2019-01-10T06:16:49.444Z,13.10
2019-01-10T06:19:15.313Z,16.63
2019-01-10T06:21:41.182Z,19.93
2019-01-10T06:24:07.054Z,13.27
2019-01-10T06:26:32.946Z,14.03
2019-01-10T06:28:58.834Z,15.43
2019-01-10T06:31:24.843Z,18.63
2019-01-10T06:33:50.736Z,20.43
2019-01-10T06:36:16.614Z,17.57
2019-01-10T06:38:42.589Z,16.20
2019-01-10T06:41:08.490Z,18.87
2019-01-10T06:43:34.535Z,16.00
2019-01-10T06:46:00.396Z,16.93
2019-01-10T06:48:26.288Z,16.67
2019-01-10T06:50:52.840Z,16.97
2019-01-10T06:53:19.356Z,16.93
2019-01-10T06:55:45.235Z,14.60
2019-01-10T06:58:11.229Z,17.30
2019-01-10T07:00:37.108Z,15.43
2019-01-10T07:03:03.008Z,15.97
2019-01-10T07:05:28.978Z,17.37
2019-01-10T07:07:56.734Z,14.60
2019-01-10T07:10:24.719Z,14.83
2019-01-10T07:12:50.688Z,13.30
2019-01-10T07:15:16.551Z,19.60
2019-01-10T07:17:42.499Z,15.67
2019-01-10T07:20:09.592Z,17.37
2019-01-10T07:22:41.997Z,21.87
2019-01-10T07:25:07.893Z,18.20
2019-01-10T07:27:33.735Z,28.60
2019-01-10T07:29:59.913Z,22.67
2019-01-10T07:32:25.866Z,21.83
2019-01-10T07:34:55.550Z,17.80
2019-01-10T07:37:21.402Z,22.00
2019-01-10T07:39:47.295Z,24.53
2019-01-10T07:42:13.157Z,20.53
2019-01-10T07:44:39.040Z,21.60
2019-01-10T07:47:04.927Z,25.67
2019-01-10T07:49:30.800Z,29.47
2019-01-10T07:51:57.150Z,28.70
2019-01-10T07:54:23.704Z,21.27
2019-01-10T07:56:49.586Z,24.73
2019-01-10T07:59:15.431Z,22.27
2019-01-10T08:01:41.334Z,21.10
2019-01-10T08:04:07.244Z,22.77
2019-01-10T08:06:33.110Z,17.97
2019-01-10T08:08:59.081Z,27.00
2019-01-10T08:11:25.015Z,25.93
2019-01-10T08:13:50.911Z,20.80
2019-01-10T08:16:16.757Z,39.23
2019-01-10T08:18:42.627Z,26.33
2019-01-10T08:21:08.519Z,29.90
2019-01-10T08:23:34.387Z,23.87
2019-01-10T08:26:00.270Z,17.83
2019-01-10T08:28:26.123Z,25.00
2019-01-10T08:30:52.107Z,22.60
2019-01-10T08:33:18.035Z,18.83
2019-01-10T08:35:43.894Z,22.90
2019-01-10T08:38:09.770Z,18.83
2019-01-10T08:40:35.630Z,21.07
2019-01-10T08:43:01.528Z,20.13
2019-01-10T08:45:27.519Z,17.53
2019-01-10T08:47:53.505Z,23.20
2019-01-10T08:50:21.392Z,29.40
2019-01-10T08:52:47.404Z,21.60
2019-01-10T08:55:13.528Z,26.40
2019-01-10T08:57:39.407Z,39.83
2019-01-10T09:00:11.945Z,25.60
2019-01-10T09:02:37.870Z,26.57
2019-01-10T09:05:04.037Z,30.47
2019-01-10T09:07:29.925Z,28.43
2019-01-10T09:09:55.835Z,32.30
2019-01-10T09:12:21.797Z,31.07
2019-01-10T09:14:47.638Z,28.17
2019-01-10T09:17:13.547Z,35.90
2019-01-10T09:19:39.416Z,35.80
2019-01-10T09:22:05.266Z,27.03
2019-01-10T09:24:31.250Z,29.03
2019-01-10T09:26:57.148Z,26.73
2019-01-10T09:29:23.013Z,26.33
2019-01-10T09:31:48.888Z,26.93
2019-01-10T09:34:14.737Z,22.80
2019-01-10T09:36:40.639Z,21.40
2019-01-10T09:39:06.628Z,20.63
2019-01-10T09:41:32.617Z,18.80
2019-01-10T09:43:58.628Z,20.23
2019-01-10T09:46:24.529Z,19.80
2019-01-10T09:48:50.414Z,18.80
2019-01-10T09:51:16.284Z,20.50
2019-01-10T09:53:42.668Z,22.63
2019-01-10T09:56:08.891Z,15.17
2019-01-10T09:58:34.891Z,15.63
2019-01-10T10:01:01.748Z,18.43
2019-01-10T10:03:27.644Z,14.27
2019-01-10T10:05:53.502Z,15.50
2019-01-10T10:08:19.378Z,15.07
2019-01-10T10:10:45.257Z,16.40
2019-01-10T10:13:11.126Z,19.23
2019-01-10T10:15:36.977Z,20.03
2019-01-10T10:18:02.844Z,20.87
2019-01-10T10:20:28.804Z,15.80
2019-01-10T10:22:54.680Z,19.17
2019-01-10T10:25:20.586Z,15.57
2019-01-10T10:27:46.448Z,16.37
2019-01-10T10:30:17.472Z,18.37
2019-01-10T10:32:43.412Z,17.97
2019-01-10T10:35:09.238Z,21.57
2019-01-10T10:37:35.165Z,27.20
2019-01-10T10:40:02.251Z,16.57
2019-01-10T10:42:28.138Z,16.23
2019-01-10T10:44:54.097Z,10.23
2019-01-10T10:47:19.972Z,12.13
2019-01-10T10:49:45.824Z,12.57
2019-01-10T10:52:12.603Z,16.83
2019-01-10T10:54:38.999Z,11.63
2019-01-10T10:57:05.467Z,12.30
2019-01-10T10:59:31.362Z,13.37
2019-01-10T11:01:57.220Z,11.13
2019-01-10T11:04:23.103Z,13.70
2019-01-10T11:06:48.980Z,11.90
2019-01-10T11:09:14.933Z,9.77
2019-01-10T11:11:40.866Z,9.30
2019-01-10T11:14:06.828Z,10.33
2019-01-10T11:16:32.704Z,11.60
2019-01-10T11:18:58.567Z,15.10
2019-01-10T11:21:24.486Z,11.20
2019-01-10T11:23:50.344Z,9.77
2019-01-10T11:26:16.259Z,12.20
2019-01-10T11:28:42.138Z,9.40
2019-01-10T11:31:07.999Z,8.90
2019-01-10T11:33:34.034Z,8.63
2019-01-10T11:35:59.931Z,10.50
2019-01-10T11:38:25.783Z,7.83
2019-01-10T11:40:51.651Z,6.70
2019-01-10T11:43:17.516Z,5.97
2019-01-10T11:45:43.383Z,7.47
2019-01-10T11:48:09.245Z,6.57
2019-01-10T11:50:35.149Z,9.67
2019-01-10T11:53:01.002Z,9.37
2019-01-10T11:55:27.023Z,6.57
2019-01-10T11:57:53.467Z,6.03
2019-01-10T12:00:27.048Z,7.57
2019-01-10T12:02:52.911Z,7.50
2019-01-10T12:05:18.790Z,5.80
2019-01-10T12:07:44.812Z,6.63
2019-01-10T12:10:10.671Z,6.00
2019-01-10T12:12:36.569Z,6.20
2019-01-10T12:15:04.150Z,4.73
2019-01-10T12:17:31.205Z,4.87
2019-01-10T12:19:57.182Z,5.33
2019-01-10T12:22:23.045Z,7.73
2019-01-10T12:24:48.940Z,7.77
2019-01-10T12:27:14.814Z,7.03
2019-01-10T12:29:40.693Z,10.60
2019-01-10T12:32:06.559Z,10.90
2019-01-10T12:34:32.458Z,11.40
2019-01-10T12:37:00.555Z,10.40
2019-01-10T12:39:26.165Z,17.80
2019-01-10T12:41:52.035Z,9.80
2019-01-10T12:44:17.919Z,16.93
2019-01-10T12:46:43.786Z,12.40
2019-01-10T12:49:11.539Z,14.70
2019-01-10T12:51:37.559Z,7.70
2019-01-10T12:54:03.435Z,7.33
2019-01-10T12:56:29.424Z,13.50
2019-01-10T12:58:55.803Z,9.33
2019-01-10T13:01:21.656Z,7.73
2019-01-10T13:03:47.569Z,9.43
2019-01-10T13:06:13.434Z,12.20
2019-01-10T13:08:39.308Z,10.87
2019-01-10T13:11:05.306Z,7.93
2019-01-10T13:13:31.189Z,9.20
2019-01-10T13:15:57.072Z,8.63
2019-01-10T13:18:22.962Z,7.40
2019-01-10T13:20:48.871Z,8.80
2019-01-10T13:23:14.736Z,9.67
2019-01-10T13:25:40.602Z,9.23
2019-01-10T13:28:06.471Z,7.83
2019-01-10T13:30:32.358Z,9.37
2019-01-10T13:32:58.207Z,7.77
2019-01-10T13:35:24.269Z,9.03
2019-01-10T13:37:50.195Z,9.67
2019-01-10T13:40:16.192Z,13.00
2019-01-10T13:42:42.081Z,10.23
2019-01-10T13:45:12.491Z,9.07
2019-01-10T13:47:38.341Z,11.70
2019-01-10T13:50:11.301Z,10.97
2019-01-10T13:52:35.786Z,14.83
2019-01-10T13:55:02.074Z,10.50
2019-01-10T13:57:28.221Z,11.27
2019-01-10T13:59:56.047Z,10.10
2019-01-10T14:02:21.917Z,10.93
2019-01-10T14:04:47.817Z,11.00
2019-01-10T14:07:13.689Z,17.27
2019-01-10T14:09:39.570Z,9.20
2019-01-10T14:12:05.441Z,8.57
2019-01-10T14:14:31.298Z,9.70
2019-01-10T14:17:01.609Z,9.97
2019-01-10T14:19:24.966Z,8.33
2019-01-10T14:21:50.802Z,8.87
2019-01-10T14:24:16.662Z,6.53
2019-01-10T14:26:42.547Z,8.33
2019-01-10T14:29:08.464Z,7.27
2019-01-10T14:31:34.338Z,5.23
2019-01-10T14:34:00.189Z,5.33
2019-01-10T14:36:26.190Z,7.30
2019-01-10T14:38:52.057Z,4.77
2019-01-10T14:41:18.047Z,7.10
2019-01-10T14:43:43.923Z,5.27
2019-01-10T14:46:09.816Z,5.40
2019-01-10T14:48:35.709Z,8.33
2019-01-10T14:51:01.591Z,7.53
2019-01-10T14:53:27.473Z,6.67
2019-01-10T14:55:53.364Z,8.27
2019-01-10T14:58:19.674Z,8.60
2019-01-10T15:00:46.248Z,8.80
2019-01-10T15:03:12.153Z,10.90
2019-01-10T15:05:38.029Z,8.93
2019-01-10T15:08:03.919Z,9.73
2019-01-10T15:10:29.793Z,9.97
2019-01-10T15:12:55.649Z,8.13
2019-01-10T15:15:21.527Z,11.53
2019-01-10T15:17:47.393Z,10.63
2019-01-10T15:20:15.873Z,8.13
2019-01-10T15:22:41.746Z,15.93
2019-01-10T15:25:07.626Z,13.20
2019-01-10T15:27:33.488Z,17.80
2019-01-10T15:29:59.385Z,15.23
2019-01-10T15:32:25.239Z,14.67
2019-01-10T15:34:51.130Z,17.40
2019-01-10T15:37:17.006Z,18.20
2019-01-10T15:39:42.895Z,19.13
2019-01-10T15:42:08.781Z,22.27
2019-01-10T15:44:34.661Z,16.73
2019-01-10T15:47:00.498Z,14.03
2019-01-10T15:49:26.392Z,19.30
2019-01-10T15:51:52.278Z,27.77
2019-01-10T15:54:18.148Z,22.77
2019-01-10T15:56:44.008Z,18.63
2019-01-10T15:59:10.009Z,18.87
2019-01-10T16:01:39.432Z,18.03
2019-01-10T16:04:07.476Z,16.63
2019-01-10T16:06:33.306Z,17.63
2019-01-10T16:08:59.225Z,28.23
2019-01-10T16:11:25.071Z,17.00
2019-01-10T16:13:50.933Z,26.40
2019-01-10T16:16:16.805Z,37.90
2019-01-10T16:18:42.703Z,20.37
2019-01-10T16:21:08.744Z,27.20
2019-01-10T16:23:34.646Z,24.87
2019-01-10T16:26:00.495Z,29.43
2019-01-10T16:28:26.377Z,28.90
2019-01-10T16:30:52.265Z,37.73
2019-01-10T16:33:18.115Z,35.17
2019-01-10T16:35:44.047Z,31.53
2019-01-10T16:38:09.920Z,24.80
2019-01-10T16:40:35.820Z,29.60
2019-01-10T16:43:01.754Z,27.17
2019-01-10T16:45:27.580Z,30.30
2019-01-10T16:47:53.449Z,28.43
2019-01-10T16:50:19.311Z,23.00
2019-01-10T16:52:45.207Z,25.40
2019-01-10T16:55:11.869Z,26.73
2019-01-10T16:57:37.746Z,28.47
2019-01-10T17:00:14.241Z,27.60
2019-01-10T17:02:40.791Z,29.50
2019-01-10T17:05:06.676Z,32.30
2019-01-10T17:07:32.552Z,30.07
2019-01-10T17:09:58.414Z,29.10
2019-01-10T17:12:24.281Z,29.17
2019-01-10T17:14:50.271Z,28.37
2019-01-10T17:17:16.170Z,34.30
2019-01-10T17:19:42.057Z,28.17
2019-01-10T17:22:08.132Z,29.63
2019-01-10T17:24:34.056Z,31.87
2019-01-10T17:27:00.027Z,26.43
2019-01-10T17:29:26.169Z,35.50
2019-01-10T17:31:52.355Z,31.33
2019-01-10T17:34:18.372Z,36.93
2019-01-10T17:36:44.310Z,27.23
2019-01-10T17:39:10.334Z,30.63
2019-01-10T17:41:36.347Z,34.87
2019-01-10T17:44:02.435Z,34.47
2019-01-10T17:46:28.382Z,35.57
2019-01-10T17:48:54.628Z,33.43
2019-01-10T17:51:20.753Z,37.03
2019-01-10T17:53:46.648Z,34.13
2019-01-10T17:56:12.873Z,35.93
2019-01-10T17:58:38.747Z,32.30
2019-01-10T18:01:04.905Z,33.43
2019-01-10T18:03:31.739Z,39.77
2019-01-10T18:05:57.664Z,33.53
2019-01-10T18:08:23.568Z,30.07
2019-01-10T18:10:49.445Z,28.13
2019-01-10T18:13:15.333Z,28.93
2019-01-10T18:15:41.458Z,28.07
2019-01-10T18:18:07.289Z,33.90
2019-01-10T18:20:36.153Z,29.70
2019-01-10T18:23:02.033Z,34.13
2019-01-10T18:25:27.911Z,30.80
2019-01-10T18:27:53.832Z,32.23
2019-01-10T18:30:21.512Z,32.23
2019-01-10T18:32:47.402Z,30.80
2019-01-10T18:35:13.598Z,30.53
2019-01-10T18:37:39.469Z,32.50
2019-01-10T18:40:08.064Z,29.03
2019-01-10T18:42:33.910Z,27.30
2019-01-10T18:44:59.792Z,27.03
2019-01-10T18:47:25.670Z,26.60
2019-01-10T18:49:51.625Z,30.40
2019-01-10T18:52:17.480Z,33.73
2019-01-10T18:54:43.384Z,29.83
2019-01-10T18:57:09.272Z,26.10
2019-01-10T18:59:35.177Z,28.13
2019-01-10T19:02:01.182Z,28.10
2019-01-10T19:04:27.392Z,27.17
2019-01-10T19:06:53.261Z,34.43
2019-01-10T19:09:19.124Z,30.43
2019-01-10T19:11:45.050Z,32.50
2019-01-10T19:14:10.914Z,28.87
2019-01-10T19:16:36.777Z,27.07
2019-01-10T19:19:02.668Z,31.80
2019-01-10T19:21:28.640Z,30.20
2019-01-10T19:23:54.495Z,33.00
2019-01-10T19:26:20.359Z,27.20
2019-01-10T19:28:46.273Z,28.87
2019-01-10T19:31:12.144Z,30.00
2019-01-10T19:33:38.003Z,29.40
2019-01-10T19:36:03.978Z,30.17
2019-01-10T19:38:29.861Z,31.60
2019-01-10T19:40:55.759Z,31.57
2019-01-10T19:43:21.741Z,34.63
2019-01-10T19:45:47.846Z,38.70
2019-01-10T19:48:13.723Z,35.57
2019-01-10T19:50:39.595Z,39.57
2019-01-10T19:53:05.489Z,35.40
2019-01-10T19:55:31.672Z,33.13
2019-01-10T19:57:57.537Z,34.10
2019-01-10T20:00:32.683Z,36.33
2019-01-10T20:02:58.688Z,31.70
2019-01-10T20:05:25.528Z,33.47
2019-01-10T20:07:51.405Z,35.57
2019-01-10T20:10:17.439Z,37.40
2019-01-10T20:12:43.341Z,46.43
2019-01-10T20:15:09.303Z,41.87
2019-01-10T20:17:35.160Z,37.67
2019-01-10T20:20:03.332Z,37.87
2019-01-10T20:22:29.313Z,31.60
2019-01-10T20:24:55.209Z,32.37
2019-01-10T20:27:21.289Z,35.97
2019-01-10T20:29:47.353Z,34.13
2019-01-10T20:32:13.353Z,33.10
2019-01-10T20:34:39.288Z,31.27
2019-01-10T20:37:05.268Z,35.50
2019-01-10T20:39:31.124Z,32.73
2019-01-10T20:42:01.842Z,41.83
2019-01-10T20:44:24.808Z,32.07
2019-01-10T20:46:51.179Z,31.37
2019-01-10T20:49:17.534Z,31.00
2019-01-10T20:51:43.656Z,31.97
2019-01-10T20:54:09.580Z,34.50
2019-01-10T20:56:35.452Z,30.77
2019-01-10T20:59:02.373Z,35.73
2019-01-10T21:01:28.294Z,30.23
2019-01-10T21:03:54.203Z,30.57
2019-01-10T21:06:20.472Z,29.23
2019-01-10T21:08:46.623Z,28.37
2019-01-10T21:11:12.467Z,28.63
2019-01-10T21:13:38.490Z,53.43
2019-01-10T21:16:04.469Z,42.73
2019-01-10T21:18:30.353Z,32.73
2019-01-10T21:20:56.320Z,20.03
2019-01-10T21:23:22.387Z,18.10
2019-01-10T21:25:48.262Z,20.77
2019-01-10T21:28:14.176Z,24.33
2019-01-10T21:30:40.042Z,22.90
2019-01-10T21:33:05.971Z,28.33
2019-01-10T21:35:31.862Z,24.67
2019-01-10T21:37:57.723Z,24.73
2019-01-10T21:40:23.697Z,24.53
2019-01-10T21:42:51.510Z,29.00
2019-01-10T21:45:17.865Z,25.17
2019-01-10T21:47:43.681Z,24.87
2019-01-10T21:50:12.753Z,28.60
2019-01-10T21:52:38.851Z,26.17
2019-01-10T21:55:07.526Z,18.90
2019-01-10T21:57:34.332Z,22.20
2019-01-10T22:00:00.248Z,20.57
2019-01-10T22:02:26.149Z,23.27
2019-01-10T22:04:52.217Z,22.60
2019-01-10T22:07:18.884Z,19.17
2019-01-10T22:09:44.872Z,20.07
2019-01-10T22:12:10.868Z,19.80
2019-01-10T22:14:36.712Z,17.07
2019-01-10T22:17:02.796Z,21.07
2019-01-10T22:19:28.671Z,22.30
2019-01-10T22:21:54.559Z,17.40
2019-01-10T22:24:20.445Z,14.50
2019-01-10T22:26:46.463Z,18.77
2019-01-10T22:29:12.269Z,14.47
2019-01-10T22:31:38.156Z,14.10
2019-01-10T22:34:04.107Z,13.97
2019-01-10T22:36:29.965Z,14.57
2019-01-10T22:38:55.940Z,13.03
2019-01-10T22:41:21.840Z,10.77
2019-01-10T22:43:47.710Z,10.83
2019-01-10T22:46:13.584Z,9.07
2019-01-10T22:48:39.557Z,10.87
2019-01-10T22:51:05.421Z,9.40
2019-01-10T22:53:31.318Z,8.70
2019-01-10T22:55:58.193Z,10.93
2019-01-10T22:58:24.059Z,10.30
2019-01-10T23:00:54.935Z,8.17
2019-01-10T23:03:20.830Z,5.97
2019-01-10T23:05:46.749Z,8.90
2019-01-10T23:08:13.389Z,8.07
2019-01-10T23:10:39.350Z,5.17
2019-01-10T23:13:05.327Z,7.50
2019-01-10T23:15:32.795Z,8.37
2019-01-10T23:17:58.799Z,10.57
2019-01-10T23:20:24.683Z,12.80
2019-01-10T23:22:50.668Z,9.87
2019-01-10T23:25:16.550Z,8.97
2019-01-10T23:27:44.034Z,7.97
2019-01-10T23:30:10.414Z,9.50
2019-01-10T23:32:36.323Z,8.30
2019-01-10T23:35:02.506Z,9.97
2019-01-10T23:37:28.476Z,9.40
2019-01-10T23:39:54.534Z,8.57
2019-01-10T23:42:20.547Z,10.77
2019-01-10T23:44:47.795Z,8.43
2019-01-10T23:47:13.797Z,7.60
2019-01-10T23:49:39.663Z,7.10
2019-01-10T23:52:05.562Z,12.23
2019-01-10T23:54:31.433Z,9.00
2019-01-10T23:56:57.284Z,8.37
2019-01-10T23:59:23.262Z,11.40
