createdAt,value
2023-04-27T00:02:26.753Z,11.23
2023-04-27T00:04:57.253Z,11.08
2023-04-27T00:07:27.270Z,10.99
2023-04-27T00:10:01.930Z,10.95
2023-04-27T00:12:32.816Z,10.89
2023-04-27T00:15:03.055Z,10.83
2023-04-27T00:17:36.092Z,11.03
2023-04-27T00:20:07.626Z,10.99
2023-04-27T00:22:36.632Z,11.01
2023-04-27T00:25:14.874Z,11.21
2023-04-27T00:27:50.427Z,11.20
2023-04-27T00:30:21.502Z,11.27
2023-04-27T00:32:54.815Z,11.08
2023-04-27T00:35:24.561Z,11.16
2023-04-27T00:37:55.492Z,11.33
2023-04-27T00:40:24.357Z,11.19
2023-04-27T00:42:54.216Z,11.15
2023-04-27T00:45:30.628Z,11.05
2023-04-27T00:48:00.941Z,11.18
2023-04-27T00:50:31.294Z,11.22
2023-04-27T00:53:01.993Z,11.15
2023-04-27T00:55:32.905Z,11.27
2023-04-27T00:58:12.243Z,11.44
2023-04-27T01:01:01.382Z,11.52
2023-04-27T01:03:40.754Z,11.53
2023-04-27T01:06:14.644Z,11.71
2023-04-27T01:09:08.396Z,11.69
2023-04-27T01:11:37.311Z,11.58
2023-04-27T01:14:08.655Z,11.43
2023-04-27T01:16:40.736Z,11.50
2023-04-27T01:19:12.111Z,11.55
2023-04-27T01:21:40.950Z,11.67
2023-04-27T01:24:11.933Z,11.73
2023-04-27T01:26:41.798Z,11.81
2023-04-27T01:29:12.271Z,12.00
2023-04-27T01:31:41.837Z,12.02
2023-04-27T01:34:20.964Z,12.13
2023-04-27T01:37:01.453Z,12.19
2023-04-27T01:39:38.392Z,12.16
2023-04-27T01:42:07.738Z,12.13
2023-04-27T01:44:36.727Z,12.05
2023-04-27T01:47:19.638Z,11.92
2023-04-27T01:49:51.418Z,11.89
2023-04-27T01:52:29.339Z,11.90
2023-04-27T01:55:00.486Z,11.90
2023-04-27T01:57:31.108Z,11.85
2023-04-27T02:00:01.175Z,11.88
2023-04-27T02:02:43.886Z,11.99
2023-04-27T02:05:13.431Z,11.99
2023-04-27T02:08:15.804Z,12.01
2023-04-27T02:10:46.067Z,11.63
2023-04-27T02:13:32.097Z,11.20
2023-04-27T02:16:02.287Z,10.85
2023-04-27T02:18:32.603Z,10.67
2023-04-27T02:21:02.734Z,10.52
2023-04-27T02:23:42.009Z,10.52
2023-04-27T02:26:18.875Z,10.61
2023-04-27T02:29:20.253Z,10.70
2023-04-27T02:31:50.849Z,10.69
2023-04-27T02:34:30.490Z,10.71
2023-04-27T02:37:01.499Z,10.60
2023-04-27T02:39:33.438Z,10.71
2023-04-27T02:42:07.465Z,10.92
2023-04-27T02:44:53.894Z,11.07
2023-04-27T02:47:23.692Z,11.35
2023-04-27T02:50:01.669Z,11.62
2023-04-27T02:52:33.713Z,11.83
2023-04-27T02:55:02.849Z,11.97
2023-04-27T02:57:36.874Z,12.12
2023-04-27T03:00:11.287Z,11.98
2023-04-27T03:02:51.100Z,11.97
2023-04-27T03:05:36.431Z,11.90
2023-04-27T03:08:05.949Z,11.90
2023-04-27T03:10:36.178Z,11.83
2023-04-27T03:13:07.674Z,11.64
2023-04-27T03:15:42.601Z,11.68
2023-04-27T03:18:13.959Z,11.62
2023-04-27T03:21:08.856Z,11.64
2023-04-27T03:23:41.852Z,11.64
2023-04-27T03:26:12.504Z,11.62
2023-04-27T03:28:46.025Z,11.49
2023-04-27T03:31:17.970Z,11.21
2023-04-27T03:33:48.201Z,11.46
2023-04-27T03:36:17.484Z,11.41
2023-04-27T03:38:47.579Z,11.29
2023-04-27T03:41:16.196Z,11.01
2023-04-27T03:43:47.842Z,11.07
2023-04-27T03:46:30.743Z,10.99
2023-04-27T03:49:00.884Z,11.15
2023-04-27T03:51:33.181Z,11.22
2023-04-27T03:54:02.101Z,11.20
2023-04-27T03:56:34.289Z,11.21
2023-04-27T03:59:05.062Z,11.23
2023-04-27T04:01:36.419Z,11.18
2023-04-27T04:04:07.339Z,11.11
2023-04-27T04:06:40.492Z,10.80
2023-04-27T04:09:18.435Z,10.92
2023-04-27T04:11:48.390Z,10.82
2023-04-27T04:14:20.949Z,10.89
2023-04-27T04:16:50.364Z,10.70
2023-04-27T04:19:22.460Z,11.07
2023-04-27T04:21:57.900Z,11.07
2023-04-27T04:24:29.674Z,11.26
2023-04-27T04:27:04.764Z,11.17
2023-04-27T04:29:40.281Z,11.30
2023-04-27T04:32:22.991Z,11.53
2023-04-27T04:34:56.396Z,11.61
2023-04-27T04:37:31.553Z,11.64
2023-04-27T04:40:00.263Z,11.62
2023-04-27T04:42:55.840Z,11.66
2023-04-27T04:45:31.304Z,11.61
2023-04-27T04:48:07.231Z,11.57
2023-04-27T04:50:59.178Z,11.59
2023-04-27T04:53:38.124Z,11.54
2023-04-27T04:56:11.734Z,11.66
2023-04-27T04:58:46.482Z,11.71
2023-04-27T05:01:28.117Z,11.47
2023-04-27T05:04:05.213Z,11.74
2023-04-27T05:06:41.308Z,11.88
2023-04-27T05:09:19.258Z,11.75
2023-04-27T05:11:57.759Z,11.90
2023-04-27T05:14:27.047Z,12.03
2023-04-27T05:17:05.591Z,12.07
2023-04-27T05:19:35.362Z,12.29
2023-04-27T05:22:07.006Z,12.55
2023-04-27T05:24:36.282Z,12.31
2023-04-27T05:27:06.997Z,12.45
2023-04-27T05:29:35.723Z,12.62
2023-04-27T05:32:07.430Z,12.33
2023-04-27T05:34:36.488Z,12.30
2023-04-27T05:37:06.010Z,12.36
2023-04-27T05:39:37.072Z,12.45
2023-04-27T05:42:10.614Z,12.75
2023-04-27T05:44:52.175Z,12.92
2023-04-27T05:47:38.122Z,12.76
2023-04-27T05:50:08.366Z,12.86
2023-04-27T05:53:01.579Z,12.73
2023-04-27T05:55:32.562Z,12.97
2023-04-27T05:58:08.585Z,12.79
2023-04-27T06:00:38.489Z,12.79
2023-04-27T06:03:09.355Z,12.85
2023-04-27T06:05:38.555Z,12.65
2023-04-27T06:08:08.090Z,12.80
2023-04-27T06:10:51.465Z,12.79
2023-04-27T06:13:21.088Z,12.82
2023-04-27T06:15:50.016Z,12.82
2023-04-27T06:24:13.555Z,12.79
2023-04-27T06:26:42.541Z,12.48
2023-04-27T06:29:11.501Z,12.59
2023-04-27T06:34:25.008Z,12.75
2023-04-27T06:36:53.657Z,13.01
2023-04-27T06:39:30.612Z,13.06
2023-04-27T06:42:03.901Z,13.08
2023-04-27T06:44:36.495Z,13.18
2023-04-27T06:47:12.158Z,13.29
2023-04-27T06:49:56.653Z,13.11
2023-04-27T06:52:34.228Z,13.00
2023-04-27T06:57:49.113Z,12.88
2023-04-27T07:00:24.094Z,13.17
2023-04-27T07:02:53.586Z,13.19
2023-04-27T07:05:25.296Z,12.83
2023-04-27T07:07:54.964Z,12.84
2023-04-27T07:10:23.879Z,12.95
2023-04-27T07:12:52.650Z,13.16
2023-04-27T07:15:27.824Z,12.96
2023-04-27T07:18:00.885Z,13.08
2023-04-27T07:20:31.166Z,12.94
2023-04-27T07:23:00.003Z,12.85
2023-04-27T07:25:28.861Z,13.07
2023-04-27T07:27:59.976Z,12.90
2023-04-27T07:30:31.037Z,13.09
2023-04-27T07:33:01.622Z,13.15
2023-04-27T07:35:44.894Z,13.18
2023-04-27T07:38:18.578Z,13.20
2023-04-27T07:40:54.639Z,13.15
2023-04-27T07:43:25.998Z,13.20
2023-04-27T07:45:55.910Z,13.26
2023-04-27T07:48:29.507Z,13.44
2023-04-27T07:51:03.380Z,13.44
2023-04-27T07:53:59.866Z,13.64
2023-04-27T07:56:36.860Z,13.76
2023-04-27T07:59:06.609Z,14.05
2023-04-27T08:01:37.919Z,13.97
2023-04-27T08:04:08.079Z,14.16
2023-04-27T08:06:52.157Z,13.58
2023-04-27T08:09:44.705Z,13.81
2023-04-27T08:12:13.523Z,13.67
2023-04-27T08:14:42.231Z,13.27
2023-04-27T08:17:17.624Z,13.41
2023-04-27T08:19:46.361Z,13.40
2023-04-27T08:22:22.049Z,13.33
2023-04-27T08:24:50.874Z,13.62
2023-04-27T08:27:23.624Z,13.61
2023-04-27T08:29:54.853Z,13.73
2023-04-27T08:32:23.610Z,13.43
2023-04-27T08:37:41.581Z,13.44
2023-04-27T08:40:14.442Z,13.50
2023-04-27T08:42:56.747Z,13.46
2023-04-27T08:45:36.092Z,13.21
2023-04-27T08:48:07.564Z,13.46
2023-04-27T08:50:45.168Z,13.44
2023-04-27T08:53:22.862Z,13.11
2023-04-27T08:55:56.392Z,13.20
2023-04-27T08:58:55.627Z,13.37
2023-04-27T09:01:26.236Z,13.44
2023-04-27T09:04:02.658Z,13.30
2023-04-27T09:07:26.160Z,13.11
2023-04-27T09:10:05.981Z,13.26
2023-04-27T09:12:36.581Z,13.32
2023-04-27T09:15:08.619Z,13.32
2023-04-27T09:17:39.268Z,12.92
2023-04-27T09:20:13.565Z,13.02
2023-04-27T09:22:47.248Z,12.97
2023-04-27T09:25:40.097Z,12.64
2023-04-27T09:28:09.853Z,12.45
2023-04-27T09:30:39.011Z,12.57
2023-04-27T09:33:08.137Z,12.55
2023-04-27T09:35:39.381Z,13.02
2023-04-27T09:38:08.323Z,13.27
2023-04-27T09:40:51.610Z,13.53
2023-04-27T09:43:21.997Z,13.77
2023-04-27T09:45:51.563Z,13.78
2023-04-27T09:48:22.160Z,13.83
2023-04-27T09:50:53.343Z,14.18
2023-04-27T09:53:32.096Z,14.44
2023-04-27T09:56:31.793Z,14.37
2023-04-27T09:59:21.783Z,14.63
2023-04-27T10:02:03.021Z,14.65
2023-04-27T10:05:04.018Z,14.55
2023-04-27T10:07:46.932Z,14.34
2023-04-27T10:10:21.182Z,14.34
2023-04-27T10:13:03.806Z,14.34
2023-04-27T10:15:34.691Z,14.15
2023-04-27T10:18:11.457Z,14.13
2023-04-27T10:20:41.831Z,14.20
2023-04-27T10:23:29.032Z,13.90
2023-04-27T10:26:09.119Z,13.97
2023-04-27T10:28:43.355Z,14.07
2023-04-27T10:31:43.390Z,14.25
2023-04-27T10:34:19.130Z,14.16
2023-04-27T10:36:50.066Z,14.44
2023-04-27T10:39:19.956Z,14.08
2023-04-27T10:41:53.905Z,14.34
2023-04-27T10:44:45.749Z,14.67
2023-04-27T10:47:16.995Z,14.76
2023-04-27T10:49:45.696Z,13.88
2023-04-27T10:52:16.573Z,14.16
2023-04-27T10:54:51.097Z,13.90
2023-04-27T10:57:20.055Z,13.94
2023-04-27T10:59:59.124Z,14.09
2023-04-27T11:02:30.152Z,14.20
2023-04-27T11:05:00.746Z,14.37
2023-04-27T11:07:32.157Z,14.22
2023-04-27T11:10:07.174Z,14.57
2023-04-27T11:12:51.194Z,14.39
2023-04-27T11:15:23.340Z,14.51
2023-04-27T11:17:52.171Z,14.17
2023-04-27T11:20:30.446Z,14.52
2023-04-27T11:23:02.731Z,14.28
2023-04-27T11:25:31.617Z,14.13
2023-04-27T11:28:17.989Z,14.04
2023-04-27T11:30:49.380Z,14.11
2023-04-27T11:33:30.854Z,14.08
2023-04-27T11:36:01.620Z,13.89
2023-04-27T11:38:36.096Z,13.57
2023-04-27T11:41:08.864Z,13.51
2023-04-27T11:43:42.196Z,13.65
2023-04-27T11:46:13.425Z,13.97
2023-04-27T11:48:42.445Z,14.09
2023-04-27T11:51:23.704Z,14.23
2023-04-27T11:53:56.874Z,14.08
2023-04-27T11:56:39.208Z,14.15
2023-04-27T11:59:28.633Z,14.14
2023-04-27T12:02:08.387Z,13.96
2023-04-27T12:04:37.603Z,13.97
2023-04-27T12:07:06.665Z,13.98
2023-04-27T12:09:37.422Z,14.06
2023-04-27T12:12:07.225Z,14.03
2023-04-27T12:14:36.948Z,14.09
2023-04-27T12:17:07.733Z,14.22
2023-04-27T12:19:59.481Z,13.50
2023-04-27T12:22:33.506Z,13.24
2023-04-27T12:25:09.981Z,12.86
2023-04-27T12:27:39.376Z,13.03
2023-04-27T12:30:09.776Z,12.97
2023-04-27T12:32:41.522Z,12.92
2023-04-27T12:35:16.556Z,12.89
2023-04-27T12:37:49.296Z,12.66
2023-04-27T12:40:26.978Z,12.50
2023-04-27T12:42:55.942Z,12.50
2023-04-27T12:45:25.701Z,12.99
2023-04-27T12:48:03.174Z,12.36
2023-04-27T12:50:46.572Z,12.34
2023-04-27T12:53:16.949Z,12.16
2023-04-27T12:56:16.882Z,12.11
2023-04-27T13:01:43.250Z,11.54
2023-04-27T13:04:22.258Z,11.71
2023-04-27T13:06:51.518Z,11.61
2023-04-27T13:09:20.172Z,11.29
2023-04-27T13:11:49.062Z,11.14
2023-04-27T13:14:17.816Z,11.00
2023-04-27T13:17:04.396Z,10.81
2023-04-27T13:19:34.563Z,10.59
2023-04-27T13:22:04.532Z,10.77
2023-04-27T13:24:33.357Z,10.96
2023-04-27T13:27:02.179Z,10.98
2023-04-27T13:29:31.049Z,11.31
2023-04-27T13:32:01.719Z,11.18
2023-04-27T13:34:30.623Z,11.38
2023-04-27T13:37:17.802Z,11.50
2023-04-27T13:39:47.569Z,10.98
2023-04-27T13:42:16.914Z,11.29
2023-04-27T13:45:15.584Z,10.72
2023-04-27T13:47:59.075Z,10.80
2023-04-27T13:50:37.518Z,10.75
2023-04-27T13:53:09.005Z,10.37
2023-04-27T13:55:37.762Z,10.20
2023-04-27T13:58:25.616Z,10.41
2023-04-27T14:00:55.169Z,10.39
2023-04-27T14:03:33.784Z,10.53
2023-04-27T14:06:07.584Z,10.67
2023-04-27T14:08:38.068Z,10.76
2023-04-27T14:11:11.842Z,10.55
2023-04-27T14:13:40.657Z,10.51
2023-04-27T14:16:10.082Z,10.44
2023-04-27T14:18:38.768Z,10.46
2023-04-27T14:21:07.742Z,10.41
2023-04-27T14:23:38.126Z,10.43
2023-04-27T14:26:15.957Z,10.42
2023-04-27T14:28:45.247Z,10.39
2023-04-27T14:31:14.378Z,10.22
2023-04-27T14:33:44.916Z,9.98
2023-04-27T14:36:13.756Z,9.83
2023-04-27T14:38:52.224Z,9.74
2023-04-27T14:41:21.091Z,9.63
2023-04-27T14:43:49.856Z,9.66
2023-04-27T14:46:21.157Z,9.61
2023-04-27T14:48:51.429Z,9.47
2023-04-27T14:51:20.294Z,9.35
2023-04-27T14:53:55.453Z,9.33
2023-04-27T14:56:24.378Z,9.27
2023-04-27T14:58:53.162Z,9.10
2023-04-27T15:01:22.466Z,9.07
2023-04-27T15:04:05.229Z,8.91
2023-04-27T15:06:40.101Z,8.89
2023-04-27T15:09:16.910Z,8.89
2023-04-27T15:11:55.878Z,8.85
2023-04-27T15:14:38.602Z,8.88
2023-04-27T15:17:07.988Z,8.77
2023-04-27T15:19:37.650Z,8.74
2023-04-27T15:22:07.237Z,8.75
2023-04-27T15:25:01.257Z,8.56
2023-04-27T15:27:30.385Z,8.54
2023-04-27T15:30:00.560Z,8.47
2023-04-27T15:35:28.643Z,8.31
2023-04-27T15:37:57.484Z,8.31
2023-04-27T15:40:28.542Z,8.33
2023-04-27T15:42:57.193Z,8.31
2023-04-27T15:45:26.786Z,8.33
2023-04-27T15:48:19.479Z,8.29
2023-04-27T15:51:01.936Z,8.29
2023-04-27T15:53:58.664Z,8.26
2023-04-27T15:56:30.866Z,8.24
2023-04-27T15:59:09.239Z,8.14
2023-04-27T16:01:46.676Z,8.14
2023-04-27T16:04:16.809Z,8.10
2023-04-27T16:06:46.284Z,8.17
2023-04-27T16:09:15.374Z,8.09
2023-04-27T16:11:45.857Z,8.05
2023-04-27T16:14:14.767Z,7.99
2023-04-27T16:16:46.218Z,7.99
2023-04-27T16:19:18.142Z,7.97
2023-04-27T16:21:47.595Z,7.89
2023-04-27T16:24:16.410Z,7.95
2023-04-27T16:26:46.823Z,7.96
2023-04-27T16:29:15.791Z,7.92
2023-04-27T16:31:47.690Z,7.78
2023-04-27T16:34:16.411Z,7.73
2023-04-27T16:36:47.142Z,7.63
2023-04-27T16:39:16.402Z,7.75
2023-04-27T16:41:47.248Z,7.68
2023-04-27T16:44:17.499Z,7.53
2023-04-27T16:46:58.337Z,7.56
2023-04-27T16:49:27.165Z,7.39
2023-04-27T16:51:56.368Z,7.50
2023-04-27T16:54:26.888Z,7.57
2023-04-27T16:57:08.503Z,7.46
2023-04-27T16:59:37.688Z,7.50
2023-04-27T17:02:21.001Z,7.51
2023-04-27T17:04:53.336Z,7.45
2023-04-27T17:07:28.676Z,7.39
2023-04-27T17:10:09.896Z,7.45
2023-04-27T17:12:42.549Z,7.45
2023-04-27T17:15:13.989Z,7.31
2023-04-27T17:17:47.216Z,7.38
2023-04-27T17:20:25.621Z,7.20
2023-04-27T17:22:54.326Z,7.16
2023-04-27T17:25:24.313Z,7.23
2023-04-27T17:28:01.146Z,7.16
2023-04-27T17:30:31.106Z,7.07
2023-04-27T17:33:02.106Z,7.12
2023-04-27T17:35:33.648Z,7.11
2023-04-27T17:38:02.676Z,7.01
2023-04-27T17:40:33.425Z,7.06
2023-04-27T17:43:03.759Z,7.03
2023-04-27T17:45:33.012Z,7.12
2023-04-27T17:48:02.745Z,7.18
2023-04-27T17:50:31.800Z,7.11
2023-04-27T17:53:00.616Z,7.16
2023-04-27T17:55:29.583Z,7.08
2023-04-27T17:57:58.320Z,7.12
2023-04-27T18:00:30.025Z,7.01
2023-04-27T18:02:59.799Z,7.05
2023-04-27T18:05:28.804Z,7.04
2023-04-27T18:08:01.760Z,7.03
2023-04-27T18:10:34.905Z,7.01
2023-04-27T18:13:03.863Z,7.09
2023-04-27T18:15:34.007Z,6.99
2023-04-27T18:18:03.407Z,7.07
2023-04-27T18:20:33.150Z,7.02
2023-04-27T18:23:01.821Z,6.94
2023-04-27T18:25:31.790Z,7.09
2023-04-27T18:28:02.267Z,6.94
2023-04-27T18:30:33.730Z,7.00
2023-04-27T18:33:08.733Z,7.07
2023-04-27T18:35:38.277Z,7.06
2023-04-27T18:38:07.781Z,7.05
2023-04-27T18:40:53.251Z,7.00
2023-04-27T18:43:21.974Z,6.91
2023-04-27T18:45:55.365Z,6.99
2023-04-27T18:48:29.217Z,6.95
2023-04-27T18:50:59.118Z,6.88
2023-04-27T18:53:28.984Z,6.86
2023-04-27T18:56:02.654Z,6.62
2023-04-27T18:58:31.332Z,6.63
2023-04-27T19:01:02.258Z,6.61
2023-04-27T19:03:32.058Z,6.49
2023-04-27T19:06:03.551Z,6.48
2023-04-27T19:08:32.924Z,6.49
2023-04-27T19:11:03.171Z,6.41
2023-04-27T19:13:43.979Z,6.46
2023-04-27T19:16:18.378Z,6.45
2023-04-27T19:18:48.972Z,6.43
2023-04-27T19:21:18.004Z,6.38
2023-04-27T19:23:55.789Z,6.37
2023-04-27T19:26:24.622Z,6.44
2023-04-27T19:28:54.819Z,6.32
2023-04-27T19:31:25.121Z,6.24
2023-04-27T19:33:55.545Z,6.24
2023-04-27T19:36:26.694Z,6.19
2023-04-27T19:38:55.771Z,6.14
2023-04-27T19:41:31.508Z,6.09
2023-04-27T19:44:00.183Z,5.98
2023-04-27T19:46:30.464Z,5.89
2023-04-27T19:48:59.384Z,5.84
2023-04-27T19:51:29.871Z,5.91
2023-04-27T19:54:00.761Z,5.91
2023-04-27T19:56:30.309Z,5.89
2023-04-27T19:59:03.040Z,5.91
2023-04-27T20:01:33.163Z,5.82
2023-04-27T20:04:02.428Z,5.86
2023-04-27T20:06:32.395Z,5.79
2023-04-27T20:09:01.241Z,5.79
2023-04-27T20:11:30.254Z,5.82
2023-04-27T20:13:59.140Z,5.82
2023-04-27T20:16:30.739Z,5.83
2023-04-27T20:19:07.047Z,5.82
2023-04-27T20:21:45.585Z,5.65
2023-04-27T20:24:14.579Z,5.82
2023-04-27T20:26:45.481Z,5.76
2023-04-27T20:29:14.222Z,5.91
2023-04-27T20:31:42.993Z,5.77
2023-04-27T20:34:13.917Z,5.90
2023-04-27T20:37:09.562Z,5.87
2023-04-27T20:39:48.596Z,5.84
2023-04-27T20:42:18.169Z,5.86
2023-04-27T20:44:47.218Z,5.85
2023-04-27T20:47:16.258Z,5.79
2023-04-27T20:50:07.892Z,5.80
2023-04-27T20:52:38.056Z,5.76
2023-04-27T20:55:07.895Z,5.66
2023-04-27T20:57:37.193Z,5.67
2023-04-27T21:00:09.284Z,5.77
2023-04-27T21:02:48.220Z,5.78
2023-04-27T21:05:31.632Z,5.67
2023-04-27T21:08:01.700Z,5.57
2023-04-27T21:10:31.797Z,5.58
2023-04-27T21:13:12.014Z,5.55
2023-04-27T21:15:41.849Z,5.48
2023-04-27T21:18:18.874Z,5.49
2023-04-27T21:24:04.144Z,5.53
2023-04-27T21:26:39.803Z,5.38
2023-04-27T21:29:28.837Z,5.37
2023-04-27T21:31:58.987Z,5.41
2023-04-27T21:34:33.257Z,5.39
2023-04-27T21:37:03.639Z,5.47
2023-04-27T21:39:49.649Z,5.45
2023-04-27T21:42:25.042Z,5.45
2023-04-27T21:44:58.559Z,5.49
2023-04-27T21:47:27.398Z,5.39
2023-04-27T21:49:56.182Z,5.25
2023-04-27T21:52:29.069Z,5.21
2023-04-27T21:54:58.256Z,5.28
2023-04-27T21:57:26.993Z,5.26
2023-04-27T21:59:56.876Z,5.23
2023-04-27T22:02:28.352Z,5.21
2023-04-27T22:05:02.595Z,5.14
2023-04-27T22:07:44.979Z,5.09
2023-04-27T22:10:15.587Z,5.12
2023-04-27T22:12:47.228Z,5.12
2023-04-27T22:15:21.507Z,5.04
2023-04-27T22:17:51.369Z,5.05
2023-04-27T22:20:21.061Z,5.01
2023-04-27T22:22:51.416Z,5.00
2023-04-27T22:25:26.019Z,4.96
2023-04-27T22:27:55.257Z,4.92
2023-04-27T22:30:34.177Z,4.90
2023-04-27T22:33:06.789Z,4.81
2023-04-27T22:35:48.739Z,4.81
2023-04-27T22:38:21.655Z,4.88
2023-04-27T22:41:00.334Z,4.89
2023-04-27T22:43:30.363Z,4.88
2023-04-27T22:46:02.279Z,4.83
2023-04-27T22:48:34.904Z,4.84
2023-04-27T22:51:12.296Z,4.89
2023-04-27T22:56:32.392Z,4.96
2023-04-27T22:59:12.132Z,4.97
2023-04-27T23:01:41.606Z,5.02
2023-04-27T23:04:10.678Z,5.02
2023-04-27T23:06:43.692Z,5.01
2023-04-27T23:12:26.875Z,4.97
2023-04-27T23:15:00.909Z,5.17
2023-04-27T23:17:32.778Z,5.16
2023-04-27T23:20:28.259Z,5.18
2023-04-27T23:23:12.641Z,5.23
2023-04-27T23:26:02.553Z,5.30
2023-04-27T23:28:45.793Z,5.39
2023-04-27T23:31:20.005Z,5.32
2023-04-27T23:33:53.386Z,5.29
2023-04-27T23:36:23.039Z,5.35
2023-04-27T23:39:00.017Z,5.49
2023-04-27T23:41:34.573Z,5.39
2023-04-27T23:44:05.852Z,5.42
2023-04-27T23:46:42.225Z,5.35
2023-04-27T23:49:13.322Z,5.43
2023-04-27T23:51:44.608Z,5.44
2023-04-27T23:54:15.618Z,5.44
2023-04-27T23:56:47.700Z,5.36
2023-04-27T23:59:22.296Z,5.48
