createdAt,value
2018-09-22T00:02:00.605Z,13.00
2018-09-22T00:04:28.784Z,13.00
2018-09-22T00:06:56.928Z,13.10
2018-09-22T00:09:25.159Z,13.00
2018-09-22T00:11:53.359Z,13.00
2018-09-22T00:14:21.539Z,12.90
2018-09-22T00:16:49.816Z,12.90
2018-09-22T00:19:18.012Z,12.90
2018-09-22T00:21:46.241Z,13.00
2018-09-22T00:24:15.633Z,13.10
2018-09-22T00:26:44.759Z,13.10
2018-09-22T00:29:12.975Z,13.20
2018-09-22T00:31:41.193Z,13.20
2018-09-22T00:34:09.401Z,13.30
2018-09-22T00:36:37.598Z,13.20
2018-09-22T00:39:07.413Z,13.30
2018-09-22T00:41:35.784Z,13.30
2018-09-22T00:44:04.026Z,13.30
2018-09-22T00:46:33.408Z,13.30
2018-09-22T00:49:01.548Z,13.30
2018-09-22T00:51:29.942Z,13.40
2018-09-22T00:53:58.119Z,13.40
2018-09-22T00:56:26.333Z,13.50
2018-09-22T00:58:54.564Z,13.40
2018-09-22T01:01:22.749Z,13.40
2018-09-22T01:03:51.175Z,13.30
2018-09-22T01:06:19.385Z,13.30
2018-09-22T01:08:48.569Z,13.30
2018-09-22T01:11:16.756Z,13.20
2018-09-22T01:13:44.868Z,13.10
2018-09-22T01:16:13.027Z,13.00
2018-09-22T01:18:41.198Z,12.90
2018-09-22T01:21:09.364Z,12.90
2018-09-22T01:23:37.545Z,12.80
2018-09-22T01:26:05.720Z,12.80
2018-09-22T01:28:33.874Z,12.80
2018-09-22T01:31:02.039Z,12.80
2018-09-22T01:33:30.187Z,12.70
2018-09-22T01:35:58.499Z,12.70
2018-09-22T01:38:26.675Z,12.70
2018-09-22T01:40:54.913Z,12.70
2018-09-22T01:43:23.124Z,12.80
2018-09-22T01:45:51.391Z,12.90
2018-09-22T01:48:19.741Z,13.00
2018-09-22T01:50:47.921Z,13.00
2018-09-22T01:53:16.131Z,13.00
2018-09-22T01:55:44.363Z,13.00
2018-09-22T01:58:12.581Z,12.90
2018-09-22T02:00:40.753Z,12.90
2018-09-22T02:03:08.915Z,12.80
2018-09-22T02:05:37.061Z,12.80
2018-09-22T02:08:05.253Z,12.80
2018-09-22T02:10:33.440Z,12.70
2018-09-22T02:13:01.651Z,12.70
2018-09-22T02:15:29.803Z,12.60
2018-09-22T02:17:58.035Z,12.60
2018-09-22T02:20:26.280Z,12.60
2018-09-22T02:22:55.408Z,12.50
2018-09-22T02:25:23.577Z,12.50
2018-09-22T02:27:51.772Z,12.50
2018-09-22T02:30:20.725Z,12.50
2018-09-22T02:32:48.905Z,12.50
2018-09-22T02:35:17.125Z,12.50
2018-09-22T02:37:45.323Z,12.50
2018-09-22T02:40:13.473Z,12.40
2018-09-22T02:42:41.829Z,12.40
2018-09-22T02:45:10.066Z,12.40
2018-09-22T02:47:38.345Z,12.40
2018-09-22T02:50:06.525Z,12.40
2018-09-22T02:52:34.735Z,12.40
2018-09-22T02:55:03.585Z,12.40
2018-09-22T02:57:31.822Z,12.40
2018-09-22T03:00:00.061Z,12.40
2018-09-22T03:02:28.289Z,12.40
2018-09-22T03:04:57.664Z,12.40
2018-09-22T03:07:25.888Z,12.40
2018-09-22T03:09:54.120Z,12.40
2018-09-22T03:12:22.292Z,12.30
2018-09-22T03:14:51.075Z,12.30
2018-09-22T03:17:19.324Z,12.30
2018-09-22T03:19:47.564Z,12.40
2018-09-22T03:22:16.470Z,12.40
2018-09-22T03:24:44.733Z,12.40
2018-09-22T03:27:12.941Z,12.50
2018-09-22T03:29:41.118Z,12.60
2018-09-22T03:32:09.292Z,12.60
2018-09-22T03:34:37.573Z,12.60
2018-09-22T03:37:06.088Z,12.50
2018-09-22T03:39:34.288Z,12.50
2018-09-22T03:42:02.705Z,12.40
2018-09-22T03:44:31.111Z,12.30
2018-09-22T03:46:59.526Z,12.30
2018-09-22T03:49:27.985Z,12.30
2018-09-22T03:51:56.257Z,12.20
2018-09-22T03:54:24.397Z,12.20
2018-09-22T03:56:52.638Z,12.10
2018-09-22T03:59:20.869Z,12.10
2018-09-22T04:01:49.025Z,12.10
2018-09-22T04:04:17.537Z,12.20
2018-09-22T04:06:45.758Z,12.20
2018-09-22T04:09:14.043Z,12.20
2018-09-22T04:11:42.295Z,12.10
2018-09-22T04:14:10.605Z,12.10
2018-09-22T04:16:38.849Z,12.10
2018-09-22T04:19:07.117Z,12.00
2018-09-22T04:21:35.361Z,11.90
2018-09-22T04:24:09.831Z,11.90
2018-09-22T04:26:38.267Z,11.80
2018-09-22T04:29:06.473Z,11.80
2018-09-22T04:31:34.640Z,11.80
2018-09-22T04:34:02.837Z,11.70
2018-09-22T04:36:31.113Z,11.70
2018-09-22T04:38:59.343Z,11.70
2018-09-22T04:41:27.581Z,11.70
2018-09-22T04:43:55.835Z,11.70
2018-09-22T04:46:24.031Z,11.70
2018-09-22T04:48:52.309Z,11.60
2018-09-22T04:51:20.601Z,11.70
2018-09-22T04:53:48.829Z,11.70
2018-09-22T04:56:17.052Z,11.80
2018-09-22T04:58:45.357Z,11.90
2018-09-22T05:01:13.632Z,12.00
2018-09-22T05:03:41.957Z,12.10
2018-09-22T05:06:10.132Z,12.20
2018-09-22T05:08:38.365Z,12.30
2018-09-22T05:11:06.565Z,12.40
2018-09-22T05:13:35.011Z,12.40
2018-09-22T05:16:03.265Z,12.40
2018-09-22T05:18:33.515Z,12.50
2018-09-22T05:21:02.033Z,12.50
2018-09-22T05:23:30.217Z,12.40
2018-09-22T05:25:58.444Z,12.30
2018-09-22T05:28:26.814Z,12.20
2018-09-22T05:30:55.079Z,12.10
2018-09-22T05:33:23.352Z,12.10
2018-09-22T05:35:51.934Z,12.00
2018-09-22T05:38:20.127Z,12.10
2018-09-22T05:40:48.419Z,12.10
2018-09-22T05:43:16.637Z,12.10
2018-09-22T05:45:44.909Z,12.10
2018-09-22T05:48:13.149Z,12.10
2018-09-22T05:50:41.507Z,12.20
2018-09-22T05:53:09.787Z,12.10
2018-09-22T05:55:37.975Z,12.10
2018-09-22T05:58:06.395Z,12.10
2018-09-22T06:00:37.368Z,12.10
2018-09-22T06:03:06.869Z,12.10
2018-09-22T06:05:35.175Z,12.10
2018-09-22T06:08:03.743Z,12.20
2018-09-22T06:10:32.243Z,12.20
2018-09-22T06:13:00.519Z,12.20
2018-09-22T06:15:28.804Z,12.30
2018-09-22T06:17:57.815Z,12.30
2018-09-22T06:20:26.111Z,12.30
2018-09-22T06:22:54.493Z,12.30
2018-09-22T06:25:22.753Z,12.30
2018-09-22T06:27:51.032Z,12.30
2018-09-22T06:30:20.089Z,12.40
2018-09-22T06:32:48.409Z,12.40
2018-09-22T06:35:16.646Z,12.40
2018-09-22T06:37:44.873Z,12.50
2018-09-22T06:40:13.131Z,12.50
2018-09-22T06:42:41.521Z,12.60
2018-09-22T06:45:09.851Z,12.70
2018-09-22T06:47:38.059Z,12.70
2018-09-22T06:50:06.381Z,12.70
2018-09-22T06:52:35.125Z,12.80
2018-09-22T06:55:04.699Z,12.90
2018-09-22T06:57:33.077Z,13.00
2018-09-22T07:00:01.541Z,13.10
2018-09-22T07:02:29.868Z,13.30
2018-09-22T07:04:58.122Z,13.30
2018-09-22T07:07:26.319Z,13.50
2018-09-22T07:09:54.569Z,13.60
2018-09-22T07:12:22.769Z,13.70
2018-09-22T07:14:51.088Z,13.80
2018-09-22T07:17:19.307Z,13.90
2018-09-22T07:19:47.741Z,13.90
2018-09-22T07:22:21.425Z,13.90
2018-09-22T07:24:49.790Z,14.00
2018-09-22T07:27:18.107Z,14.10
2018-09-22T07:29:46.281Z,14.20
2018-09-22T07:32:14.546Z,14.40
2018-09-22T07:34:42.806Z,14.60
2018-09-22T07:37:11.145Z,14.60
2018-09-22T07:39:39.560Z,14.50
2018-09-22T07:42:07.769Z,14.40
2018-09-22T07:44:36.000Z,14.40
2018-09-22T07:47:04.820Z,14.50
2018-09-22T07:49:33.176Z,14.60
2018-09-22T07:52:01.403Z,14.60
2018-09-22T07:54:29.611Z,14.80
2018-09-22T07:56:58.414Z,15.00
2018-09-22T07:59:26.645Z,15.20
2018-09-22T08:01:54.865Z,15.30
2018-09-22T08:04:23.096Z,15.30
2018-09-22T08:06:51.439Z,15.10
2018-09-22T08:09:20.512Z,14.90
2018-09-22T08:11:48.784Z,14.80
2018-09-22T08:14:16.955Z,14.90
2018-09-22T08:16:45.214Z,15.00
2018-09-22T08:19:13.486Z,15.10
2018-09-22T08:21:41.717Z,15.10
2018-09-22T08:24:10.065Z,15.10
2018-09-22T08:26:39.351Z,15.30
2018-09-22T08:29:07.785Z,15.40
2018-09-22T08:31:36.228Z,15.50
2018-09-22T08:34:04.779Z,15.50
2018-09-22T08:36:33.136Z,15.50
2018-09-22T08:39:01.296Z,15.50
2018-09-22T08:41:29.571Z,15.40
2018-09-22T08:43:57.820Z,15.40
2018-09-22T08:46:26.099Z,15.50
2018-09-22T08:48:54.268Z,15.70
2018-09-22T08:51:23.671Z,15.90
2018-09-22T08:53:51.953Z,15.90
2018-09-22T08:56:20.183Z,15.90
2018-09-22T08:58:48.487Z,15.90
2018-09-22T09:01:16.702Z,16.00
2018-09-22T09:03:44.937Z,16.30
2018-09-22T09:06:13.221Z,16.50
2018-09-22T09:08:41.478Z,16.50
2018-09-22T09:11:10.891Z,16.30
2018-09-22T09:13:39.171Z,16.30
2018-09-22T09:16:07.376Z,16.20
2018-09-22T09:18:35.527Z,16.20
2018-09-22T09:21:03.774Z,16.40
2018-09-22T09:23:32.093Z,16.40
2018-09-22T09:26:00.375Z,16.30
2018-09-22T09:28:30.232Z,16.10
2018-09-22T09:30:58.529Z,16.00
2018-09-22T09:33:26.720Z,16.00
2018-09-22T09:35:54.988Z,16.10
2018-09-22T09:38:23.317Z,16.20
2018-09-22T09:40:51.536Z,16.30
2018-09-22T09:43:19.785Z,16.40
2018-09-22T09:45:48.087Z,16.50
2018-09-22T09:48:16.276Z,16.70
2018-09-22T09:50:44.464Z,16.80
2018-09-22T09:53:12.731Z,16.80
2018-09-22T09:55:40.994Z,16.70
2018-09-22T09:58:09.231Z,16.70
2018-09-22T10:00:42.735Z,16.70
2018-09-22T10:03:10.985Z,16.80
2018-09-22T10:05:39.271Z,16.90
2018-09-22T10:08:09.059Z,17.20
2018-09-22T10:10:38.437Z,17.40
2018-09-22T10:13:06.760Z,17.50
2018-09-22T10:15:42.390Z,17.40
2018-09-22T10:18:10.659Z,17.30
2018-09-22T10:20:40.249Z,17.30
2018-09-22T10:23:08.595Z,17.20
2018-09-22T10:25:38.344Z,17.30
2018-09-22T10:28:07.159Z,17.30
2018-09-22T10:30:36.514Z,17.20
2018-09-22T10:33:04.867Z,17.10
2018-09-22T10:35:33.175Z,17.20
2018-09-22T10:38:01.413Z,17.50
2018-09-22T10:40:29.677Z,17.70
2018-09-22T10:42:59.239Z,17.60
2018-09-22T10:45:27.455Z,17.40
2018-09-22T10:47:55.697Z,17.30
2018-09-22T10:50:24.628Z,17.20
2018-09-22T10:52:52.924Z,17.20
2018-09-22T10:55:22.039Z,17.10
2018-09-22T10:57:50.247Z,17.10
2018-09-22T11:00:18.499Z,17.10
2018-09-22T11:02:48.528Z,17.10
2018-09-22T11:05:19.265Z,17.20
2018-09-22T11:07:47.625Z,17.30
2018-09-22T11:10:15.837Z,17.30
2018-09-22T11:12:44.115Z,17.30
2018-09-22T11:15:12.481Z,17.20
2018-09-22T11:17:40.738Z,17.20
2018-09-22T11:20:09.050Z,17.30
2018-09-22T11:22:37.249Z,17.30
2018-09-22T11:25:05.453Z,17.30
2018-09-22T11:27:33.673Z,17.20
2018-09-22T11:30:02.013Z,17.30
2018-09-22T11:32:30.256Z,17.20
2018-09-22T11:34:58.455Z,17.20
2018-09-22T11:37:26.695Z,17.20
2018-09-22T11:39:54.923Z,17.30
2018-09-22T11:42:23.229Z,17.40
2018-09-22T11:44:51.493Z,17.50
2018-09-22T11:47:19.723Z,17.50
2018-09-22T11:49:48.075Z,17.70
2018-09-22T11:52:16.351Z,18.00
2018-09-22T11:54:44.564Z,18.10
2018-09-22T11:57:13.299Z,18.20
2018-09-22T11:59:41.575Z,18.30
2018-09-22T12:02:09.811Z,18.10
2018-09-22T12:04:38.167Z,17.90
2018-09-22T12:07:06.432Z,17.60
2018-09-22T12:09:34.657Z,17.50
2018-09-22T12:12:02.941Z,17.50
2018-09-22T12:14:31.236Z,17.50
2018-09-22T12:17:00.897Z,17.60
2018-09-22T12:19:29.116Z,17.60
2018-09-22T12:21:58.009Z,17.60
2018-09-22T12:24:26.267Z,17.60
2018-09-22T12:26:54.533Z,17.70
2018-09-22T12:29:22.847Z,18.00
2018-09-22T12:31:51.130Z,18.20
2018-09-22T12:34:20.462Z,18.20
2018-09-22T12:36:48.708Z,18.20
2018-09-22T12:39:16.928Z,18.20
2018-09-22T12:41:45.197Z,18.20
2018-09-22T12:44:13.521Z,18.20
2018-09-22T12:46:41.818Z,18.20
2018-09-22T12:49:10.471Z,18.30
2018-09-22T12:51:38.715Z,18.30
2018-09-22T12:54:07.059Z,18.20
2018-09-22T12:56:35.369Z,18.10
2018-09-22T12:59:04.103Z,18.10
2018-09-22T13:01:32.341Z,18.10
2018-09-22T13:04:00.536Z,18.10
2018-09-22T13:06:28.754Z,18.20
2018-09-22T13:08:56.939Z,18.30
2018-09-22T13:11:25.132Z,18.30
2018-09-22T13:13:53.316Z,18.30
2018-09-22T13:16:21.583Z,18.30
2018-09-22T13:18:49.903Z,18.30
2018-09-22T13:21:18.112Z,18.20
2018-09-22T13:23:46.393Z,18.10
2018-09-22T13:26:14.656Z,18.10
2018-09-22T13:28:43.342Z,18.10
2018-09-22T13:31:11.648Z,18.20
2018-09-22T13:33:43.244Z,18.30
2018-09-22T13:36:11.710Z,18.40
2018-09-22T13:38:40.786Z,18.50
2018-09-22T13:41:09.257Z,18.50
2018-09-22T13:43:37.531Z,18.50
2018-09-22T13:46:07.119Z,18.50
2018-09-22T13:48:35.314Z,18.50
2018-09-22T13:51:04.545Z,18.60
2018-09-22T13:53:32.859Z,18.60
2018-09-22T13:56:01.115Z,18.60
2018-09-22T13:58:29.523Z,18.60
2018-09-22T14:00:58.697Z,18.50
2018-09-22T14:03:26.956Z,18.40
2018-09-22T14:05:56.040Z,18.50
2018-09-22T14:08:24.510Z,18.50
2018-09-22T14:10:53.580Z,18.40
2018-09-22T14:13:22.069Z,18.40
2018-09-22T14:15:50.965Z,18.40
2018-09-22T14:18:20.890Z,18.40
2018-09-22T14:20:49.302Z,18.30
2018-09-22T14:23:17.698Z,18.30
2018-09-22T14:25:46.025Z,18.20
2018-09-22T14:28:14.317Z,18.20
2018-09-22T14:30:42.989Z,18.30
2018-09-22T14:33:11.260Z,18.20
2018-09-22T14:35:39.589Z,18.10
2018-09-22T14:38:07.870Z,18.10
2018-09-22T14:40:36.225Z,18.20
2018-09-22T14:43:04.403Z,18.20
2018-09-22T14:45:32.667Z,18.20
2018-09-22T14:48:00.856Z,18.10
2018-09-22T14:50:29.100Z,18.00
2018-09-22T14:52:57.309Z,18.00
2018-09-22T14:55:25.645Z,18.00
2018-09-22T14:57:53.905Z,18.00
2018-09-22T15:00:22.124Z,18.00
2018-09-22T15:02:51.152Z,18.00
2018-09-22T15:05:20.055Z,18.00
2018-09-22T15:07:48.429Z,18.00
2018-09-22T15:10:16.831Z,18.00
2018-09-22T15:12:45.193Z,18.00
2018-09-22T15:15:13.508Z,17.90
2018-09-22T15:17:41.757Z,17.90
2018-09-22T15:20:10.195Z,17.90
2018-09-22T15:22:38.379Z,17.90
2018-09-22T15:25:06.651Z,17.90
2018-09-22T15:27:34.871Z,17.90
2018-09-22T15:30:03.781Z,17.90
2018-09-22T15:32:31.986Z,17.80
2018-09-22T15:35:00.191Z,17.80
2018-09-22T15:37:28.447Z,17.70
2018-09-22T15:39:56.609Z,17.70
2018-09-22T15:42:24.785Z,17.70
2018-09-22T15:44:53.018Z,17.70
2018-09-22T15:47:21.207Z,17.60
2018-09-22T15:49:49.385Z,17.50
2018-09-22T15:52:17.796Z,17.50
2018-09-22T15:54:45.939Z,17.50
2018-09-22T15:57:14.205Z,17.40
2018-09-22T15:59:42.453Z,17.40
2018-09-22T16:02:13.721Z,17.30
2018-09-22T16:04:41.909Z,17.20
2018-09-22T16:07:10.123Z,17.10
2018-09-22T16:09:38.338Z,17.10
2018-09-22T16:12:06.762Z,17.00
2018-09-22T16:14:34.929Z,17.00
2018-09-22T16:17:03.394Z,17.00
2018-09-22T16:19:31.633Z,16.90
2018-09-22T16:21:59.803Z,16.90
2018-09-22T16:24:27.980Z,16.90
2018-09-22T16:26:56.193Z,16.90
2018-09-22T16:29:24.396Z,16.90
2018-09-22T16:31:52.602Z,16.90
2018-09-22T16:34:20.873Z,16.80
2018-09-22T16:36:49.051Z,16.80
2018-09-22T16:39:17.318Z,16.70
2018-09-22T16:41:45.741Z,16.60
2018-09-22T16:44:13.980Z,16.50
2018-09-22T16:46:42.129Z,16.50
2018-09-22T16:49:10.339Z,16.40
2018-09-22T16:51:38.619Z,16.40
2018-09-22T16:54:06.822Z,16.30
2018-09-22T16:56:35.647Z,16.30
2018-09-22T16:59:03.891Z,16.30
2018-09-22T17:01:32.098Z,16.20
2018-09-22T17:04:00.403Z,16.20
2018-09-22T17:06:28.585Z,16.20
2018-09-22T17:08:56.837Z,16.20
2018-09-22T17:11:25.047Z,16.10
2018-09-22T17:13:53.240Z,16.10
2018-09-22T17:16:21.484Z,16.10
2018-09-22T17:18:49.669Z,16.10
2018-09-22T17:21:17.902Z,16.10
2018-09-22T17:23:46.073Z,16.10
2018-09-22T17:26:14.256Z,16.00
2018-09-22T17:28:42.491Z,16.00
2018-09-22T17:31:10.780Z,16.00
2018-09-22T17:33:39.102Z,16.00
2018-09-22T17:36:08.171Z,16.00
2018-09-22T17:38:36.387Z,16.00
2018-09-22T17:41:04.663Z,16.00
2018-09-22T17:43:32.853Z,16.00
2018-09-22T17:46:01.069Z,16.00
2018-09-22T17:48:29.347Z,15.90
2018-09-22T17:50:57.589Z,16.00
2018-09-22T17:53:25.857Z,15.90
2018-09-22T17:55:54.095Z,15.90
2018-09-22T17:58:22.360Z,15.90
2018-09-22T18:00:50.564Z,15.80
2018-09-22T18:03:18.940Z,15.80
2018-09-22T18:05:47.527Z,15.80
2018-09-22T18:08:15.757Z,15.80
2018-09-22T18:10:43.943Z,15.80
2018-09-22T18:13:12.216Z,15.80
2018-09-22T18:15:42.341Z,15.80
2018-09-22T18:18:10.713Z,15.80
2018-09-22T18:20:38.907Z,15.80
2018-09-22T18:23:07.217Z,15.70
2018-09-22T18:25:35.406Z,15.70
2018-09-22T18:28:03.648Z,15.70
2018-09-22T18:30:32.222Z,15.70
2018-09-22T18:33:00.442Z,15.80
2018-09-22T18:35:28.769Z,15.80
2018-09-22T18:37:57.073Z,15.80
2018-09-22T18:40:25.264Z,15.80
2018-09-22T18:42:53.544Z,15.90
2018-09-22T18:45:21.810Z,15.90
2018-09-22T18:47:50.023Z,15.90
2018-09-22T18:50:18.305Z,15.90
2018-09-22T18:52:46.673Z,15.90
2018-09-22T18:55:14.862Z,15.80
2018-09-22T18:57:43.051Z,15.70
2018-09-22T19:00:11.293Z,15.60
2018-09-22T19:02:40.577Z,15.50
2018-09-22T19:05:08.768Z,15.50
2018-09-22T19:07:37.916Z,15.50
2018-09-22T19:10:07.161Z,15.40
2018-09-22T19:12:35.379Z,15.40
2018-09-22T19:15:07.881Z,15.30
2018-09-22T19:17:40.575Z,15.30
2018-09-22T19:20:13.984Z,15.20
2018-09-22T19:22:44.903Z,15.20
2018-09-22T19:25:15.233Z,15.20
2018-09-22T19:27:48.454Z,15.10
2018-09-22T19:30:51.258Z,15.00
2018-09-22T19:33:24.884Z,15.00
2018-09-22T19:35:59.139Z,14.90
2018-09-22T19:39:30.607Z,14.80
2018-09-22T19:42:03.489Z,14.70
2018-09-22T19:44:37.269Z,14.70
2018-09-22T19:47:15.191Z,14.60
2018-09-22T19:49:48.968Z,14.60
2018-09-22T19:52:20.735Z,14.60
2018-09-22T19:54:48.938Z,14.60
2018-09-22T19:57:17.311Z,14.60
2018-09-22T19:59:45.533Z,14.50
2018-09-22T20:02:13.848Z,14.50
2018-09-22T20:04:42.043Z,14.50
2018-09-22T20:07:10.223Z,14.50
2018-09-22T20:09:38.502Z,14.50
2018-09-22T20:12:06.675Z,14.50
2018-09-22T20:14:34.901Z,14.50
2018-09-22T20:17:03.134Z,14.40
2018-09-22T20:19:31.395Z,14.40
2018-09-22T20:21:59.603Z,14.40
2018-09-22T20:24:27.837Z,14.40
2018-09-22T20:26:56.146Z,14.30
2018-09-22T20:29:24.432Z,14.30
2018-09-22T20:31:52.715Z,14.30
2018-09-22T20:34:20.939Z,14.20
2018-09-22T20:36:49.163Z,14.10
2018-09-22T20:39:17.400Z,14.10
2018-09-22T20:41:46.537Z,14.00
2018-09-22T20:44:14.848Z,13.90
2018-09-22T20:46:43.051Z,13.90
2018-09-22T20:49:11.254Z,13.80
2018-09-22T20:51:39.429Z,13.80
2018-09-22T20:54:07.751Z,13.80
2018-09-22T20:56:36.168Z,13.80
2018-09-22T20:59:04.463Z,13.70
2018-09-22T21:01:32.775Z,13.70
2018-09-22T21:04:01.003Z,13.70
2018-09-22T21:06:29.185Z,13.70
2018-09-22T21:08:57.825Z,13.70
2018-09-22T21:11:26.156Z,13.70
2018-09-22T21:13:54.399Z,13.70
2018-09-22T21:16:22.598Z,13.70
2018-09-22T21:18:50.756Z,13.70
2018-09-22T21:21:19.399Z,13.60
2018-09-22T21:23:48.373Z,13.60
2018-09-22T21:26:16.648Z,13.60
2018-09-22T21:28:44.868Z,13.60
2018-09-22T21:31:13.488Z,13.60
2018-09-22T21:33:41.699Z,13.50
2018-09-22T21:36:12.259Z,13.50
2018-09-22T21:38:40.475Z,13.50
2018-09-22T21:41:09.356Z,13.40
2018-09-22T21:43:37.966Z,13.40
2018-09-22T21:46:06.237Z,13.40
2018-09-22T21:48:34.504Z,13.40
2018-09-22T21:51:02.817Z,13.40
2018-09-22T21:53:31.056Z,13.30
2018-09-22T21:55:59.261Z,13.20
2018-09-22T21:58:27.566Z,13.20
2018-09-22T22:00:55.799Z,13.20
2018-09-22T22:03:24.372Z,13.10
2018-09-22T22:05:53.241Z,13.10
2018-09-22T22:08:22.261Z,13.10
2018-09-22T22:10:50.527Z,13.10
2018-09-22T22:13:19.333Z,13.10
2018-09-22T22:15:47.663Z,13.00
2018-09-22T22:18:15.880Z,13.00
2018-09-22T22:20:44.934Z,12.90
2018-09-22T22:23:13.137Z,12.90
2018-09-22T22:25:42.001Z,12.80
2018-09-22T22:28:10.191Z,12.80
2018-09-22T22:30:38.428Z,12.80
2018-09-22T22:33:07.486Z,12.70
2018-09-22T22:35:35.658Z,12.70
2018-09-22T22:38:03.866Z,12.70
2018-09-22T22:40:32.048Z,12.70
2018-09-22T22:43:01.848Z,12.70
2018-09-22T22:45:30.055Z,12.70
2018-09-22T22:47:58.264Z,12.70
2018-09-22T22:50:26.513Z,12.70
2018-09-22T22:52:54.756Z,12.60
2018-09-22T22:55:29.613Z,12.60
2018-09-22T22:57:57.887Z,12.60
2018-09-22T23:00:26.063Z,12.50
2018-09-22T23:02:54.313Z,12.50
2018-09-22T23:05:22.515Z,12.50
2018-09-22T23:07:50.764Z,12.50
2018-09-22T23:10:18.981Z,12.50
2018-09-22T23:12:47.252Z,12.60
2018-09-22T23:15:15.582Z,12.60
2018-09-22T23:17:43.810Z,12.60
2018-09-22T23:20:12.047Z,12.60
2018-09-22T23:22:41.695Z,12.50
2018-09-22T23:25:09.991Z,12.50
2018-09-22T23:27:38.268Z,12.50
2018-09-22T23:30:07.563Z,12.50
2018-09-22T23:32:35.853Z,12.50
2018-09-22T23:35:04.153Z,12.50
2018-09-22T23:37:32.431Z,12.50
2018-09-22T23:40:00.605Z,12.50
2018-09-22T23:42:28.953Z,12.50
2018-09-22T23:44:57.149Z,12.50
2018-09-22T23:47:25.333Z,12.50
2018-09-22T23:49:53.795Z,12.50
2018-09-22T23:52:22.669Z,12.50
2018-09-22T23:54:51.040Z,12.50
2018-09-22T23:57:19.251Z,12.50
2018-09-22T23:59:48.239Z,12.50
