createdAt,value
2022-09-25T00:01:18.088Z,99.90
2022-09-25T00:03:21.176Z,99.90
2022-09-25T00:05:23.851Z,99.90
2022-09-25T00:07:26.513Z,99.90
2022-09-25T00:09:29.202Z,99.90
2022-09-25T00:11:32.853Z,99.90
2022-09-25T00:13:36.851Z,99.90
2022-09-25T00:15:39.717Z,99.90
2022-09-25T00:17:42.975Z,99.90
2022-09-25T00:19:50.835Z,99.90
2022-09-25T00:21:53.750Z,99.90
2022-09-25T00:23:56.433Z,99.90
2022-09-25T00:25:59.923Z,99.90
2022-09-25T00:28:03.082Z,99.90
2022-09-25T00:30:08.453Z,99.90
2022-09-25T00:32:11.894Z,99.90
2022-09-25T00:34:14.579Z,99.90
2022-09-25T00:36:17.249Z,99.90
2022-09-25T00:38:19.929Z,99.90
2022-09-25T00:40:24.681Z,99.90
2022-09-25T00:42:27.457Z,99.90
2022-09-25T00:44:56.508Z,99.90
2022-09-25T00:47:00.947Z,99.90
2022-09-25T00:49:04.916Z,99.90
2022-09-25T00:51:07.600Z,99.90
2022-09-25T00:53:12.294Z,99.90
2022-09-25T00:55:15.001Z,99.90
2022-09-25T00:57:19.471Z,99.90
2022-09-25T00:59:25.187Z,99.90
2022-09-25T01:01:27.954Z,99.90
2022-09-25T01:03:31.984Z,99.90
2022-09-25T01:05:36.381Z,99.90
2022-09-25T01:07:40.163Z,99.90
2022-09-25T01:09:42.852Z,99.90
2022-09-25T01:11:46.148Z,99.90
2022-09-25T01:13:49.148Z,99.90
2022-09-25T01:15:55.211Z,99.90
2022-09-25T01:18:02.955Z,99.90
2022-09-25T01:20:13.609Z,99.90
2022-09-25T01:22:19.825Z,99.90
2022-09-25T01:24:32.636Z,99.90
2022-09-25T01:27:00.408Z,99.90
2022-09-25T01:29:07.828Z,99.90
2022-09-25T01:31:12.648Z,99.90
2022-09-25T01:33:16.975Z,99.90
2022-09-25T01:35:22.661Z,99.90
2022-09-25T01:37:27.293Z,99.90
2022-09-25T01:39:32.283Z,99.90
2022-09-25T01:41:38.682Z,99.90
2022-09-25T01:43:42.750Z,99.90
2022-09-25T01:45:48.676Z,99.90
2022-09-25T01:47:51.658Z,99.90
2022-09-25T01:49:56.179Z,99.90
2022-09-25T01:51:58.847Z,99.90
2022-09-25T01:54:03.976Z,99.90
2022-09-25T01:56:08.385Z,99.90
2022-09-25T01:58:12.423Z,99.90
2022-09-25T02:00:17.150Z,99.90
2022-09-25T02:02:27.048Z,99.90
2022-09-25T02:04:30.681Z,99.90
2022-09-25T02:06:34.746Z,99.90
2022-09-25T02:08:39.673Z,99.90
2022-09-25T02:10:45.006Z,99.90
2022-09-25T02:12:48.867Z,99.90
2022-09-25T02:14:53.702Z,99.90
2022-09-25T02:16:57.564Z,99.90
2022-09-25T02:19:19.573Z,99.90
2022-09-25T02:21:26.774Z,99.90
2022-09-25T02:23:33.878Z,99.90
2022-09-25T02:25:38.435Z,99.90
2022-09-25T02:27:41.819Z,99.90
2022-09-25T02:29:44.509Z,99.90
2022-09-25T02:31:49.036Z,99.90
2022-09-25T02:33:51.718Z,99.90
2022-09-25T02:35:55.741Z,99.90
2022-09-25T02:37:58.501Z,99.90
2022-09-25T02:40:02.008Z,99.90
2022-09-25T02:42:12.556Z,99.90
2022-09-25T02:44:18.633Z,99.90
2022-09-25T02:46:25.108Z,99.90
2022-09-25T02:48:29.967Z,99.90
2022-09-25T02:50:37.792Z,99.90
2022-09-25T02:52:45.511Z,99.90
2022-09-25T02:54:49.861Z,99.90
2022-09-25T02:56:54.383Z,99.90
2022-09-25T02:58:58.325Z,99.90
2022-09-25T03:01:01.329Z,99.90
2022-09-25T03:03:06.123Z,99.90
2022-09-25T03:05:10.912Z,99.90
2022-09-25T03:07:13.581Z,99.90
2022-09-25T03:09:16.634Z,99.90
2022-09-25T03:11:21.232Z,99.90
2022-09-25T03:13:26.559Z,99.90
2022-09-25T03:15:29.317Z,99.90
2022-09-25T03:17:33.334Z,99.90
2022-09-25T03:19:36.734Z,99.90
2022-09-25T03:21:39.402Z,99.90
2022-09-25T03:23:42.081Z,99.90
2022-09-25T03:25:49.944Z,99.90
2022-09-25T03:27:53.126Z,99.90
2022-09-25T03:29:56.169Z,99.90
2022-09-25T03:31:58.824Z,99.90
2022-09-25T03:34:01.553Z,99.90
2022-09-25T03:36:06.308Z,99.90
2022-09-25T03:38:10.484Z,99.90
2022-09-25T03:40:13.244Z,99.90
2022-09-25T03:42:18.041Z,99.90
2022-09-25T03:44:20.704Z,99.90
2022-09-25T03:46:24.927Z,99.90
2022-09-25T03:48:27.634Z,99.90
2022-09-25T03:50:30.310Z,99.90
2022-09-25T03:52:32.995Z,99.90
2022-09-25T03:54:35.667Z,99.90
2022-09-25T03:56:38.327Z,99.90
2022-09-25T03:58:42.332Z,99.90
2022-09-25T04:00:45.789Z,99.90
2022-09-25T04:02:49.624Z,99.90
2022-09-25T04:04:54.924Z,99.90
2022-09-25T04:06:57.747Z,99.90
2022-09-25T04:09:00.405Z,99.90
2022-09-25T04:11:03.381Z,99.90
2022-09-25T04:13:06.597Z,99.90
2022-09-25T04:15:11.610Z,99.90
2022-09-25T04:17:14.369Z,99.90
2022-09-25T04:19:17.364Z,99.90
2022-09-25T04:21:20.049Z,99.90
2022-09-25T04:23:22.712Z,99.90
2022-09-25T04:25:25.629Z,99.90
2022-09-25T04:27:28.298Z,99.90
2022-09-25T04:29:32.102Z,99.90
2022-09-25T04:31:36.182Z,99.90
2022-09-25T04:33:47.429Z,99.90
2022-09-25T04:35:50.283Z,99.90
2022-09-25T04:37:52.957Z,99.90
2022-09-25T04:39:55.700Z,99.90
2022-09-25T04:41:58.371Z,99.90
2022-09-25T04:44:01.162Z,99.90
2022-09-25T04:46:04.344Z,99.90
2022-09-25T04:48:08.421Z,99.90
2022-09-25T04:50:11.114Z,99.90
2022-09-25T04:52:14.996Z,99.90
2022-09-25T04:54:17.820Z,99.90
2022-09-25T04:56:20.513Z,99.90
2022-09-25T04:58:23.226Z,99.90
2022-09-25T05:00:27.391Z,99.90
2022-09-25T05:02:30.129Z,99.90
2022-09-25T05:04:34.287Z,99.90
2022-09-25T05:06:36.961Z,99.90
2022-09-25T05:08:39.634Z,99.90
2022-09-25T05:10:42.864Z,99.90
2022-09-25T05:12:45.968Z,99.90
2022-09-25T05:14:48.733Z,99.90
2022-09-25T05:16:51.410Z,99.90
2022-09-25T05:18:54.067Z,99.90
2022-09-25T05:20:58.084Z,99.90
2022-09-25T05:23:04.171Z,99.90
2022-09-25T05:25:08.018Z,99.90
2022-09-25T05:27:10.717Z,99.90
2022-09-25T05:29:13.376Z,99.90
2022-09-25T05:31:16.598Z,99.90
2022-09-25T05:33:19.936Z,99.90
2022-09-25T05:35:23.985Z,99.90
2022-09-25T05:37:28.013Z,99.90
2022-09-25T05:39:30.679Z,99.90
2022-09-25T05:41:36.124Z,99.90
2022-09-25T05:43:40.148Z,99.90
2022-09-25T05:45:42.844Z,99.90
2022-09-25T05:47:45.595Z,99.90
2022-09-25T05:49:48.268Z,99.90
2022-09-25T05:51:50.928Z,99.90
2022-09-25T05:53:55.396Z,99.90
2022-09-25T05:55:58.989Z,99.90
2022-09-25T05:58:02.446Z,99.90
2022-09-25T06:00:06.492Z,99.90
2022-09-25T06:02:11.451Z,99.90
2022-09-25T06:04:14.184Z,99.90
2022-09-25T06:06:16.975Z,99.90
2022-09-25T06:08:19.706Z,99.90
2022-09-25T06:10:25.165Z,99.90
2022-09-25T06:12:30.035Z,99.90
2022-09-25T06:14:32.900Z,99.90
2022-09-25T06:16:35.756Z,99.90
2022-09-25T06:18:38.435Z,99.90
2022-09-25T06:20:41.118Z,99.90
2022-09-25T06:22:44.331Z,99.90
2022-09-25T06:24:48.638Z,99.90
2022-09-25T06:26:52.660Z,99.90
2022-09-25T06:29:00.994Z,99.90
2022-09-25T06:31:06.067Z,99.90
2022-09-25T06:33:12.641Z,99.90
2022-09-25T06:35:15.632Z,99.90
2022-09-25T06:37:18.287Z,99.90
2022-09-25T06:39:20.962Z,99.90
2022-09-25T06:41:24.321Z,99.90
2022-09-25T06:43:28.432Z,99.90
2022-09-25T06:45:32.400Z,99.90
2022-09-25T06:47:35.053Z,99.90
2022-09-25T06:49:37.715Z,99.90
2022-09-25T06:51:40.400Z,99.90
2022-09-25T06:53:43.073Z,99.90
2022-09-25T06:55:46.102Z,99.90
2022-09-25T06:57:48.786Z,99.90
2022-09-25T06:59:52.806Z,99.90
2022-09-25T07:01:55.595Z,99.90
2022-09-25T07:03:58.023Z,99.90
2022-09-25T07:06:00.938Z,99.90
2022-09-25T07:08:03.715Z,99.90
2022-09-25T07:10:07.459Z,99.90
2022-09-25T07:12:11.216Z,99.90
2022-09-25T07:14:14.038Z,99.90
2022-09-25T07:16:18.941Z,99.90
2022-09-25T07:18:21.665Z,99.90
2022-09-25T07:20:24.561Z,99.90
2022-09-25T07:22:27.301Z,99.90
2022-09-25T07:24:29.987Z,99.90
2022-09-25T07:26:34.451Z,99.90
2022-09-25T07:28:37.247Z,99.90
2022-09-25T07:30:39.991Z,99.90
2022-09-25T07:32:46.453Z,99.90
2022-09-25T07:34:51.532Z,99.90
2022-09-25T07:36:55.209Z,99.90
2022-09-25T07:38:57.867Z,99.90
2022-09-25T07:41:00.533Z,99.90
2022-09-25T07:43:03.461Z,99.90
2022-09-25T07:45:06.829Z,99.90
2022-09-25T07:47:13.400Z,99.90
2022-09-25T07:49:17.410Z,99.90
2022-09-25T07:51:21.855Z,99.90
2022-09-25T07:53:24.568Z,99.90
2022-09-25T07:55:28.394Z,99.90
2022-09-25T07:57:31.116Z,99.90
2022-09-25T07:59:33.804Z,99.90
2022-09-25T08:01:42.614Z,99.90
2022-09-25T08:03:46.232Z,99.90
2022-09-25T08:05:50.270Z,99.90
2022-09-25T08:07:53.818Z,99.90
2022-09-25T08:09:56.501Z,99.90
2022-09-25T08:11:59.187Z,99.90
2022-09-25T08:14:01.899Z,99.90
2022-09-25T08:16:04.791Z,99.90
2022-09-25T08:18:07.514Z,99.90
2022-09-25T08:20:10.499Z,99.90
2022-09-25T08:22:14.837Z,99.90
2022-09-25T08:24:17.519Z,99.90
2022-09-25T08:26:20.953Z,99.90
2022-09-25T08:28:23.982Z,99.90
2022-09-25T08:30:26.674Z,99.90
2022-09-25T08:32:29.336Z,99.90
2022-09-25T08:34:41.385Z,99.90
2022-09-25T08:36:44.681Z,99.90
2022-09-25T08:38:48.715Z,99.90
2022-09-25T08:40:53.480Z,99.90
2022-09-25T08:42:56.185Z,99.90
2022-09-25T08:45:22.155Z,99.90
2022-09-25T08:47:43.504Z,99.90
2022-09-25T08:49:47.438Z,99.90
2022-09-25T08:51:51.414Z,99.90
2022-09-25T08:53:55.426Z,99.90
2022-09-25T08:56:17.583Z,99.90
2022-09-25T08:58:22.366Z,99.90
2022-09-25T09:00:25.179Z,99.90
2022-09-25T09:02:33.406Z,99.90
2022-09-25T09:04:38.040Z,99.90
2022-09-25T09:06:40.738Z,99.90
2022-09-25T09:08:44.555Z,99.90
2022-09-25T09:10:51.761Z,99.90
2022-09-25T09:12:57.165Z,99.90
2022-09-25T09:15:08.377Z,99.90
2022-09-25T09:17:18.021Z,99.90
2022-09-25T09:19:20.701Z,99.90
2022-09-25T09:21:26.493Z,99.90
2022-09-25T09:23:32.468Z,99.90
2022-09-25T09:25:36.821Z,99.90
2022-09-25T09:27:52.085Z,85.60
2022-09-25T09:30:05.185Z,62.50
2022-09-25T09:32:21.510Z,38.20
2022-09-25T09:35:04.291Z,21.70
2022-09-25T09:37:05.844Z,1.00
2022-09-25T09:39:13.193Z,1.00
2022-09-25T09:41:22.548Z,1.00
2022-09-25T09:43:36.741Z,1.00
2022-09-25T09:45:45.180Z,1.00
2022-09-25T09:47:50.639Z,1.00
2022-09-25T09:49:54.426Z,1.00
2022-09-25T09:51:58.845Z,1.00
2022-09-25T09:54:03.437Z,1.00
2022-09-25T09:56:09.334Z,1.00
2022-09-25T09:58:14.498Z,1.00
2022-09-25T10:00:19.921Z,1.00
2022-09-25T10:02:31.083Z,1.00
2022-09-25T10:04:36.552Z,1.00
2022-09-25T10:06:40.160Z,1.00
2022-09-25T10:08:42.909Z,1.00
2022-09-25T10:10:47.322Z,1.00
2022-09-25T10:12:51.248Z,1.00
2022-09-25T10:14:53.935Z,1.00
2022-09-25T10:16:58.099Z,1.00
2022-09-25T10:19:02.454Z,1.00
2022-09-25T10:21:06.558Z,1.00
2022-09-25T10:23:18.184Z,1.00
2022-09-25T10:25:35.799Z,1.00
2022-09-25T10:27:41.295Z,1.00
2022-09-25T10:29:44.073Z,1.00
2022-09-25T10:31:46.761Z,1.00
2022-09-25T10:34:07.550Z,1.00
2022-09-25T10:36:10.243Z,1.00
2022-09-25T10:38:21.628Z,1.00
2022-09-25T10:40:29.521Z,1.00
2022-09-25T10:42:37.356Z,1.00
2022-09-25T10:44:40.380Z,1.00
2022-09-25T10:47:00.866Z,1.00
2022-09-25T10:49:33.154Z,1.00
2022-09-25T10:51:35.832Z,1.00
2022-09-25T10:53:38.693Z,1.00
2022-09-25T10:55:43.962Z,1.00
2022-09-25T10:57:46.914Z,1.00
2022-09-25T10:59:50.145Z,1.00
2022-09-25T11:01:54.591Z,1.00
2022-09-25T11:03:58.150Z,1.00
2022-09-25T11:06:04.019Z,1.00
2022-09-25T11:08:07.949Z,1.00
2022-09-25T11:10:20.594Z,1.00
2022-09-25T11:12:24.416Z,1.00
2022-09-25T11:14:32.819Z,1.00
2022-09-25T11:16:46.762Z,1.00
2022-09-25T11:18:50.346Z,1.00
2022-09-25T11:21:03.404Z,1.00
2022-09-25T11:23:24.417Z,1.00
2022-09-25T11:25:29.441Z,1.00
2022-09-25T11:27:35.110Z,1.00
2022-09-25T11:29:44.265Z,1.00
2022-09-25T11:31:49.064Z,1.00
2022-09-25T11:33:53.968Z,1.00
2022-09-25T11:36:07.116Z,1.00
2022-09-25T11:38:15.640Z,1.00
2022-09-25T11:40:45.072Z,1.00
2022-09-25T11:42:50.465Z,1.00
2022-09-25T11:44:57.852Z,1.00
2022-09-25T11:47:02.268Z,1.00
2022-09-25T11:49:12.338Z,1.00
2022-09-25T11:51:22.457Z,1.00
2022-09-25T11:53:29.512Z,1.00
2022-09-25T11:55:47.127Z,1.00
2022-09-25T11:57:57.045Z,1.00
2022-09-25T12:00:05.777Z,1.00
2022-09-25T12:02:19.744Z,1.00
2022-09-25T12:04:35.044Z,1.00
2022-09-25T12:07:04.162Z,1.00
2022-09-25T12:09:15.202Z,1.00
2022-09-25T12:11:21.516Z,1.00
2022-09-25T12:13:28.455Z,1.00
2022-09-25T12:15:42.177Z,1.00
2022-09-25T12:17:49.289Z,1.00
2022-09-25T12:19:54.689Z,1.00
2022-09-25T12:22:01.171Z,1.00
2022-09-25T12:24:10.103Z,1.00
2022-09-25T12:26:17.337Z,1.00
2022-09-25T12:28:24.961Z,1.00
2022-09-25T12:30:31.121Z,1.00
2022-09-25T12:32:40.721Z,1.00
2022-09-25T12:34:55.690Z,1.00
2022-09-25T12:37:03.212Z,1.00
2022-09-25T12:39:28.769Z,1.00
2022-09-25T12:41:35.144Z,1.00
2022-09-25T12:43:41.138Z,1.00
2022-09-25T12:45:45.919Z,1.00
2022-09-25T12:48:01.056Z,1.00
2022-09-25T12:50:04.972Z,1.00
2022-09-25T12:52:11.524Z,1.00
2022-09-25T12:54:22.745Z,1.00
2022-09-25T12:56:27.024Z,1.00
2022-09-25T12:58:38.471Z,1.00
2022-09-25T13:01:04.151Z,1.00
2022-09-25T13:03:29.841Z,1.00
2022-09-25T13:05:34.118Z,1.00
2022-09-25T13:07:39.519Z,1.00
2022-09-25T13:09:45.177Z,1.00
2022-09-25T13:11:50.875Z,1.00
2022-09-25T13:13:53.982Z,1.00
2022-09-25T13:15:58.277Z,1.00
2022-09-25T13:18:01.017Z,1.00
2022-09-25T13:20:42.279Z,1.00
2022-09-25T13:22:44.928Z,1.00
2022-09-25T13:24:52.339Z,1.00
2022-09-25T13:26:56.515Z,1.00
2022-09-25T13:29:00.565Z,1.00
2022-09-25T13:31:09.110Z,1.00
2022-09-25T13:33:18.762Z,1.00
2022-09-25T13:35:22.788Z,1.00
2022-09-25T13:37:28.205Z,1.00
2022-09-25T13:39:50.597Z,1.00
2022-09-25T13:41:56.236Z,1.00
2022-09-25T13:44:37.435Z,1.00
2022-09-25T13:46:40.120Z,1.00
2022-09-25T13:48:42.786Z,1.00
2022-09-25T13:50:45.893Z,1.00
2022-09-25T13:53:13.528Z,1.00
2022-09-25T13:55:18.369Z,1.00
2022-09-25T13:57:36.379Z,1.00
2022-09-25T13:59:39.419Z,1.00
2022-09-25T14:01:43.504Z,1.00
2022-09-25T14:03:46.726Z,1.00
2022-09-25T14:05:49.419Z,1.00
2022-09-25T14:07:55.396Z,1.00
2022-09-25T14:09:58.753Z,1.00
2022-09-25T14:12:06.401Z,1.00
2022-09-25T14:14:13.510Z,1.00
2022-09-25T14:16:20.559Z,1.00
2022-09-25T14:18:24.680Z,1.00
2022-09-25T14:20:31.957Z,1.00
2022-09-25T14:22:41.211Z,1.00
2022-09-25T14:24:45.191Z,1.00
2022-09-25T14:26:48.211Z,1.00
2022-09-25T14:28:51.530Z,1.00
2022-09-25T14:31:06.868Z,1.00
2022-09-25T14:33:24.919Z,1.00
2022-09-25T14:35:34.253Z,1.00
2022-09-25T14:37:51.185Z,1.00
2022-09-25T14:39:58.450Z,1.00
2022-09-25T14:42:26.131Z,1.00
2022-09-25T14:44:51.324Z,1.00
2022-09-25T14:46:55.594Z,1.00
2022-09-25T14:48:59.489Z,1.00
2022-09-25T14:51:04.222Z,1.00
2022-09-25T14:53:10.415Z,1.00
2022-09-25T14:55:16.276Z,1.00
2022-09-25T14:57:23.387Z,1.00
2022-09-25T14:59:31.303Z,1.00
2022-09-25T15:01:34.224Z,1.00
2022-09-25T15:03:43.297Z,1.00
2022-09-25T15:05:47.657Z,1.00
2022-09-25T15:07:50.383Z,1.00
2022-09-25T15:09:55.424Z,1.00
2022-09-25T15:11:58.170Z,1.00
2022-09-25T15:14:11.055Z,1.00
2022-09-25T15:16:32.710Z,1.00
2022-09-25T15:18:38.745Z,1.00
2022-09-25T15:20:46.224Z,1.00
2022-09-25T15:22:50.180Z,1.00
2022-09-25T15:24:54.808Z,1.00
2022-09-25T15:27:02.693Z,1.00
2022-09-25T15:29:05.364Z,1.00
2022-09-25T15:31:08.117Z,1.00
2022-09-25T15:33:20.921Z,1.00
2022-09-25T15:35:26.005Z,1.00
2022-09-25T15:37:29.437Z,1.00
2022-09-25T15:39:32.365Z,1.00
2022-09-25T15:41:35.058Z,1.00
2022-09-25T15:43:37.735Z,1.00
2022-09-25T15:45:43.388Z,1.00
2022-09-25T15:47:51.655Z,1.00
2022-09-25T15:49:55.775Z,1.00
2022-09-25T15:52:00.966Z,1.00
2022-09-25T15:54:04.694Z,1.00
2022-09-25T15:56:14.328Z,1.00
2022-09-25T15:58:17.630Z,1.00
2022-09-25T16:00:38.912Z,1.00
2022-09-25T16:03:01.051Z,1.00
2022-09-25T16:05:03.773Z,1.00
2022-09-25T16:09:37.667Z,1.00
2022-09-25T16:11:40.856Z,1.00
2022-09-25T16:13:44.704Z,1.00
2022-09-25T16:15:51.725Z,1.00
2022-09-25T16:17:55.747Z,1.00
2022-09-25T16:20:00.006Z,1.00
2022-09-25T16:22:14.973Z,1.00
2022-09-25T16:24:19.781Z,1.00
2022-09-25T16:26:26.399Z,1.00
2022-09-25T16:28:29.931Z,1.00
2022-09-25T16:30:32.602Z,1.00
2022-09-25T16:32:35.758Z,1.00
2022-09-25T16:34:38.957Z,1.00
2022-09-25T16:36:43.045Z,1.00
2022-09-25T16:39:12.011Z,1.00
2022-09-25T16:41:21.200Z,1.00
2022-09-25T16:43:26.674Z,1.00
2022-09-25T16:45:33.137Z,1.00
2022-09-25T16:47:36.056Z,1.00
2022-09-25T16:49:38.765Z,1.00
2022-09-25T16:51:45.300Z,1.00
2022-09-25T16:53:50.221Z,1.00
2022-09-25T16:55:53.167Z,1.00
2022-09-25T16:57:56.197Z,1.00
2022-09-25T17:00:01.049Z,1.00
2022-09-25T17:02:05.819Z,1.00
2022-09-25T17:04:09.534Z,1.00
2022-09-25T17:06:12.231Z,1.00
2022-09-25T17:08:17.384Z,1.00
2022-09-25T17:10:22.252Z,1.00
2022-09-25T17:12:24.967Z,1.00
2022-09-25T17:14:28.486Z,1.00
2022-09-25T17:16:32.608Z,1.00
2022-09-25T17:18:35.324Z,1.00
2022-09-25T17:20:38.005Z,1.00
2022-09-25T17:22:40.702Z,1.00
2022-09-25T17:24:43.441Z,1.00
2022-09-25T17:26:46.651Z,1.00
2022-09-25T17:28:49.426Z,1.00
2022-09-25T17:30:52.349Z,1.00
2022-09-25T17:32:56.413Z,1.00
2022-09-25T17:34:59.504Z,1.00
2022-09-25T17:37:02.375Z,1.00
2022-09-25T17:39:05.126Z,1.00
2022-09-25T17:41:09.009Z,1.00
2022-09-25T17:43:12.462Z,1.00
2022-09-25T17:45:24.120Z,1.00
2022-09-25T17:47:27.399Z,1.00
2022-09-25T17:49:32.312Z,1.00
2022-09-25T17:51:34.995Z,1.00
2022-09-25T17:53:38.115Z,1.00
2022-09-25T17:55:40.804Z,1.00
2022-09-25T17:57:43.495Z,1.00
2022-09-25T17:59:46.420Z,1.00
2022-09-25T18:01:49.199Z,1.00
2022-09-25T18:03:52.065Z,1.00
2022-09-25T18:05:56.136Z,1.00
2022-09-25T18:07:59.373Z,1.00
2022-09-25T18:10:02.066Z,1.00
2022-09-25T18:12:04.853Z,1.00
2022-09-25T18:14:07.519Z,1.00
2022-09-25T18:16:16.363Z,1.00
2022-09-25T18:18:19.224Z,1.00
2022-09-25T18:20:39.610Z,1.00
2022-09-25T18:22:43.949Z,1.00
2022-09-25T18:24:46.736Z,1.00
2022-09-25T18:26:49.433Z,1.00
2022-09-25T18:28:52.118Z,1.00
2022-09-25T18:30:54.838Z,1.00
2022-09-25T18:32:57.592Z,1.00
2022-09-25T18:35:02.320Z,1.00
2022-09-25T18:37:05.018Z,1.00
2022-09-25T18:39:09.182Z,1.00
2022-09-25T18:41:12.097Z,1.00
2022-09-25T18:43:14.799Z,1.00
2022-09-25T18:45:18.177Z,1.00
2022-09-25T18:47:21.005Z,1.00
2022-09-25T18:49:26.233Z,1.00
2022-09-25T18:51:28.908Z,1.00
2022-09-25T18:53:32.785Z,1.00
2022-09-25T18:55:38.393Z,1.00
2022-09-25T18:57:42.625Z,1.00
2022-09-25T18:59:45.310Z,1.00
2022-09-25T19:01:48.080Z,1.00
2022-09-25T19:03:51.809Z,1.00
2022-09-25T19:05:58.689Z,1.00
2022-09-25T19:08:03.317Z,1.00
2022-09-25T19:10:09.425Z,1.00
2022-09-25T19:12:16.999Z,1.00
2022-09-25T19:14:19.840Z,1.00
2022-09-25T19:16:22.711Z,1.00
2022-09-25T19:18:25.677Z,1.00
2022-09-25T19:20:28.734Z,1.00
2022-09-25T19:22:31.421Z,1.00
2022-09-25T19:24:36.451Z,1.00
2022-09-25T19:26:41.482Z,1.00
2022-09-25T19:28:45.522Z,1.00
2022-09-25T19:30:56.937Z,1.00
2022-09-25T19:32:59.662Z,1.00
2022-09-25T19:35:02.348Z,1.00
2022-09-25T19:37:05.131Z,1.00
2022-09-25T19:39:07.825Z,1.00
2022-09-25T19:41:12.969Z,1.00
2022-09-25T19:43:15.659Z,1.00
2022-09-25T19:45:21.065Z,1.00
2022-09-25T19:47:23.882Z,1.00
2022-09-25T19:49:26.638Z,1.00
2022-09-25T19:51:30.076Z,1.00
2022-09-25T19:53:32.949Z,1.00
2022-09-25T19:55:36.935Z,1.00
2022-09-25T19:57:39.669Z,1.00
2022-09-25T19:59:42.373Z,1.00
2022-09-25T20:01:46.547Z,1.00
2022-09-25T20:03:49.307Z,1.00
2022-09-25T20:05:51.989Z,1.00
2022-09-25T20:07:55.015Z,1.00
2022-09-25T20:09:57.692Z,1.00
2022-09-25T20:12:00.382Z,1.00
2022-09-25T20:14:03.615Z,1.00
2022-09-25T20:16:10.299Z,1.00
2022-09-25T20:18:14.388Z,1.00
2022-09-25T20:20:17.128Z,1.00
2022-09-25T20:22:19.816Z,1.00
2022-09-25T20:24:22.907Z,1.00
2022-09-25T20:26:26.002Z,1.00
2022-09-25T20:28:28.692Z,1.00
2022-09-25T20:30:35.352Z,1.00
2022-09-25T20:32:38.653Z,1.00
2022-09-25T20:34:42.655Z,1.00
2022-09-25T20:36:46.438Z,1.00
2022-09-25T20:38:50.538Z,1.00
2022-09-25T20:40:53.551Z,1.00
2022-09-25T20:42:56.284Z,1.00
2022-09-25T20:44:58.992Z,1.00
2022-09-25T20:47:01.673Z,1.00
2022-09-25T20:49:04.582Z,1.00
2022-09-25T20:51:10.113Z,1.00
2022-09-25T20:53:12.801Z,1.00
2022-09-25T20:55:16.011Z,1.00
2022-09-25T20:57:18.720Z,1.00
2022-09-25T20:59:21.429Z,1.00
2022-09-25T21:01:26.289Z,1.00
2022-09-25T21:03:31.015Z,1.00
2022-09-25T21:05:37.970Z,1.00
2022-09-25T21:07:41.988Z,1.00
2022-09-25T21:09:44.673Z,1.00
2022-09-25T21:11:47.501Z,1.00
2022-09-25T21:13:50.994Z,1.00
2022-09-25T21:15:53.712Z,1.00
2022-09-25T21:17:56.408Z,1.00
2022-09-25T21:20:00.066Z,1.00
2022-09-25T21:22:02.776Z,1.00
2022-09-25T21:24:07.242Z,1.00
2022-09-25T21:26:11.011Z,1.00
2022-09-25T21:28:13.716Z,1.00
2022-09-25T21:30:16.689Z,1.00
2022-09-25T21:32:19.361Z,1.00
2022-09-25T21:34:22.053Z,1.00
2022-09-25T21:36:24.988Z,1.00
2022-09-25T21:38:27.723Z,1.00
2022-09-25T21:40:31.787Z,1.00
2022-09-25T21:42:34.536Z,1.00
2022-09-25T21:44:38.056Z,1.00
2022-09-25T21:46:40.904Z,1.00
2022-09-25T21:48:48.517Z,1.00
2022-09-25T21:50:54.560Z,1.00
2022-09-25T21:52:57.258Z,1.00
2022-09-25T21:54:59.953Z,1.00
2022-09-25T21:57:03.998Z,1.00
2022-09-25T21:59:09.134Z,1.00
2022-09-25T22:01:13.655Z,1.00
2022-09-25T22:03:16.492Z,1.00
2022-09-25T22:05:19.192Z,1.00
2022-09-25T22:07:23.666Z,1.00
2022-09-25T22:09:27.353Z,1.00
2022-09-25T22:11:30.151Z,1.00
2022-09-25T22:13:35.344Z,1.00
2022-09-25T22:15:38.026Z,1.00
2022-09-25T22:17:40.710Z,1.00
2022-09-25T22:19:43.712Z,1.00
2022-09-25T22:21:47.272Z,1.00
2022-09-25T22:23:49.984Z,1.00
2022-09-25T22:25:52.833Z,1.00
2022-09-25T22:27:55.528Z,1.00
2022-09-25T22:29:59.540Z,1.00
2022-09-25T22:32:02.481Z,1.00
2022-09-25T22:34:06.857Z,1.00
2022-09-25T22:36:10.408Z,1.00
2022-09-25T22:38:13.109Z,1.00
2022-09-25T22:40:15.940Z,1.00
2022-09-25T22:42:18.661Z,1.00
2022-09-25T22:44:21.592Z,1.00
2022-09-25T22:46:25.903Z,1.00
2022-09-25T22:48:29.009Z,1.00
2022-09-25T22:50:31.679Z,1.00
2022-09-25T22:52:35.112Z,1.00
2022-09-25T22:54:37.834Z,13.00
2022-09-25T22:56:40.516Z,13.80
2022-09-25T22:58:43.366Z,33.50
2022-09-25T23:00:47.078Z,54.30
2022-09-25T23:02:51.122Z,90.10
2022-09-25T23:04:54.124Z,94.90
2022-09-25T23:06:56.893Z,99.90
2022-09-25T23:09:00.421Z,94.90
2022-09-25T23:11:07.648Z,99.90
2022-09-25T23:13:10.745Z,87.80
2022-09-25T23:15:13.441Z,90.10
2022-09-25T23:17:16.119Z,85.30
2022-09-25T23:19:20.268Z,76.60
2022-09-25T23:21:22.944Z,59.10
2022-09-25T23:23:26.071Z,59.50
2022-09-25T23:25:28.740Z,53.80
2022-09-25T23:27:31.432Z,49.00
2022-09-25T23:29:34.099Z,61.10
2022-09-25T23:31:36.777Z,66.10
2022-09-25T23:33:40.341Z,78.10
2022-09-25T23:35:44.339Z,88.80
2022-09-25T23:37:47.037Z,70.00
2022-09-25T23:39:50.031Z,90.60
2022-09-25T23:41:52.718Z,88.70
2022-09-25T23:43:55.822Z,83.30
2022-09-25T23:45:58.559Z,73.60
2022-09-25T23:48:01.487Z,63.40
2022-09-25T23:50:04.904Z,57.10
2022-09-25T23:52:09.107Z,55.00
2022-09-25T23:54:12.135Z,54.90
2022-09-25T23:56:15.829Z,53.10
2022-09-25T23:58:19.015Z,26.70
