createdAt,value
2023-03-15T00:00:40.909Z,996.43
2023-03-15T00:01:41.874Z,996.47
2023-03-15T00:02:41.969Z,996.49
2023-03-15T00:03:40.950Z,996.50
2023-03-15T00:04:41.883Z,996.45
2023-03-15T00:05:40.855Z,996.55
2023-03-15T00:06:40.872Z,996.49
2023-03-15T00:07:40.850Z,996.60
2023-03-15T00:08:41.808Z,996.53
2023-03-15T00:09:40.789Z,996.63
2023-03-15T00:10:41.777Z,996.57
2023-03-15T00:11:40.766Z,996.60
2023-03-15T00:12:41.811Z,996.62
2023-03-15T00:13:41.742Z,996.65
2023-03-15T00:14:40.716Z,996.62
2023-03-15T00:15:40.772Z,996.64
2023-03-15T00:16:41.695Z,996.64
2023-03-15T00:17:40.761Z,996.68
2023-03-15T00:18:40.682Z,996.67
2023-03-15T00:19:40.694Z,996.63
2023-03-15T00:20:40.674Z,996.66
2023-03-15T00:21:40.669Z,996.64
2023-03-15T00:22:40.642Z,996.71
2023-03-15T00:23:40.666Z,996.66
2023-03-15T00:24:40.612Z,996.70
2023-03-15T00:25:40.606Z,996.75
2023-03-15T00:26:40.634Z,996.80
2023-03-15T00:27:40.578Z,996.86
2023-03-15T00:28:40.635Z,996.78
2023-03-15T00:29:40.561Z,996.76
2023-03-15T00:30:40.555Z,996.81
2023-03-15T00:31:40.543Z,996.78
2023-03-15T00:32:40.686Z,996.82
2023-03-15T00:33:40.558Z,996.83
2023-03-15T00:34:40.538Z,996.81
2023-03-15T00:35:40.516Z,996.83
2023-03-15T00:36:40.488Z,996.81
2023-03-15T00:37:40.504Z,996.79
2023-03-15T00:38:40.467Z,996.85
2023-03-15T00:39:41.477Z,996.81
2023-03-15T00:40:40.450Z,996.79
2023-03-15T00:41:40.424Z,996.77
2023-03-15T00:42:40.467Z,996.81
2023-03-15T00:43:40.400Z,996.81
2023-03-15T00:44:40.443Z,996.82
2023-03-15T00:45:40.394Z,996.85
2023-03-15T00:46:40.503Z,996.86
2023-03-15T00:47:41.364Z,996.82
2023-03-15T00:48:40.358Z,996.89
2023-03-15T00:49:40.384Z,996.90
2023-03-15T00:50:40.328Z,996.88
2023-03-15T00:51:41.310Z,996.93
2023-03-15T00:52:40.317Z,996.98
2023-03-15T00:53:40.355Z,996.93
2023-03-15T00:54:40.314Z,996.94
2023-03-15T00:55:40.979Z,996.97
2023-03-15T00:56:40.266Z,996.94
2023-03-15T00:57:40.274Z,996.97
2023-03-15T00:58:40.262Z,996.97
2023-03-15T00:59:40.272Z,997.01
2023-03-15T01:00:40.223Z,996.97
2023-03-15T01:01:40.235Z,997.04
2023-03-15T01:02:40.248Z,997.02
2023-03-15T01:03:40.182Z,997.05
2023-03-15T01:04:40.208Z,997.05
2023-03-15T01:05:40.173Z,997.07
2023-03-15T01:06:41.156Z,997.03
2023-03-15T01:07:41.168Z,997.06
2023-03-15T01:08:40.131Z,997.08
2023-03-15T01:09:40.175Z,997.11
2023-03-15T01:10:40.145Z,997.10
2023-03-15T01:11:40.119Z,997.11
2023-03-15T01:12:41.103Z,997.07
2023-03-15T01:13:40.067Z,997.11
2023-03-15T01:14:41.097Z,997.06
2023-03-15T01:15:40.113Z,997.13
2023-03-15T01:16:40.051Z,997.08
2023-03-15T01:17:41.097Z,997.10
2023-03-15T01:18:41.028Z,997.11
2023-03-15T01:19:40.032Z,997.09
2023-03-15T01:20:40.002Z,997.15
2023-03-15T01:21:40.022Z,997.08
2023-03-15T01:22:40.016Z,997.10
2023-03-15T01:23:39.963Z,997.10
2023-03-15T01:24:39.983Z,997.14
2023-03-15T01:25:40.010Z,997.11
2023-03-15T01:26:39.945Z,997.13
2023-03-15T01:27:39.927Z,997.09
2023-03-15T01:28:39.923Z,997.07
2023-03-15T01:29:40.932Z,997.09
2023-03-15T01:30:39.925Z,997.12
2023-03-15T01:31:39.906Z,997.16
2023-03-15T01:32:40.941Z,997.13
2023-03-15T01:33:39.903Z,997.14
2023-03-15T01:34:39.876Z,997.17
2023-03-15T01:35:39.853Z,997.22
2023-03-15T01:36:39.815Z,997.23
2023-03-15T01:37:39.829Z,997.11
2023-03-15T01:38:39.827Z,997.10
2023-03-15T01:39:39.819Z,997.17
2023-03-15T01:40:40.799Z,997.13
2023-03-15T01:41:40.894Z,997.22
2023-03-15T01:42:39.752Z,997.16
2023-03-15T01:43:39.753Z,997.18
2023-03-15T01:44:39.726Z,997.18
2023-03-15T01:45:39.772Z,997.20
2023-03-15T01:46:39.759Z,997.23
2023-03-15T01:47:39.731Z,997.18
2023-03-15T01:48:39.724Z,997.25
2023-03-15T01:49:39.669Z,997.25
2023-03-15T01:50:39.662Z,997.30
2023-03-15T01:51:39.652Z,997.30
2023-03-15T01:52:40.659Z,997.27
2023-03-15T01:53:39.651Z,997.38
2023-03-15T01:54:39.647Z,997.36
2023-03-15T01:55:39.640Z,997.35
2023-03-15T01:56:39.643Z,997.36
2023-03-15T01:57:39.609Z,997.33
2023-03-15T01:58:39.611Z,997.34
2023-03-15T01:59:39.568Z,997.34
2023-03-15T02:00:40.567Z,997.31
2023-03-15T02:01:39.602Z,997.27
2023-03-15T02:02:39.553Z,997.30
2023-03-15T02:03:40.509Z,997.30
2023-03-15T02:04:39.586Z,997.26
2023-03-15T02:05:40.522Z,997.29
2023-03-15T02:06:40.502Z,997.30
2023-03-15T02:07:39.505Z,997.33
2023-03-15T02:08:39.471Z,997.29
2023-03-15T02:09:40.446Z,997.29
2023-03-15T02:10:39.504Z,997.32
2023-03-15T02:11:39.433Z,997.30
2023-03-15T02:12:40.440Z,997.30
2023-03-15T02:13:39.422Z,997.28
2023-03-15T02:14:39.412Z,997.32
2023-03-15T02:15:39.389Z,997.30
2023-03-15T02:16:39.461Z,997.36
2023-03-15T02:17:39.370Z,997.40
2023-03-15T02:18:39.356Z,997.28
2023-03-15T02:19:39.337Z,997.28
2023-03-15T02:20:39.389Z,997.31
2023-03-15T02:21:39.376Z,997.32
2023-03-15T02:22:39.300Z,997.33
2023-03-15T02:23:40.323Z,997.34
2023-03-15T02:24:39.279Z,997.36
2023-03-15T02:25:39.306Z,997.39
2023-03-15T02:26:39.273Z,997.39
2023-03-15T02:27:39.291Z,997.46
2023-03-15T02:28:39.262Z,997.45
2023-03-15T02:29:39.263Z,997.50
2023-03-15T02:30:39.240Z,997.49
2023-03-15T02:31:39.285Z,997.44
2023-03-15T02:32:39.252Z,997.53
2023-03-15T02:33:39.197Z,997.53
2023-03-15T02:34:39.188Z,997.53
2023-03-15T02:35:39.257Z,997.54
2023-03-15T02:36:39.194Z,997.54
2023-03-15T02:37:40.129Z,997.57
2023-03-15T02:38:39.154Z,997.58
2023-03-15T02:39:39.115Z,997.61
2023-03-15T02:40:39.122Z,997.67
2023-03-15T02:41:39.133Z,997.65
2023-03-15T02:42:39.129Z,997.66
2023-03-15T02:43:39.071Z,997.67
2023-03-15T02:44:39.132Z,997.75
2023-03-15T02:45:39.114Z,997.69
2023-03-15T02:46:39.040Z,997.70
2023-03-15T02:47:39.046Z,997.69
2023-03-15T02:48:39.060Z,997.78
2023-03-15T02:49:39.043Z,997.83
2023-03-15T02:50:39.001Z,997.76
2023-03-15T02:51:40.021Z,997.74
2023-03-15T02:52:38.981Z,997.77
2023-03-15T02:53:39.972Z,997.78
2023-03-15T02:54:38.977Z,997.81
2023-03-15T02:55:38.957Z,997.78
2023-03-15T02:56:39.942Z,997.80
2023-03-15T02:57:39.954Z,997.84
2023-03-15T02:58:39.919Z,997.84
2023-03-15T02:59:39.948Z,997.94
2023-03-15T03:00:38.936Z,997.93
2023-03-15T03:01:38.929Z,997.95
2023-03-15T03:02:38.891Z,997.96
2023-03-15T03:03:38.895Z,997.92
2023-03-15T03:04:39.849Z,998.03
2023-03-15T03:05:38.865Z,998.02
2023-03-15T03:06:38.820Z,997.96
2023-03-15T03:07:38.814Z,998.00
2023-03-15T03:08:39.839Z,998.03
2023-03-15T03:09:38.798Z,998.03
2023-03-15T03:10:39.780Z,998.04
2023-03-15T03:11:39.813Z,998.07
2023-03-15T03:12:39.765Z,998.05
2023-03-15T03:13:38.763Z,998.03
2023-03-15T03:14:38.752Z,998.05
2023-03-15T03:15:38.762Z,998.10
2023-03-15T03:16:38.747Z,998.12
2023-03-15T03:17:38.736Z,998.13
2023-03-15T03:18:38.860Z,998.13
2023-03-15T03:19:38.680Z,998.16
2023-03-15T03:20:38.675Z,998.23
2023-03-15T03:21:38.682Z,998.24
2023-03-15T03:22:38.668Z,998.23
2023-03-15T03:23:38.636Z,998.27
2023-03-15T03:24:38.672Z,998.24
2023-03-15T03:25:38.637Z,998.28
2023-03-15T03:26:38.608Z,998.37
2023-03-15T03:27:39.574Z,998.33
2023-03-15T03:28:38.594Z,998.31
2023-03-15T03:29:38.564Z,998.36
2023-03-15T03:30:39.716Z,998.33
2023-03-15T03:31:38.565Z,998.37
2023-03-15T03:32:38.538Z,998.41
2023-03-15T03:33:39.700Z,998.38
2023-03-15T03:34:38.527Z,998.35
2023-03-15T03:35:38.578Z,998.36
2023-03-15T03:36:38.499Z,998.35
2023-03-15T03:37:38.482Z,998.39
2023-03-15T03:38:39.495Z,998.37
2023-03-15T03:39:39.463Z,998.39
2023-03-15T03:40:38.481Z,998.37
2023-03-15T03:41:38.484Z,998.36
2023-03-15T03:42:38.421Z,998.40
2023-03-15T03:43:39.455Z,998.37
2023-03-15T03:44:38.437Z,998.35
2023-03-15T03:45:38.422Z,998.46
2023-03-15T03:46:39.390Z,998.46
2023-03-15T03:47:38.370Z,998.45
2023-03-15T03:48:38.424Z,998.47
2023-03-15T03:49:38.363Z,998.50
2023-03-15T03:50:38.351Z,998.51
2023-03-15T03:51:38.344Z,998.52
2023-03-15T03:52:38.315Z,998.52
2023-03-15T03:53:38.312Z,998.52
2023-03-15T03:54:38.301Z,998.65
2023-03-15T03:55:38.295Z,998.67
2023-03-15T03:56:38.301Z,998.61
2023-03-15T03:57:38.281Z,998.63
2023-03-15T03:58:38.287Z,998.68
2023-03-15T03:59:38.242Z,998.70
2023-03-15T04:00:38.239Z,998.67
2023-03-15T04:01:38.227Z,998.66
2023-03-15T04:02:38.234Z,998.71
2023-03-15T04:03:38.202Z,998.70
2023-03-15T04:04:38.237Z,998.72
2023-03-15T04:05:39.247Z,998.71
2023-03-15T04:06:38.176Z,998.78
2023-03-15T04:07:38.132Z,998.80
2023-03-15T04:08:38.141Z,998.86
2023-03-15T04:09:38.138Z,998.86
2023-03-15T04:10:38.147Z,998.82
2023-03-15T04:11:38.111Z,998.82
2023-03-15T04:12:38.209Z,998.80
2023-03-15T04:13:38.108Z,998.85
2023-03-15T04:14:38.110Z,998.87
2023-03-15T04:15:39.174Z,998.85
2023-03-15T04:16:38.042Z,998.83
2023-03-15T04:17:38.042Z,998.87
2023-03-15T04:18:38.034Z,998.89
2023-03-15T04:19:39.025Z,998.88
2023-03-15T04:20:38.014Z,998.96
2023-03-15T04:21:38.050Z,998.98
2023-03-15T04:22:37.998Z,998.93
2023-03-15T04:23:38.040Z,998.98
2023-03-15T04:24:37.970Z,998.99
2023-03-15T04:25:37.952Z,999.02
2023-03-15T04:26:37.966Z,999.02
2023-03-15T04:27:38.940Z,998.98
2023-03-15T04:28:37.931Z,998.99
2023-03-15T04:29:37.973Z,998.99
2023-03-15T04:30:37.897Z,998.97
2023-03-15T04:31:37.994Z,998.98
2023-03-15T04:32:38.939Z,999.00
2023-03-15T04:33:37.894Z,999.00
2023-03-15T04:34:37.855Z,999.02
2023-03-15T04:35:38.920Z,998.95
2023-03-15T04:36:37.846Z,998.97
2023-03-15T04:37:37.878Z,999.06
2023-03-15T04:38:37.843Z,999.04
2023-03-15T04:39:38.786Z,999.00
2023-03-15T04:40:38.791Z,999.00
2023-03-15T04:41:37.811Z,999.05
2023-03-15T04:42:37.781Z,999.06
2023-03-15T04:43:37.789Z,999.10
2023-03-15T04:44:37.772Z,999.12
2023-03-15T04:45:37.740Z,999.09
2023-03-15T04:46:37.788Z,999.10
2023-03-15T04:47:37.750Z,999.13
2023-03-15T04:48:38.733Z,999.12
2023-03-15T04:49:37.715Z,999.10
2023-03-15T04:50:37.709Z,999.15
2023-03-15T04:51:37.682Z,999.16
2023-03-15T04:52:37.714Z,999.12
2023-03-15T04:53:37.670Z,999.12
2023-03-15T04:54:37.639Z,999.19
2023-03-15T04:55:37.648Z,999.12
2023-03-15T04:56:37.644Z,999.20
2023-03-15T04:57:37.668Z,999.19
2023-03-15T04:58:38.632Z,999.17
2023-03-15T04:59:37.601Z,999.17
2023-03-15T05:00:37.724Z,999.20
2023-03-15T05:01:37.674Z,999.21
2023-03-15T05:02:37.551Z,999.22
2023-03-15T05:03:37.608Z,999.22
2023-03-15T05:04:37.528Z,999.33
2023-03-15T05:05:37.533Z,999.31
2023-03-15T05:06:38.534Z,999.32
2023-03-15T05:07:37.518Z,999.36
2023-03-15T05:08:37.534Z,999.41
2023-03-15T05:09:39.607Z,999.35
2023-03-15T05:10:38.470Z,999.37
2023-03-15T05:11:38.479Z,999.36
2023-03-15T05:12:37.459Z,999.38
2023-03-15T05:13:37.487Z,999.41
2023-03-15T05:14:38.426Z,999.38
2023-03-15T05:15:37.430Z,999.51
2023-03-15T05:16:37.442Z,999.49
2023-03-15T05:17:37.450Z,999.52
2023-03-15T05:18:37.425Z,999.54
2023-03-15T05:19:37.380Z,999.56
2023-03-15T05:20:37.405Z,999.51
2023-03-15T05:21:37.367Z,999.51
2023-03-15T05:22:37.342Z,999.54
2023-03-15T05:23:37.365Z,999.59
2023-03-15T05:24:37.331Z,999.54
2023-03-15T05:25:38.741Z,999.52
2023-03-15T05:26:37.303Z,999.51
2023-03-15T05:27:37.301Z,999.49
2023-03-15T05:28:37.281Z,999.49
2023-03-15T05:29:37.300Z,999.50
2023-03-15T05:30:37.265Z,999.54
2023-03-15T05:31:37.533Z,999.50
2023-03-15T05:32:37.270Z,999.56
2023-03-15T05:33:37.225Z,999.61
2023-03-15T05:34:37.230Z,999.67
2023-03-15T05:35:37.244Z,999.56
2023-03-15T05:36:37.201Z,999.63
2023-03-15T05:37:37.202Z,999.60
2023-03-15T05:38:37.159Z,999.59
2023-03-15T05:39:37.176Z,999.66
2023-03-15T05:40:37.187Z,999.65
2023-03-15T05:41:37.284Z,999.74
2023-03-15T05:42:37.155Z,999.70
2023-03-15T05:43:38.117Z,999.67
2023-03-15T05:44:37.150Z,999.69
2023-03-15T05:45:37.167Z,999.78
2023-03-15T05:46:37.098Z,999.76
2023-03-15T05:47:37.152Z,999.82
2023-03-15T05:48:37.074Z,999.77
2023-03-15T05:49:37.076Z,999.79
2023-03-15T05:50:37.050Z,999.81
2023-03-15T05:51:37.038Z,999.81
2023-03-15T05:52:37.046Z,999.87
2023-03-15T05:53:36.996Z,999.89
2023-03-15T05:54:37.027Z,999.98
2023-03-15T05:55:37.992Z,999.99
2023-03-15T05:56:37.007Z,999.97
2023-03-15T05:57:37.002Z,999.93
2023-03-15T05:58:36.950Z,1000.02
2023-03-15T05:59:36.959Z,999.98
2023-03-15T06:00:36.950Z,1000.02
2023-03-15T06:01:37.971Z,1000.01
2023-03-15T06:02:36.900Z,1000.00
2023-03-15T06:03:36.944Z,1000.06
2023-03-15T06:04:37.896Z,1000.03
2023-03-15T06:05:36.917Z,1000.05
2023-03-15T06:06:37.862Z,1000.11
2023-03-15T06:07:36.883Z,1000.10
2023-03-15T06:08:36.892Z,1000.15
2023-03-15T06:09:37.873Z,1000.15
2023-03-15T06:10:37.838Z,1000.17
2023-03-15T06:11:36.825Z,1000.19
2023-03-15T06:12:36.821Z,1000.24
2023-03-15T06:13:36.819Z,1000.15
2023-03-15T06:14:36.817Z,1000.18
2023-03-15T06:15:36.798Z,1000.27
2023-03-15T06:16:36.824Z,1000.28
2023-03-15T06:17:36.752Z,1000.29
2023-03-15T06:18:37.725Z,1000.29
2023-03-15T06:19:37.933Z,1000.35
2023-03-15T06:20:37.739Z,1000.33
2023-03-15T06:21:36.708Z,1000.35
2023-03-15T06:22:36.742Z,1000.29
2023-03-15T06:23:36.704Z,1000.31
2023-03-15T06:24:36.698Z,1000.29
2023-03-15T06:25:36.672Z,1000.33
2023-03-15T06:26:36.659Z,1000.39
2023-03-15T06:27:36.709Z,1000.41
2023-03-15T06:28:36.646Z,1000.45
2023-03-15T06:29:36.642Z,1000.47
2023-03-15T06:30:36.673Z,1000.49
2023-03-15T06:31:37.645Z,1000.49
2023-03-15T06:32:36.610Z,1000.56
2023-03-15T06:33:36.577Z,1000.58
2023-03-15T06:34:36.589Z,1000.60
2023-03-15T06:35:36.602Z,1000.65
2023-03-15T06:36:37.593Z,1000.62
2023-03-15T06:37:36.591Z,1000.66
2023-03-15T06:38:36.517Z,1000.69
2023-03-15T06:39:36.523Z,1000.72
2023-03-15T06:40:36.510Z,1000.71
2023-03-15T06:41:37.490Z,1000.74
2023-03-15T06:42:36.490Z,1000.75
2023-03-15T06:43:36.537Z,1000.76
2023-03-15T06:44:36.507Z,1000.72
2023-03-15T06:45:37.468Z,1000.66
2023-03-15T06:46:36.444Z,1000.71
2023-03-15T06:47:37.444Z,1000.80
2023-03-15T06:48:36.433Z,1000.76
2023-03-15T06:49:36.465Z,1000.73
2023-03-15T06:50:46.439Z,1000.77
2023-03-15T06:51:37.390Z,1000.75
2023-03-15T06:52:36.387Z,1000.85
2023-03-15T06:53:36.369Z,1000.87
2023-03-15T06:54:36.336Z,1000.84
2023-03-15T06:55:36.384Z,1000.96
2023-03-15T06:56:36.328Z,1000.97
2023-03-15T06:57:36.337Z,1000.93
2023-03-15T06:58:36.353Z,1001.05
2023-03-15T06:59:37.283Z,1001.08
2023-03-15T07:00:37.337Z,1001.11
2023-03-15T07:01:36.324Z,1001.07
2023-03-15T07:02:36.297Z,1001.12
2023-03-15T07:03:36.285Z,1001.10
2023-03-15T07:04:36.288Z,1001.20
2023-03-15T07:05:36.248Z,1001.16
2023-03-15T07:06:36.241Z,1001.22
2023-03-15T07:07:36.216Z,1001.30
2023-03-15T07:08:36.205Z,1001.19
2023-03-15T07:09:36.226Z,1001.22
2023-03-15T07:10:37.217Z,1001.25
2023-03-15T07:11:36.192Z,1001.25
2023-03-15T07:12:36.193Z,1001.29
2023-03-15T07:13:36.136Z,1001.35
2023-03-15T07:14:36.147Z,1001.34
2023-03-15T07:15:36.208Z,1001.37
2023-03-15T07:16:36.120Z,1001.31
2023-03-15T07:17:37.169Z,1001.31
2023-03-15T07:18:36.161Z,1001.38
2023-03-15T07:19:41.425Z,1001.35
2023-03-15T07:20:37.851Z,1001.33
2023-03-15T07:21:36.063Z,1001.36
2023-03-15T07:22:36.068Z,1001.37
2023-03-15T07:23:36.070Z,1001.40
2023-03-15T07:24:36.074Z,1001.38
2023-03-15T07:25:52.088Z,1001.38
2023-03-15T07:26:37.000Z,1001.36
2023-03-15T07:27:36.009Z,1001.44
2023-03-15T07:28:36.002Z,1001.44
2023-03-15T07:29:35.981Z,1001.35
2023-03-15T07:30:36.008Z,1001.45
2023-03-15T07:31:35.973Z,1001.40
2023-03-15T07:32:36.122Z,1001.39
2023-03-15T07:33:35.983Z,1001.41
2023-03-15T07:34:35.927Z,1001.46
2023-03-15T07:35:35.953Z,1001.45
2023-03-15T07:36:35.909Z,1001.43
2023-03-15T07:37:35.918Z,1001.40
2023-03-15T07:38:35.911Z,1001.46
2023-03-15T07:39:36.884Z,1001.39
2023-03-15T07:40:35.867Z,1001.40
2023-03-15T07:41:35.864Z,1001.40
2023-03-15T07:42:35.864Z,1001.43
2023-03-15T07:43:35.816Z,1001.44
2023-03-15T07:44:36.824Z,1001.49
2023-03-15T07:45:35.814Z,1001.50
2023-03-15T07:46:36.866Z,1001.52
2023-03-15T07:47:35.821Z,1001.49
2023-03-15T07:48:35.802Z,1001.50
2023-03-15T07:49:35.779Z,1001.54
2023-03-15T07:50:35.746Z,1001.50
2023-03-15T07:51:35.755Z,1001.55
2023-03-15T07:52:35.722Z,1001.56
2023-03-15T07:53:35.814Z,1001.55
2023-03-15T07:54:36.696Z,1001.58
2023-03-15T07:55:35.760Z,1001.56
2023-03-15T07:56:35.713Z,1001.60
2023-03-15T07:57:35.676Z,1001.64
2023-03-15T07:58:35.675Z,1001.59
2023-03-15T07:59:35.682Z,1001.66
2023-03-15T08:00:35.698Z,1001.67
2023-03-15T08:01:36.704Z,1001.69
2023-03-15T08:02:35.663Z,1001.77
2023-03-15T08:03:35.626Z,1001.79
2023-03-15T08:04:36.961Z,1001.74
2023-03-15T08:05:35.643Z,1001.85
2023-03-15T08:06:35.571Z,1001.77
2023-03-15T08:07:43.216Z,1001.76
2023-03-15T08:08:35.578Z,1001.80
2023-03-15T08:09:36.561Z,1001.79
2023-03-15T08:10:36.571Z,1001.74
2023-03-15T08:12:36.545Z,1001.78
2023-03-15T08:13:35.525Z,1001.78
2023-03-15T08:14:35.485Z,1001.77
2023-03-15T08:15:35.495Z,1001.85
2023-03-15T08:16:35.507Z,1001.77
2023-03-15T08:17:35.499Z,1001.76
2023-03-15T08:18:35.463Z,1001.81
2023-03-15T08:19:35.452Z,1001.80
2023-03-15T08:20:35.458Z,1001.74
2023-03-15T08:21:35.438Z,1001.80
2023-03-15T08:22:37.010Z,1001.79
2023-03-15T08:23:36.393Z,1001.84
2023-03-15T08:24:36.407Z,1001.78
2023-03-15T08:25:35.392Z,1001.76
2023-03-15T08:26:36.381Z,1001.79
2023-03-15T08:27:35.377Z,1001.82
2023-03-15T08:28:35.368Z,1001.84
2023-03-15T08:29:35.362Z,1001.88
2023-03-15T08:30:35.333Z,1001.83
2023-03-15T08:31:36.354Z,1001.83
2023-03-15T08:32:35.355Z,1001.91
2023-03-15T08:33:35.294Z,1001.83
2023-03-15T08:34:35.305Z,1001.83
2023-03-15T08:35:35.336Z,1001.84
2023-03-15T08:36:36.357Z,1001.88
2023-03-15T08:37:35.279Z,1001.86
2023-03-15T08:38:35.266Z,1001.82
2023-03-15T08:39:35.237Z,1001.81
2023-03-15T08:40:35.231Z,1001.83
2023-03-15T08:41:36.232Z,1001.85
2023-03-15T08:42:35.178Z,1001.83
2023-03-15T08:43:35.186Z,1001.82
2023-03-15T08:44:36.290Z,1001.85
2023-03-15T08:45:51.043Z,1001.81
2023-03-15T08:46:36.300Z,1001.89
2023-03-15T08:47:35.134Z,1001.88
2023-03-15T08:48:35.133Z,1001.91
2023-03-15T08:49:35.157Z,1001.82
2023-03-15T08:50:35.100Z,1001.86
2023-03-15T08:51:35.092Z,1001.83
2023-03-15T08:52:35.077Z,1001.90
2023-03-15T08:53:35.102Z,1001.93
2023-03-15T08:54:35.086Z,1001.90
2023-03-15T08:55:36.075Z,1001.90
2023-03-15T08:56:35.047Z,1001.92
2023-03-15T08:57:36.013Z,1001.90
2023-03-15T08:58:36.052Z,1001.96
2023-03-15T08:59:35.013Z,1001.96
2023-03-15T09:00:34.992Z,1001.98
2023-03-15T09:01:34.977Z,1001.96
2023-03-15T09:02:36.108Z,1001.96
2023-03-15T09:03:34.965Z,1002.00
2023-03-15T09:04:34.999Z,1001.97
2023-03-15T09:05:34.945Z,1002.01
2023-03-15T09:06:34.946Z,1001.96
2023-03-15T09:07:35.928Z,1002.05
2023-03-15T09:08:35.892Z,1002.04
2023-03-15T09:09:34.902Z,1002.05
2023-03-15T09:10:34.862Z,1002.02
2023-03-15T09:11:34.895Z,1002.04
2023-03-15T09:12:34.845Z,1002.05
2023-03-15T09:13:34.849Z,1002.07
2023-03-15T09:14:34.847Z,1002.07
2023-03-15T09:15:35.829Z,1002.13
2023-03-15T09:16:34.825Z,1002.07
2023-03-15T09:17:34.785Z,1002.15
2023-03-15T09:18:34.793Z,1002.15
2023-03-15T09:19:34.802Z,1002.21
2023-03-15T09:20:34.788Z,1002.13
2023-03-15T09:21:35.757Z,1002.16
2023-03-15T09:22:39.540Z,1002.22
2023-03-15T09:23:35.735Z,1002.10
2023-03-15T09:24:35.740Z,1002.16
2023-03-15T09:25:34.744Z,1002.17
2023-03-15T09:26:34.722Z,1002.16
2023-03-15T09:27:35.689Z,1002.18
2023-03-15T09:28:34.734Z,1002.21
2023-03-15T09:29:35.681Z,1002.20
2023-03-15T09:30:34.780Z,1002.15
2023-03-15T09:31:34.661Z,1002.19
2023-03-15T09:32:34.679Z,1002.23
2023-03-15T09:33:35.643Z,1002.31
2023-03-15T09:34:41.652Z,1002.24
2023-03-15T09:35:35.689Z,1002.23
2023-03-15T09:36:34.589Z,1002.18
2023-03-15T09:37:35.592Z,1002.16
2023-03-15T09:38:34.598Z,1002.24
2023-03-15T09:39:34.601Z,1002.22
2023-03-15T09:40:34.547Z,1002.27
2023-03-15T09:41:35.563Z,1002.28
2023-03-15T09:42:34.560Z,1002.28
2023-03-15T09:43:34.524Z,1002.27
2023-03-15T09:44:34.533Z,1002.27
2023-03-15T09:45:34.504Z,1002.36
2023-03-15T09:46:34.532Z,1002.29
2023-03-15T09:47:34.476Z,1002.34
2023-03-15T09:48:34.486Z,1002.32
2023-03-15T09:49:34.478Z,1002.36
2023-03-15T09:50:35.434Z,1002.34
2023-03-15T09:51:34.444Z,1002.34
2023-03-15T09:52:34.430Z,1002.46
2023-03-15T09:53:34.394Z,1002.44
2023-03-15T09:54:34.446Z,1002.49
2023-03-15T09:55:34.505Z,1002.41
2023-03-15T09:56:34.388Z,1002.46
2023-03-15T09:57:34.368Z,1002.53
2023-03-15T09:58:34.379Z,1002.48
2023-03-15T09:59:34.378Z,1002.48
2023-03-15T10:00:34.325Z,1002.45
2023-03-15T10:01:34.399Z,1002.49
2023-03-15T10:02:35.322Z,1002.50
2023-03-15T10:03:34.363Z,1002.46
2023-03-15T10:04:35.307Z,1002.49
2023-03-15T10:05:34.282Z,1002.51
2023-03-15T10:06:36.407Z,1002.49
2023-03-15T10:07:34.280Z,1002.47
2023-03-15T10:08:34.249Z,1002.50
2023-03-15T10:09:34.251Z,1002.48
2023-03-15T10:10:34.223Z,1002.46
2023-03-15T10:11:34.219Z,1002.49
2023-03-15T10:12:34.213Z,1002.52
2023-03-15T10:13:34.200Z,1002.43
2023-03-15T10:14:34.182Z,1002.43
2023-03-15T10:15:34.169Z,1002.51
2023-03-15T10:16:35.172Z,1002.49
2023-03-15T10:17:34.144Z,1002.48
2023-03-15T10:18:35.141Z,1002.50
2023-03-15T10:19:34.114Z,1002.50
2023-03-15T10:20:35.145Z,1002.53
2023-03-15T10:21:34.260Z,1002.46
2023-03-15T10:22:34.090Z,1002.49
2023-03-15T10:23:34.089Z,1002.51
2023-03-15T10:24:34.081Z,1002.55
2023-03-15T10:25:34.054Z,1002.48
2023-03-15T10:26:35.098Z,1002.51
2023-03-15T10:27:35.043Z,1002.55
2023-03-15T10:28:37.045Z,1002.54
2023-03-15T10:29:35.043Z,1002.45
2023-03-15T10:30:34.011Z,1002.48
2023-03-15T10:31:44.092Z,1002.48
2023-03-15T10:32:35.034Z,1002.46
2023-03-15T10:33:33.967Z,1002.48
2023-03-15T10:34:34.970Z,1002.52
2023-03-15T10:35:34.007Z,1002.51
2023-03-15T10:36:34.051Z,1002.51
2023-03-15T10:37:35.630Z,1002.42
2023-03-15T10:38:33.904Z,1002.40
2023-03-15T10:39:33.938Z,1002.43
2023-03-15T10:40:33.900Z,1002.43
2023-03-15T10:41:34.186Z,1002.46
2023-03-15T10:42:33.869Z,1002.50
2023-03-15T10:43:33.864Z,1002.46
2023-03-15T10:44:34.841Z,1002.43
2023-03-15T10:45:33.940Z,1002.45
2023-03-15T10:46:33.889Z,1002.45
2023-03-15T10:47:33.844Z,1002.48
2023-03-15T10:48:33.832Z,1002.43
2023-03-15T10:49:33.812Z,1002.38
2023-03-15T10:50:33.776Z,1002.42
2023-03-15T10:51:33.777Z,1002.44
2023-03-15T10:52:33.780Z,1002.42
2023-03-15T10:53:34.791Z,1002.47
2023-03-15T10:54:33.727Z,1002.42
2023-03-15T10:55:33.735Z,1002.39
2023-03-15T10:56:33.718Z,1002.52
2023-03-15T10:57:33.719Z,1002.43
2023-03-15T10:58:33.704Z,1002.45
2023-03-15T10:59:33.712Z,1002.40
2023-03-15T11:00:33.719Z,1002.45
2023-03-15T11:01:33.716Z,1002.42
2023-03-15T11:02:33.697Z,1002.36
2023-03-15T11:03:34.649Z,1002.53
2023-03-15T11:04:34.450Z,1002.57
2023-03-15T11:05:34.621Z,1002.53
2023-03-15T11:06:33.600Z,1002.50
2023-03-15T11:07:33.605Z,1002.57
2023-03-15T11:08:33.606Z,1002.58
2023-03-15T11:09:33.595Z,1002.61
2023-03-15T11:10:33.580Z,1002.66
2023-03-15T11:11:33.542Z,1002.70
2023-03-15T11:12:34.556Z,1002.69
2023-03-15T11:13:34.573Z,1002.66
2023-03-15T11:14:33.535Z,1002.66
2023-03-15T11:15:34.521Z,1002.67
2023-03-15T11:16:33.693Z,1002.67
2023-03-15T11:17:33.511Z,1002.69
2023-03-15T11:18:33.484Z,1002.69
2023-03-15T11:19:33.457Z,1002.71
2023-03-15T11:20:34.452Z,1002.73
2023-03-15T11:21:33.493Z,1002.71
2023-03-15T11:22:34.455Z,1002.69
2023-03-15T11:23:33.453Z,1002.71
2023-03-15T11:24:33.444Z,1002.64
2023-03-15T11:25:33.429Z,1002.73
2023-03-15T11:26:33.624Z,1002.68
2023-03-15T11:27:33.394Z,1002.73
2023-03-15T11:28:33.404Z,1002.80
2023-03-15T11:29:33.350Z,1002.73
2023-03-15T11:30:33.335Z,1002.71
2023-03-15T11:31:33.403Z,1002.77
2023-03-15T11:32:33.446Z,1002.72
2023-03-15T11:33:33.334Z,1002.80
2023-03-15T11:34:33.320Z,1002.79
2023-03-15T11:35:33.360Z,1002.76
2023-03-15T11:36:33.303Z,1002.75
2023-03-15T11:37:33.260Z,1002.86
2023-03-15T11:38:33.276Z,1002.79
2023-03-15T11:39:33.267Z,1002.77
2023-03-15T11:40:33.267Z,1002.80
2023-03-15T11:41:33.264Z,1002.86
2023-03-15T11:42:33.230Z,1002.75
2023-03-15T11:43:33.246Z,1002.85
2023-03-15T11:44:33.194Z,1002.81
2023-03-15T11:45:34.222Z,1002.82
2023-03-15T11:46:33.247Z,1002.85
2023-03-15T11:47:33.179Z,1002.92
2023-03-15T11:48:33.163Z,1002.84
2023-03-15T11:49:34.158Z,1002.83
2023-03-15T11:50:33.144Z,1002.85
2023-03-15T11:51:34.162Z,1002.91
2023-03-15T11:52:33.127Z,1002.79
2023-03-15T11:53:33.104Z,1002.85
2023-03-15T11:54:33.095Z,1002.90
2023-03-15T11:55:34.078Z,1002.83
2023-03-15T11:56:33.070Z,1002.85
2023-03-15T11:57:33.076Z,1002.89
2023-03-15T11:58:33.070Z,1002.83
2023-03-15T11:59:33.157Z,1002.81
2023-03-15T12:00:33.054Z,1002.78
2023-03-15T12:01:33.014Z,1002.80
2023-03-15T12:02:33.034Z,1002.83
2023-03-15T12:03:33.050Z,1002.82
2023-03-15T12:04:33.012Z,1002.84
2023-03-15T12:05:33.002Z,1002.81
2023-03-15T12:06:32.962Z,1002.82
2023-03-15T12:07:33.630Z,1002.77
2023-03-15T12:08:33.949Z,1002.79
2023-03-15T12:09:33.015Z,1002.83
2023-03-15T12:10:32.947Z,1002.86
2023-03-15T12:11:32.920Z,1002.76
2023-03-15T12:12:32.898Z,1002.79
2023-03-15T12:13:32.910Z,1002.80
2023-03-15T12:14:32.896Z,1002.82
2023-03-15T12:15:32.912Z,1002.78
2023-03-15T12:16:32.933Z,1002.80
2023-03-15T12:17:32.832Z,1002.86