createdAt,value
2019-01-18T00:00:12.441Z,4.10
2019-01-18T00:03:13.398Z,4.17
2019-01-18T00:18:16.140Z,2.20
2019-01-18T00:27:31.236Z,3.67
2019-01-18T00:36:47.117Z,2.50
2019-01-18T00:39:50.717Z,1.80
2019-01-18T00:45:39.656Z,1.60
2019-01-18T00:57:35.572Z,1.83
2019-01-18T01:03:33.342Z,1.90
2019-01-18T01:09:56.978Z,1.90
2019-01-18T01:12:52.279Z,1.97
2019-01-18T01:15:41.972Z,2.40
2019-01-18T01:18:49.172Z,2.50
2019-01-18T01:21:40.919Z,2.53
2019-01-18T01:24:43.205Z,2.80
2019-01-18T01:27:24.670Z,2.13
2019-01-18T01:30:10.558Z,2.10
2019-01-18T01:33:29.122Z,2.30
2019-01-18T01:36:01.681Z,2.17
2019-01-18T01:39:14.142Z,2.70
2019-01-18T01:51:02.518Z,2.37
2019-01-18T01:53:55.598Z,3.50
2019-01-18T01:56:44.877Z,2.67
2019-01-18T01:59:34.516Z,2.20
2019-01-18T02:00:40.167Z,2.90
2019-01-18T02:02:23.268Z,1.90
2019-01-18T02:05:10.477Z,2.30
2019-01-18T02:08:14.117Z,2.27
2019-01-18T02:11:03.017Z,2.07
2019-01-18T02:13:53.617Z,1.83
2019-01-18T02:16:31.138Z,1.77
2019-01-18T02:19:20.318Z,2.03
2019-01-18T02:21:57.737Z,2.13
2019-01-18T02:34:28.979Z,2.00
2019-01-18T02:37:17.836Z,2.50
2019-01-18T02:39:49.137Z,2.17
2019-01-18T02:42:52.958Z,2.50
2019-01-18T02:48:56.432Z,1.90
2019-01-18T02:52:01.341Z,2.57
2019-01-18T02:54:29.239Z,2.40
2019-01-18T02:57:12.820Z,2.70
2019-01-18T03:00:04.939Z,2.20
2019-01-18T03:03:15.685Z,2.63
2019-01-18T03:06:02.622Z,2.47
2019-01-18T03:20:13.843Z,2.93
2019-01-18T03:23:08.358Z,2.90
2019-01-18T03:26:17.119Z,3.20
2019-01-18T03:29:35.636Z,3.00
2019-01-18T03:32:34.125Z,3.00
2019-01-18T03:35:38.339Z,2.93
2019-01-18T03:38:36.186Z,3.17
2019-01-18T03:41:45.358Z,3.10
2019-01-18T03:44:52.399Z,3.17
2019-01-18T03:54:24.970Z,3.10
2019-01-18T03:57:28.957Z,3.13
2019-01-18T04:01:12.592Z,3.20
2019-01-18T04:03:28.597Z,3.50
2019-01-18T04:12:43.997Z,3.60
2019-01-18T04:15:37.641Z,3.80
2019-01-18T04:18:24.717Z,3.87
2019-01-18T04:21:17.115Z,4.20
2019-01-18T04:24:29.598Z,4.13
2019-01-18T04:27:31.897Z,4.10
2019-01-18T04:33:44.178Z,4.40
2019-01-18T04:40:32.159Z,4.70
2019-01-18T04:42:56.559Z,3.97
2019-01-18T04:45:55.337Z,3.73
2019-01-18T04:49:01.698Z,3.17
2019-01-18T04:55:49.279Z,3.10
2019-01-18T04:58:40.117Z,3.17
2019-01-18T05:01:30.667Z,3.80
2019-01-18T05:07:06.040Z,3.43
2019-01-18T05:10:27.281Z,3.60
2019-01-18T05:13:18.956Z,3.40
2019-01-18T05:16:09.501Z,3.40
2019-01-18T05:19:00.096Z,3.90
2019-01-18T05:21:44.376Z,4.23
2019-01-18T05:24:32.857Z,4.13
2019-01-18T05:27:31.558Z,4.47
2019-01-18T05:30:27.764Z,4.20
2019-01-18T05:39:15.178Z,3.83
2019-01-18T05:42:08.998Z,4.20
2019-01-18T05:47:50.558Z,5.27
2019-01-18T05:51:03.117Z,5.23
2019-01-18T06:03:17.725Z,6.07
2019-01-18T06:06:18.600Z,5.73
2019-01-18T06:09:06.678Z,5.83
2019-01-18T06:18:17.116Z,6.00
2019-01-18T06:24:17.177Z,7.17
2019-01-18T06:27:11.136Z,7.40
2019-01-18T06:30:03.279Z,8.40
2019-01-18T06:33:07.416Z,8.43
2019-01-18T06:36:23.818Z,8.97
2019-01-18T06:38:50.156Z,8.03
2019-01-18T06:42:42.131Z,7.97
2019-01-18T06:44:55.216Z,7.53
2019-01-18T06:47:51.716Z,7.67
2019-01-18T06:53:31.054Z,7.70
2019-01-18T06:56:35.011Z,8.03
2019-01-18T06:59:15.200Z,8.03
2019-01-18T07:01:57.800Z,8.37
2019-01-18T07:07:43.662Z,8.93
2019-01-18T07:10:34.224Z,9.50
2019-01-18T07:13:14.622Z,9.37
2019-01-18T07:25:09.055Z,10.60
2019-01-18T07:34:21.238Z,10.70
2019-01-18T07:43:31.297Z,13.00
2019-01-18T07:46:30.077Z,12.70
2019-01-18T07:49:47.652Z,14.57
2019-01-18T07:52:27.577Z,12.00
2019-01-18T07:55:21.339Z,13.30
2019-01-18T08:01:34.161Z,12.20
2019-01-18T08:04:44.296Z,14.10
2019-01-18T08:07:31.241Z,12.33
2019-01-18T08:10:40.277Z,12.40
2019-01-18T08:13:19.356Z,12.70
2019-01-18T08:16:36.028Z,16.03
2019-01-18T08:19:32.057Z,12.10
2019-01-18T08:22:13.337Z,11.03
2019-01-18T08:24:49.924Z,10.50
2019-01-18T08:27:33.484Z,10.37
2019-01-18T08:30:22.612Z,10.37
2019-01-18T08:33:07.578Z,11.97
2019-01-18T08:35:44.751Z,11.60
2019-01-18T08:38:20.599Z,12.20
2019-01-18T08:41:13.476Z,12.50
2019-01-18T08:44:02.373Z,10.47
2019-01-18T08:46:50.176Z,12.97
2019-01-18T08:49:42.725Z,13.47
2019-01-18T08:52:36.250Z,9.73
2019-01-18T08:55:22.304Z,11.90
2019-01-18T08:58:01.365Z,12.10
2019-01-18T09:03:56.486Z,12.63
2019-01-18T09:06:51.172Z,12.97
2019-01-18T09:09:28.166Z,12.30
2019-01-18T09:12:42.266Z,13.60
2019-01-18T09:15:17.062Z,13.57
2019-01-18T09:18:21.061Z,15.30
2019-01-18T09:21:18.447Z,15.23
2019-01-18T09:27:32.469Z,20.37
2019-01-18T09:30:41.947Z,13.80
2019-01-18T09:33:14.824Z,12.33
2019-01-18T09:36:00.084Z,13.17
2019-01-18T09:38:41.885Z,14.43
2019-01-18T09:41:33.634Z,14.40
2019-01-18T09:44:10.086Z,13.50
2019-01-18T09:47:08.145Z,13.23
2019-01-18T09:49:52.128Z,13.80
2019-01-18T09:52:36.222Z,13.40
2019-01-18T09:55:29.207Z,12.83
2019-01-18T09:58:09.526Z,11.87
2019-01-18T10:00:56.241Z,11.07
2019-01-18T10:03:41.725Z,10.50
2019-01-18T10:06:55.892Z,10.63
2019-01-18T10:12:24.452Z,10.57
2019-01-18T10:15:12.934Z,11.10
2019-01-18T10:18:13.547Z,10.77
2019-01-18T10:20:38.427Z,10.37
2019-01-18T10:23:30.394Z,10.53
2019-01-18T10:26:16.217Z,10.13
2019-01-18T10:28:52.402Z,10.07
2019-01-18T10:34:41.283Z,9.83
2019-01-18T10:43:24.802Z,9.43
2019-01-18T10:43:39.063Z,7.57
2019-01-18T10:46:11.022Z,9.37
2019-01-18T10:48:53.567Z,9.03
2019-01-18T10:55:00.620Z,11.43
2019-01-18T10:57:52.141Z,11.57
2019-01-18T11:10:40.667Z,12.70
2019-01-18T11:13:25.234Z,12.77
2019-01-18T11:16:04.380Z,12.90
2019-01-18T11:19:04.940Z,14.63
2019-01-18T11:21:51.139Z,12.53
2019-01-18T11:30:59.001Z,10.63
2019-01-18T11:33:48.980Z,10.33
2019-01-18T11:36:45.439Z,10.17
2019-01-18T11:38:27.599Z,10.87
2019-01-18T11:42:42.482Z,8.60
2019-01-18T11:45:31.939Z,7.60
2019-01-18T11:48:50.269Z,6.47
2019-01-18T11:51:30.783Z,7.50
2019-01-18T11:54:19.746Z,6.30
2019-01-18T12:00:37.627Z,4.80
2019-01-18T12:03:15.091Z,4.67
2019-01-18T12:06:26.271Z,3.73
2019-01-18T12:09:22.184Z,4.00
2019-01-18T12:12:01.886Z,4.13
2019-01-18T12:15:06.073Z,4.70
2019-01-18T12:17:46.043Z,2.50
2019-01-18T12:26:28.203Z,2.20
2019-01-18T12:29:10.227Z,2.20
2019-01-18T12:37:48.525Z,1.70
2019-01-18T12:43:48.552Z,1.80
2019-01-18T12:46:24.106Z,2.00
2019-01-18T12:49:11.607Z,2.67
2019-01-18T12:51:50.825Z,3.07
2019-01-18T12:54:33.366Z,3.37
2019-01-18T12:57:23.288Z,2.60
2019-01-18T13:00:22.837Z,1.90
2019-01-18T13:03:19.068Z,1.77
2019-01-18T13:09:05.986Z,1.50
2019-01-18T13:12:06.404Z,1.67
2019-01-18T13:14:51.462Z,1.70
2019-01-18T13:17:53.284Z,1.73
2019-01-18T13:20:51.842Z,1.70
2019-01-18T13:23:44.445Z,1.30
2019-01-18T13:26:47.999Z,1.70
2019-01-18T13:29:09.752Z,1.87
2019-01-18T13:32:07.244Z,2.03
2019-01-18T13:37:27.266Z,1.97
2019-01-18T13:40:36.364Z,2.07
2019-01-18T13:43:23.245Z,2.10
2019-01-18T13:46:07.145Z,3.03
2019-01-18T13:52:02.823Z,2.23
2019-01-18T13:54:49.763Z,2.07
2019-01-18T13:57:24.702Z,2.20
2019-01-18T14:00:07.923Z,2.20
2019-01-18T14:05:54.069Z,2.10
2019-01-18T14:08:41.630Z,1.90
2019-01-18T14:11:21.012Z,1.77
2019-01-18T14:14:06.691Z,2.20
2019-01-18T14:20:23.315Z,1.93
2019-01-18T14:23:31.732Z,1.73
2019-01-18T14:26:19.072Z,1.63
2019-01-18T14:29:09.733Z,1.83
2019-01-18T14:31:57.249Z,1.50
2019-01-18T14:34:50.959Z,1.63
2019-01-18T14:40:44.748Z,1.70
2019-01-18T14:46:30.848Z,1.60
2019-01-18T14:49:21.328Z,1.67
2019-01-18T14:52:21.569Z,1.83
2019-01-18T14:55:18.831Z,1.63
2019-01-18T14:58:15.433Z,1.70
2019-01-18T15:00:56.008Z,1.90
2019-01-18T15:09:40.263Z,1.90
2019-01-18T15:12:16.346Z,1.60
2019-01-18T15:17:54.831Z,1.70
2019-01-18T15:23:24.019Z,1.93
2019-01-18T15:26:18.419Z,1.70
2019-01-18T15:28:47.131Z,1.93
2019-01-18T15:31:49.788Z,3.30
2019-01-18T15:34:10.967Z,2.60
2019-01-18T15:37:08.225Z,2.23
2019-01-18T15:40:01.865Z,5.23
2019-01-18T15:42:28.120Z,4.77
2019-01-18T15:45:09.800Z,2.80
2019-01-18T15:48:14.448Z,2.03
2019-01-18T15:51:04.189Z,2.00
2019-01-18T15:56:50.909Z,1.83
2019-01-18T15:59:48.268Z,2.20
2019-01-18T16:02:34.831Z,2.90
2019-01-18T16:05:30.573Z,3.00
2019-01-18T16:08:20.610Z,2.23
2019-01-18T16:13:54.980Z,2.53
2019-01-18T16:22:57.521Z,2.07
2019-01-18T16:25:49.460Z,2.07
2019-01-18T16:28:49.780Z,2.40
2019-01-18T16:31:34.681Z,3.00
2019-01-18T16:37:22.940Z,2.63
2019-01-18T16:40:27.379Z,3.30
2019-01-18T16:46:20.260Z,2.67
2019-01-18T16:49:11.897Z,2.63
2019-01-18T16:52:05.261Z,2.97
2019-01-18T16:54:52.108Z,2.80
2019-01-18T16:57:47.929Z,2.77
2019-01-18T17:00:55.392Z,2.60
2019-01-18T17:10:59.166Z,2.77
2019-01-18T17:13:47.603Z,3.10
2019-01-18T17:19:57.341Z,3.10
2019-01-18T17:22:55.012Z,2.93
2019-01-18T17:25:47.418Z,3.23
2019-01-18T17:28:59.113Z,2.90
2019-01-18T17:34:52.623Z,4.17
2019-01-18T17:41:04.356Z,5.17
2019-01-18T17:43:32.092Z,3.20
2019-01-18T17:46:55.968Z,3.20
2019-01-18T17:49:48.104Z,2.80
2019-01-18T17:52:56.174Z,4.00
2019-01-18T17:56:42.645Z,2.33
2019-01-18T17:58:50.794Z,3.20
2019-01-18T18:01:41.350Z,3.23
2019-01-18T18:05:00.182Z,3.40
2019-01-18T18:10:57.621Z,4.00
2019-01-18T18:13:55.505Z,4.10
2019-01-18T18:16:57.410Z,3.10
2019-01-18T18:19:50.342Z,3.83
2019-01-18T18:23:08.658Z,3.37
2019-01-18T18:29:10.935Z,2.97
2019-01-18T18:32:13.239Z,3.03
2019-01-18T18:34:56.339Z,3.67
2019-01-18T18:38:12.588Z,2.83
2019-01-18T18:41:00.552Z,3.53
2019-01-18T18:43:51.020Z,5.03
2019-01-18T18:47:23.283Z,4.70
2019-01-18T18:50:07.128Z,4.00
2019-01-18T18:53:19.252Z,3.33
2019-01-18T18:59:52.499Z,4.30
2019-01-18T19:02:59.728Z,5.17
2019-01-18T19:06:22.805Z,4.90
2019-01-18T19:09:02.977Z,3.70
2019-01-18T19:12:16.418Z,3.30
2019-01-18T19:15:07.164Z,3.10
2019-01-18T19:17:49.263Z,3.23
2019-01-18T19:25:01.499Z,3.73
2019-01-18T19:28:13.902Z,3.53
2019-01-18T19:31:18.469Z,4.90
2019-01-18T19:34:40.004Z,3.70
2019-01-18T19:37:47.489Z,2.50
2019-01-18T19:40:52.306Z,2.83
2019-01-18T19:43:54.965Z,2.57
2019-01-18T19:49:54.882Z,3.50
2019-01-18T19:52:57.923Z,2.80
2019-01-18T20:03:02.846Z,3.00
2019-01-18T20:06:17.374Z,2.87
2019-01-18T20:09:36.783Z,3.77
2019-01-18T20:12:31.776Z,3.70
2019-01-18T20:18:52.323Z,5.50
2019-01-18T20:21:47.143Z,5.83
2019-01-18T20:28:42.341Z,4.17
2019-01-18T20:31:22.351Z,3.30
2019-01-18T20:34:28.094Z,4.03
2019-01-18T20:37:27.189Z,3.10
2019-01-18T20:40:20.833Z,3.97
2019-01-18T20:43:23.350Z,3.60
2019-01-18T20:46:54.787Z,3.00
2019-01-18T20:49:53.228Z,3.23
2019-01-18T20:52:58.145Z,3.30
2019-01-18T20:55:59.610Z,4.07
2019-01-18T21:02:22.547Z,4.40
2019-01-18T21:05:12.367Z,3.70
2019-01-18T21:08:09.171Z,4.23
2019-01-18T21:11:27.228Z,4.90
2019-01-18T21:17:46.099Z,6.03
2019-01-18T21:20:41.102Z,4.57
2019-01-18T21:26:53.251Z,5.87
2019-01-18T21:29:42.795Z,7.00
2019-01-18T21:32:57.364Z,6.93
2019-01-18T21:35:47.452Z,6.47
2019-01-18T21:42:22.192Z,7.70
2019-01-18T21:45:41.533Z,7.63
2019-01-18T21:49:02.646Z,7.67
2019-01-18T21:51:56.262Z,7.07
2019-01-18T21:55:08.841Z,8.30
2019-01-18T21:58:18.520Z,6.70
2019-01-18T22:01:20.911Z,7.40
2019-01-18T22:04:17.011Z,8.67
2019-01-18T22:07:23.936Z,7.23
2019-01-18T22:10:20.225Z,7.73
2019-01-18T22:13:33.482Z,5.70
2019-01-18T22:21:32.843Z,6.30
2019-01-18T22:24:02.662Z,5.10
2019-01-18T22:26:54.165Z,4.67
2019-01-18T22:29:55.485Z,4.63
2019-01-18T22:32:50.402Z,6.80
2019-01-18T22:47:45.683Z,4.80
2019-01-18T22:50:57.182Z,5.63
2019-01-18T22:53:58.963Z,5.30
2019-01-18T22:56:49.543Z,4.60
2019-01-18T22:59:40.323Z,5.33
2019-01-18T23:02:46.801Z,5.87
2019-01-18T23:06:00.521Z,5.27
2019-01-18T23:08:57.720Z,5.27
2019-01-18T23:12:15.200Z,5.17
2019-01-18T23:18:18.679Z,6.23
2019-01-18T23:21:16.780Z,5.37
2019-01-18T23:23:59.803Z,4.53
2019-01-18T23:27:08.199Z,6.33
2019-01-18T23:29:55.627Z,5.83
2019-01-18T23:36:21.895Z,5.40
2019-01-18T23:39:11.943Z,4.67
2019-01-18T23:42:36.022Z,5.10
2019-01-18T23:45:22.330Z,4.23
2019-01-18T23:48:35.003Z,4.57
2019-01-18T23:51:41.997Z,5.20
2019-01-18T23:57:47.817Z,4.83
