createdAt,value
2018-10-17T00:00:32.750Z,100.0
2018-10-17T00:01:33.461Z,100.0
2018-10-17T00:02:34.131Z,100.0
2018-10-17T00:03:34.804Z,100.0
2018-10-17T00:04:35.514Z,100.0
2018-10-17T00:05:36.185Z,100.0
2018-10-17T00:06:36.856Z,100.0
2018-10-17T00:07:37.525Z,100.0
2018-10-17T00:08:38.197Z,100.0
2018-10-17T00:09:38.867Z,100.0
2018-10-17T00:10:39.536Z,100.0
2018-10-17T00:11:40.207Z,100.0
2018-10-17T00:12:40.879Z,100.0
2018-10-17T00:13:41.590Z,100.0
2018-10-17T00:14:42.261Z,100.0
2018-10-17T00:15:42.975Z,100.0
2018-10-17T00:16:43.644Z,100.0
2018-10-17T00:17:44.315Z,100.0
2018-10-17T00:18:45.019Z,100.0
2018-10-17T00:19:45.688Z,100.0
2018-10-17T00:20:46.359Z,100.0
2018-10-17T00:21:47.032Z,100.0
2018-10-17T00:22:47.701Z,100.0
2018-10-17T00:23:48.371Z,100.0
2018-10-17T00:24:49.041Z,100.0
2018-10-17T00:25:49.710Z,100.0
2018-10-17T00:26:50.384Z,100.0
2018-10-17T00:27:51.053Z,100.0
2018-10-17T00:28:51.735Z,100.0
2018-10-17T00:29:52.435Z,100.0
2018-10-17T00:30:53.109Z,100.0
2018-10-17T00:31:53.777Z,100.0
2018-10-17T00:32:54.446Z,100.0
2018-10-17T00:33:55.122Z,100.0
2018-10-17T00:34:55.807Z,100.0
2018-10-17T00:35:56.454Z,100.0
2018-10-17T00:36:57.147Z,100.0
2018-10-17T00:37:57.794Z,100.0
2018-10-17T00:38:58.465Z,100.0
2018-10-17T00:39:59.135Z,100.0
2018-10-17T00:40:59.867Z,100.0
2018-10-17T00:42:00.475Z,100.0
2018-10-17T00:43:01.178Z,100.0
2018-10-17T00:44:01.815Z,100.0
2018-10-17T00:45:02.487Z,100.0
2018-10-17T00:46:03.157Z,100.0
2018-10-17T00:47:03.861Z,100.0
2018-10-17T00:48:04.496Z,100.0
2018-10-17T00:49:05.235Z,100.0
2018-10-17T00:50:05.838Z,100.0
2018-10-17T00:51:06.508Z,100.0
2018-10-17T00:52:07.178Z,100.0
2018-10-17T00:53:07.917Z,100.0
2018-10-17T00:54:08.517Z,100.0
2018-10-17T00:55:09.225Z,100.0
2018-10-17T00:56:09.860Z,100.0
2018-10-17T00:57:10.529Z,100.0
2018-10-17T00:58:11.199Z,100.0
2018-10-17T00:59:11.904Z,100.0
2018-10-17T01:00:12.541Z,100.0
2018-10-17T01:01:13.316Z,100.0
2018-10-17T01:02:13.941Z,100.0
2018-10-17T01:03:14.640Z,100.0
2018-10-17T01:04:15.310Z,100.0
2018-10-17T01:05:16.034Z,100.0
2018-10-17T01:06:16.688Z,100.0
2018-10-17T01:07:17.360Z,100.0
2018-10-17T01:08:18.074Z,100.0
2018-10-17T01:09:18.741Z,100.0
2018-10-17T01:10:19.410Z,100.0
2018-10-17T01:11:20.081Z,100.0
2018-10-17T01:12:20.753Z,100.0
2018-10-17T01:13:21.464Z,100.0
2018-10-17T01:14:22.133Z,100.0
2018-10-17T01:15:22.803Z,100.0
2018-10-17T01:16:23.471Z,100.0
2018-10-17T01:17:24.142Z,100.0
2018-10-17T01:18:24.812Z,100.0
2018-10-17T01:19:25.487Z,100.0
2018-10-17T01:20:26.156Z,100.0
2018-10-17T01:21:26.864Z,100.0
2018-10-17T01:22:27.535Z,100.0
2018-10-17T01:23:28.205Z,100.0
2018-10-17T01:24:28.874Z,100.0
2018-10-17T01:25:29.545Z,100.0
2018-10-17T01:26:30.215Z,100.0
2018-10-17T01:27:30.885Z,100.0
2018-10-17T01:28:31.558Z,100.0
2018-10-17T01:29:32.226Z,100.0
2018-10-17T01:30:32.897Z,100.0
2018-10-17T01:31:33.566Z,100.0
2018-10-17T01:32:34.235Z,100.0
2018-10-17T01:33:34.904Z,100.0
2018-10-17T01:34:35.575Z,100.0
2018-10-17T01:35:36.244Z,100.0
2018-10-17T01:36:36.913Z,100.0
2018-10-17T01:37:37.583Z,100.0
2018-10-17T01:38:38.252Z,100.0
2018-10-17T01:39:38.924Z,100.0
2018-10-17T01:40:39.593Z,100.0
2018-10-17T01:41:40.262Z,100.0
2018-10-17T01:42:40.955Z,100.0
2018-10-17T01:43:41.601Z,100.0
2018-10-17T01:44:42.272Z,100.0
2018-10-17T01:45:42.943Z,100.0
2018-10-17T01:46:43.614Z,100.0
2018-10-17T01:47:44.282Z,100.0
2018-10-17T01:48:44.952Z,100.0
2018-10-17T01:49:45.622Z,100.0
2018-10-17T01:50:46.292Z,100.0
2018-10-17T01:51:46.963Z,100.0
2018-10-17T01:52:47.636Z,100.0
2018-10-17T01:53:48.302Z,100.0
2018-10-17T01:54:48.973Z,100.0
2018-10-17T01:55:49.642Z,100.0
2018-10-17T01:56:50.316Z,100.0
2018-10-17T01:57:50.983Z,100.0
2018-10-17T01:58:51.668Z,100.0
2018-10-17T01:59:52.373Z,100.0
2018-10-17T02:00:53.047Z,100.0
2018-10-17T02:01:53.717Z,100.0
2018-10-17T02:02:54.383Z,100.0
2018-10-17T02:03:55.053Z,100.0
2018-10-17T02:04:55.754Z,100.0
2018-10-17T02:05:56.392Z,100.0
2018-10-17T02:06:57.094Z,100.0
2018-10-17T02:07:57.778Z,100.0
2018-10-17T02:08:58.450Z,100.0
2018-10-17T02:09:59.119Z,100.0
2018-10-17T02:10:59.814Z,100.0
2018-10-17T02:12:00.461Z,100.0
2018-10-17T02:13:01.230Z,100.0
2018-10-17T02:14:01.850Z,100.0
2018-10-17T02:15:02.554Z,100.0
2018-10-17T02:16:03.223Z,100.0
2018-10-17T02:17:03.897Z,100.0
2018-10-17T02:18:04.605Z,100.0
2018-10-17T02:19:05.319Z,100.0
2018-10-17T02:20:05.944Z,100.0
2018-10-17T02:21:06.615Z,100.0
2018-10-17T02:22:07.283Z,100.0
2018-10-17T02:23:08.007Z,100.0
2018-10-17T02:24:08.660Z,100.0
2018-10-17T02:25:09.373Z,100.0
2018-10-17T02:26:09.999Z,100.0
2018-10-17T02:27:10.720Z,100.0
2018-10-17T02:28:11.388Z,100.0
2018-10-17T02:29:12.146Z,100.0
2018-10-17T02:30:12.730Z,100.0
2018-10-17T02:31:13.472Z,100.0
2018-10-17T02:32:14.078Z,100.0
2018-10-17T02:33:14.739Z,100.0
2018-10-17T02:34:15.413Z,100.0
2018-10-17T02:35:16.143Z,100.0
2018-10-17T02:36:16.752Z,100.0
2018-10-17T02:37:17.519Z,100.0
2018-10-17T02:38:18.132Z,100.0
2018-10-17T02:39:18.800Z,100.0
2018-10-17T02:40:19.475Z,100.0
2018-10-17T02:41:20.171Z,100.0
2018-10-17T02:42:20.812Z,100.0
2018-10-17T02:43:21.482Z,100.0
2018-10-17T02:44:22.155Z,100.0
2018-10-17T02:45:22.823Z,100.0
2018-10-17T02:46:23.491Z,100.0
2018-10-17T02:47:24.162Z,100.0
2018-10-17T02:48:24.831Z,100.0
2018-10-17T02:49:25.505Z,100.0
2018-10-17T02:50:26.171Z,100.0
2018-10-17T02:51:26.843Z,100.0
2018-10-17T02:52:27.513Z,100.0
2018-10-17T02:53:28.231Z,100.0
2018-10-17T02:54:28.939Z,100.0
2018-10-17T02:55:29.622Z,100.0
2018-10-17T02:56:30.281Z,100.0
2018-10-17T02:57:30.953Z,100.0
2018-10-17T02:58:31.652Z,100.0
2018-10-17T02:59:32.334Z,100.0
2018-10-17T03:00:33.003Z,100.0
2018-10-17T03:01:33.675Z,100.0
2018-10-17T03:02:34.345Z,100.0
2018-10-17T03:03:35.015Z,100.0
2018-10-17T03:04:35.688Z,100.0
2018-10-17T03:05:36.357Z,100.0
2018-10-17T03:06:37.022Z,100.0
2018-10-17T03:07:37.725Z,100.0
2018-10-17T03:08:38.405Z,100.0
2018-10-17T03:09:39.076Z,100.0
2018-10-17T03:10:39.755Z,100.0
2018-10-17T03:11:40.457Z,100.0
2018-10-17T03:12:41.128Z,100.0
2018-10-17T03:13:41.799Z,100.0
2018-10-17T03:14:42.471Z,100.0
2018-10-17T03:15:43.183Z,100.0
2018-10-17T03:16:43.853Z,100.0
2018-10-17T03:17:44.524Z,100.0
2018-10-17T03:18:45.199Z,100.0
2018-10-17T03:19:45.937Z,100.0
2018-10-17T03:20:46.578Z,100.0
2018-10-17T03:21:47.246Z,100.0
2018-10-17T03:22:47.916Z,100.0
2018-10-17T03:23:48.589Z,100.0
2018-10-17T03:24:49.265Z,100.0
2018-10-17T03:25:49.926Z,100.0
2018-10-17T03:26:50.595Z,100.0
2018-10-17T03:27:51.400Z,100.0
2018-10-17T03:28:51.987Z,100.0
2018-10-17T03:29:52.657Z,100.0
2018-10-17T03:30:53.335Z,100.0
2018-10-17T03:31:54.001Z,100.0
2018-10-17T03:32:54.709Z,100.0
2018-10-17T03:33:55.422Z,100.0
2018-10-17T03:34:56.120Z,100.0
2018-10-17T03:35:56.809Z,100.0
2018-10-17T03:36:57.493Z,100.0
2018-10-17T03:37:58.104Z,100.0
2018-10-17T03:38:58.775Z,100.0
2018-10-17T03:39:59.444Z,100.0
2018-10-17T03:41:00.118Z,100.0
2018-10-17T03:42:00.783Z,100.0
2018-10-17T03:43:01.519Z,100.0
2018-10-17T03:44:02.128Z,100.0
2018-10-17T03:45:02.795Z,100.0
2018-10-17T03:46:03.464Z,100.0
2018-10-17T03:47:04.197Z,100.0
2018-10-17T03:48:04.804Z,100.0
2018-10-17T03:49:05.492Z,100.0
2018-10-17T03:50:06.148Z,100.0
2018-10-17T03:51:06.860Z,100.0
2018-10-17T03:52:07.571Z,100.0
2018-10-17T03:53:08.307Z,100.0
2018-10-17T03:54:08.912Z,100.0
2018-10-17T03:55:09.626Z,100.0
2018-10-17T03:56:10.250Z,100.0
2018-10-17T03:57:10.920Z,100.0
2018-10-17T03:58:11.590Z,100.0
2018-10-17T03:59:12.345Z,100.0
2018-10-17T04:00:12.932Z,100.0
2018-10-17T04:01:13.787Z,100.0
2018-10-17T04:02:14.317Z,100.0
2018-10-17T04:03:15.043Z,100.0
2018-10-17T04:04:15.664Z,100.0
2018-10-17T04:05:16.433Z,100.0
2018-10-17T04:06:16.998Z,100.0
2018-10-17T04:07:17.728Z,100.0
2018-10-17T04:08:18.339Z,100.0
2018-10-17T04:09:19.008Z,100.0
2018-10-17T04:10:19.683Z,100.0
2018-10-17T04:11:20.392Z,100.0
2018-10-17T04:12:21.062Z,100.0
2018-10-17T04:13:21.731Z,100.0
2018-10-17T04:14:22.400Z,100.0
2018-10-17T04:15:23.071Z,100.0
2018-10-17T04:16:23.741Z,100.0
2018-10-17T04:17:24.438Z,100.0
2018-10-17T04:18:25.121Z,100.0
2018-10-17T04:19:25.790Z,100.0
2018-10-17T04:20:26.462Z,100.0
2018-10-17T04:21:27.130Z,100.0
2018-10-17T04:22:27.810Z,100.0
2018-10-17T04:23:28.470Z,100.0
2018-10-17T04:24:29.182Z,100.0
2018-10-17T04:25:29.855Z,100.0
2018-10-17T04:26:30.524Z,100.0
2018-10-17T04:27:31.196Z,100.0
2018-10-17T04:28:31.863Z,100.0
2018-10-17T04:29:32.533Z,100.0
2018-10-17T04:30:33.202Z,100.0
2018-10-17T04:31:33.872Z,100.0
2018-10-17T04:32:34.541Z,100.0
2018-10-17T04:33:35.212Z,100.0
2018-10-17T04:34:35.880Z,100.0
2018-10-17T04:35:36.549Z,100.0
2018-10-17T04:36:37.220Z,100.0
2018-10-17T04:37:37.889Z,100.0
2018-10-17T04:38:38.560Z,100.0
2018-10-17T04:39:39.229Z,100.0
2018-10-17T04:40:39.902Z,100.0
2018-10-17T04:41:40.615Z,100.0
2018-10-17T04:42:41.284Z,100.0
2018-10-17T04:43:41.958Z,100.0
2018-10-17T04:44:42.624Z,100.0
2018-10-17T04:45:43.294Z,100.0
2018-10-17T04:46:43.970Z,100.0
2018-10-17T04:47:44.734Z,100.0
2018-10-17T04:48:45.307Z,100.0
2018-10-17T04:49:45.976Z,100.0
2018-10-17T04:50:46.645Z,100.0
2018-10-17T04:51:47.315Z,100.0
2018-10-17T04:52:47.990Z,100.0
2018-10-17T04:53:48.654Z,100.0
2018-10-17T04:54:49.324Z,100.0
2018-10-17T04:55:49.994Z,100.0
2018-10-17T04:56:50.660Z,100.0
2018-10-17T04:57:51.331Z,100.0
2018-10-17T04:58:52.002Z,100.0
2018-10-17T04:59:52.670Z,100.0
2018-10-17T05:00:53.354Z,100.0
2018-10-17T05:01:54.053Z,100.0
2018-10-17T05:02:54.767Z,100.0
2018-10-17T05:03:55.434Z,100.0
2018-10-17T05:04:56.190Z,100.0
2018-10-17T05:05:56.806Z,100.0
2018-10-17T05:06:57.572Z,100.0
2018-10-17T05:07:58.143Z,100.0
2018-10-17T05:08:58.812Z,100.0
2018-10-17T05:09:59.483Z,100.0
2018-10-17T05:11:00.166Z,100.0
2018-10-17T05:12:00.822Z,100.0
2018-10-17T05:13:01.569Z,100.0
2018-10-17T05:14:02.198Z,100.0
2018-10-17T05:15:02.872Z,100.0
2018-10-17T05:16:03.539Z,100.0
2018-10-17T05:17:04.283Z,100.0
2018-10-17T05:18:04.920Z,100.0
2018-10-17T05:19:05.604Z,100.0
2018-10-17T05:20:06.304Z,100.0
2018-10-17T05:21:06.980Z,100.0
2018-10-17T05:22:07.689Z,100.0
2018-10-17T05:23:08.461Z,100.0
2018-10-17T05:24:09.072Z,100.0
2018-10-17T05:25:09.809Z,100.0
2018-10-17T05:26:10.414Z,100.0
2018-10-17T05:27:11.084Z,100.0
2018-10-17T05:28:11.755Z,100.0
2018-10-17T05:29:12.458Z,100.0
2018-10-17T05:30:13.099Z,100.0
2018-10-17T05:31:13.835Z,100.0
2018-10-17T05:32:14.440Z,100.0
2018-10-17T05:33:15.111Z,100.0
2018-10-17T05:34:15.779Z,100.0
2018-10-17T05:35:16.535Z,100.0
2018-10-17T05:36:17.120Z,100.0
2018-10-17T05:37:17.999Z,100.0
2018-10-17T05:38:18.463Z,100.0
2018-10-17T05:39:19.136Z,100.0
2018-10-17T05:40:19.850Z,100.0
2018-10-17T05:41:20.524Z,100.0
2018-10-17T05:42:21.194Z,100.0
2018-10-17T05:43:21.865Z,100.0
2018-10-17T05:44:22.572Z,100.0
2018-10-17T05:45:23.210Z,100.0
2018-10-17T05:46:23.880Z,100.0
2018-10-17T05:47:24.558Z,100.0
2018-10-17T05:48:25.229Z,100.0
2018-10-17T05:49:25.939Z,100.0
2018-10-17T05:50:26.611Z,100.0
2018-10-17T05:51:27.285Z,100.0
2018-10-17T05:52:28.003Z,100.0
2018-10-17T05:53:28.675Z,100.0
2018-10-17T05:54:29.346Z,100.0
2018-10-17T05:55:30.086Z,100.0
2018-10-17T05:56:30.731Z,100.0
2018-10-17T05:57:31.403Z,100.0
2018-10-17T05:58:32.076Z,100.0
2018-10-17T05:59:32.748Z,100.0
2018-10-17T06:00:33.420Z,100.0
2018-10-17T06:01:34.139Z,100.0
2018-10-17T06:02:34.829Z,100.0
2018-10-17T06:03:35.442Z,100.0
2018-10-17T06:04:36.112Z,100.0
2018-10-17T06:05:36.786Z,100.0
2018-10-17T06:06:37.458Z,100.0
2018-10-17T06:07:38.139Z,100.0
2018-10-17T06:08:38.845Z,100.0
2018-10-17T06:09:39.518Z,100.0
2018-10-17T06:10:40.190Z,100.0
2018-10-17T06:11:40.864Z,100.0
2018-10-17T06:12:41.537Z,100.0
2018-10-17T06:13:42.210Z,100.0
2018-10-17T06:14:42.882Z,100.0
2018-10-17T06:15:43.556Z,100.0
2018-10-17T06:16:44.279Z,100.0
2018-10-17T06:17:44.904Z,100.0
2018-10-17T06:18:45.577Z,100.0
2018-10-17T06:19:46.252Z,100.0
2018-10-17T06:20:46.994Z,100.0
2018-10-17T06:21:47.681Z,100.0
2018-10-17T06:22:48.355Z,100.0
2018-10-17T06:23:49.065Z,100.0
2018-10-17T06:24:49.743Z,100.0
2018-10-17T06:25:50.415Z,100.0
2018-10-17T06:26:51.090Z,100.0
2018-10-17T06:27:51.764Z,100.0
2018-10-17T06:28:52.439Z,100.0
2018-10-17T06:29:53.112Z,100.0
2018-10-17T06:30:53.791Z,100.0
2018-10-17T06:31:54.460Z,100.0
2018-10-17T06:32:55.176Z,100.0
2018-10-17T06:33:55.913Z,100.0
2018-10-17T06:34:56.884Z,100.0
2018-10-17T06:35:57.481Z,100.0
2018-10-17T06:36:58.162Z,100.0
2018-10-17T06:37:58.826Z,100.0
2018-10-17T06:38:59.502Z,100.0
2018-10-17T06:40:00.176Z,100.0
2018-10-17T06:41:00.896Z,100.0
2018-10-17T06:42:01.573Z,100.0
2018-10-17T06:43:02.273Z,100.0
2018-10-17T06:44:03.020Z,100.0
2018-10-17T06:45:03.598Z,100.0
2018-10-17T06:46:04.273Z,100.0
2018-10-17T06:47:05.332Z,100.0
2018-10-17T06:48:05.907Z,100.0
2018-10-17T06:49:06.648Z,100.0
2018-10-17T06:50:07.255Z,100.0
2018-10-17T06:51:08.004Z,100.0
2018-10-17T06:52:08.604Z,100.0
2018-10-17T06:53:09.331Z,100.0
2018-10-17T06:54:09.961Z,100.0
2018-10-17T06:55:10.681Z,100.0
2018-10-17T06:56:11.302Z,100.0
2018-10-17T06:57:11.977Z,100.0
2018-10-17T06:58:12.652Z,100.0
2018-10-17T06:59:13.406Z,100.0
2018-10-17T07:00:13.999Z,100.0
2018-10-17T07:01:14.739Z,100.0
2018-10-17T07:02:15.368Z,100.0
2018-10-17T07:03:16.060Z,100.0
2018-10-17T07:04:16.777Z,100.0
2018-10-17T07:05:17.503Z,100.0
2018-10-17T07:06:18.127Z,100.0
2018-10-17T07:07:18.889Z,100.0
2018-10-17T07:08:19.502Z,100.0
2018-10-17T07:09:20.225Z,100.0
2018-10-17T07:10:20.828Z,100.0
2018-10-17T07:11:21.585Z,100.0
2018-10-17T07:12:22.178Z,100.0
2018-10-17T07:13:22.944Z,100.0
2018-10-17T07:14:23.530Z,100.0
2018-10-17T07:15:24.371Z,100.0
2018-10-17T07:16:24.920Z,100.0
2018-10-17T07:17:25.597Z,100.0
2018-10-17T07:18:26.313Z,100.0
2018-10-17T07:19:26.991Z,100.0
2018-10-17T07:20:27.662Z,100.0
2018-10-17T07:21:28.336Z,100.0
2018-10-17T07:22:29.037Z,100.0
2018-10-17T07:23:29.730Z,99.7
2018-10-17T07:24:30.412Z,99.7
2018-10-17T07:25:31.080Z,99.1
2018-10-17T07:26:31.752Z,99.1
2018-10-17T07:27:32.426Z,98.1
2018-10-17T07:28:33.110Z,98.0
2018-10-17T07:29:33.858Z,97.9
2018-10-17T07:30:34.451Z,98.2
2018-10-17T07:31:35.124Z,98.2
2018-10-17T07:32:35.799Z,97.5
2018-10-17T07:33:36.474Z,97.5
2018-10-17T07:34:37.179Z,96.8
2018-10-17T07:35:37.921Z,96.3
2018-10-17T07:36:38.540Z,96.0
2018-10-17T07:37:39.215Z,95.6
2018-10-17T07:38:39.890Z,95.8
2018-10-17T07:39:40.566Z,95.0
2018-10-17T07:40:41.282Z,94.9
2018-10-17T07:41:41.958Z,94.4
2018-10-17T07:42:42.674Z,94.7
2018-10-17T07:43:43.350Z,94.7
2018-10-17T07:44:44.027Z,94.7
2018-10-17T07:45:44.741Z,94.8
2018-10-17T07:46:45.380Z,94.5
2018-10-17T07:47:46.100Z,94.5
2018-10-17T07:48:46.776Z,94.1
2018-10-17T07:49:47.452Z,94.3
2018-10-17T07:50:48.128Z,93.6
2018-10-17T07:51:48.806Z,93.3
2018-10-17T07:52:49.483Z,93.1
2018-10-17T07:53:50.160Z,93.0
2018-10-17T07:54:50.835Z,92.7
2018-10-17T07:55:51.510Z,92.7
2018-10-17T07:56:52.188Z,92.4
2018-10-17T07:57:52.864Z,91.8
2018-10-17T07:58:53.582Z,91.3
2018-10-17T07:59:54.392Z,91.2
2018-10-17T08:00:54.936Z,90.8
2018-10-17T08:01:55.616Z,90.8
2018-10-17T08:02:56.288Z,90.8
2018-10-17T08:03:56.964Z,90.3
2018-10-17T08:04:57.641Z,90.3
2018-10-17T08:05:58.330Z,90.0
2018-10-17T08:06:58.994Z,89.5
2018-10-17T08:07:59.669Z,89.1
2018-10-17T08:09:00.346Z,89.2
2018-10-17T08:10:01.077Z,89.1
2018-10-17T08:11:01.744Z,88.5
2018-10-17T08:12:02.504Z,88.3
2018-10-17T08:13:03.093Z,88.5
2018-10-17T08:14:03.885Z,88.4
2018-10-17T08:15:04.483Z,87.8
2018-10-17T08:16:05.159Z,87.8
2018-10-17T08:17:05.835Z,87.8
2018-10-17T08:18:06.567Z,87.8
2018-10-17T08:19:07.189Z,87.7
2018-10-17T08:20:07.864Z,88.0
2018-10-17T08:21:08.553Z,88.1
2018-10-17T08:22:09.262Z,87.5
2018-10-17T08:23:09.938Z,87.6
2018-10-17T08:24:10.685Z,87.1
2018-10-17T08:25:11.301Z,87.2
2018-10-17T08:26:11.970Z,87.0
2018-10-17T08:27:12.915Z,87.2
2018-10-17T08:28:13.525Z,87.0
2018-10-17T08:29:14.205Z,87.2
2018-10-17T08:30:14.963Z,86.8
2018-10-17T08:31:15.558Z,86.5
2018-10-17T08:32:16.233Z,86.5
2018-10-17T08:33:16.912Z,86.5
2018-10-17T08:34:17.595Z,85.9
2018-10-17T08:35:18.336Z,85.8
2018-10-17T08:36:19.103Z,86.7
2018-10-17T08:37:20.033Z,86.8
2018-10-17T08:38:20.333Z,85.8
2018-10-17T08:39:21.032Z,85.8
2018-10-17T08:40:21.686Z,85.8
2018-10-17T08:41:22.370Z,86.1
2018-10-17T08:42:23.042Z,85.3
2018-10-17T08:43:23.763Z,84.6
2018-10-17T08:44:24.438Z,84.5
2018-10-17T08:45:25.115Z,84.8
2018-10-17T08:46:25.793Z,84.4
2018-10-17T08:47:26.470Z,84.7
2018-10-17T08:48:27.149Z,83.7
2018-10-17T08:49:27.824Z,84.1
2018-10-17T08:50:28.512Z,83.6
2018-10-17T08:51:29.182Z,83.8
2018-10-17T08:52:29.860Z,83.5
2018-10-17T08:53:30.538Z,83.1
2018-10-17T08:54:31.215Z,83.5
2018-10-17T08:55:31.893Z,83.1
2018-10-17T08:56:32.573Z,82.9
2018-10-17T08:57:33.250Z,83.2
2018-10-17T08:58:33.926Z,82.3
2018-10-17T08:59:34.600Z,82.4
2018-10-17T09:00:35.279Z,82.3
2018-10-17T09:01:35.954Z,82.2
2018-10-17T09:02:36.632Z,82.1
2018-10-17T09:03:37.308Z,82.2
2018-10-17T09:04:37.989Z,82.4
2018-10-17T09:05:38.707Z,82.9
2018-10-17T09:06:39.390Z,82.6
2018-10-17T09:07:40.147Z,83.1
2018-10-17T09:08:40.820Z,83.2
2018-10-17T09:09:41.496Z,83.6
2018-10-17T09:10:42.172Z,83.6
2018-10-17T09:11:42.851Z,83.3
2018-10-17T09:12:43.531Z,83.5
2018-10-17T09:13:44.205Z,83.5
2018-10-17T09:14:44.890Z,83.7
2018-10-17T09:15:45.559Z,83.7
2018-10-17T09:16:46.340Z,83.8
2018-10-17T09:17:46.913Z,82.9
2018-10-17T09:18:47.592Z,82.7
2018-10-17T09:19:48.454Z,82.6
2018-10-17T09:20:49.288Z,82.3
2018-10-17T09:21:49.951Z,82.4
2018-10-17T09:22:50.348Z,82.7
2018-10-17T09:23:51.028Z,81.7
2018-10-17T09:24:51.707Z,82.0
2018-10-17T09:25:52.424Z,81.7
2018-10-17T09:26:53.104Z,82.1
2018-10-17T09:27:53.838Z,81.7
2018-10-17T09:28:54.459Z,81.2
2018-10-17T09:29:55.177Z,81.4
2018-10-17T09:30:55.815Z,81.5
2018-10-17T09:31:56.493Z,81.3
2018-10-17T09:32:57.169Z,81.5
2018-10-17T09:33:57.865Z,81.6
2018-10-17T09:34:58.594Z,81.0
2018-10-17T09:35:59.274Z,81.2
2018-10-17T09:36:59.952Z,81.4
2018-10-17T09:38:00.682Z,80.8
2018-10-17T09:39:01.358Z,80.8
2018-10-17T09:40:02.070Z,81.1
2018-10-17T09:41:02.713Z,81.0
2018-10-17T09:42:03.446Z,81.0
2018-10-17T09:43:04.147Z,81.1
2018-10-17T09:44:04.833Z,81.2
2018-10-17T09:45:05.542Z,81.0
2018-10-17T09:46:06.265Z,81.3
2018-10-17T09:47:06.894Z,81.5
2018-10-17T09:48:07.734Z,81.4
2018-10-17T09:49:08.257Z,81.0
2018-10-17T09:50:08.976Z,80.9
2018-10-17T09:51:09.647Z,81.0
2018-10-17T09:52:10.402Z,80.9
2018-10-17T09:53:11.113Z,81.1
2018-10-17T09:54:11.822Z,81.1
2018-10-17T09:55:12.443Z,80.9
2018-10-17T09:56:13.110Z,80.5
2018-10-17T09:57:13.791Z,80.6
2018-10-17T09:58:14.493Z,80.6
2018-10-17T09:59:15.178Z,80.6
2018-10-17T10:00:15.945Z,80.4
2018-10-17T10:01:16.544Z,80.7
2018-10-17T10:02:17.340Z,80.5
2018-10-17T10:03:17.934Z,80.6
2018-10-17T10:04:18.646Z,80.5
2018-10-17T10:05:19.292Z,80.5
2018-10-17T10:06:19.992Z,80.5
2018-10-17T10:07:20.645Z,80.7
2018-10-17T10:08:21.324Z,80.3
2018-10-17T10:09:22.003Z,80.0
2018-10-17T10:10:22.681Z,79.8
2018-10-17T10:11:23.358Z,79.7
2018-10-17T10:12:24.035Z,79.8
2018-10-17T10:13:24.717Z,79.9
2018-10-17T10:14:25.397Z,80.0
2018-10-17T10:15:26.115Z,80.0
2018-10-17T10:16:26.795Z,79.9
2018-10-17T10:17:27.510Z,80.0
2018-10-17T10:18:28.152Z,79.8
2018-10-17T10:19:28.830Z,79.8
2018-10-17T10:20:29.537Z,79.5
2018-10-17T10:21:30.231Z,79.5
2018-10-17T10:22:30.909Z,79.5
2018-10-17T10:23:31.655Z,79.2
2018-10-17T10:24:32.304Z,78.9
2018-10-17T10:25:32.975Z,79.1
2018-10-17T10:26:33.666Z,78.7
2018-10-17T10:27:34.345Z,79.1
2018-10-17T10:28:35.096Z,79.2
2018-10-17T10:29:35.706Z,79.2
2018-10-17T10:30:36.386Z,79.2
2018-10-17T10:31:37.102Z,79.1
2018-10-17T10:32:37.780Z,79.2
2018-10-17T10:33:38.462Z,79.1
2018-10-17T10:34:39.136Z,79.0
2018-10-17T10:35:39.817Z,79.2
2018-10-17T10:36:40.493Z,78.9
2018-10-17T10:37:41.173Z,78.7
2018-10-17T10:38:41.851Z,78.7
2018-10-17T10:39:42.530Z,78.7
2018-10-17T10:40:43.257Z,78.7
2018-10-17T10:41:43.887Z,78.5
2018-10-17T10:42:44.565Z,78.3
2018-10-17T10:43:45.244Z,78.1
2018-10-17T10:44:45.930Z,78.1
2018-10-17T10:45:46.600Z,78.1
2018-10-17T10:46:47.277Z,78.1
2018-10-17T10:47:47.957Z,78.1
2018-10-17T10:48:48.637Z,78.4
2018-10-17T10:49:49.314Z,78.3
2018-10-17T10:50:49.999Z,77.7
2018-10-17T10:51:50.718Z,77.9
2018-10-17T10:52:51.488Z,77.9
2018-10-17T10:53:52.118Z,77.4
2018-10-17T10:54:52.785Z,77.6
2018-10-17T10:55:53.501Z,76.9
2018-10-17T10:56:54.154Z,76.6
2018-10-17T10:57:54.947Z,76.4
2018-10-17T10:58:55.555Z,76.4
2018-10-17T10:59:56.290Z,76.0
2018-10-17T11:00:56.903Z,75.8
2018-10-17T11:01:57.589Z,75.9
2018-10-17T11:02:58.322Z,75.6
2018-10-17T11:03:58.986Z,75.6
2018-10-17T11:04:59.722Z,75.8
2018-10-17T11:06:00.385Z,75.8
2018-10-17T11:07:01.064Z,76.0
2018-10-17T11:08:01.797Z,75.6
2018-10-17T11:09:02.421Z,75.3
2018-10-17T11:10:03.101Z,75.3
2018-10-17T11:11:03.855Z,75.1
2018-10-17T11:12:04.459Z,74.9
2018-10-17T11:13:05.136Z,74.7
2018-10-17T11:14:05.904Z,74.5
2018-10-17T11:15:06.555Z,74.6
2018-10-17T11:16:07.174Z,74.3
2018-10-17T11:17:07.921Z,73.8
2018-10-17T11:18:08.531Z,73.0
2018-10-17T11:19:09.212Z,72.7
2018-10-17T11:20:09.892Z,72.5
2018-10-17T11:21:10.698Z,72.7
2018-10-17T11:22:11.286Z,72.1
2018-10-17T11:23:12.028Z,72.1
2018-10-17T11:24:12.647Z,71.8
2018-10-17T11:25:13.326Z,71.6
2018-10-17T11:26:14.010Z,71.7
2018-10-17T11:27:14.720Z,71.4
2018-10-17T11:28:15.401Z,71.6
2018-10-17T11:29:16.171Z,71.3
2018-10-17T11:30:16.762Z,71.4
2018-10-17T11:31:17.466Z,71.4
2018-10-17T11:32:18.119Z,71.7
2018-10-17T11:33:18.874Z,71.3
2018-10-17T11:34:19.477Z,71.2
2018-10-17T11:35:20.360Z,71.4
2018-10-17T11:36:21.039Z,71.6
2018-10-17T11:37:21.794Z,70.8
2018-10-17T11:38:22.400Z,69.8
2018-10-17T11:39:23.080Z,69.5
2018-10-17T11:40:23.825Z,69.1
2018-10-17T11:41:24.510Z,68.9
2018-10-17T11:42:25.145Z,69.0
2018-10-17T11:43:25.797Z,69.0
2018-10-17T11:44:26.476Z,68.8
2018-10-17T11:45:27.157Z,68.4
2018-10-17T11:46:27.837Z,68.3
2018-10-17T11:47:28.532Z,68.3
2018-10-17T11:48:29.201Z,68.1
2018-10-17T11:49:29.876Z,68.0
2018-10-17T11:50:30.585Z,68.2
2018-10-17T11:51:31.233Z,68.3
2018-10-17T11:52:31.913Z,68.1
2018-10-17T11:53:32.596Z,68.4
2018-10-17T11:54:33.273Z,68.3
2018-10-17T11:55:33.953Z,68.8
2018-10-17T11:56:34.632Z,69.0
2018-10-17T11:57:35.312Z,68.8
2018-10-17T11:58:35.992Z,69.2
2018-10-17T11:59:36.756Z,69.0
2018-10-17T12:00:37.353Z,69.3
2018-10-17T12:01:38.030Z,69.4
2018-10-17T12:02:38.713Z,68.7
2018-10-17T12:03:39.534Z,68.6
2018-10-17T12:04:40.356Z,68.2
2018-10-17T12:05:41.279Z,69.3
2018-10-17T12:06:41.468Z,68.6
2018-10-17T12:07:42.152Z,68.5
2018-10-17T12:08:42.828Z,68.1
2018-10-17T12:09:43.509Z,68.5
2018-10-17T12:10:44.189Z,68.5
2018-10-17T12:11:44.900Z,68.2
2018-10-17T12:12:45.549Z,67.9
2018-10-17T12:13:46.228Z,68.3
2018-10-17T12:14:46.910Z,68.3
2018-10-17T12:15:47.590Z,68.5
2018-10-17T12:16:48.271Z,68.2
2018-10-17T12:17:48.957Z,68.4
2018-10-17T12:18:49.632Z,68.3
2018-10-17T12:19:50.343Z,68.5
2018-10-17T12:20:51.044Z,68.3
2018-10-17T12:21:51.672Z,68.6
2018-10-17T12:22:52.353Z,68.3
2018-10-17T12:23:53.038Z,66.9
2018-10-17T12:24:53.754Z,67.1
2018-10-17T12:25:54.434Z,67.3
2018-10-17T12:26:55.122Z,67.0
2018-10-17T12:27:55.966Z,67.4
2018-10-17T12:28:56.598Z,67.2
2018-10-17T12:29:57.267Z,66.8
2018-10-17T12:30:57.912Z,66.8
2018-10-17T12:31:58.592Z,67.0
2018-10-17T12:32:59.293Z,66.8
2018-10-17T12:33:59.987Z,67.1
2018-10-17T12:35:00.742Z,67.2
2018-10-17T12:36:01.347Z,66.9
2018-10-17T12:37:02.029Z,66.9
2018-10-17T12:38:02.751Z,65.9
2018-10-17T12:39:03.490Z,65.6
2018-10-17T12:40:04.151Z,65.8
2018-10-17T12:41:05.057Z,66.0
2018-10-17T12:42:05.511Z,65.7
2018-10-17T12:43:06.194Z,65.4
2018-10-17T12:44:06.995Z,65.7
2018-10-17T12:45:07.602Z,65.4
2018-10-17T12:46:08.277Z,65.2
2018-10-17T12:47:09.038Z,64.8
2018-10-17T12:48:09.681Z,64.8
2018-10-17T12:49:10.451Z,64.9
2018-10-17T12:50:11.051Z,65.0
2018-10-17T12:51:11.721Z,64.5
2018-10-17T12:52:12.477Z,65.0
2018-10-17T12:53:13.187Z,64.8
2018-10-17T12:54:13.763Z,65.3
2018-10-17T12:55:14.486Z,64.8
2018-10-17T12:56:15.191Z,65.0
2018-10-17T12:57:15.804Z,65.2
2018-10-17T12:58:16.486Z,65.1
2018-10-17T12:59:17.236Z,64.7
2018-10-17T13:00:17.846Z,65.1
2018-10-17T13:01:18.563Z,65.1
2018-10-17T13:02:19.206Z,65.3
2018-10-17T13:03:19.886Z,65.2
2018-10-17T13:04:20.566Z,65.2
2018-10-17T13:05:21.249Z,65.2
2018-10-17T13:06:21.931Z,65.8
2018-10-17T13:07:22.610Z,65.4
2018-10-17T13:08:23.291Z,66.0
2018-10-17T13:09:24.029Z,66.0
2018-10-17T13:10:24.651Z,65.9
2018-10-17T13:11:25.352Z,65.8
2018-10-17T13:12:26.012Z,66.1