createdAt,value
2023-04-17T00:00:00.438Z,92.46
2023-04-17T00:00:56.143Z,92.47
2023-04-17T00:01:51.480Z,92.54
2023-04-17T00:02:46.645Z,92.49
2023-04-17T00:03:42.486Z,92.50
2023-04-17T00:04:37.748Z,92.47
2023-04-17T00:05:32.783Z,92.43
2023-04-17T00:06:29.320Z,92.48
2023-04-17T00:07:24.557Z,92.51
2023-04-17T00:08:20.414Z,92.55
2023-04-17T00:09:15.614Z,92.55
2023-04-17T00:10:10.785Z,92.54
2023-04-17T00:11:08.313Z,92.56
2023-04-17T00:12:01.987Z,92.61
2023-04-17T00:12:57.725Z,92.63
2023-04-17T00:13:52.753Z,92.68
2023-04-17T00:14:48.079Z,92.71
2023-04-17T00:15:43.822Z,92.71
2023-04-17T00:16:39.054Z,92.71
2023-04-17T00:17:34.405Z,92.71
2023-04-17T00:18:30.459Z,92.69
2023-04-17T00:19:25.652Z,92.63
2023-04-17T00:20:21.477Z,92.57
2023-04-17T00:21:16.616Z,92.59
2023-04-17T00:22:11.990Z,92.58
2023-04-17T00:23:07.584Z,92.61
2023-04-17T00:24:02.821Z,92.57
2023-04-17T00:24:58.546Z,92.54
2023-04-17T00:25:53.714Z,92.60
2023-04-17T00:26:49.047Z,92.62
2023-04-17T00:27:44.684Z,92.60
2023-04-17T00:28:39.847Z,92.63
2023-04-17T00:29:35.050Z,92.60
2023-04-17T00:30:31.208Z,92.62
2023-04-17T00:31:26.458Z,92.62
2023-04-17T00:32:22.199Z,92.58
2023-04-17T00:33:17.354Z,92.56
2023-04-17T00:34:12.428Z,92.55
2023-04-17T00:35:08.292Z,92.57
2023-04-17T00:36:03.616Z,92.52
2023-04-17T00:36:59.532Z,92.56
2023-04-17T00:37:54.529Z,92.57
2023-04-17T00:38:49.876Z,92.58
2023-04-17T00:39:45.004Z,92.64
2023-04-17T00:40:40.209Z,92.67
2023-04-17T00:41:36.340Z,92.63
2023-04-17T00:42:31.558Z,92.60
2023-04-17T00:43:27.303Z,92.58
2023-04-17T00:44:22.477Z,92.55
2023-04-17T00:45:17.775Z,92.48
2023-04-17T00:46:13.572Z,92.55
2023-04-17T00:47:08.906Z,92.53
2023-04-17T00:48:04.615Z,92.52
2023-04-17T00:48:59.603Z,92.57
2023-04-17T00:49:54.943Z,92.51
2023-04-17T00:50:50.550Z,92.50
2023-04-17T00:51:45.929Z,92.51
2023-04-17T00:52:40.812Z,92.47
2023-04-17T00:53:37.367Z,92.46
2023-04-17T00:54:32.557Z,92.50
2023-04-17T00:55:28.430Z,92.47
2023-04-17T00:56:23.711Z,92.50
2023-04-17T00:57:18.889Z,92.52
2023-04-17T00:58:13.864Z,92.55
2023-04-17T00:59:09.287Z,92.55
2023-04-17T01:00:04.197Z,92.55
2023-04-17T01:00:59.448Z,92.51
2023-04-17T01:01:55.460Z,92.46
2023-04-17T01:02:50.489Z,92.42
2023-04-17T01:03:45.825Z,92.41
2023-04-17T01:04:41.342Z,92.42
2023-04-17T01:05:36.486Z,92.39
2023-04-17T01:06:31.743Z,92.28
2023-04-17T01:07:26.864Z,92.25
2023-04-17T01:08:21.911Z,92.39
2023-04-17T01:09:16.946Z,92.29
2023-04-17T01:10:11.983Z,92.32
2023-04-17T01:11:07.159Z,92.34
2023-04-17T01:12:02.123Z,92.41
2023-04-17T01:12:57.116Z,92.38
2023-04-17T01:13:52.347Z,92.37
2023-04-17T01:14:47.492Z,92.40
2023-04-17T01:15:42.530Z,92.39
2023-04-17T01:16:37.641Z,92.40
2023-04-17T01:17:32.713Z,92.41
2023-04-17T01:18:27.726Z,92.39
2023-04-17T01:19:22.797Z,92.39
2023-04-17T01:20:17.797Z,92.35
2023-04-17T01:21:12.912Z,92.36
2023-04-17T01:22:07.894Z,92.41
2023-04-17T01:23:03.088Z,92.44
2023-04-17T01:23:58.118Z,92.44
2023-04-17T01:24:53.162Z,92.49
2023-04-17T01:25:48.163Z,92.44
2023-04-17T01:26:43.232Z,92.41
2023-04-17T01:27:38.281Z,92.41
2023-04-17T01:28:33.307Z,92.40
2023-04-17T01:29:28.319Z,92.37
2023-04-17T01:30:24.364Z,92.35
2023-04-17T01:31:19.394Z,92.36
2023-04-17T01:32:14.556Z,92.39
2023-04-17T01:33:09.475Z,92.44
2023-04-17T01:34:04.534Z,92.39
2023-04-17T01:34:59.538Z,92.46
2023-04-17T01:35:54.725Z,92.52
2023-04-17T01:36:49.887Z,92.57
2023-04-17T01:37:44.965Z,92.68
2023-04-17T01:38:40.115Z,92.71
2023-04-17T01:39:35.141Z,92.76
2023-04-17T01:40:30.206Z,92.85
2023-04-17T01:41:25.236Z,92.91
2023-04-17T01:42:20.415Z,92.97
2023-04-17T01:43:15.445Z,93.06
2023-04-17T01:44:10.399Z,93.09
2023-04-17T01:45:06.807Z,93.14
2023-04-17T01:46:01.921Z,93.18
2023-04-17T01:46:56.925Z,93.28
2023-04-17T01:47:51.967Z,93.35
2023-04-17T01:48:47.031Z,93.38
2023-04-17T01:49:42.029Z,93.41
2023-04-17T01:50:37.113Z,93.46
2023-04-17T01:51:32.316Z,93.46
2023-04-17T01:52:27.516Z,93.44
2023-04-17T01:53:22.657Z,93.50
2023-04-17T01:54:17.740Z,93.53
2023-04-17T01:55:12.799Z,93.56
2023-04-17T01:56:08.073Z,93.61
2023-04-17T01:57:02.921Z,93.63
2023-04-17T01:57:58.013Z,93.65
2023-04-17T01:58:53.576Z,93.65
2023-04-17T01:59:48.817Z,93.68
2023-04-17T02:00:44.529Z,93.65
2023-04-17T02:01:39.760Z,93.68
2023-04-17T02:02:35.046Z,93.69
2023-04-17T02:03:30.904Z,93.73
2023-04-17T02:04:26.224Z,93.77
2023-04-17T02:05:21.414Z,93.79
2023-04-17T02:06:17.857Z,93.78
2023-04-17T02:07:12.925Z,93.82
2023-04-17T02:08:08.639Z,93.85
2023-04-17T02:09:03.898Z,93.83
2023-04-17T02:09:58.918Z,93.84
2023-04-17T02:10:54.881Z,93.83
2023-04-17T02:11:49.910Z,93.87
2023-04-17T02:12:45.933Z,93.88
2023-04-17T02:13:40.981Z,93.90
2023-04-17T02:14:36.345Z,93.90
2023-04-17T02:15:32.074Z,93.91
2023-04-17T02:16:27.388Z,93.90
2023-04-17T02:17:22.563Z,93.88
2023-04-17T02:18:18.844Z,93.94
2023-04-17T02:19:14.142Z,94.01
2023-04-17T02:20:09.825Z,94.01
2023-04-17T02:21:04.970Z,94.00
2023-04-17T02:22:00.266Z,94.03
2023-04-17T02:22:56.019Z,94.09
2023-04-17T02:23:51.253Z,94.10
2023-04-17T02:24:47.024Z,94.13
2023-04-17T02:25:42.172Z,94.14
2023-04-17T02:26:37.502Z,94.17
2023-04-17T02:27:33.276Z,94.23
2023-04-17T02:28:28.439Z,94.24
2023-04-17T02:29:23.619Z,94.23
2023-04-17T02:30:19.752Z,94.25
2023-04-17T02:31:15.169Z,94.24
2023-04-17T02:32:10.724Z,94.31
2023-04-17T02:33:05.939Z,94.32
2023-04-17T02:34:00.992Z,94.26
2023-04-17T02:34:56.884Z,94.26
2023-04-17T02:35:52.132Z,94.26
2023-04-17T02:36:47.894Z,94.29
2023-04-17T02:37:43.031Z,94.34
2023-04-17T02:38:38.402Z,94.32
2023-04-17T02:39:34.113Z,94.31
2023-04-17T02:40:29.327Z,94.27
2023-04-17T02:41:24.624Z,94.26
2023-04-17T02:42:19.657Z,94.23
2023-04-17T02:43:15.562Z,94.23
2023-04-17T02:44:10.747Z,94.17
2023-04-17T02:45:05.955Z,94.09
2023-04-17T02:46:01.906Z,94.01
2023-04-17T02:46:57.117Z,93.96
2023-04-17T02:47:53.074Z,93.96
2023-04-17T02:48:48.067Z,93.95
2023-04-17T02:49:43.406Z,93.98
2023-04-17T02:50:39.134Z,94.07
2023-04-17T02:51:34.205Z,94.11
2023-04-17T02:52:29.392Z,94.19
2023-04-17T02:53:25.772Z,94.27
2023-04-17T02:54:20.977Z,94.31
2023-04-17T02:55:16.863Z,94.39
2023-04-17T02:56:12.017Z,94.45
2023-04-17T02:57:07.248Z,94.49
2023-04-17T02:58:02.978Z,94.55
2023-04-17T02:58:58.156Z,94.54
2023-04-17T02:59:53.278Z,94.50
2023-04-17T03:00:48.689Z,94.48
2023-04-17T03:01:43.612Z,94.54
2023-04-17T03:02:38.891Z,94.51
2023-04-17T03:03:34.188Z,94.49
2023-04-17T03:04:30.402Z,94.48
2023-04-17T03:05:25.596Z,94.48
2023-04-17T03:06:20.932Z,94.44
2023-04-17T03:07:16.554Z,94.53
2023-04-17T03:08:11.733Z,94.53
2023-04-17T03:09:06.944Z,94.50
2023-04-17T03:10:02.105Z,94.45
2023-04-17T03:10:57.292Z,94.42
2023-04-17T03:11:52.498Z,94.33
2023-04-17T03:12:48.751Z,94.29
2023-04-17T03:13:43.904Z,94.25
2023-04-17T03:14:39.022Z,94.23
2023-04-17T03:15:34.196Z,94.22
2023-04-17T03:16:29.324Z,94.15
2023-04-17T03:17:25.746Z,94.14
2023-04-17T03:18:20.881Z,94.13
2023-04-17T03:19:16.090Z,94.10
2023-04-17T03:20:11.305Z,94.08
2023-04-17T03:21:06.367Z,94.11
2023-04-17T03:22:01.388Z,94.12
2023-04-17T03:22:56.480Z,94.12
2023-04-17T03:23:51.472Z,94.13
2023-04-17T03:24:46.540Z,94.07
2023-04-17T03:25:41.716Z,94.09
2023-04-17T03:26:36.667Z,94.06
2023-04-17T03:27:31.709Z,94.04
2023-04-17T03:28:26.725Z,94.02
2023-04-17T03:29:22.963Z,93.97
2023-04-17T03:30:18.027Z,94.00
2023-04-17T03:31:13.025Z,93.99
2023-04-17T03:32:08.166Z,93.98
2023-04-17T03:33:03.163Z,93.96
2023-04-17T03:33:58.291Z,94.01
2023-04-17T03:34:53.318Z,94.02
2023-04-17T03:35:48.388Z,94.04
2023-04-17T03:36:43.444Z,94.07
2023-04-17T03:37:38.520Z,94.14
2023-04-17T03:38:33.484Z,94.22
2023-04-17T03:39:28.552Z,94.33
2023-04-17T03:40:23.750Z,94.41
2023-04-17T03:41:18.667Z,94.46
2023-04-17T03:42:13.678Z,94.52
2023-04-17T03:43:08.707Z,94.55
2023-04-17T03:44:03.759Z,94.57
2023-04-17T03:44:58.779Z,94.63
2023-04-17T03:45:56.168Z,94.68
2023-04-17T03:46:51.187Z,94.72
2023-04-17T03:47:46.309Z,94.77
2023-04-17T03:48:41.309Z,94.80
2023-04-17T03:49:36.513Z,94.85
2023-04-17T03:50:31.836Z,94.83
2023-04-17T03:51:26.908Z,94.76
2023-04-17T03:52:21.928Z,94.69
2023-04-17T03:53:16.999Z,94.63
2023-04-17T03:54:12.005Z,94.60
2023-04-17T03:55:07.334Z,94.58
2023-04-17T03:56:02.664Z,94.57
2023-04-17T03:56:57.820Z,94.62
2023-04-17T03:57:53.090Z,94.64
2023-04-17T03:58:48.164Z,94.67
2023-04-17T03:59:43.453Z,94.76
2023-04-17T04:00:38.656Z,94.80
2023-04-17T04:01:33.819Z,94.76
2023-04-17T04:02:29.079Z,94.75
2023-04-17T04:03:24.229Z,94.67
2023-04-17T04:04:19.409Z,94.64
2023-04-17T04:05:14.594Z,94.66
2023-04-17T04:06:09.350Z,94.55
2023-04-17T04:07:04.473Z,94.59
2023-04-17T04:07:59.640Z,94.51
2023-04-17T04:08:54.845Z,94.57
2023-04-17T04:09:50.090Z,94.56
2023-04-17T04:10:45.175Z,94.57
2023-04-17T04:11:40.220Z,94.57
2023-04-17T04:12:35.213Z,94.58
2023-04-17T04:13:30.298Z,94.51
2023-04-17T04:14:25.353Z,94.46
2023-04-17T04:15:20.416Z,94.43
2023-04-17T04:16:15.514Z,94.45
2023-04-17T04:17:10.519Z,94.40
2023-04-17T04:18:05.645Z,94.37
2023-04-17T04:19:00.746Z,94.34
2023-04-17T04:19:55.972Z,94.29
2023-04-17T04:20:50.902Z,94.25
2023-04-17T04:21:46.003Z,94.17
2023-04-17T04:22:41.380Z,94.11
2023-04-17T04:23:36.469Z,94.12
2023-04-17T04:24:31.624Z,94.11
2023-04-17T04:25:26.584Z,94.13
2023-04-17T04:26:21.594Z,94.11
2023-04-17T04:27:17.851Z,94.08
2023-04-17T04:28:11.825Z,94.09
2023-04-17T04:29:07.038Z,94.05
2023-04-17T04:30:02.394Z,94.00
2023-04-17T04:30:57.381Z,93.98
2023-04-17T04:31:52.781Z,93.96
2023-04-17T04:32:47.947Z,93.96
2023-04-17T04:33:43.062Z,93.75
2023-04-17T04:34:38.428Z,93.71
2023-04-17T04:35:33.561Z,93.74
2023-04-17T04:36:28.779Z,93.66
2023-04-17T04:37:24.032Z,93.60
2023-04-17T04:38:19.281Z,93.59
2023-04-17T04:39:14.510Z,93.62
2023-04-17T04:40:10.071Z,93.58
2023-04-17T04:41:05.011Z,93.52
2023-04-17T04:42:00.251Z,93.55
2023-04-17T04:42:55.539Z,93.44
2023-04-17T04:43:50.774Z,93.53
2023-04-17T04:44:46.095Z,93.58
2023-04-17T04:45:41.254Z,93.64
2023-04-17T04:46:36.688Z,93.70
2023-04-17T04:47:31.728Z,93.76
2023-04-17T04:48:26.731Z,93.77
2023-04-17T04:49:21.737Z,93.76
2023-04-17T04:50:18.130Z,93.79
2023-04-17T04:51:13.185Z,93.79
2023-04-17T04:52:08.216Z,93.74
2023-04-17T04:53:03.188Z,93.79
2023-04-17T04:53:58.268Z,93.80
2023-04-17T04:54:53.340Z,93.77
2023-04-17T04:55:48.580Z,93.74
2023-04-17T04:56:43.654Z,93.74
2023-04-17T04:57:38.800Z,93.76
2023-04-17T04:58:33.843Z,93.71
2023-04-17T04:59:29.070Z,93.77
2023-04-17T05:00:24.004Z,93.87
2023-04-17T05:01:19.275Z,93.93
2023-04-17T05:02:14.323Z,93.92
2023-04-17T05:03:09.479Z,93.94
2023-04-17T05:04:04.538Z,94.02
2023-04-17T05:04:59.991Z,94.02
2023-04-17T05:05:54.491Z,93.97
2023-04-17T05:06:49.561Z,93.89
2023-04-17T05:07:44.638Z,93.91
2023-04-17T05:08:39.866Z,93.92
2023-04-17T05:09:35.107Z,93.98
2023-04-17T05:10:30.477Z,93.98
2023-04-17T05:11:25.664Z,94.00
2023-04-17T05:12:21.041Z,93.99
2023-04-17T05:13:16.353Z,94.02
2023-04-17T05:14:11.898Z,94.02
2023-04-17T05:15:07.051Z,94.06
2023-04-17T05:16:02.426Z,94.07
2023-04-17T05:16:57.660Z,94.09
2023-04-17T05:17:53.091Z,94.16
2023-04-17T05:18:48.467Z,94.07
2023-04-17T05:19:43.970Z,94.03
2023-04-17T05:20:39.040Z,94.02
2023-04-17T05:21:34.448Z,94.01
2023-04-17T05:22:29.774Z,93.93
2023-04-17T05:23:25.117Z,93.93
2023-04-17T05:24:20.367Z,93.92
2023-04-17T05:25:15.761Z,93.79
2023-04-17T05:26:11.280Z,93.73
2023-04-17T05:27:06.588Z,93.73
2023-04-17T05:28:01.844Z,93.78
2023-04-17T05:28:57.196Z,93.75
2023-04-17T05:29:52.623Z,93.72
2023-04-17T05:30:48.044Z,93.76
2023-04-17T05:31:43.386Z,93.75
2023-04-17T05:32:38.824Z,93.75
2023-04-17T05:33:34.071Z,93.77
2023-04-17T05:34:29.670Z,93.78
2023-04-17T05:35:24.862Z,93.75
2023-04-17T05:36:20.172Z,93.71
2023-04-17T05:37:15.573Z,93.68
2023-04-17T05:38:11.059Z,93.62
2023-04-17T05:39:06.349Z,93.55
2023-04-17T05:40:01.817Z,93.50
2023-04-17T05:40:56.778Z,93.50
2023-04-17T05:41:51.857Z,93.47
2023-04-17T05:42:46.863Z,93.46
2023-04-17T05:43:43.922Z,93.40
2023-04-17T05:44:39.109Z,93.36
2023-04-17T05:45:34.012Z,93.32
2023-04-17T05:46:29.063Z,93.22
2023-04-17T05:47:24.147Z,93.14
2023-04-17T05:48:19.179Z,93.05
2023-04-17T05:49:14.241Z,93.07
2023-04-17T05:50:09.424Z,93.09
2023-04-17T05:51:04.314Z,93.17
2023-04-17T05:51:59.321Z,93.18
2023-04-17T05:52:54.427Z,93.10
2023-04-17T05:53:49.467Z,93.13
2023-04-17T05:54:44.713Z,93.06
2023-04-17T05:55:39.631Z,93.11
2023-04-17T05:56:34.898Z,93.03
2023-04-17T05:57:30.342Z,93.01
2023-04-17T05:58:25.707Z,93.01
2023-04-17T05:59:21.028Z,93.00
2023-04-17T06:00:16.532Z,92.97
2023-04-17T06:01:11.905Z,92.91
2023-04-17T06:02:07.340Z,92.91
2023-04-17T06:03:02.916Z,92.95
2023-04-17T06:03:58.309Z,92.97
2023-04-17T06:04:53.847Z,92.94
2023-04-17T06:05:48.959Z,92.97
2023-04-17T06:06:44.116Z,93.03
2023-04-17T06:07:39.538Z,93.01
2023-04-17T06:08:34.847Z,93.03
2023-04-17T06:09:30.263Z,93.06
2023-04-17T06:10:25.706Z,93.00
2023-04-17T06:11:21.044Z,92.85
2023-04-17T06:12:16.461Z,92.91
2023-04-17T06:13:11.631Z,92.86
2023-04-17T06:14:06.905Z,92.87
2023-04-17T06:15:02.393Z,92.87
2023-04-17T06:15:57.902Z,92.92
2023-04-17T06:16:53.088Z,92.95
2023-04-17T06:17:48.431Z,92.91
2023-04-17T06:18:43.706Z,92.89
2023-04-17T06:19:38.977Z,92.98
2023-04-17T06:20:34.408Z,93.07
2023-04-17T06:21:29.735Z,93.12
2023-04-17T06:22:25.188Z,93.13
2023-04-17T06:23:20.501Z,93.15
2023-04-17T06:24:16.006Z,93.14
2023-04-17T06:25:11.415Z,93.16
2023-04-17T06:26:07.032Z,93.13
2023-04-17T06:27:02.254Z,93.10
2023-04-17T06:27:57.564Z,93.02
2023-04-17T06:28:52.846Z,92.96
2023-04-17T06:29:48.276Z,92.82
2023-04-17T06:30:43.809Z,92.77
2023-04-17T06:31:38.994Z,92.80
2023-04-17T06:32:34.766Z,92.81
2023-04-17T06:33:30.355Z,92.79
2023-04-17T06:34:25.548Z,92.63
2023-04-17T06:35:21.295Z,92.55
2023-04-17T06:36:16.832Z,92.55
2023-04-17T06:37:12.357Z,92.51
2023-04-17T06:38:07.684Z,92.52
2023-04-17T06:39:03.195Z,92.58
2023-04-17T06:39:58.952Z,92.66
2023-04-17T06:40:54.338Z,92.71
2023-04-17T06:41:49.781Z,92.75
2023-04-17T06:42:46.023Z,92.81
2023-04-17T06:43:41.369Z,92.73
2023-04-17T06:44:37.100Z,92.55
2023-04-17T06:45:32.509Z,92.46
2023-04-17T06:46:27.994Z,92.37
2023-04-17T06:47:23.637Z,92.32
2023-04-17T06:48:19.088Z,92.29
2023-04-17T06:49:15.143Z,92.37
2023-04-17T06:50:10.322Z,92.45
2023-04-17T06:51:06.028Z,92.50
2023-04-17T06:52:01.623Z,92.65
2023-04-17T06:52:56.959Z,92.69
2023-04-17T06:53:52.484Z,92.72
2023-04-17T06:54:48.745Z,92.82
2023-04-17T06:55:44.342Z,92.73
2023-04-17T06:56:39.962Z,92.61
2023-04-17T06:57:35.422Z,92.48
2023-04-17T06:58:30.728Z,92.29
2023-04-17T06:59:26.565Z,92.32
2023-04-17T07:00:22.106Z,92.24
2023-04-17T07:01:17.790Z,92.10
2023-04-17T07:02:13.127Z,92.04
2023-04-17T07:03:08.616Z,92.06
2023-04-17T07:04:04.220Z,92.11
2023-04-17T07:04:59.763Z,92.20
2023-04-17T07:05:55.134Z,92.31
2023-04-17T07:06:51.434Z,92.28
2023-04-17T07:07:46.805Z,92.30
2023-04-17T07:08:42.744Z,92.24
2023-04-17T07:09:38.116Z,92.16
2023-04-17T07:10:33.789Z,92.21
2023-04-17T07:11:29.305Z,92.14
2023-04-17T07:12:24.821Z,92.07
2023-04-17T07:13:20.679Z,91.96
2023-04-17T07:14:16.029Z,91.94
2023-04-17T07:15:11.568Z,91.93
2023-04-17T07:16:07.279Z,91.88
2023-04-17T07:17:02.615Z,91.88
2023-04-17T07:17:58.171Z,91.97
2023-04-17T07:18:54.177Z,92.00
2023-04-17T07:19:49.600Z,92.08
2023-04-17T07:20:45.662Z,92.13
2023-04-17T07:21:40.828Z,92.00
2023-04-17T07:22:36.291Z,91.83
2023-04-17T07:23:31.934Z,91.94
2023-04-17T07:24:27.273Z,92.03
2023-04-17T07:25:23.270Z,92.08
2023-04-17T07:26:18.525Z,92.12
2023-04-17T07:27:13.903Z,92.11
2023-04-17T07:28:09.639Z,92.07
2023-04-17T07:29:05.033Z,91.98
2023-04-17T07:30:00.605Z,91.91
2023-04-17T07:30:56.703Z,91.79
2023-04-17T07:31:52.083Z,91.62
2023-04-17T07:32:47.890Z,91.65
2023-04-17T07:33:43.321Z,91.63
2023-04-17T07:34:38.662Z,91.73
2023-04-17T07:35:33.951Z,91.85
2023-04-17T07:36:29.591Z,91.87
2023-04-17T07:37:25.654Z,91.84
2023-04-17T07:38:21.190Z,91.73
2023-04-17T07:39:17.225Z,91.52
2023-04-17T07:40:12.741Z,91.53
2023-04-17T07:41:08.089Z,91.54
2023-04-17T07:42:03.853Z,91.45
2023-04-17T07:42:59.384Z,91.21
2023-04-17T07:43:57.161Z,91.18
2023-04-17T07:44:50.494Z,91.29
2023-04-17T07:45:45.900Z,91.19
2023-04-17T07:46:41.526Z,91.02
2023-04-17T07:47:37.078Z,90.99
2023-04-17T07:48:32.564Z,91.13
2023-04-17T07:49:27.903Z,91.27
2023-04-17T07:50:23.779Z,91.27
2023-04-17T07:51:19.108Z,91.13
2023-04-17T07:52:14.657Z,91.03
2023-04-17T07:53:09.928Z,90.86
2023-04-17T07:54:05.348Z,90.85
2023-04-17T07:55:00.695Z,91.02
2023-04-17T07:55:55.756Z,91.07
2023-04-17T07:56:50.816Z,90.99
2023-04-17T07:57:45.808Z,90.91
2023-04-17T07:58:40.857Z,90.78
2023-04-17T07:59:35.939Z,90.89
2023-04-17T08:00:31.108Z,90.93
2023-04-17T08:01:26.200Z,91.00
2023-04-17T08:02:22.566Z,90.99
2023-04-17T08:03:17.305Z,91.07
2023-04-17T08:04:12.580Z,90.83
2023-04-17T08:05:08.225Z,90.75
2023-04-17T08:06:03.411Z,90.84
2023-04-17T08:06:58.487Z,90.91
2023-04-17T08:07:53.538Z,90.81
2023-04-17T08:08:48.741Z,90.82
2023-04-17T08:09:44.165Z,90.87
2023-04-17T08:10:38.872Z,90.96
2023-04-17T08:11:42.736Z,90.78
2023-04-17T08:12:29.980Z,90.53
2023-04-17T08:13:24.018Z,90.45
2023-04-17T08:14:19.111Z,90.40
2023-04-17T08:15:14.186Z,90.39
2023-04-17T08:16:09.699Z,90.37
2023-04-17T08:17:05.105Z,90.37
2023-04-17T08:18:00.478Z,90.51
2023-04-17T08:18:55.778Z,90.49
2023-04-17T08:19:51.245Z,90.50
2023-04-17T08:20:46.759Z,90.42
2023-04-17T08:21:42.071Z,90.46
2023-04-17T08:22:41.635Z,90.38
2023-04-17T08:23:36.918Z,90.52
2023-04-17T08:24:32.314Z,90.57
2023-04-17T08:25:27.736Z,90.35
2023-04-17T08:26:23.138Z,90.24
2023-04-17T08:27:18.481Z,90.35
2023-04-17T08:28:13.913Z,90.27
2023-04-17T08:29:09.412Z,89.91
2023-04-17T08:30:04.696Z,89.82
2023-04-17T08:31:01.059Z,89.83
2023-04-17T08:32:10.889Z,89.87
2023-04-17T08:32:52.717Z,89.96
2023-04-17T08:33:47.107Z,90.08
2023-04-17T08:34:42.545Z,90.06
2023-04-17T08:35:38.062Z,90.11
2023-04-17T08:36:33.016Z,90.08
2023-04-17T08:37:27.959Z,89.97
2023-04-17T08:38:23.030Z,89.86
2023-04-17T08:39:18.114Z,89.94
2023-04-17T08:40:18.818Z,89.63
2023-04-17T08:41:14.070Z,89.07
2023-04-17T08:42:11.902Z,88.88
2023-04-17T08:43:06.199Z,89.17
2023-04-17T08:44:00.648Z,89.28
2023-04-17T08:44:56.047Z,89.52
2023-04-17T08:45:52.347Z,89.51
2023-04-17T08:46:47.668Z,89.41
2023-04-17T08:47:43.593Z,89.37
2023-04-17T08:48:39.026Z,89.40
2023-04-17T08:49:34.374Z,89.08
2023-04-17T08:50:30.141Z,88.75
2023-04-17T08:51:25.520Z,88.58
2023-04-17T08:52:21.399Z,88.71
2023-04-17T08:53:16.818Z,88.71
2023-04-17T08:54:12.162Z,88.74
2023-04-17T08:55:07.962Z,88.66
2023-04-17T08:56:03.991Z,88.55
2023-04-17T08:56:58.893Z,88.41
2023-04-17T08:57:53.962Z,88.25
2023-04-17T08:58:49.087Z,88.05
2023-04-17T08:59:44.038Z,88.05
2023-04-17T09:00:39.220Z,88.00
2023-04-17T09:01:34.251Z,88.19
2023-04-17T09:02:29.325Z,88.39
2023-04-17T09:03:24.458Z,88.59
2023-04-17T09:04:19.513Z,88.67
2023-04-17T09:05:14.285Z,88.62
2023-04-17T09:06:09.524Z,88.38
2023-04-17T09:07:04.392Z,88.32
2023-04-17T09:08:01.800Z,88.28
2023-04-17T09:08:56.819Z,88.06
2023-04-17T09:09:51.983Z,88.05
2023-04-17T09:10:47.343Z,87.85
2023-04-17T09:11:42.066Z,87.67
2023-04-17T09:12:37.049Z,87.46
2023-04-17T09:13:32.054Z,87.28
2023-04-17T09:14:27.107Z,87.02
2023-04-17T09:15:22.160Z,86.59
2023-04-17T09:16:17.345Z,86.28
2023-04-17T09:17:13.860Z,86.24
2023-04-17T09:18:09.159Z,86.37
2023-04-17T09:19:04.838Z,86.32
2023-04-17T09:20:00.254Z,85.52
2023-04-17T09:20:55.663Z,85.05
2023-04-17T09:21:51.574Z,84.78
2023-04-17T09:22:47.181Z,84.76
2023-04-17T09:23:42.724Z,84.82
2023-04-17T09:24:38.110Z,85.10
2023-04-17T09:25:33.555Z,85.11
2023-04-17T09:26:29.498Z,85.35
2023-04-17T09:27:24.886Z,85.77
2023-04-17T09:28:20.319Z,85.69
2023-04-17T09:29:17.083Z,85.70
2023-04-17T09:30:12.058Z,85.78
2023-04-17T09:31:08.833Z,85.67
2023-04-17T09:32:03.651Z,85.50
2023-04-17T09:32:59.041Z,85.26
2023-04-17T09:33:54.733Z,85.22
2023-04-17T09:34:50.238Z,85.24
2023-04-17T09:35:46.174Z,84.98
2023-04-17T09:36:41.478Z,84.57
2023-04-17T09:37:37.060Z,84.21
2023-04-17T09:38:32.896Z,83.72
2023-04-17T09:39:28.371Z,83.54
2023-04-17T09:40:23.987Z,83.65
2023-04-17T09:41:19.248Z,84.05
2023-04-17T09:42:15.058Z,84.17
2023-04-17T09:43:10.894Z,84.05
2023-04-17T09:44:06.002Z,83.74
2023-04-17T09:45:01.784Z,83.61
2023-04-17T09:45:57.395Z,83.12
2023-04-17T09:46:52.746Z,82.78
2023-04-17T09:47:49.368Z,82.44
2023-04-17T09:48:44.830Z,82.54
2023-04-17T09:49:40.508Z,82.65
2023-04-17T09:50:37.413Z,82.79
2023-04-17T09:51:31.579Z,82.68
2023-04-17T09:52:26.677Z,82.25
2023-04-17T09:53:21.878Z,81.71
2023-04-17T09:54:20.739Z,81.61
2023-04-17T09:55:16.206Z,81.41
2023-04-17T09:56:11.696Z,81.47
2023-04-17T09:57:07.372Z,81.67
2023-04-17T09:58:02.881Z,81.99
2023-04-17T09:58:58.256Z,80.66
2023-04-17T09:59:53.740Z,80.41
2023-04-17T10:00:49.302Z,78.92
2023-04-17T10:01:44.618Z,78.00
2023-04-17T10:02:41.113Z,76.33
2023-04-17T10:03:37.756Z,76.29
2023-04-17T10:04:32.081Z,75.96
2023-04-17T10:05:28.878Z,75.43
2023-04-17T10:06:24.268Z,74.68
2023-04-17T10:07:20.182Z,73.35
2023-04-17T10:08:15.674Z,74.40
2023-04-17T10:09:11.075Z,75.49
2023-04-17T10:10:07.848Z,75.34
2023-04-17T10:11:02.560Z,75.26
2023-04-17T10:11:58.022Z,74.75
2023-04-17T10:12:54.613Z,74.51
2023-04-17T10:13:50.161Z,73.35
2023-04-17T10:14:45.805Z,72.18
2023-04-17T10:15:41.436Z,69.62
2023-04-17T10:16:36.701Z,68.83
2023-04-17T10:17:32.753Z,68.11
2023-04-17T10:18:28.178Z,66.81
2023-04-17T10:19:23.944Z,67.71
2023-04-17T10:20:19.223Z,68.27
2023-04-17T10:21:14.678Z,68.19
2023-04-17T10:22:10.495Z,67.47
2023-04-17T10:23:05.937Z,67.71
2023-04-17T10:24:01.502Z,68.36
2023-04-17T10:24:57.635Z,68.34
2023-04-17T10:25:53.186Z,69.11
2023-04-17T10:26:48.839Z,69.06
2023-04-17T10:27:44.212Z,69.75
2023-04-17T10:28:39.673Z,70.63
2023-04-17T10:29:35.564Z,70.58
2023-04-17T10:30:30.793Z,70.14
2023-04-17T10:31:26.790Z,70.17
2023-04-17T10:32:22.067Z,69.93
2023-04-17T10:33:17.642Z,69.40
2023-04-17T10:34:13.538Z,69.58
2023-04-17T10:35:08.938Z,70.58
2023-04-17T10:36:04.444Z,69.82
2023-04-17T10:37:00.737Z,69.54
2023-04-17T10:37:56.117Z,69.48
2023-04-17T10:38:52.002Z,70.10
2023-04-17T10:39:47.486Z,69.36
2023-04-17T10:40:42.974Z,69.45
2023-04-17T10:41:38.695Z,69.84
2023-04-17T10:42:34.137Z,70.59
2023-04-17T10:43:29.963Z,71.11
2023-04-17T10:44:25.300Z,71.24
2023-04-17T10:45:20.599Z,69.49
2023-04-17T10:46:16.558Z,69.82
2023-04-17T10:48:38.445Z,71.13
2023-04-17T10:49:30.829Z,70.81
2023-04-17T10:50:26.148Z,71.03
2023-04-17T10:51:21.587Z,71.09
2023-04-17T10:52:17.046Z,70.43
2023-04-17T10:53:13.551Z,70.38
2023-04-17T10:54:07.790Z,70.21
2023-04-17T10:55:03.308Z,69.64
2023-04-17T10:55:58.772Z,69.77
2023-04-17T10:56:54.090Z,68.69
2023-04-17T10:57:49.411Z,68.79
2023-04-17T10:58:44.942Z,68.73
2023-04-17T10:59:40.218Z,69.48
2023-04-17T11:00:35.806Z,69.63
2023-04-17T11:01:31.131Z,70.01
2023-04-17T11:02:26.626Z,69.09
2023-04-17T11:03:22.006Z,69.32
2023-04-17T11:04:17.593Z,70.71
2023-04-17T11:05:13.026Z,70.68
2023-04-17T11:06:08.674Z,69.86
2023-04-17T11:07:04.156Z,69.52
2023-04-17T11:07:59.525Z,69.98
2023-04-17T11:08:55.658Z,68.47
2023-04-17T11:09:50.404Z,67.11
2023-04-17T11:10:45.938Z,67.48
2023-04-17T11:11:44.759Z,66.73
2023-04-17T11:12:36.544Z,65.77
2023-04-17T11:13:31.911Z,64.69
2023-04-17T11:14:27.485Z,64.15
2023-04-17T11:15:22.837Z,63.57
2023-04-17T11:16:18.191Z,63.24
2023-04-17T11:17:13.804Z,61.29
2023-04-17T11:18:09.297Z,61.57
2023-04-17T11:19:04.767Z,61.49
2023-04-17T11:20:00.294Z,60.69
2023-04-17T11:20:55.527Z,60.42
2023-04-17T11:21:50.856Z,59.97
2023-04-17T11:22:46.272Z,61.36
2023-04-17T11:23:41.761Z,61.20
2023-04-17T11:24:37.274Z,59.30
2023-04-17T11:25:32.642Z,59.38
2023-04-17T11:26:28.219Z,60.15
2023-04-17T11:27:23.693Z,61.52
2023-04-17T11:28:19.076Z,60.23
2023-04-17T11:29:14.710Z,60.85
2023-04-17T11:30:09.924Z,60.76
2023-04-17T11:31:06.428Z,59.08
2023-04-17T11:32:01.095Z,59.51
2023-04-17T11:32:56.581Z,58.71
2023-04-17T11:33:51.913Z,59.90
2023-04-17T11:34:47.509Z,60.24
2023-04-17T11:35:43.825Z,60.15
2023-04-17T11:36:38.194Z,60.06
2023-04-17T11:37:33.800Z,60.33
2023-04-17T11:38:29.009Z,61.54
2023-04-17T11:39:24.525Z,60.26
2023-04-17T11:40:20.055Z,59.82
2023-04-17T11:41:15.574Z,59.36
2023-04-17T11:42:11.034Z,58.82
2023-04-17T11:43:06.411Z,57.23
2023-04-17T11:44:01.860Z,56.28
2023-04-17T11:44:57.463Z,56.46
2023-04-17T11:45:53.342Z,57.27
2023-04-17T11:46:48.597Z,58.31
2023-04-17T11:47:44.016Z,59.29
2023-04-17T11:48:39.366Z,57.63
2023-04-17T11:49:34.823Z,58.89
2023-04-17T11:50:30.327Z,60.30
2023-04-17T11:51:25.850Z,59.43
2023-04-17T11:52:21.055Z,58.11
2023-04-17T11:53:16.608Z,57.72
2023-04-17T11:54:12.131Z,56.56