createdAt,value
2018-06-24T00:00:51.236Z,99.90
2018-06-24T00:03:49.299Z,99.90
2018-06-24T00:06:47.237Z,99.90
2018-06-24T00:09:45.277Z,99.90
2018-06-24T00:12:43.402Z,99.90
2018-06-24T00:15:41.283Z,99.90
2018-06-24T00:18:39.141Z,99.90
2018-06-24T00:21:37.001Z,99.90
2018-06-24T00:24:34.755Z,99.90
2018-06-24T00:27:32.767Z,99.90
2018-06-24T00:30:30.395Z,99.90
2018-06-24T00:33:28.394Z,99.90
2018-06-24T00:36:26.282Z,99.90
2018-06-24T00:39:24.205Z,99.90
2018-06-24T00:42:21.912Z,99.90
2018-06-24T00:45:20.018Z,99.90
2018-06-24T00:48:18.220Z,99.90
2018-06-24T00:51:16.148Z,99.90
2018-06-24T00:54:14.326Z,99.90
2018-06-24T00:57:12.255Z,99.90
2018-06-24T01:00:23.285Z,99.90
2018-06-24T01:03:21.183Z,99.90
2018-06-24T01:06:19.254Z,99.90
2018-06-24T01:09:17.044Z,99.90
2018-06-24T01:12:15.086Z,99.90
2018-06-24T01:15:12.846Z,99.90
2018-06-24T01:18:10.761Z,99.90
2018-06-24T01:21:08.744Z,99.90
2018-06-24T01:24:07.468Z,99.90
2018-06-24T01:27:05.451Z,99.90
2018-06-24T01:30:03.405Z,99.90
2018-06-24T01:33:01.582Z,99.90
2018-06-24T01:35:59.498Z,99.90
2018-06-24T01:41:47.383Z,99.90
2018-06-24T01:44:45.140Z,99.90
2018-06-24T01:47:42.900Z,99.90
2018-06-24T01:50:40.920Z,99.90
2018-06-24T01:53:38.838Z,99.90
2018-06-24T01:56:36.785Z,99.90
2018-06-24T01:59:34.839Z,99.90
2018-06-24T02:02:32.634Z,99.90
2018-06-24T02:05:31.654Z,99.90
2018-06-24T02:08:29.522Z,99.90
2018-06-24T02:11:27.552Z,99.90
2018-06-24T02:14:24.750Z,99.90
2018-06-24T02:17:22.784Z,99.90
2018-06-24T02:20:20.020Z,99.90
2018-06-24T02:23:18.014Z,99.90
2018-06-24T02:26:15.997Z,99.90
2018-06-24T02:29:13.992Z,99.90
2018-06-24T02:32:12.079Z,99.90
2018-06-24T02:35:10.013Z,99.90
2018-06-24T02:38:07.884Z,99.90
2018-06-24T02:41:06.601Z,99.90
2018-06-24T02:44:03.958Z,99.90
2018-06-24T02:47:02.080Z,99.90
2018-06-24T02:49:59.978Z,99.90
2018-06-24T02:52:58.019Z,99.90
2018-06-24T02:55:56.076Z,99.90
2018-06-24T02:58:53.675Z,99.90
2018-06-24T03:01:51.665Z,99.90
2018-06-24T03:04:49.697Z,99.90
2018-06-24T03:07:47.750Z,99.90
2018-06-24T03:10:45.968Z,99.90
2018-06-24T03:13:44.101Z,99.90
2018-06-24T03:19:32.181Z,99.90
2018-06-24T03:22:30.112Z,99.90
2018-06-24T03:25:27.919Z,99.90
2018-06-24T03:28:25.756Z,99.90
2018-06-24T03:31:23.377Z,99.90
2018-06-24T03:34:20.527Z,99.90
2018-06-24T03:37:17.784Z,99.90
2018-06-24T03:40:17.384Z,99.90
2018-06-24T03:43:15.421Z,99.90
2018-06-24T03:46:13.364Z,99.90
2018-06-24T03:49:11.610Z,99.90
2018-06-24T03:52:09.550Z,99.90
2018-06-24T03:55:07.382Z,99.90
2018-06-24T04:00:55.915Z,99.90
2018-06-24T04:03:53.983Z,99.90
2018-06-24T04:06:51.802Z,99.90
2018-06-24T04:09:49.758Z,99.90
2018-06-24T04:12:47.632Z,99.90
2018-06-24T04:15:45.723Z,99.90
2018-06-24T04:18:48.666Z,99.90
2018-06-24T04:21:46.672Z,99.90
2018-06-24T04:24:43.881Z,99.90
2018-06-24T04:27:42.095Z,99.90
2018-06-24T04:30:41.546Z,99.90
2018-06-24T04:33:39.980Z,99.90
2018-06-24T04:36:38.074Z,99.90
2018-06-24T04:39:35.984Z,99.90
2018-06-24T04:42:33.869Z,99.90
2018-06-24T04:45:31.646Z,99.90
2018-06-24T04:48:29.356Z,99.90
2018-06-24T04:51:27.077Z,99.90
2018-06-24T04:54:24.843Z,99.90
2018-06-24T04:57:22.820Z,99.90
2018-06-24T05:00:20.389Z,99.90
2018-06-24T05:03:18.367Z,99.90
2018-06-24T05:06:16.147Z,99.90
2018-06-24T05:09:13.994Z,99.90
2018-06-24T05:12:11.994Z,99.90
2018-06-24T05:15:09.835Z,99.90
2018-06-24T05:18:07.741Z,99.90
2018-06-24T05:21:05.816Z,99.90
2018-06-24T05:24:03.693Z,99.90
2018-06-24T05:27:01.577Z,99.90
2018-06-24T05:29:59.621Z,99.90
2018-06-24T05:32:58.642Z,99.90
2018-06-24T05:35:56.828Z,99.90
2018-06-24T05:38:54.714Z,99.90
2018-06-24T05:41:52.802Z,99.90
2018-06-24T05:44:50.730Z,99.50
2018-06-24T05:47:48.610Z,99.40
2018-06-24T05:50:46.428Z,99.20
2018-06-24T05:53:44.162Z,99.20
2018-06-24T05:56:42.147Z,98.30
2018-06-24T05:59:40.234Z,97.70
2018-06-24T06:02:38.287Z,97.40
2018-06-24T06:05:36.715Z,96.50
2018-06-24T06:08:34.107Z,96.20
2018-06-24T06:11:32.129Z,95.90
2018-06-24T06:14:29.284Z,95.50
2018-06-24T06:17:27.465Z,95.50
2018-06-24T06:20:25.491Z,95.30
2018-06-24T06:23:23.652Z,95.10
2018-06-24T06:26:20.979Z,95.10
2018-06-24T06:29:18.947Z,94.40
2018-06-24T06:32:17.047Z,94.10
2018-06-24T06:35:15.188Z,93.70
2018-06-24T06:38:13.260Z,93.40
2018-06-24T06:41:11.397Z,93.80
2018-06-24T06:44:09.408Z,93.80
2018-06-24T06:47:08.368Z,93.70
2018-06-24T06:50:06.360Z,93.60
2018-06-24T06:53:04.263Z,93.60
2018-06-24T06:56:01.537Z,92.90
2018-06-24T06:58:59.805Z,92.50
2018-06-24T07:01:57.585Z,92.50
2018-06-24T07:04:55.692Z,90.80
2018-06-24T07:07:53.503Z,86.50
2018-06-24T07:10:51.410Z,83.00
2018-06-24T07:13:50.267Z,78.70
2018-06-24T07:16:47.985Z,76.60
2018-06-24T07:19:45.665Z,75.70
2018-06-24T07:22:43.455Z,74.10
2018-06-24T07:25:41.190Z,72.60
2018-06-24T07:28:39.053Z,71.20
2018-06-24T07:31:37.031Z,72.70
2018-06-24T07:34:35.024Z,72.80
2018-06-24T07:37:32.970Z,73.50
2018-06-24T07:40:30.966Z,74.70
2018-06-24T07:43:29.019Z,74.40
2018-06-24T07:46:26.935Z,71.50
2018-06-24T07:49:24.119Z,69.40
2018-06-24T07:52:22.078Z,69.20
2018-06-24T07:55:19.301Z,69.60
2018-06-24T07:58:17.292Z,70.20
2018-06-24T08:01:14.413Z,69.10
2018-06-24T08:04:12.354Z,68.20
2018-06-24T08:07:09.607Z,68.20
2018-06-24T08:10:08.543Z,66.50
2018-06-24T08:13:06.423Z,67.20
2018-06-24T08:16:04.572Z,67.90
2018-06-24T08:19:02.476Z,67.80
2018-06-24T08:22:01.467Z,63.40
2018-06-24T08:24:59.293Z,65.00
2018-06-24T08:27:57.447Z,62.30
2018-06-24T08:30:54.759Z,62.20
2018-06-24T08:33:52.231Z,62.80
2018-06-24T08:37:05.336Z,62.30
2018-06-24T08:40:03.364Z,61.90
2018-06-24T08:43:01.310Z,62.50
2018-06-24T08:45:59.458Z,64.40
2018-06-24T08:48:57.390Z,66.30
2018-06-24T08:51:55.753Z,66.70
2018-06-24T08:54:53.632Z,63.80
2018-06-24T08:57:51.419Z,65.80
2018-06-24T09:00:49.032Z,62.50
2018-06-24T09:03:47.120Z,62.30
2018-06-24T09:06:45.221Z,61.60
2018-06-24T09:09:42.418Z,62.20
2018-06-24T09:12:40.599Z,67.10
2018-06-24T09:15:38.821Z,70.70
2018-06-24T09:18:36.674Z,70.50
2018-06-24T09:21:34.753Z,66.70
2018-06-24T09:24:32.514Z,67.50
2018-06-24T09:27:30.193Z,69.70
2018-06-24T09:30:28.184Z,74.00
2018-06-24T09:33:26.078Z,75.00
2018-06-24T09:36:24.093Z,77.80
2018-06-24T09:39:23.059Z,75.80
2018-06-24T09:42:21.122Z,69.80
2018-06-24T09:45:18.718Z,72.00
2018-06-24T09:48:16.433Z,74.10
2018-06-24T09:51:13.896Z,69.10
2018-06-24T09:54:11.114Z,72.40
2018-06-24T09:57:10.363Z,73.30
2018-06-24T10:00:08.283Z,75.10
2018-06-24T10:03:06.128Z,77.00
2018-06-24T10:06:03.821Z,75.90
2018-06-24T10:09:01.499Z,75.80
2018-06-24T10:11:59.303Z,75.70
2018-06-24T10:14:57.220Z,76.80
2018-06-24T10:17:54.464Z,76.30
2018-06-24T10:20:52.287Z,76.80
2018-06-24T10:23:50.283Z,73.80
2018-06-24T10:26:48.300Z,75.70
2018-06-24T10:29:46.210Z,76.20
2018-06-24T10:32:44.283Z,77.70
2018-06-24T10:35:42.008Z,78.10
2018-06-24T10:38:39.824Z,79.40
2018-06-24T10:41:38.033Z,79.50
2018-06-24T10:44:36.166Z,78.90
2018-06-24T10:47:35.140Z,79.50
2018-06-24T10:50:33.407Z,78.70
2018-06-24T10:53:31.565Z,77.50
2018-06-24T10:56:29.314Z,76.50
2018-06-24T10:59:27.153Z,76.00
2018-06-24T11:02:25.252Z,78.40
2018-06-24T11:05:23.228Z,79.90
2018-06-24T11:08:21.124Z,79.90
2018-06-24T11:11:19.068Z,80.00
2018-06-24T11:14:17.097Z,78.70
2018-06-24T11:17:15.070Z,75.20
2018-06-24T11:20:13.010Z,73.40
2018-06-24T11:23:10.920Z,72.00
2018-06-24T11:26:08.776Z,73.00
2018-06-24T11:29:06.951Z,75.30
2018-06-24T11:32:04.965Z,78.40
2018-06-24T11:35:03.403Z,77.70
2018-06-24T11:38:00.711Z,75.60
2018-06-24T11:40:58.728Z,74.40
2018-06-24T11:43:56.886Z,75.20
2018-06-24T11:46:54.911Z,76.30
2018-06-24T11:49:52.982Z,77.40
2018-06-24T11:52:50.210Z,76.90
2018-06-24T11:55:48.000Z,76.50
2018-06-24T11:58:46.084Z,77.10
2018-06-24T12:01:43.377Z,75.80
2018-06-24T12:04:41.127Z,74.90
2018-06-24T12:07:39.290Z,74.50
2018-06-24T12:10:39.296Z,70.70
2018-06-24T12:13:36.938Z,69.50
2018-06-24T12:16:35.139Z,67.70
2018-06-24T12:19:32.883Z,67.20
2018-06-24T12:22:30.859Z,67.00
2018-06-24T12:25:29.127Z,68.00
2018-06-24T12:28:27.685Z,70.50
2018-06-24T12:31:33.583Z,69.70
2018-06-24T12:34:31.340Z,70.70
2018-06-24T12:37:29.095Z,70.90
2018-06-24T12:40:32.923Z,72.60
2018-06-24T12:43:31.035Z,72.50
2018-06-24T12:46:29.008Z,71.70
2018-06-24T12:49:27.062Z,67.90
2018-06-24T12:52:25.801Z,65.30
2018-06-24T12:55:22.907Z,63.10
2018-06-24T12:58:21.131Z,59.90
2018-06-24T13:01:18.890Z,59.00
2018-06-24T13:04:16.844Z,61.40
2018-06-24T13:07:14.587Z,65.70
2018-06-24T13:13:02.235Z,71.40
2018-06-24T13:16:00.019Z,69.10
2018-06-24T13:18:57.857Z,69.20
2018-06-24T13:21:55.821Z,68.40
2018-06-24T13:24:53.640Z,70.10
2018-06-24T13:27:51.483Z,70.90
2018-06-24T13:30:49.674Z,70.70
2018-06-24T13:33:47.204Z,69.50
2018-06-24T13:36:46.012Z,69.50
2018-06-24T13:39:44.120Z,69.00
2018-06-24T13:42:43.160Z,65.50
2018-06-24T13:48:31.342Z,69.30
2018-06-24T13:51:28.770Z,71.50
2018-06-24T13:54:26.764Z,72.20
2018-06-24T13:57:24.981Z,72.30
2018-06-24T14:00:23.087Z,72.70
2018-06-24T14:03:21.053Z,72.80
2018-06-24T14:06:18.515Z,71.20
2018-06-24T14:09:16.115Z,70.90
2018-06-24T14:12:17.625Z,70.50
2018-06-24T14:15:16.378Z,70.70
2018-06-24T14:18:14.025Z,70.00
2018-06-24T14:21:11.695Z,70.00
2018-06-24T14:24:09.658Z,69.20
2018-06-24T14:27:07.610Z,69.80
2018-06-24T14:30:05.462Z,70.80
2018-06-24T14:33:03.646Z,71.50
2018-06-24T14:36:01.454Z,72.10
2018-06-24T14:38:59.317Z,73.00
2018-06-24T14:41:57.277Z,72.30
2018-06-24T14:44:55.312Z,72.60
2018-06-24T14:47:53.294Z,72.90
2018-06-24T14:50:51.147Z,73.00
2018-06-24T14:53:49.315Z,72.10
2018-06-24T14:56:46.629Z,70.70
2018-06-24T14:59:44.675Z,69.60
2018-06-24T15:02:48.042Z,67.70
2018-06-24T15:05:45.847Z,67.80
2018-06-24T15:08:43.914Z,66.10
2018-06-24T15:11:41.018Z,66.40
2018-06-24T15:14:38.975Z,67.40
2018-06-24T15:17:37.022Z,67.50
2018-06-24T15:20:34.184Z,67.20
2018-06-24T15:23:32.083Z,67.00
2018-06-24T15:26:30.099Z,66.90
2018-06-24T15:29:27.963Z,67.80
2018-06-24T15:32:25.834Z,69.00
2018-06-24T15:35:24.039Z,68.00
2018-06-24T15:38:22.041Z,66.60
2018-06-24T15:41:20.039Z,67.80
2018-06-24T15:44:18.180Z,68.30
2018-06-24T15:47:16.228Z,68.00
2018-06-24T15:50:13.897Z,68.50
2018-06-24T15:53:11.752Z,67.70
2018-06-24T15:56:09.562Z,67.60
2018-06-24T15:59:07.522Z,68.30
2018-06-24T16:02:05.772Z,67.60
2018-06-24T16:05:03.331Z,67.10
2018-06-24T16:08:01.046Z,69.10
2018-06-24T16:10:58.875Z,67.30
2018-06-24T16:13:56.261Z,67.50
2018-06-24T16:19:44.045Z,65.20
2018-06-24T16:22:41.736Z,66.60
2018-06-24T16:25:39.825Z,67.00
2018-06-24T16:28:37.767Z,68.10
2018-06-24T16:31:35.923Z,67.80
2018-06-24T16:34:33.559Z,66.80
2018-06-24T16:37:31.439Z,66.30
2018-06-24T16:40:30.447Z,66.10
2018-06-24T16:43:28.135Z,67.40
2018-06-24T16:46:25.972Z,65.50
2018-06-24T16:49:24.006Z,64.80
2018-06-24T16:52:22.004Z,65.60
2018-06-24T16:55:19.764Z,66.30
2018-06-24T16:58:17.868Z,67.30
2018-06-24T17:01:14.994Z,68.10
2018-06-24T17:04:12.759Z,68.60
2018-06-24T17:07:11.773Z,68.40
2018-06-24T17:10:09.644Z,68.50
2018-06-24T17:13:06.824Z,68.00
2018-06-24T17:16:04.945Z,68.80
2018-06-24T17:19:02.967Z,69.10
2018-06-24T17:22:00.852Z,69.60
2018-06-24T17:24:58.653Z,70.50
2018-06-24T17:27:57.623Z,71.20
2018-06-24T17:33:45.705Z,71.80
2018-06-24T17:36:44.920Z,72.10
2018-06-24T17:39:42.872Z,71.70
2018-06-24T17:42:41.799Z,71.50
2018-06-24T17:48:29.478Z,71.30
2018-06-24T17:51:27.358Z,72.00
2018-06-24T17:54:24.558Z,72.60
2018-06-24T17:57:22.634Z,73.00
2018-06-24T18:00:20.464Z,73.00
2018-06-24T18:03:18.359Z,73.20
2018-06-24T18:06:16.342Z,73.50
2018-06-24T18:09:14.148Z,72.80
2018-06-24T18:12:12.182Z,72.60
2018-06-24T18:15:10.263Z,72.90
2018-06-24T18:18:08.127Z,73.20
2018-06-24T18:21:06.103Z,73.90
2018-06-24T18:24:03.870Z,73.20
2018-06-24T18:27:01.774Z,73.80
2018-06-24T18:29:59.902Z,73.30
2018-06-24T18:32:57.865Z,74.30
2018-06-24T18:35:55.899Z,74.00
2018-06-24T18:38:53.703Z,74.20
2018-06-24T18:41:51.667Z,74.70
2018-06-24T18:44:49.588Z,76.20
2018-06-24T18:47:47.614Z,75.50
2018-06-24T18:50:45.712Z,75.90
2018-06-24T18:53:42.852Z,75.80
2018-06-24T18:56:40.808Z,76.30
2018-06-24T18:59:38.851Z,76.40
2018-06-24T19:02:36.670Z,76.20
2018-06-24T19:05:34.544Z,76.20
2018-06-24T19:08:32.266Z,76.80
2018-06-24T19:11:30.190Z,77.30
2018-06-24T19:14:28.125Z,77.10
2018-06-24T19:17:26.170Z,77.30
2018-06-24T19:20:24.050Z,77.90
2018-06-24T19:23:21.864Z,78.70
2018-06-24T19:26:19.689Z,79.40
2018-06-24T19:29:17.716Z,80.00
2018-06-24T19:32:15.605Z,80.70
2018-06-24T19:38:03.582Z,81.70
2018-06-24T19:41:01.282Z,82.20
2018-06-24T19:43:59.470Z,82.60
2018-06-24T19:46:57.531Z,82.40
2018-06-24T19:49:54.822Z,83.00
2018-06-24T19:52:52.910Z,83.20
2018-06-24T19:55:51.127Z,83.20
2018-06-24T19:58:49.046Z,83.30
2018-06-24T20:01:46.872Z,83.30
2018-06-24T20:04:44.911Z,83.80
2018-06-24T20:07:43.067Z,84.20
2018-06-24T20:10:40.953Z,84.40
2018-06-24T20:13:38.723Z,84.90
2018-06-24T20:19:26.433Z,85.40
2018-06-24T20:22:24.358Z,85.80
2018-06-24T20:25:22.289Z,86.00
2018-06-24T20:28:19.593Z,86.50
2018-06-24T20:31:17.337Z,86.80
2018-06-24T20:34:15.254Z,87.20
2018-06-24T20:37:13.419Z,88.70
2018-06-24T20:43:01.092Z,89.20
2018-06-24T20:45:59.145Z,90.00
2018-06-24T20:48:58.013Z,90.20
2018-06-24T20:51:55.668Z,90.40
2018-06-24T20:54:53.646Z,90.50
2018-06-24T20:57:51.879Z,90.80
2018-06-24T21:00:49.700Z,91.30
2018-06-24T21:03:48.507Z,91.50
2018-06-24T21:06:46.559Z,91.80
2018-06-24T21:09:44.693Z,92.10
2018-06-24T21:12:42.761Z,92.20
2018-06-24T21:15:40.660Z,92.70
2018-06-24T21:18:38.489Z,93.20
2018-06-24T21:21:36.506Z,93.40
2018-06-24T21:24:40.508Z,93.80
2018-06-24T21:27:38.477Z,94.30
2018-06-24T21:30:36.640Z,94.20
2018-06-24T21:33:34.241Z,94.70
2018-06-24T21:36:33.128Z,94.60
2018-06-24T21:39:30.778Z,94.60
2018-06-24T21:42:28.824Z,94.60
2018-06-24T21:45:26.932Z,94.30
2018-06-24T21:48:24.649Z,94.80
2018-06-24T21:51:22.606Z,95.50
2018-06-24T21:54:20.583Z,95.60
2018-06-24T21:57:18.432Z,96.00
2018-06-24T22:00:17.306Z,96.40
2018-06-24T22:03:15.154Z,96.00
2018-06-24T22:06:12.963Z,95.90
2018-06-24T22:12:24.002Z,96.10
2018-06-24T22:15:22.085Z,96.20
2018-06-24T22:18:19.286Z,96.40
2018-06-24T22:21:16.400Z,96.50
2018-06-24T22:27:04.474Z,97.70
2018-06-24T22:30:01.678Z,98.00
2018-06-24T22:32:58.881Z,98.10
2018-06-24T22:35:56.908Z,98.20
2018-06-24T22:38:54.907Z,98.60
2018-06-24T22:41:53.115Z,98.70
2018-06-24T22:44:51.176Z,98.80
2018-06-24T22:47:49.027Z,98.80
2018-06-24T22:50:46.934Z,99.00
2018-06-24T22:53:46.095Z,99.20
2018-06-24T22:56:44.025Z,99.20
2018-06-24T22:59:53.916Z,99.80
2018-06-24T23:02:52.958Z,99.80
2018-06-24T23:05:50.777Z,99.60
2018-06-24T23:08:48.580Z,99.90
2018-06-24T23:11:46.419Z,99.90
2018-06-24T23:14:44.465Z,99.90
2018-06-24T23:17:42.305Z,99.90
2018-06-24T23:20:40.877Z,99.90
2018-06-24T23:23:38.189Z,99.90
2018-06-24T23:26:36.117Z,99.90
2018-06-24T23:29:35.065Z,99.90
2018-06-24T23:32:33.183Z,99.90
2018-06-24T23:35:31.318Z,99.90
2018-06-24T23:38:29.198Z,99.90
2018-06-24T23:41:27.283Z,99.90
2018-06-24T23:44:25.388Z,99.90
2018-06-24T23:47:23.309Z,99.90
2018-06-24T23:50:21.292Z,99.90
2018-06-24T23:53:19.267Z,99.90
2018-06-24T23:56:17.056Z,99.90
2018-06-24T23:59:14.680Z,99.90
