createdAt,value
2019-02-16T00:01:59.553Z,99.90
2019-02-16T00:04:47.641Z,99.90
2019-02-16T00:07:35.754Z,99.90
2019-02-16T00:10:23.605Z,99.90
2019-02-16T00:13:11.429Z,99.90
2019-02-16T00:15:59.295Z,99.90
2019-02-16T00:18:47.424Z,99.90
2019-02-16T00:21:35.181Z,99.90
2019-02-16T00:24:23.010Z,99.90
2019-02-16T00:27:10.872Z,99.90
2019-02-16T00:29:58.910Z,99.90
2019-02-16T00:32:46.618Z,99.90
2019-02-16T00:35:34.654Z,99.90
2019-02-16T00:38:22.345Z,99.90
2019-02-16T00:41:10.121Z,99.90
2019-02-16T00:43:57.733Z,99.90
2019-02-16T00:46:45.518Z,99.90
2019-02-16T00:49:33.225Z,99.90
2019-02-16T00:52:21.321Z,99.90
2019-02-16T00:55:09.166Z,99.90
2019-02-16T00:57:56.905Z,99.90
2019-02-16T01:00:44.643Z,99.90
2019-02-16T01:03:32.365Z,99.90
2019-02-16T01:06:20.125Z,99.90
2019-02-16T01:09:08.087Z,99.90
2019-02-16T01:11:55.785Z,99.90
2019-02-16T01:14:43.643Z,99.90
2019-02-16T01:17:31.305Z,99.90
2019-02-16T01:20:18.934Z,99.90
2019-02-16T01:23:07.041Z,99.90
2019-02-16T01:25:54.921Z,99.90
2019-02-16T01:28:42.681Z,99.90
2019-02-16T01:31:30.270Z,99.90
2019-02-16T01:34:18.421Z,99.90
2019-02-16T01:37:06.072Z,99.90
2019-02-16T01:39:54.060Z,99.90
2019-02-16T01:42:41.850Z,99.90
2019-02-16T01:45:29.601Z,99.90
2019-02-16T01:48:17.436Z,99.90
2019-02-16T01:51:05.214Z,99.90
2019-02-16T01:53:52.939Z,99.90
2019-02-16T01:56:41.046Z,99.90
2019-02-16T01:59:31.805Z,99.90
2019-02-16T02:02:19.621Z,99.90
2019-02-16T02:05:07.815Z,99.90
2019-02-16T02:07:55.585Z,99.90
2019-02-16T02:10:43.445Z,99.90
2019-02-16T02:13:31.069Z,99.90
2019-02-16T02:16:18.702Z,99.90
2019-02-16T02:19:06.787Z,99.90
2019-02-16T02:21:54.830Z,99.90
2019-02-16T02:24:42.705Z,99.90
2019-02-16T02:27:30.609Z,99.90
2019-02-16T02:30:18.404Z,99.90
2019-02-16T02:33:05.983Z,99.90
2019-02-16T02:35:53.574Z,99.90
2019-02-16T02:38:41.347Z,99.90
2019-02-16T02:41:29.101Z,99.90
2019-02-16T02:44:16.901Z,99.90
2019-02-16T02:47:04.535Z,99.90
2019-02-16T02:49:52.490Z,99.90
2019-02-16T02:52:40.261Z,99.90
2019-02-16T02:55:28.169Z,99.90
2019-02-16T02:58:16.203Z,99.90
2019-02-16T03:01:04.253Z,99.90
2019-02-16T03:03:52.038Z,99.90
2019-02-16T03:06:39.893Z,99.90
2019-02-16T03:09:27.876Z,99.90
2019-02-16T03:12:15.819Z,99.90
2019-02-16T03:15:03.868Z,99.90
2019-02-16T03:17:51.763Z,99.90
2019-02-16T03:20:39.637Z,99.90
2019-02-16T03:23:27.771Z,99.90
2019-02-16T03:26:27.798Z,99.90
2019-02-16T03:29:28.485Z,99.90
2019-02-16T03:32:35.948Z,99.90
2019-02-16T03:35:29.849Z,99.90
2019-02-16T03:38:26.427Z,99.90
2019-02-16T03:41:14.413Z,99.90
2019-02-16T03:44:02.320Z,99.90
2019-02-16T03:46:50.213Z,99.90
2019-02-16T03:49:37.960Z,99.90
2019-02-16T03:52:25.621Z,99.90
2019-02-16T03:55:13.323Z,99.90
2019-02-16T03:58:01.374Z,99.90
2019-02-16T04:00:49.057Z,99.90
2019-02-16T04:03:36.833Z,99.90
2019-02-16T04:06:24.890Z,99.90
2019-02-16T04:09:12.597Z,99.90
2019-02-16T04:12:00.485Z,99.90
2019-02-16T04:14:48.429Z,99.90
2019-02-16T04:17:36.059Z,99.90
2019-02-16T04:20:23.899Z,99.90
2019-02-16T04:23:11.493Z,99.90
2019-02-16T04:25:59.366Z,99.90
2019-02-16T04:28:47.250Z,99.90
2019-02-16T04:31:34.899Z,99.90
2019-02-16T04:34:22.788Z,99.90
2019-02-16T04:37:10.659Z,99.90
2019-02-16T04:39:58.378Z,99.90
2019-02-16T04:42:46.257Z,99.90
2019-02-16T04:45:34.089Z,99.90
2019-02-16T04:48:21.984Z,99.90
2019-02-16T04:51:09.899Z,99.90
2019-02-16T04:53:57.729Z,99.90
2019-02-16T04:56:45.673Z,99.90
2019-02-16T04:59:33.578Z,99.90
2019-02-16T05:02:21.645Z,99.90
2019-02-16T05:05:09.543Z,99.90
2019-02-16T05:07:57.167Z,99.90
2019-02-16T05:10:45.029Z,99.90
2019-02-16T05:13:32.924Z,99.90
2019-02-16T05:16:20.789Z,99.90
2019-02-16T05:19:08.671Z,99.90
2019-02-16T05:21:56.722Z,99.90
2019-02-16T05:24:44.818Z,99.90
2019-02-16T05:27:32.447Z,99.90
2019-02-16T05:30:20.067Z,99.90
2019-02-16T05:33:07.725Z,99.90
2019-02-16T05:35:55.945Z,99.90
2019-02-16T05:38:43.529Z,99.90
2019-02-16T05:41:31.182Z,99.90
2019-02-16T05:44:19.033Z,99.90
2019-02-16T05:47:07.034Z,99.90
2019-02-16T05:49:54.885Z,99.90
2019-02-16T05:52:42.691Z,99.90
2019-02-16T05:55:30.659Z,99.90
2019-02-16T05:58:18.631Z,99.90
2019-02-16T06:01:06.543Z,99.90
2019-02-16T06:03:54.516Z,99.90
2019-02-16T06:06:42.317Z,99.90
2019-02-16T06:09:29.978Z,99.90
2019-02-16T06:12:17.515Z,99.90
2019-02-16T06:15:07.464Z,99.90
2019-02-16T06:17:55.113Z,99.90
2019-02-16T06:20:43.262Z,99.90
2019-02-16T06:23:31.535Z,99.90
2019-02-16T06:26:19.287Z,99.90
2019-02-16T06:29:07.250Z,99.90
2019-02-16T06:31:55.329Z,99.90
2019-02-16T06:34:43.221Z,99.90
2019-02-16T06:37:30.789Z,99.90
2019-02-16T06:40:18.482Z,99.90
2019-02-16T06:43:06.529Z,99.90
2019-02-16T06:45:54.272Z,99.90
2019-02-16T06:48:42.133Z,99.90
2019-02-16T06:51:29.997Z,99.90
2019-02-16T06:54:17.633Z,99.90
2019-02-16T06:57:06.978Z,99.90
2019-02-16T06:59:54.639Z,99.90
2019-02-16T07:02:42.409Z,99.90
2019-02-16T07:05:30.326Z,99.90
2019-02-16T07:08:17.921Z,99.90
2019-02-16T07:11:05.532Z,99.90
2019-02-16T07:13:53.357Z,99.90
2019-02-16T07:16:45.610Z,99.90
2019-02-16T07:19:35.532Z,99.90
2019-02-16T07:22:23.370Z,99.90
2019-02-16T07:25:11.006Z,99.90
2019-02-16T07:27:58.787Z,99.90
2019-02-16T07:30:46.899Z,99.90
2019-02-16T07:33:34.546Z,99.90
2019-02-16T07:36:24.191Z,99.90
2019-02-16T07:39:11.954Z,99.90
2019-02-16T07:42:00.095Z,99.90
2019-02-16T07:44:49.442Z,99.90
2019-02-16T07:47:38.952Z,99.90
2019-02-16T07:50:40.387Z,99.90
2019-02-16T07:53:36.070Z,99.90
2019-02-16T07:56:25.405Z,99.90
2019-02-16T07:59:18.112Z,99.90
2019-02-16T08:02:13.845Z,99.90
2019-02-16T08:05:03.672Z,99.90
2019-02-16T08:08:09.857Z,99.90
2019-02-16T08:10:59.546Z,99.90
2019-02-16T08:13:49.154Z,99.90
2019-02-16T08:16:41.441Z,99.90
2019-02-16T08:19:47.091Z,99.90
2019-02-16T08:22:36.568Z,99.90
2019-02-16T08:25:38.084Z,99.90
2019-02-16T08:28:30.844Z,99.90
2019-02-16T08:31:20.284Z,99.90
2019-02-16T08:34:27.886Z,99.90
2019-02-16T08:37:26.426Z,99.90
2019-02-16T08:40:33.878Z,99.90
2019-02-16T08:43:29.140Z,99.90
2019-02-16T08:46:33.686Z,99.90
2019-02-16T08:49:29.274Z,99.90
2019-02-16T08:52:18.585Z,99.90
2019-02-16T08:55:20.468Z,99.90
2019-02-16T08:58:13.217Z,99.90
2019-02-16T09:01:17.461Z,99.90
2019-02-16T09:04:10.661Z,99.90
2019-02-16T09:07:16.651Z,99.90
2019-02-16T09:10:14.175Z,99.90
2019-02-16T09:13:03.496Z,99.90
2019-02-16T09:16:11.756Z,99.90
2019-02-16T09:19:01.599Z,99.90
2019-02-16T09:21:51.442Z,99.90
2019-02-16T09:24:41.473Z,99.90
2019-02-16T09:27:37.284Z,99.90
2019-02-16T09:30:39.600Z,99.90
2019-02-16T09:33:35.261Z,99.90
2019-02-16T09:36:27.833Z,99.90
2019-02-16T09:39:26.519Z,99.90
2019-02-16T09:42:16.054Z,99.90
2019-02-16T09:45:06.095Z,99.90
2019-02-16T09:47:58.461Z,99.90
2019-02-16T09:50:56.798Z,99.90
2019-02-16T09:54:08.455Z,99.90
2019-02-16T09:57:08.649Z,99.90
2019-02-16T10:00:04.160Z,99.90
2019-02-16T10:02:53.665Z,99.90
2019-02-16T10:06:01.569Z,99.90
2019-02-16T10:08:57.148Z,99.90
2019-02-16T10:11:46.890Z,99.90
2019-02-16T10:14:39.240Z,99.90
2019-02-16T10:17:38.072Z,99.90
2019-02-16T10:20:30.492Z,99.90
2019-02-16T10:23:35.053Z,99.90
2019-02-16T10:26:33.664Z,99.90
2019-02-16T10:29:31.867Z,99.90
2019-02-16T10:32:21.681Z,99.90
2019-02-16T10:35:28.348Z,99.90
2019-02-16T10:38:26.953Z,99.90
2019-02-16T10:41:19.589Z,99.90
2019-02-16T10:44:11.817Z,99.90
2019-02-16T10:47:01.441Z,99.90
2019-02-16T10:49:54.133Z,99.90
2019-02-16T10:52:46.992Z,99.90
2019-02-16T10:55:53.390Z,99.90
2019-02-16T10:58:46.092Z,99.90
2019-02-16T11:01:53.816Z,99.90
2019-02-16T11:04:46.320Z,99.90
2019-02-16T11:07:51.101Z,99.90
2019-02-16T11:10:40.672Z,99.90
2019-02-16T11:13:30.786Z,99.90
2019-02-16T11:16:20.809Z,99.90
2019-02-16T11:19:13.416Z,99.90
2019-02-16T11:22:05.925Z,99.90
2019-02-16T11:25:11.787Z,99.90
2019-02-16T11:28:01.528Z,99.90
2019-02-16T11:30:53.748Z,99.90
2019-02-16T11:34:01.641Z,99.90
2019-02-16T11:36:54.081Z,99.90
2019-02-16T11:39:43.785Z,99.90
2019-02-16T11:42:36.088Z,99.90
2019-02-16T11:45:28.320Z,99.90
2019-02-16T11:48:26.690Z,99.90
2019-02-16T11:51:21.753Z,99.90
2019-02-16T11:54:11.601Z,99.90
2019-02-16T11:57:19.601Z,99.90
2019-02-16T12:00:30.354Z,99.90
2019-02-16T12:03:22.835Z,99.90
2019-02-16T12:06:12.585Z,99.90
2019-02-16T12:09:16.350Z,99.90
2019-02-16T12:12:23.621Z,99.90
2019-02-16T12:15:18.933Z,99.90
2019-02-16T12:18:20.656Z,99.90
2019-02-16T12:21:16.704Z,99.90
2019-02-16T12:24:06.852Z,99.90
2019-02-16T12:27:04.994Z,99.90
2019-02-16T12:30:00.844Z,99.90
2019-02-16T12:32:50.853Z,99.90
2019-02-16T12:35:40.217Z,99.90
2019-02-16T12:38:35.820Z,99.90
2019-02-16T12:41:34.483Z,99.90
2019-02-16T12:44:29.758Z,99.40
2019-02-16T12:47:31.333Z,99.90
2019-02-16T12:50:20.816Z,97.60
2019-02-16T12:53:25.773Z,97.80
2019-02-16T12:56:31.354Z,98.00
2019-02-16T12:59:24.358Z,97.20
2019-02-16T13:02:19.568Z,95.10
2019-02-16T13:05:18.254Z,95.30
2019-02-16T13:08:10.759Z,94.80
2019-02-16T13:11:06.084Z,93.00
2019-02-16T13:13:58.323Z,91.90
2019-02-16T13:16:47.618Z,92.60
2019-02-16T13:19:37.201Z,91.40
2019-02-16T13:22:26.393Z,86.60
2019-02-16T13:25:24.137Z,83.30
2019-02-16T13:28:19.273Z,80.00
2019-02-16T13:31:25.355Z,78.40
2019-02-16T13:34:17.944Z,77.30
2019-02-16T13:37:07.210Z,77.10
2019-02-16T13:39:59.206Z,74.90
2019-02-16T13:42:48.486Z,73.40
2019-02-16T13:45:50.065Z,70.90
2019-02-16T13:48:39.693Z,70.30
2019-02-16T13:51:29.898Z,67.80
2019-02-16T13:54:22.117Z,68.40
2019-02-16T13:57:11.334Z,65.80
2019-02-16T14:00:17.113Z,65.50
2019-02-16T14:03:15.810Z,66.20
2019-02-16T14:06:17.534Z,66.50
2019-02-16T14:09:25.510Z,65.90
2019-02-16T14:12:30.573Z,66.70
2019-02-16T14:15:26.289Z,65.50
2019-02-16T14:18:14.689Z,65.30
2019-02-16T14:21:02.565Z,61.20
2019-02-16T14:23:50.513Z,62.60
2019-02-16T14:26:38.348Z,61.90
2019-02-16T14:29:26.306Z,62.80
2019-02-16T14:32:14.295Z,61.80
2019-02-16T14:35:01.997Z,64.50
2019-02-16T14:37:57.669Z,66.60
2019-02-16T14:40:45.469Z,67.70
2019-02-16T14:43:33.818Z,67.60
2019-02-16T14:46:21.600Z,67.90
2019-02-16T14:49:09.569Z,68.20
2019-02-16T14:51:57.212Z,68.40
2019-02-16T14:54:45.189Z,69.10
2019-02-16T14:57:32.809Z,67.50
2019-02-16T15:00:20.567Z,66.60
2019-02-16T15:03:08.526Z,67.20
2019-02-16T15:05:56.432Z,68.30
2019-02-16T15:08:44.329Z,68.70
2019-02-16T15:11:32.309Z,69.90
2019-02-16T15:14:20.317Z,70.90
2019-02-16T15:17:08.265Z,69.70
2019-02-16T15:19:56.117Z,69.50
2019-02-16T15:22:43.892Z,68.90
2019-02-16T15:25:31.564Z,68.50
2019-02-16T15:28:19.422Z,68.80
2019-02-16T15:31:07.145Z,67.20
2019-02-16T15:33:55.052Z,66.70
2019-02-16T15:36:43.101Z,66.90
2019-02-16T15:39:30.666Z,67.10
2019-02-16T15:42:18.844Z,66.80
2019-02-16T15:45:10.010Z,67.60
2019-02-16T15:47:58.193Z,68.40
2019-02-16T15:50:46.119Z,72.80
2019-02-16T15:53:33.766Z,73.60
2019-02-16T15:56:21.785Z,74.10
2019-02-16T15:59:09.961Z,75.40
2019-02-16T16:01:57.889Z,75.60
2019-02-16T16:04:45.832Z,77.20
2019-02-16T16:07:33.760Z,79.20
2019-02-16T16:10:23.198Z,85.10
2019-02-16T16:13:12.508Z,85.60
2019-02-16T16:16:02.001Z,89.00
2019-02-16T16:19:00.951Z,91.30
2019-02-16T16:21:50.329Z,92.80
2019-02-16T16:24:43.292Z,94.80
2019-02-16T16:27:33.396Z,97.00
2019-02-16T16:30:25.863Z,98.40
2019-02-16T16:33:15.924Z,98.70
2019-02-16T16:36:17.113Z,99.90
2019-02-16T16:39:26.034Z,99.90
2019-02-16T16:42:18.308Z,99.90
2019-02-16T16:45:20.884Z,99.90
2019-02-16T16:48:10.921Z,99.90
2019-02-16T16:51:00.785Z,99.90
2019-02-16T16:53:59.609Z,99.90
2019-02-16T16:56:48.882Z,99.90
2019-02-16T16:59:42.162Z,99.90
2019-02-16T17:02:31.707Z,99.90
2019-02-16T17:05:38.121Z,99.90
2019-02-16T17:08:30.484Z,99.90
2019-02-16T17:11:23.580Z,99.90
2019-02-16T17:14:22.275Z,99.90
2019-02-16T17:17:14.773Z,99.90
2019-02-16T17:20:04.768Z,99.90
2019-02-16T17:23:11.067Z,99.90
2019-02-16T17:26:15.802Z,99.90
2019-02-16T17:29:05.302Z,99.90
2019-02-16T17:32:10.105Z,99.90
2019-02-16T17:34:59.608Z,99.90
2019-02-16T17:37:49.065Z,99.90
2019-02-16T17:40:50.541Z,99.90
2019-02-16T17:43:56.509Z,99.90
2019-02-16T17:47:00.677Z,99.90
2019-02-16T17:50:01.958Z,99.90
2019-02-16T17:53:07.961Z,99.90
2019-02-16T17:55:57.482Z,99.90
2019-02-16T17:58:46.781Z,99.90
2019-02-16T18:01:55.358Z,99.90
2019-02-16T18:04:59.988Z,99.90
2019-02-16T18:07:52.880Z,99.90
2019-02-16T18:10:42.285Z,99.90
2019-02-16T18:13:31.844Z,99.90
2019-02-16T18:16:33.857Z,99.90
2019-02-16T18:19:40.127Z,99.90
2019-02-16T18:22:35.425Z,99.90
2019-02-16T18:25:28.256Z,99.90
2019-02-16T18:28:26.510Z,99.90
2019-02-16T18:31:33.113Z,99.90
2019-02-16T18:34:25.690Z,99.90
2019-02-16T18:37:15.300Z,99.90
2019-02-16T18:40:21.103Z,99.90
2019-02-16T18:43:27.157Z,99.90
2019-02-16T18:46:16.950Z,99.90
2019-02-16T18:49:21.446Z,99.90
2019-02-16T18:52:16.789Z,99.90
2019-02-16T18:58:00.657Z,99.90
2019-02-16T19:01:06.488Z,99.90
2019-02-16T19:03:58.955Z,99.90
2019-02-16T19:06:48.754Z,99.90
2019-02-16T19:09:50.269Z,99.90
2019-02-16T19:12:57.526Z,99.90
2019-02-16T19:15:47.331Z,99.90
2019-02-16T19:18:39.797Z,99.90
2019-02-16T19:21:29.489Z,99.90
2019-02-16T19:24:22.161Z,99.90
2019-02-16T19:27:16.722Z,99.90
2019-02-16T19:30:09.611Z,99.90
2019-02-16T19:32:59.239Z,99.90
2019-02-16T19:36:05.477Z,99.90
2019-02-16T19:41:49.419Z,99.90
2019-02-16T19:44:39.463Z,99.90
2019-02-16T19:47:32.521Z,99.90
2019-02-16T19:50:22.691Z,99.90
2019-02-16T19:53:21.573Z,99.90
2019-02-16T19:56:17.056Z,99.90
2019-02-16T19:59:09.001Z,99.90
2019-02-16T20:02:04.497Z,99.90
2019-02-16T20:04:54.272Z,99.90
2019-02-16T20:07:43.492Z,99.90
2019-02-16T20:10:32.914Z,99.90
2019-02-16T20:13:25.660Z,99.90
2019-02-16T20:16:15.002Z,99.90
2019-02-16T20:19:20.612Z,99.90
2019-02-16T20:22:16.047Z,99.90
2019-02-16T20:25:22.321Z,99.90
2019-02-16T20:28:11.608Z,99.90
2019-02-16T20:31:00.838Z,99.90
2019-02-16T20:33:50.639Z,99.90
2019-02-16T20:36:45.708Z,99.90
2019-02-16T20:39:35.530Z,99.90
2019-02-16T20:42:24.948Z,99.90
2019-02-16T20:45:17.403Z,99.90
2019-02-16T20:48:07.442Z,99.90
2019-02-16T20:50:57.450Z,99.90
2019-02-16T20:53:48.764Z,99.90
2019-02-16T20:56:38.482Z,99.90
2019-02-16T20:59:28.093Z,99.90
2019-02-16T21:02:20.271Z,99.90
2019-02-16T21:05:26.166Z,99.90
2019-02-16T21:08:15.820Z,99.90
2019-02-16T21:11:05.982Z,99.90
2019-02-16T21:13:55.593Z,99.90
2019-02-16T21:16:45.493Z,99.90
2019-02-16T21:19:51.054Z,99.90
2019-02-16T21:22:46.745Z,99.90
2019-02-16T21:25:39.460Z,99.90
2019-02-16T21:28:41.145Z,99.90
2019-02-16T21:31:33.881Z,99.90
2019-02-16T21:34:26.569Z,99.90
2019-02-16T21:37:31.466Z,99.90
2019-02-16T21:40:21.027Z,99.90
2019-02-16T21:43:17.013Z,99.90
2019-02-16T21:46:09.870Z,99.90
2019-02-16T21:49:15.866Z,99.90
2019-02-16T21:52:23.661Z,99.90
2019-02-16T21:55:28.229Z,99.90
2019-02-16T21:58:21.357Z,99.90
2019-02-16T22:01:11.160Z,99.90
2019-02-16T22:04:01.177Z,99.90
2019-02-16T22:06:56.169Z,99.90
2019-02-16T22:09:47.169Z,99.90
2019-02-16T22:12:46.026Z,99.90
2019-02-16T22:15:33.825Z,99.90
2019-02-16T22:18:21.419Z,99.90
2019-02-16T22:21:09.321Z,99.90
2019-02-16T22:23:57.472Z,99.90
2019-02-16T22:26:45.413Z,99.90
2019-02-16T22:29:33.093Z,99.90
2019-02-16T22:32:21.011Z,99.90
2019-02-16T22:35:09.093Z,99.90
2019-02-16T22:37:56.681Z,99.90
2019-02-16T22:40:44.569Z,99.90
2019-02-16T22:43:32.702Z,99.90
2019-02-16T22:46:20.507Z,99.90
2019-02-16T22:49:08.229Z,99.90
2019-02-16T22:51:56.133Z,99.90
2019-02-16T22:54:44.189Z,99.90
2019-02-16T22:57:32.129Z,99.90
2019-02-16T23:00:27.823Z,99.90
2019-02-16T23:03:15.435Z,99.90
2019-02-16T23:06:03.196Z,99.90
2019-02-16T23:08:50.740Z,99.90
2019-02-16T23:11:38.893Z,99.90
2019-02-16T23:14:26.822Z,99.90
2019-02-16T23:17:14.725Z,99.90
2019-02-16T23:20:02.523Z,99.90
2019-02-16T23:22:50.300Z,99.90
2019-02-16T23:25:37.901Z,99.90
2019-02-16T23:28:25.807Z,99.90
2019-02-16T23:31:13.677Z,99.90
2019-02-16T23:34:01.647Z,99.90
2019-02-16T23:36:49.607Z,99.90
2019-02-16T23:39:37.473Z,99.90
2019-02-16T23:42:25.249Z,99.90
2019-02-16T23:45:13.132Z,99.90
2019-02-16T23:48:00.822Z,99.90
2019-02-16T23:50:48.493Z,99.90
2019-02-16T23:53:36.482Z,99.90
2019-02-16T23:56:24.505Z,99.90
2019-02-16T23:59:12.061Z,99.90
