createdAt,value
2023-03-06T00:00:09.422Z,99762.81
2023-03-06T00:02:41.895Z,99767.28
2023-03-06T00:05:12.091Z,99766.44
2023-03-06T00:07:45.725Z,99771.63
2023-03-06T00:10:18.486Z,99772.16
2023-03-06T00:12:48.810Z,99762.34
2023-03-06T00:15:18.701Z,99752.69
2023-03-06T00:17:48.911Z,99752.53
2023-03-06T00:20:19.944Z,99757.16
2023-03-06T00:22:52.631Z,99759.84
2023-03-06T00:25:24.519Z,99754.91
2023-03-06T00:27:55.012Z,99761.22
2023-03-06T00:30:28.175Z,99756.19
2023-03-06T00:32:58.032Z,99753.53
2023-03-06T00:35:27.929Z,99756.09
2023-03-06T00:38:00.644Z,99751.00
2023-03-06T00:40:30.565Z,99748.47
2023-03-06T00:43:00.463Z,99749.56
2023-03-06T00:45:30.476Z,99748.78
2023-03-06T00:48:00.449Z,99742.44
2023-03-06T00:50:30.534Z,99737.25
2023-03-06T00:53:05.462Z,99733.78
2023-03-06T00:55:35.356Z,99730.84
2023-03-06T00:58:05.230Z,99724.53
2023-03-06T01:00:35.703Z,99729.09
2023-03-06T01:03:05.713Z,99729.09
2023-03-06T01:05:38.228Z,99723.44
2023-03-06T01:08:12.104Z,99716.38
2023-03-06T01:10:43.215Z,99713.84
2023-03-06T01:13:13.299Z,99712.47
2023-03-06T01:15:43.205Z,99716.13
2023-03-06T01:18:13.208Z,99709.56
2023-03-06T01:20:43.248Z,99711.63
2023-03-06T01:23:15.691Z,99707.72
2023-03-06T01:25:45.617Z,99704.47
2023-03-06T01:28:15.516Z,99697.56
2023-03-06T01:30:45.455Z,99694.75
2023-03-06T01:33:15.401Z,99695.81
2023-03-06T01:35:45.487Z,99692.94
2023-03-06T01:38:19.164Z,99683.22
2023-03-06T01:40:49.500Z,99691.84
2023-03-06T01:43:31.009Z,99680.59
2023-03-06T01:46:31.201Z,99676.78
2023-03-06T01:49:05.639Z,99670.31
2023-03-06T01:51:41.165Z,99663.53
2023-03-06T01:54:19.482Z,99664.94
2023-03-06T01:56:54.108Z,99645.94
2023-03-06T01:59:27.039Z,99650.88
2023-03-06T02:01:59.244Z,99650.06
2023-03-06T02:04:29.621Z,99650.03
2023-03-06T02:07:04.875Z,99647.50
2023-03-06T02:09:41.351Z,99647.78
2023-03-06T02:12:16.309Z,99640.25
2023-03-06T02:14:47.580Z,99633.44
2023-03-06T02:17:21.688Z,99630.00
2023-03-06T02:20:02.852Z,99630.44
2023-03-06T02:22:40.737Z,99632.44
2023-03-06T02:25:29.286Z,99617.53
2023-03-06T02:27:59.593Z,99620.91
2023-03-06T02:30:31.092Z,99625.22
2023-03-06T02:33:01.303Z,99622.31
2023-03-06T02:35:33.915Z,99612.19
2023-03-06T02:38:10.751Z,99612.88
2023-03-06T02:40:48.052Z,99609.19
2023-03-06T02:43:23.035Z,99612.16
2023-03-06T02:45:54.889Z,99615.44
2023-03-06T02:48:24.867Z,99610.38
2023-03-06T02:50:54.894Z,99605.75
2023-03-06T02:53:24.833Z,99611.78
2023-03-06T02:55:58.112Z,99612.06
2023-03-06T02:58:28.052Z,99598.69
2023-03-06T03:00:58.086Z,99589.03
2023-03-06T03:03:29.491Z,99593.47
2023-03-06T03:06:00.449Z,99594.97
2023-03-06T03:08:34.903Z,99602.09
2023-03-06T03:11:09.339Z,99589.75
2023-03-06T03:13:42.852Z,99585.72
2023-03-06T03:16:18.158Z,99592.88
2023-03-06T03:18:48.252Z,99595.94
2023-03-06T03:21:20.776Z,99585.16
2023-03-06T03:23:51.663Z,99593.69
2023-03-06T03:26:25.375Z,99585.72
2023-03-06T03:29:05.185Z,99590.78
2023-03-06T03:31:35.600Z,99584.06
2023-03-06T03:34:06.195Z,99582.94
2023-03-06T03:36:40.028Z,99578.72
2023-03-06T03:39:11.981Z,99573.34
2023-03-06T03:41:46.193Z,99581.13
2023-03-06T03:44:16.387Z,99576.84
2023-03-06T03:46:46.337Z,99574.03
2023-03-06T03:49:21.333Z,99571.91
2023-03-06T03:51:51.632Z,99570.34
2023-03-06T03:54:22.712Z,99579.69
2023-03-06T03:56:57.520Z,99564.28
2023-03-06T03:59:31.873Z,99565.94
2023-03-06T04:02:09.872Z,99565.31
2023-03-06T04:04:48.320Z,99558.56
2023-03-06T04:07:18.367Z,99544.75
2023-03-06T04:09:49.164Z,99544.19
2023-03-06T04:12:21.646Z,99545.91
2023-03-06T04:14:51.596Z,99539.69
2023-03-06T04:17:21.745Z,99538.03
2023-03-06T04:19:51.872Z,99544.41
2023-03-06T04:22:22.556Z,99536.59
2023-03-06T04:24:52.744Z,99535.97
2023-03-06T04:27:26.456Z,99537.78
2023-03-06T04:29:56.936Z,99536.28
2023-03-06T04:32:27.295Z,99536.13
2023-03-06T04:34:57.228Z,99534.63
2023-03-06T04:37:29.716Z,99533.66
2023-03-06T04:40:01.289Z,99527.00
2023-03-06T04:42:33.911Z,99529.06
2023-03-06T04:45:03.802Z,99526.41
2023-03-06T04:47:33.722Z,99524.56
2023-03-06T04:50:04.007Z,99531.66
2023-03-06T04:52:33.893Z,99520.19
2023-03-06T04:55:08.576Z,99531.13
2023-03-06T04:57:42.834Z,99528.47
2023-03-06T05:00:18.851Z,99521.56
2023-03-06T05:02:49.202Z,99512.81
2023-03-06T05:05:20.415Z,99523.41
2023-03-06T05:07:50.276Z,99517.78
2023-03-06T05:10:21.575Z,99523.25
2023-03-06T05:12:54.340Z,99518.25
2023-03-06T05:15:24.193Z,99516.81
2023-03-06T05:17:54.181Z,99500.22
2023-03-06T05:20:24.488Z,99504.81
2023-03-06T05:22:54.557Z,99499.94
2023-03-06T05:25:24.455Z,99512.84
2023-03-06T05:27:56.931Z,99507.41
2023-03-06T05:30:26.887Z,99516.22
2023-03-06T05:32:56.754Z,99517.91
2023-03-06T05:35:27.319Z,99503.25
2023-03-06T05:37:57.673Z,99502.69
2023-03-06T05:40:27.587Z,99507.41
2023-03-06T05:42:59.996Z,99508.09
2023-03-06T05:45:30.041Z,99498.53
2023-03-06T05:47:59.948Z,99496.91
2023-03-06T05:50:30.223Z,99494.81
2023-03-06T05:53:00.295Z,99502.19
2023-03-06T05:55:30.256Z,99504.72
2023-03-06T05:58:02.746Z,99513.44
2023-03-06T06:00:32.815Z,99513.72
2023-03-06T06:03:03.836Z,99503.25
2023-03-06T06:05:33.733Z,99515.97
2023-03-06T06:08:03.625Z,99513.38
2023-03-06T06:10:33.535Z,99513.75
2023-03-06T06:13:06.074Z,99508.28
2023-03-06T06:15:36.325Z,99504.94
2023-03-06T06:18:06.417Z,99513.66
2023-03-06T06:20:36.610Z,99513.91
2023-03-06T06:23:06.596Z,99512.00
2023-03-06T06:25:36.704Z,99517.78
2023-03-06T06:28:09.205Z,99516.50
2023-03-06T06:30:39.112Z,99522.94
2023-03-06T06:33:09.025Z,99526.50
2023-03-06T06:35:39.712Z,99518.41
2023-03-06T06:38:09.693Z,99519.81
2023-03-06T06:40:39.608Z,99526.13
2023-03-06T06:43:12.084Z,99528.47
2023-03-06T06:45:43.415Z,99531.38
2023-03-06T06:48:14.733Z,99525.44
2023-03-06T06:50:45.969Z,99531.97
2023-03-06T06:53:15.792Z,99532.63
2023-03-06T06:55:45.685Z,99533.59
2023-03-06T06:58:18.167Z,99539.84
2023-03-06T07:00:48.112Z,99538.56
2023-03-06T07:03:18.147Z,99540.63
2023-03-06T07:05:48.102Z,99535.00
2023-03-06T07:08:18.088Z,99549.09
2023-03-06T07:10:47.988Z,99548.22
2023-03-06T07:13:20.726Z,99543.31
2023-03-06T07:15:50.878Z,99549.22
2023-03-06T07:18:20.937Z,99559.19
2023-03-06T07:20:51.182Z,99560.31
2023-03-06T07:23:21.434Z,99547.53
2023-03-06T07:25:51.764Z,99556.09
2023-03-06T07:28:25.001Z,99554.19
2023-03-06T07:30:54.987Z,99552.41
2023-03-06T07:33:25.057Z,99555.97
2023-03-06T07:35:55.098Z,99547.47
2023-03-06T07:38:25.304Z,99548.16
2023-03-06T07:40:55.687Z,99546.81
2023-03-06T07:43:28.139Z,99549.72
2023-03-06T07:46:04.235Z,99551.03
2023-03-06T07:48:34.157Z,99546.50
2023-03-06T07:51:06.427Z,99544.81
2023-03-06T07:53:37.854Z,99549.31
2023-03-06T07:56:11.212Z,99550.75
2023-03-06T07:58:46.854Z,99556.16
2023-03-06T08:01:19.761Z,99553.97
2023-03-06T08:03:50.711Z,99561.72
2023-03-06T08:06:22.632Z,99553.25
2023-03-06T08:08:54.116Z,99555.97
2023-03-06T08:11:26.143Z,99560.97
2023-03-06T08:14:00.731Z,99561.31
2023-03-06T08:16:33.428Z,99564.84
2023-03-06T08:19:03.488Z,99571.78
2023-03-06T08:21:33.509Z,99569.84
2023-03-06T08:24:03.487Z,99567.56
2023-03-06T08:26:35.621Z,99568.16
2023-03-06T08:29:08.148Z,99567.88
2023-03-06T08:31:40.399Z,99574.97
2023-03-06T08:34:13.287Z,99579.06
2023-03-06T08:36:43.676Z,99575.97
2023-03-06T08:39:14.340Z,99580.16
2023-03-06T08:41:44.825Z,99571.06
2023-03-06T08:44:17.431Z,99578.94
2023-03-06T08:46:47.344Z,99581.22
2023-03-06T08:49:17.252Z,99576.78
2023-03-06T08:51:47.219Z,99585.13
2023-03-06T08:54:17.206Z,99584.06
2023-03-06T08:56:47.140Z,99589.34
2023-03-06T08:59:19.680Z,99581.00
2023-03-06T09:01:49.614Z,99587.34
2023-03-06T09:04:19.484Z,99591.09
2023-03-06T09:06:49.491Z,99589.72
2023-03-06T09:09:19.616Z,99584.06
2023-03-06T09:11:51.300Z,99582.44
2023-03-06T09:14:23.795Z,99584.28
2023-03-06T09:16:53.829Z,99582.66
2023-03-06T09:19:23.804Z,99576.97
2023-03-06T09:21:54.188Z,99581.19
2023-03-06T09:24:24.183Z,99579.91
2023-03-06T09:26:54.151Z,99586.19
2023-03-06T09:29:26.720Z,99585.81
2023-03-06T09:31:56.788Z,99583.84
2023-03-06T09:34:27.761Z,99584.13
2023-03-06T09:36:57.919Z,99590.41
2023-03-06T09:39:29.350Z,99588.22
2023-03-06T09:42:00.067Z,99595.94
2023-03-06T09:44:36.974Z,99589.75
2023-03-06T09:47:38.765Z,99590.00
2023-03-06T09:50:23.184Z,99592.69
2023-03-06T09:53:07.687Z,99584.72
2023-03-06T09:55:41.376Z,99586.03
2023-03-06T09:58:19.935Z,99592.69
2023-03-06T10:01:03.139Z,99587.03
2023-03-06T10:03:39.497Z,99579.63
2023-03-06T10:06:17.944Z,99586.63
2023-03-06T10:08:55.282Z,99579.53
2023-03-06T10:11:34.503Z,99586.81
2023-03-06T10:14:21.321Z,99584.97
2023-03-06T10:16:53.862Z,99592.47
2023-03-06T10:19:24.853Z,99591.78
2023-03-06T10:22:03.046Z,99579.09
2023-03-06T10:24:49.302Z,99586.16
2023-03-06T10:27:34.305Z,99585.94
2023-03-06T10:30:18.428Z,99585.66
2023-03-06T10:32:58.719Z,99589.53
2023-03-06T10:35:33.638Z,99585.03
2023-03-06T10:38:15.831Z,99589.69
2023-03-06T10:40:57.914Z,99582.28
2023-03-06T10:43:28.934Z,99587.00
2023-03-06T10:45:59.847Z,99583.91
2023-03-06T10:48:36.182Z,99576.59
2023-03-06T10:51:19.595Z,99568.69
2023-03-06T10:53:58.141Z,99574.13
2023-03-06T10:56:33.578Z,99572.53
2023-03-06T10:59:12.054Z,99571.72
2023-03-06T11:01:43.017Z,99572.69
2023-03-06T11:04:28.143Z,99573.63
2023-03-06T11:07:09.829Z,99578.38
2023-03-06T11:09:39.830Z,99566.31
2023-03-06T11:12:29.683Z,99573.47
2023-03-06T11:15:26.910Z,99569.00
2023-03-06T11:18:04.412Z,99573.72
2023-03-06T11:20:52.016Z,99565.72
2023-03-06T11:23:31.978Z,99561.06
2023-03-06T11:26:11.666Z,99563.84
2023-03-06T11:28:48.937Z,99559.31
2023-03-06T11:31:23.631Z,99562.41
2023-03-06T11:34:03.389Z,99554.31
2023-03-06T11:36:42.690Z,99562.59
2023-03-06T11:39:24.995Z,99557.81
2023-03-06T11:42:06.123Z,99551.16
2023-03-06T11:44:52.214Z,99550.84
2023-03-06T11:47:28.635Z,99534.38
2023-03-06T11:50:16.556Z,99542.63
2023-03-06T11:52:54.153Z,99536.13
2023-03-06T11:55:36.383Z,99535.13
2023-03-06T11:58:47.243Z,99539.59
2023-03-06T12:01:30.121Z,99533.75
2023-03-06T12:04:36.376Z,99536.75
2023-03-06T12:07:22.255Z,99520.81
2023-03-06T12:10:01.456Z,99528.91
2023-03-06T12:13:03.240Z,99521.72
2023-03-06T12:15:49.990Z,99528.38
2023-03-06T12:18:35.006Z,99517.66
2023-03-06T12:21:10.527Z,99510.94
2023-03-06T12:24:10.144Z,99514.94
2023-03-06T12:26:59.925Z,99507.59
2023-03-06T12:29:52.341Z,99514.16
2023-03-06T12:32:38.642Z,99513.91
2023-03-06T12:35:46.581Z,99504.47
2023-03-06T12:38:39.812Z,99500.63
2023-03-06T12:41:22.555Z,99499.78
2023-03-06T12:44:33.244Z,99499.06
2023-03-06T12:47:07.715Z,99504.63
2023-03-06T12:49:42.025Z,99493.94
2023-03-06T12:52:30.223Z,99492.47
2023-03-06T12:55:04.046Z,99490.94
2023-03-06T12:57:34.002Z,99497.44
2023-03-06T13:00:08.548Z,99493.25
2023-03-06T13:03:02.094Z,99478.72
2023-03-06T13:06:03.684Z,99488.09
2023-03-06T13:09:17.860Z,99486.09
2023-03-06T13:12:18.869Z,99489.47
2023-03-06T13:15:00.990Z,99486.78
2023-03-06T13:17:42.659Z,99482.09
2023-03-06T13:20:38.725Z,99478.06
2023-03-06T13:23:39.184Z,99479.50
2023-03-06T13:26:13.816Z,99484.03
2023-03-06T13:28:50.221Z,99479.38
2023-03-06T13:31:30.353Z,99481.53
2023-03-06T13:34:05.365Z,99478.88
2023-03-06T13:36:39.686Z,99481.66
2023-03-06T13:39:11.421Z,99476.28
2023-03-06T13:41:45.858Z,99478.16
2023-03-06T13:44:51.475Z,99466.94
2023-03-06T13:48:09.581Z,99468.00
2023-03-06T13:50:47.113Z,99474.72
2023-03-06T13:53:48.794Z,99470.91
2023-03-06T13:57:03.518Z,99471.25
2023-03-06T14:00:08.774Z,99474.03
2023-03-06T14:03:02.806Z,99477.84
2023-03-06T14:05:44.209Z,99467.31
2023-03-06T14:08:21.370Z,99468.34
2023-03-06T14:11:03.648Z,99469.56
2023-03-06T14:13:47.171Z,99466.16
2023-03-06T14:16:23.679Z,99465.88
2023-03-06T14:18:56.482Z,99467.72
2023-03-06T14:21:32.986Z,99456.28
2023-03-06T14:24:07.683Z,99464.16
2023-03-06T14:26:46.134Z,99463.69
2023-03-06T14:29:24.887Z,99473.88
2023-03-06T14:31:58.042Z,99461.78
2023-03-06T14:34:30.726Z,99458.47
2023-03-06T14:37:05.584Z,99456.16
2023-03-06T14:39:41.975Z,99463.34
2023-03-06T14:42:20.365Z,99460.88
2023-03-06T14:44:51.856Z,99463.69
2023-03-06T14:47:29.403Z,99452.34
2023-03-06T14:50:24.291Z,99454.88
2023-03-06T14:52:58.970Z,99452.88
2023-03-06T14:55:36.110Z,99453.84
2023-03-06T14:58:14.514Z,99452.28
2023-03-06T15:00:50.121Z,99449.13
2023-03-06T15:03:24.883Z,99454.13
2023-03-06T15:05:55.719Z,99447.03
2023-03-06T15:08:32.922Z,99447.50
2023-03-06T15:11:07.775Z,99450.03
2023-03-06T15:13:38.573Z,99455.16
2023-03-06T15:16:11.252Z,99460.19
2023-03-06T15:18:56.870Z,99458.88
2023-03-06T15:21:29.411Z,99450.94
2023-03-06T15:24:00.601Z,99451.84
2023-03-06T15:26:37.031Z,99443.97
2023-03-06T15:29:24.712Z,99451.47
2023-03-06T15:31:54.616Z,99446.13
2023-03-06T15:34:26.482Z,99447.97
2023-03-06T15:36:58.576Z,99450.31
2023-03-06T15:39:34.306Z,99441.81
2023-03-06T15:42:19.259Z,99442.81
2023-03-06T15:44:55.721Z,99445.75
2023-03-06T15:47:26.364Z,99446.41
2023-03-06T15:49:56.964Z,99451.13
2023-03-06T15:52:27.068Z,99448.41
2023-03-06T15:54:56.984Z,99449.25
2023-03-06T15:57:31.861Z,99441.38
2023-03-06T16:00:04.476Z,99449.53
2023-03-06T16:02:41.360Z,99450.72
2023-03-06T16:05:18.360Z,99455.53
2023-03-06T16:07:48.485Z,99452.19
2023-03-06T16:10:22.483Z,99453.38
2023-03-06T16:12:59.732Z,99457.38
2023-03-06T16:15:30.925Z,99456.03
2023-03-06T16:18:02.793Z,99463.00
2023-03-06T16:20:32.875Z,99464.06
2023-03-06T16:23:07.888Z,99466.84
2023-03-06T16:25:38.212Z,99463.47
2023-03-06T16:28:15.583Z,99459.44
2023-03-06T16:30:47.131Z,99468.28
2023-03-06T16:33:17.554Z,99474.25
2023-03-06T16:35:47.568Z,99469.41
2023-03-06T16:38:18.396Z,99465.09
2023-03-06T16:40:48.373Z,99475.31
2023-03-06T16:43:20.830Z,99478.88
2023-03-06T16:45:50.893Z,99473.72
2023-03-06T16:48:20.860Z,99475.56
2023-03-06T16:50:50.816Z,99476.72
2023-03-06T16:53:21.300Z,99470.59
2023-03-06T16:55:51.324Z,99475.56
2023-03-06T16:58:23.807Z,99478.56
2023-03-06T17:00:54.591Z,99485.41
2023-03-06T17:03:25.236Z,99481.97
2023-03-06T17:05:55.151Z,99480.97
2023-03-06T17:08:25.125Z,99481.91
2023-03-06T17:10:55.141Z,99489.34
2023-03-06T17:13:27.745Z,99489.91
2023-03-06T17:15:59.563Z,99496.06
2023-03-06T17:18:31.155Z,99494.50
2023-03-06T17:21:02.081Z,99499.31
2023-03-06T17:23:32.120Z,99489.44
2023-03-06T17:26:10.885Z,99497.09
2023-03-06T17:28:44.462Z,99499.84
2023-03-06T17:31:16.533Z,99499.50
2023-03-06T17:33:46.786Z,99498.31
2023-03-06T17:36:19.441Z,99500.06
2023-03-06T17:38:49.905Z,99496.63
2023-03-06T17:41:19.919Z,99499.09
2023-03-06T17:43:52.890Z,99501.47
2023-03-06T17:46:23.184Z,99503.22
2023-03-06T17:48:53.263Z,99502.53
2023-03-06T17:51:23.234Z,99512.84
2023-03-06T17:53:53.401Z,99506.03
2023-03-06T17:56:23.601Z,99508.63
2023-03-06T17:58:56.752Z,99513.38
2023-03-06T18:01:30.304Z,99512.16
2023-03-06T18:04:02.289Z,99515.97
2023-03-06T18:06:33.639Z,99518.22
2023-03-06T18:09:05.045Z,99515.34
2023-03-06T18:11:36.891Z,99514.22
2023-03-06T18:14:09.616Z,99505.69
2023-03-06T18:16:39.674Z,99508.72
2023-03-06T18:19:09.982Z,99511.25
2023-03-06T18:21:39.847Z,99513.78
2023-03-06T18:24:11.313Z,99512.09
2023-03-06T18:26:43.049Z,99510.41
2023-03-06T18:29:15.796Z,99510.41
2023-03-06T18:31:46.933Z,99512.56
2023-03-06T18:34:17.929Z,99511.53
2023-03-06T18:36:51.701Z,99517.72
2023-03-06T18:39:22.511Z,99519.56
2023-03-06T18:41:52.586Z,99516.22
2023-03-06T18:44:25.549Z,99514.47
2023-03-06T18:46:55.592Z,99513.00
2023-03-06T18:49:25.733Z,99511.03
2023-03-06T18:51:55.943Z,99515.25
2023-03-06T18:54:28.644Z,99508.50
2023-03-06T18:56:58.671Z,99509.41
2023-03-06T18:59:31.146Z,99508.72
2023-03-06T19:02:01.039Z,99507.50
2023-03-06T19:04:30.963Z,99499.56
2023-03-06T19:07:00.915Z,99500.63
2023-03-06T19:09:30.812Z,99505.69
2023-03-06T19:12:03.208Z,99500.97
2023-03-06T19:14:36.388Z,99503.72
2023-03-06T19:17:06.399Z,99506.66
2023-03-06T19:19:36.453Z,99498.94
2023-03-06T19:22:06.515Z,99499.41
2023-03-06T19:24:38.912Z,99504.28
2023-03-06T19:27:08.802Z,99505.13
2023-03-06T19:29:42.395Z,99504.50
2023-03-06T19:32:12.522Z,99504.06
2023-03-06T19:34:42.590Z,99508.09
2023-03-06T19:37:12.564Z,99500.00
2023-03-06T19:39:42.823Z,99502.03
2023-03-06T19:42:13.934Z,99500.06
2023-03-06T19:44:46.747Z,99485.28
2023-03-06T19:47:16.701Z,99487.34
2023-03-06T19:49:46.668Z,99482.25
2023-03-06T19:52:16.894Z,99489.31
2023-03-06T19:54:47.258Z,99474.22
2023-03-06T19:57:17.471Z,99484.28
2023-03-06T19:59:52.246Z,99477.56
2023-03-06T20:02:26.568Z,99476.91
2023-03-06T20:04:57.347Z,99476.72
2023-03-06T20:07:27.324Z,99471.69
2023-03-06T20:10:00.700Z,99483.22
2023-03-06T20:12:30.660Z,99477.44
2023-03-06T20:15:03.654Z,99475.75
2023-03-06T20:17:35.892Z,99477.44
2023-03-06T20:20:06.254Z,99475.75
2023-03-06T20:22:36.687Z,99469.66
2023-03-06T20:25:07.488Z,99470.09
2023-03-06T20:27:37.674Z,99465.16
2023-03-06T20:30:12.056Z,99474.38
2023-03-06T20:32:43.982Z,99466.22
2023-03-06T20:35:14.797Z,99459.66
2023-03-06T20:37:44.770Z,99464.00
2023-03-06T20:40:15.800Z,99462.53
2023-03-06T20:42:45.939Z,99460.28
2023-03-06T20:45:18.795Z,99457.41
2023-03-06T20:47:49.580Z,99459.41
2023-03-06T20:50:19.717Z,99456.06
2023-03-06T20:52:50.310Z,99453.59
2023-03-06T20:55:20.764Z,99460.47
2023-03-06T20:57:52.163Z,99450.75
2023-03-06T21:00:24.867Z,99440.75
2023-03-06T21:02:55.391Z,99447.09
2023-03-06T21:05:27.364Z,99452.00
2023-03-06T21:07:57.710Z,99449.72
2023-03-06T21:10:27.630Z,99440.78
2023-03-06T21:12:57.585Z,99449.03
2023-03-06T21:15:31.340Z,99444.19
2023-03-06T21:18:01.429Z,99433.13
2023-03-06T21:20:34.575Z,99440.16
2023-03-06T21:23:04.951Z,99437.75
2023-03-06T21:25:35.611Z,99428.72
2023-03-06T21:28:05.550Z,99430.09
2023-03-06T21:30:38.518Z,99429.81
2023-03-06T21:33:10.698Z,99429.19
2023-03-06T21:35:42.102Z,99433.22
2023-03-06T21:38:12.648Z,99423.84
2023-03-06T21:40:45.530Z,99426.97
2023-03-06T21:43:18.513Z,99418.19
2023-03-06T21:45:57.565Z,99424.69
2023-03-06T21:48:27.887Z,99420.06
2023-03-06T21:51:08.023Z,99418.78
2023-03-06T21:53:38.180Z,99420.78
2023-03-06T21:56:12.164Z,99411.84
2023-03-06T21:58:42.566Z,99423.91
2023-03-06T22:01:17.078Z,99419.84
2023-03-06T22:03:47.158Z,99412.00
2023-03-06T22:06:19.685Z,99422.53
2023-03-06T22:08:50.210Z,99421.13
2023-03-06T22:11:22.412Z,99416.50
2023-03-06T22:13:53.328Z,99410.16
2023-03-06T22:16:26.175Z,99414.84
2023-03-06T22:18:56.238Z,99412.22
2023-03-06T22:21:26.739Z,99415.97
2023-03-06T22:24:00.036Z,99404.81
2023-03-06T22:26:31.575Z,99408.81
2023-03-06T22:29:01.606Z,99417.31
2023-03-06T22:31:34.109Z,99414.16
2023-03-06T22:34:04.374Z,99407.13
2023-03-06T22:36:34.637Z,99404.25
2023-03-06T22:39:05.809Z,99401.22
2023-03-06T22:41:35.720Z,99400.28
2023-03-06T22:44:05.634Z,99408.47
2023-03-06T22:46:38.299Z,99403.91
2023-03-06T22:49:08.290Z,99390.00
2023-03-06T22:51:38.254Z,99396.41
2023-03-06T22:54:09.777Z,99389.84
2023-03-06T22:56:39.677Z,99382.28
2023-03-06T22:59:09.592Z,99383.28
2023-03-06T23:01:42.220Z,99378.78
2023-03-06T23:04:13.008Z,99366.66
2023-03-06T23:06:46.739Z,99370.28
2023-03-06T23:09:20.691Z,99375.06
2023-03-06T23:12:11.597Z,99366.22
2023-03-06T23:15:00.283Z,99361.91
2023-03-06T23:17:53.987Z,99360.44
2023-03-06T23:20:44.969Z,99367.78
2023-03-06T23:23:33.180Z,99360.28
2023-03-06T23:26:04.293Z,99357.97
2023-03-06T23:28:34.926Z,99358.94
2023-03-06T23:31:09.787Z,99364.44
2023-03-06T23:33:43.084Z,99354.59
2023-03-06T23:36:15.792Z,99345.13
2023-03-06T23:38:46.784Z,99343.22
2023-03-06T23:41:19.399Z,99339.97
2023-03-06T23:43:50.440Z,99335.69
2023-03-06T23:46:20.862Z,99350.72
2023-03-06T23:48:53.392Z,99344.59
2023-03-06T23:51:25.150Z,99343.00
2023-03-06T23:54:00.117Z,99354.38
2023-03-06T23:56:31.659Z,99353.88
2023-03-06T23:59:01.544Z,99356.88
