createdAt,value
2022-07-27T00:00:55.213Z,99.90
2022-07-27T00:03:23.291Z,99.90
2022-07-27T00:05:50.265Z,99.90
2022-07-27T00:08:20.040Z,99.90
2022-07-27T00:10:46.894Z,99.90
2022-07-27T00:13:13.655Z,99.90
2022-07-27T00:15:43.021Z,99.90
2022-07-27T00:18:09.897Z,99.90
2022-07-27T00:20:37.597Z,99.90
2022-07-27T00:23:06.818Z,99.90
2022-07-27T00:25:33.729Z,99.90
2022-07-27T00:28:00.610Z,99.90
2022-07-27T00:30:27.787Z,99.90
2022-07-27T00:32:54.619Z,99.90
2022-07-27T00:35:23.841Z,99.90
2022-07-27T00:37:50.849Z,99.90
2022-07-27T00:40:17.612Z,99.90
2022-07-27T00:42:44.612Z,99.90
2022-07-27T00:45:11.766Z,99.90
2022-07-27T00:47:38.447Z,99.90
2022-07-27T00:50:08.488Z,99.90
2022-07-27T00:52:36.700Z,99.90
2022-07-27T00:55:05.000Z,99.90
2022-07-27T00:57:58.727Z,99.90
2022-07-27T01:00:21.458Z,99.90
2022-07-27T01:02:51.400Z,99.90
2022-07-27T01:05:18.374Z,99.90
2022-07-27T01:07:45.159Z,99.90
2022-07-27T01:10:12.384Z,99.90
2022-07-27T01:12:39.109Z,99.90
2022-07-27T01:15:06.243Z,99.90
2022-07-27T01:17:33.647Z,99.90
2022-07-27T01:20:00.350Z,99.90
2022-07-27T01:22:27.178Z,99.90
2022-07-27T01:24:53.947Z,99.90
2022-07-27T01:27:20.671Z,99.90
2022-07-27T01:29:47.939Z,99.90
2022-07-27T01:32:14.978Z,99.90
2022-07-27T01:34:42.020Z,99.90
2022-07-27T01:37:08.753Z,99.90
2022-07-27T01:39:35.494Z,99.90
2022-07-27T01:42:03.926Z,99.90
2022-07-27T01:44:30.611Z,99.90
2022-07-27T01:46:57.380Z,99.90
2022-07-27T01:49:24.178Z,99.90
2022-07-27T01:51:53.585Z,99.90
2022-07-27T01:54:23.126Z,99.90
2022-07-27T01:56:49.876Z,99.90
2022-07-27T01:59:17.280Z,99.90
2022-07-27T02:01:47.295Z,99.90
2022-07-27T02:04:14.196Z,99.90
2022-07-27T02:06:41.572Z,99.90
2022-07-27T02:09:08.424Z,99.90
2022-07-27T02:11:53.785Z,99.90
2022-07-27T02:14:23.268Z,99.90
2022-07-27T02:16:50.816Z,99.90
2022-07-27T02:19:18.270Z,99.90
2022-07-27T02:21:45.571Z,99.90
2022-07-27T02:24:19.922Z,99.90
2022-07-27T02:26:47.247Z,99.90
2022-07-27T02:29:16.351Z,99.90
2022-07-27T02:31:43.026Z,99.90
2022-07-27T02:34:09.773Z,99.90
2022-07-27T02:36:36.471Z,99.90
2022-07-27T02:39:06.095Z,99.90
2022-07-27T02:41:33.011Z,99.90
2022-07-27T02:43:59.824Z,99.90
2022-07-27T02:46:26.692Z,99.90
2022-07-27T02:48:53.615Z,99.90
2022-07-27T02:51:20.474Z,99.90
2022-07-27T02:53:47.311Z,99.90
2022-07-27T02:56:14.054Z,99.90
2022-07-27T02:58:43.122Z,99.90
2022-07-27T03:01:09.870Z,99.90
2022-07-27T03:03:38.080Z,99.90
2022-07-27T03:06:06.539Z,99.90
2022-07-27T03:08:33.618Z,99.90
2022-07-27T03:11:00.412Z,99.90
2022-07-27T03:13:35.731Z,99.90
2022-07-27T03:16:02.520Z,99.90
2022-07-27T03:18:29.258Z,99.90
2022-07-27T03:20:55.975Z,99.90
2022-07-27T03:23:22.694Z,99.90
2022-07-27T03:25:49.400Z,99.90
2022-07-27T03:28:16.185Z,99.90
2022-07-27T03:30:43.013Z,99.90
2022-07-27T03:33:09.733Z,99.90
2022-07-27T03:35:36.440Z,99.90
2022-07-27T03:38:03.672Z,99.90
2022-07-27T03:40:32.667Z,99.90
2022-07-27T03:42:59.910Z,99.90
2022-07-27T03:45:27.265Z,99.90
2022-07-27T03:47:54.342Z,99.90
2022-07-27T03:50:21.881Z,99.90
2022-07-27T03:52:48.670Z,99.90
2022-07-27T03:55:15.472Z,99.90
2022-07-27T03:57:42.299Z,99.90
2022-07-27T04:00:12.422Z,99.90
2022-07-27T04:02:40.207Z,99.90
2022-07-27T04:05:10.261Z,99.90
2022-07-27T04:07:37.184Z,99.90
2022-07-27T04:10:04.599Z,99.90
2022-07-27T04:12:31.722Z,99.90
2022-07-27T04:14:58.707Z,99.90
2022-07-27T04:17:54.703Z,99.90
2022-07-27T04:20:17.817Z,99.90
2022-07-27T04:22:44.567Z,99.90
2022-07-27T04:25:11.809Z,99.90
2022-07-27T04:27:38.610Z,99.90
2022-07-27T04:30:09.444Z,99.90
2022-07-27T04:32:36.738Z,99.90
2022-07-27T04:35:03.695Z,99.90
2022-07-27T04:37:31.864Z,99.90
2022-07-27T04:39:58.756Z,99.90
2022-07-27T04:42:29.886Z,99.90
2022-07-27T04:44:57.019Z,99.90
2022-07-27T04:47:23.895Z,99.90
2022-07-27T04:49:50.703Z,99.90
2022-07-27T04:52:18.519Z,99.90
2022-07-27T04:54:46.012Z,99.90
2022-07-27T04:57:15.469Z,99.90
2022-07-27T04:59:42.164Z,99.90
2022-07-27T05:02:08.961Z,99.90
2022-07-27T05:04:35.695Z,99.90
2022-07-27T05:07:02.885Z,99.90
2022-07-27T05:09:29.649Z,99.90
2022-07-27T05:11:56.316Z,99.90
2022-07-27T05:14:23.346Z,99.90
2022-07-27T05:16:50.618Z,99.90
2022-07-27T05:19:17.721Z,99.90
2022-07-27T05:21:44.489Z,99.90
2022-07-27T05:24:11.751Z,99.90
2022-07-27T05:26:39.824Z,99.90
2022-07-27T05:29:08.037Z,99.90
2022-07-27T05:31:35.060Z,99.90
2022-07-27T05:34:02.053Z,99.90
2022-07-27T05:36:31.877Z,99.90
2022-07-27T05:38:58.641Z,99.90
2022-07-27T05:41:26.697Z,99.90
2022-07-27T05:43:57.412Z,99.90
2022-07-27T05:46:25.581Z,99.90
2022-07-27T05:48:54.163Z,99.90
2022-07-27T05:51:20.938Z,99.90
2022-07-27T05:53:47.736Z,99.90
2022-07-27T05:56:17.635Z,99.90
2022-07-27T05:58:44.369Z,99.90
2022-07-27T06:01:11.250Z,99.90
2022-07-27T06:03:38.463Z,99.90
2022-07-27T06:06:24.127Z,99.90
2022-07-27T06:08:50.824Z,99.90
2022-07-27T06:11:17.707Z,99.90
2022-07-27T06:13:44.513Z,99.90
2022-07-27T06:16:11.490Z,99.90
2022-07-27T06:18:38.930Z,99.90
2022-07-27T06:21:05.736Z,99.90
2022-07-27T06:23:32.427Z,99.90
2022-07-27T06:25:59.442Z,99.90
2022-07-27T06:28:26.676Z,99.90
2022-07-27T06:30:53.623Z,99.90
2022-07-27T06:33:27.714Z,99.90
2022-07-27T06:35:57.102Z,99.90
2022-07-27T06:38:25.905Z,99.90
2022-07-27T06:40:53.658Z,99.90
2022-07-27T06:43:21.927Z,99.90
2022-07-27T06:45:49.350Z,99.90
2022-07-27T06:48:16.853Z,99.90
2022-07-27T06:50:44.255Z,99.90
2022-07-27T06:53:21.093Z,99.90
2022-07-27T06:55:48.688Z,99.90
2022-07-27T06:58:17.880Z,99.90
2022-07-27T07:00:47.226Z,99.90
2022-07-27T07:03:13.901Z,99.90
2022-07-27T07:05:45.793Z,99.90
2022-07-27T07:08:13.240Z,99.90
2022-07-27T07:10:41.598Z,99.90
2022-07-27T07:13:09.133Z,99.90
2022-07-27T07:15:37.372Z,99.90
2022-07-27T07:18:04.987Z,99.90
2022-07-27T07:20:32.131Z,99.90
2022-07-27T07:22:59.347Z,99.90
2022-07-27T07:25:29.125Z,99.60
2022-07-27T07:27:56.336Z,99.90
2022-07-27T07:30:23.700Z,99.50
2022-07-27T07:32:50.630Z,99.50
2022-07-27T07:35:17.548Z,99.70
2022-07-27T07:37:44.524Z,99.70
2022-07-27T07:40:41.558Z,99.90
2022-07-27T07:43:02.885Z,99.90
2022-07-27T07:45:33.461Z,99.90
2022-07-27T07:48:00.275Z,99.60
2022-07-27T07:50:30.477Z,99.90
2022-07-27T07:52:57.328Z,99.60
2022-07-27T07:55:26.906Z,98.10
2022-07-27T07:57:54.386Z,98.30
2022-07-27T08:00:21.951Z,97.60
2022-07-27T08:02:57.887Z,98.00
2022-07-27T08:05:26.156Z,97.10
2022-07-27T08:07:53.653Z,97.80
2022-07-27T08:10:22.282Z,97.60
2022-07-27T08:12:52.975Z,97.30
2022-07-27T08:15:21.366Z,96.70
2022-07-27T08:17:57.588Z,95.70
2022-07-27T08:20:26.965Z,96.60
2022-07-27T08:22:54.114Z,97.50
2022-07-27T08:25:24.085Z,97.70
2022-07-27T08:27:50.814Z,98.20
2022-07-27T08:30:17.883Z,98.60
2022-07-27T08:32:49.671Z,98.50
2022-07-27T08:35:18.257Z,98.70
2022-07-27T08:37:45.247Z,98.80
2022-07-27T08:40:39.670Z,98.70
2022-07-27T08:43:01.906Z,98.30
2022-07-27T08:45:30.329Z,98.10
2022-07-27T08:47:57.697Z,97.60
2022-07-27T08:50:25.299Z,96.60
2022-07-27T08:53:04.052Z,95.00
2022-07-27T08:55:32.935Z,94.20
2022-07-27T08:58:03.174Z,93.60
2022-07-27T09:00:31.518Z,93.10
2022-07-27T09:02:58.413Z,93.00
2022-07-27T09:05:25.880Z,92.60
2022-07-27T09:08:15.729Z,91.90
2022-07-27T09:10:43.578Z,92.20
2022-07-27T09:13:27.102Z,91.60
2022-07-27T09:16:21.927Z,91.60
2022-07-27T09:18:57.944Z,91.30
2022-07-27T09:21:28.543Z,91.30
2022-07-27T09:24:45.139Z,91.50
2022-07-27T09:27:03.884Z,91.70
2022-07-27T09:29:34.964Z,91.00
2022-07-27T09:32:16.576Z,91.80
2022-07-27T09:34:46.478Z,92.20
2022-07-27T09:37:24.795Z,91.70
2022-07-27T09:40:09.302Z,91.90
2022-07-27T09:43:14.604Z,92.40
2022-07-27T09:45:37.114Z,92.00
2022-07-27T09:48:21.222Z,92.80
2022-07-27T09:51:32.919Z,92.20
2022-07-27T09:53:49.894Z,92.20
2022-07-27T09:56:17.964Z,92.50
2022-07-27T09:58:51.254Z,92.60
2022-07-27T10:01:26.808Z,92.50
2022-07-27T10:03:56.466Z,92.30
2022-07-27T10:06:25.422Z,92.30
2022-07-27T10:08:54.689Z,92.30
2022-07-27T10:11:23.421Z,92.60
2022-07-27T10:13:52.802Z,92.80
2022-07-27T10:16:26.074Z,92.70
2022-07-27T10:19:02.237Z,92.10
2022-07-27T10:21:38.951Z,91.80
2022-07-27T10:24:12.615Z,92.10
2022-07-27T10:26:43.484Z,91.90
2022-07-27T10:29:21.544Z,92.30
2022-07-27T10:31:53.991Z,92.30
2022-07-27T10:34:37.120Z,91.80
2022-07-27T10:37:24.210Z,91.90
2022-07-27T10:40:13.734Z,91.00
2022-07-27T10:42:40.725Z,90.70
2022-07-27T10:45:13.262Z,90.70
2022-07-27T10:47:45.480Z,91.20
2022-07-27T10:50:18.182Z,91.40
2022-07-27T10:52:52.489Z,90.80
2022-07-27T10:55:35.282Z,90.20
2022-07-27T10:58:11.115Z,89.90
2022-07-27T11:00:54.779Z,90.00
2022-07-27T11:03:30.869Z,90.50
2022-07-27T11:06:31.543Z,90.60
2022-07-27T11:09:27.163Z,90.90
2022-07-27T11:11:53.541Z,90.70
2022-07-27T11:14:30.499Z,90.00
2022-07-27T11:17:12.342Z,89.90
2022-07-27T11:19:53.130Z,88.20
2022-07-27T11:25:27.488Z,88.90
2022-07-27T11:27:54.314Z,89.30
2022-07-27T11:30:28.526Z,89.00
2022-07-27T11:32:56.330Z,89.60
2022-07-27T11:35:24.061Z,89.10
2022-07-27T11:38:04.845Z,89.80
2022-07-27T11:40:57.329Z,89.40
2022-07-27T11:43:37.197Z,89.40
2022-07-27T11:46:31.097Z,89.60
2022-07-27T11:49:09.823Z,89.10
2022-07-27T11:51:44.803Z,89.20
2022-07-27T11:54:25.328Z,90.50
2022-07-27T11:56:58.817Z,89.70
2022-07-27T11:59:40.419Z,88.90
2022-07-27T12:02:09.572Z,87.80
2022-07-27T12:04:38.888Z,87.70
2022-07-27T12:07:10.904Z,87.90
2022-07-27T12:09:45.569Z,88.80
2022-07-27T12:12:27.491Z,88.90
2022-07-27T12:15:07.900Z,88.50
2022-07-27T12:17:57.157Z,88.80
2022-07-27T12:20:32.907Z,87.70
2022-07-27T12:23:08.920Z,88.10
2022-07-27T12:25:36.377Z,88.90
2022-07-27T12:28:06.940Z,89.40
2022-07-27T12:30:47.247Z,87.90
2022-07-27T12:33:37.261Z,87.20
2022-07-27T12:36:11.088Z,88.10
2022-07-27T12:38:46.421Z,87.00
2022-07-27T12:41:36.230Z,85.80
2022-07-27T12:44:05.960Z,87.00
2022-07-27T12:46:32.762Z,87.00
2022-07-27T12:48:59.767Z,86.50
2022-07-27T12:51:26.830Z,85.90
2022-07-27T12:53:54.140Z,87.10
2022-07-27T12:56:26.952Z,85.90
2022-07-27T12:59:04.543Z,85.80
2022-07-27T13:01:31.400Z,84.50
2022-07-27T13:03:58.216Z,85.50
2022-07-27T13:06:25.092Z,85.50
2022-07-27T13:08:51.887Z,85.40
2022-07-27T13:11:21.691Z,86.70
2022-07-27T13:13:48.505Z,87.40
2022-07-27T13:16:15.344Z,86.30
2022-07-27T13:18:42.130Z,85.90
2022-07-27T13:21:08.983Z,85.50
2022-07-27T13:23:35.860Z,84.70
2022-07-27T13:26:02.611Z,84.20
2022-07-27T13:28:32.662Z,84.90
2022-07-27T13:30:59.463Z,84.20
2022-07-27T13:33:29.467Z,82.10
2022-07-27T13:36:00.619Z,83.80
2022-07-27T13:38:28.669Z,82.00
2022-07-27T13:40:55.823Z,82.00
2022-07-27T13:43:22.662Z,81.90
2022-07-27T13:45:49.625Z,82.20
2022-07-27T13:48:16.695Z,81.40
2022-07-27T13:50:43.674Z,81.20
2022-07-27T13:53:15.306Z,82.00
2022-07-27T13:55:43.282Z,78.90
2022-07-27T13:58:11.785Z,79.50
2022-07-27T14:00:38.912Z,79.00
2022-07-27T14:03:06.239Z,79.80
2022-07-27T14:05:33.008Z,80.00
2022-07-27T14:08:01.738Z,79.50
2022-07-27T14:10:31.665Z,78.90
2022-07-27T14:13:19.343Z,80.20
2022-07-27T14:15:54.356Z,79.50
2022-07-27T14:18:24.325Z,79.60
2022-07-27T14:20:51.157Z,79.10
2022-07-27T14:23:17.912Z,77.50
2022-07-27T14:25:44.890Z,77.00
2022-07-27T14:28:14.727Z,77.10
2022-07-27T14:30:45.839Z,76.20
2022-07-27T14:33:12.598Z,75.90
2022-07-27T14:35:41.734Z,75.40
2022-07-27T14:38:09.730Z,76.30
2022-07-27T14:40:37.047Z,74.80
2022-07-27T14:43:04.060Z,76.50
2022-07-27T14:45:44.001Z,76.60
2022-07-27T14:48:23.016Z,77.20
2022-07-27T14:50:55.465Z,79.40
2022-07-27T14:53:23.371Z,80.40
2022-07-27T14:55:50.241Z,79.60
2022-07-27T14:58:17.107Z,78.50
2022-07-27T15:00:44.008Z,77.80
2022-07-27T15:03:14.914Z,76.00
2022-07-27T15:05:49.461Z,75.60
2022-07-27T15:08:18.974Z,75.70
2022-07-27T15:10:47.049Z,76.20
2022-07-27T15:13:14.678Z,74.20
2022-07-27T15:15:41.477Z,74.80
2022-07-27T15:18:11.250Z,75.10
2022-07-27T15:20:40.337Z,76.50
2022-07-27T15:23:10.043Z,76.00
2022-07-27T15:25:36.803Z,75.80
2022-07-27T15:28:03.892Z,75.40
2022-07-27T15:30:34.960Z,75.50
2022-07-27T15:33:07.731Z,74.20
2022-07-27T15:35:37.187Z,74.10
2022-07-27T15:38:04.344Z,73.20
2022-07-27T15:40:37.101Z,75.00
2022-07-27T15:43:10.630Z,73.40
2022-07-27T15:45:39.352Z,73.00
2022-07-27T15:48:08.507Z,72.00
2022-07-27T15:50:36.509Z,71.60
2022-07-27T15:53:03.904Z,72.10
2022-07-27T15:55:30.618Z,73.40
2022-07-27T15:57:58.841Z,73.70
2022-07-27T16:00:26.000Z,75.60
2022-07-27T16:02:52.835Z,77.50
2022-07-27T16:05:20.819Z,79.80
2022-07-27T16:07:47.572Z,80.40
2022-07-27T16:10:14.379Z,80.70
2022-07-27T16:12:43.875Z,80.80
2022-07-27T16:15:11.220Z,81.40
2022-07-27T16:17:43.034Z,81.70
2022-07-27T16:20:10.410Z,82.80
2022-07-27T16:22:39.354Z,82.20
2022-07-27T16:25:06.163Z,82.60
2022-07-27T16:27:32.849Z,83.20
2022-07-27T16:29:59.631Z,83.80
2022-07-27T16:32:26.340Z,85.20
2022-07-27T16:34:53.021Z,85.30
2022-07-27T16:37:19.803Z,85.30
2022-07-27T16:39:46.712Z,85.60
2022-07-27T16:42:13.470Z,85.30
2022-07-27T16:44:41.335Z,85.60
2022-07-27T16:47:09.554Z,86.00
2022-07-27T16:49:36.786Z,86.20
2022-07-27T16:52:05.646Z,86.00
2022-07-27T16:54:39.206Z,85.90
2022-07-27T16:57:07.421Z,86.10
2022-07-27T16:59:36.750Z,85.90
2022-07-27T17:02:03.480Z,86.50
2022-07-27T17:04:30.373Z,86.90
2022-07-27T17:06:57.204Z,86.50
2022-07-27T17:09:23.896Z,87.10
2022-07-27T17:11:50.612Z,87.60
2022-07-27T17:14:20.786Z,87.90
2022-07-27T17:16:52.260Z,88.30
2022-07-27T17:19:19.850Z,87.60
2022-07-27T17:21:53.443Z,88.00
2022-07-27T17:24:20.452Z,88.00
2022-07-27T17:26:47.205Z,88.20
2022-07-27T17:29:14.360Z,87.90
2022-07-27T17:31:41.729Z,87.70
2022-07-27T17:34:08.478Z,87.50
2022-07-27T17:36:35.290Z,87.60
2022-07-27T17:39:05.506Z,87.70
2022-07-27T17:41:33.219Z,87.80
2022-07-27T17:44:04.911Z,88.80
2022-07-27T17:46:34.377Z,88.10
2022-07-27T17:49:05.185Z,88.40
2022-07-27T17:51:33.525Z,88.50
2022-07-27T17:54:01.374Z,88.50
2022-07-27T17:56:28.093Z,88.80
2022-07-27T17:58:54.782Z,88.80
2022-07-27T18:01:47.567Z,88.50
2022-07-27T18:04:20.751Z,89.40
2022-07-27T18:06:47.656Z,89.80
2022-07-27T18:09:14.971Z,89.80
2022-07-27T18:11:41.933Z,89.40
2022-07-27T18:14:09.228Z,90.10
2022-07-27T18:16:40.837Z,89.60
2022-07-27T18:19:08.526Z,90.00
2022-07-27T18:21:36.078Z,90.10
2022-07-27T18:24:06.776Z,90.30
2022-07-27T18:26:37.364Z,90.80
2022-07-27T18:29:08.769Z,90.50
2022-07-27T18:31:35.613Z,90.10
2022-07-27T18:34:03.118Z,90.10
2022-07-27T18:36:30.119Z,90.60
2022-07-27T18:38:57.739Z,90.40
2022-07-27T18:41:24.895Z,90.60
2022-07-27T18:43:51.801Z,91.00
2022-07-27T18:46:23.542Z,90.90
2022-07-27T18:48:51.018Z,91.30
2022-07-27T18:51:17.773Z,91.20
2022-07-27T18:53:44.979Z,91.40
2022-07-27T18:56:12.039Z,91.40
2022-07-27T18:58:40.507Z,91.90
2022-07-27T19:01:09.347Z,91.50
2022-07-27T19:03:40.648Z,91.70
2022-07-27T19:06:10.444Z,91.50
2022-07-27T19:08:41.264Z,91.60
2022-07-27T19:11:08.106Z,91.70
2022-07-27T19:13:35.054Z,91.80
2022-07-27T19:16:04.970Z,92.30
2022-07-27T19:18:31.770Z,92.20
2022-07-27T19:20:58.510Z,92.30
2022-07-27T19:23:25.462Z,92.40
2022-07-27T19:25:52.926Z,92.30
2022-07-27T19:28:20.831Z,92.60
2022-07-27T19:30:48.675Z,92.30
2022-07-27T19:33:18.472Z,92.60
2022-07-27T19:35:45.399Z,92.50
2022-07-27T19:38:13.114Z,92.40
2022-07-27T19:40:44.994Z,92.40
2022-07-27T19:43:13.203Z,92.40
2022-07-27T19:45:40.426Z,92.70
2022-07-27T19:48:08.262Z,92.50
2022-07-27T19:50:37.458Z,92.40
2022-07-27T19:53:05.006Z,92.50
2022-07-27T19:55:31.820Z,92.50
2022-07-27T19:57:58.621Z,92.60
2022-07-27T20:00:25.442Z,92.70
2022-07-27T20:02:52.355Z,92.80
2022-07-27T20:05:19.469Z,92.90
2022-07-27T20:07:46.190Z,93.00
2022-07-27T20:10:13.052Z,93.20
2022-07-27T20:12:39.894Z,93.30
2022-07-27T20:15:07.876Z,93.50
2022-07-27T20:17:37.596Z,93.40
2022-07-27T20:20:08.814Z,93.40
2022-07-27T20:22:35.532Z,93.30
2022-07-27T20:25:02.942Z,93.20
2022-07-27T20:27:29.680Z,93.30
2022-07-27T20:29:56.463Z,93.30
2022-07-27T20:32:23.267Z,93.30
2022-07-27T20:34:52.067Z,93.20
2022-07-27T20:37:18.925Z,93.20
2022-07-27T20:39:45.699Z,93.10
2022-07-27T20:42:12.485Z,93.10
2022-07-27T20:44:39.238Z,93.10
2022-07-27T20:47:09.998Z,93.10
2022-07-27T20:49:36.921Z,93.00
2022-07-27T20:52:04.036Z,93.00
2022-07-27T20:54:32.842Z,93.10
2022-07-27T20:56:59.663Z,93.20
2022-07-27T20:59:33.223Z,93.20
2022-07-27T21:02:03.232Z,93.40
2022-07-27T21:04:29.895Z,93.30
2022-07-27T21:06:56.613Z,93.40
2022-07-27T21:09:23.380Z,93.40
2022-07-27T21:11:50.198Z,93.60
2022-07-27T21:14:17.240Z,93.50
2022-07-27T21:16:44.077Z,93.70
2022-07-27T21:19:12.112Z,93.60
2022-07-27T21:21:39.046Z,93.70
2022-07-27T21:24:19.963Z,93.80
2022-07-27T21:26:49.397Z,93.80
2022-07-27T21:29:16.608Z,93.80
2022-07-27T21:31:46.520Z,93.90
2022-07-27T21:34:21.909Z,93.70
2022-07-27T21:36:49.659Z,93.60
2022-07-27T21:39:17.891Z,93.50
2022-07-27T21:41:47.808Z,93.60
2022-07-27T21:44:15.058Z,93.40
2022-07-27T21:46:42.537Z,93.40
2022-07-27T21:49:10.287Z,93.30
2022-07-27T21:51:37.197Z,93.40
2022-07-27T21:54:07.111Z,93.30
2022-07-27T21:56:41.256Z,93.40
2022-07-27T21:59:08.751Z,93.40
2022-07-27T22:01:35.568Z,93.50
2022-07-27T22:04:02.402Z,93.50
2022-07-27T22:06:29.218Z,93.40
2022-07-27T22:08:56.031Z,93.30
2022-07-27T22:11:22.737Z,93.50
2022-07-27T22:13:49.560Z,93.30
2022-07-27T22:16:16.343Z,93.40
2022-07-27T22:18:43.094Z,93.40
2022-07-27T22:21:09.881Z,93.40
2022-07-27T22:23:36.622Z,93.40
2022-07-27T22:26:05.717Z,93.30
2022-07-27T22:28:32.402Z,93.40
2022-07-27T22:31:17.481Z,93.40
2022-07-27T22:33:45.782Z,93.40
2022-07-27T22:36:13.039Z,93.50
2022-07-27T22:38:40.147Z,93.50
2022-07-27T22:41:08.095Z,93.60
2022-07-27T22:43:40.761Z,93.70
2022-07-27T22:46:07.513Z,93.80
2022-07-27T22:48:37.101Z,93.90
2022-07-27T22:51:05.536Z,93.90
2022-07-27T22:53:32.251Z,94.00
2022-07-27T22:56:01.812Z,94.10
2022-07-27T22:58:28.615Z,94.00
2022-07-27T23:00:59.497Z,94.20
2022-07-27T23:03:26.682Z,94.30
2022-07-27T23:05:53.546Z,94.20
2022-07-27T23:08:20.252Z,94.30
2022-07-27T23:10:47.014Z,94.20
2022-07-27T23:13:15.328Z,94.30
2022-07-27T23:15:42.461Z,94.40
2022-07-27T23:18:09.889Z,94.40
2022-07-27T23:20:37.612Z,94.40
2022-07-27T23:23:05.568Z,94.60
2022-07-27T23:25:42.589Z,94.50
2022-07-27T23:28:09.407Z,94.60
2022-07-27T23:30:36.140Z,94.70
2022-07-27T23:33:02.966Z,94.80
2022-07-27T23:35:30.114Z,94.80
2022-07-27T23:37:56.848Z,94.90
2022-07-27T23:40:23.783Z,94.80
2022-07-27T23:42:58.109Z,95.00
2022-07-27T23:45:30.457Z,94.90
2022-07-27T23:47:59.606Z,95.00
2022-07-27T23:50:30.637Z,95.10
2022-07-27T23:53:00.312Z,95.20
2022-07-27T23:55:29.429Z,95.20
2022-07-27T23:57:56.111Z,95.30
