createdAt,value
2022-10-07T00:00:54.312Z,2.83
2022-10-07T00:03:23.231Z,2.80
2022-10-07T00:06:05.556Z,2.22
2022-10-07T00:08:35.078Z,2.40
2022-10-07T00:11:07.773Z,2.53
2022-10-07T00:13:36.612Z,2.80
2022-10-07T00:16:24.752Z,2.70
2022-10-07T00:18:52.442Z,2.35
2022-10-07T00:21:20.191Z,2.38
2022-10-07T00:23:48.701Z,2.25
2022-10-07T00:26:19.319Z,2.20
2022-10-07T00:28:46.625Z,2.42
2022-10-07T00:31:18.915Z,2.55
2022-10-07T00:33:46.318Z,2.50
2022-10-07T00:36:27.074Z,2.60
2022-10-07T00:38:56.743Z,2.45
2022-10-07T00:41:39.299Z,2.90
2022-10-07T00:44:28.466Z,2.25
2022-10-07T00:46:56.225Z,2.60
2022-10-07T00:49:23.139Z,2.50
2022-10-07T00:51:52.613Z,2.63
2022-10-07T00:54:20.764Z,2.28
2022-10-07T00:56:50.511Z,2.70
2022-10-07T00:59:18.925Z,2.70
2022-10-07T01:01:46.279Z,2.25
2022-10-07T01:04:15.153Z,2.25
2022-10-07T01:06:42.888Z,2.75
2022-10-07T01:09:11.619Z,2.50
2022-10-07T01:12:00.418Z,2.92
2022-10-07T01:14:53.227Z,2.80
2022-10-07T01:17:25.907Z,2.50
2022-10-07T01:19:52.591Z,2.13
2022-10-07T01:22:29.282Z,2.58
2022-10-07T01:25:23.824Z,2.40
2022-10-07T01:27:56.826Z,2.30
2022-10-07T01:30:24.141Z,2.35
2022-10-07T01:33:01.430Z,2.10
2022-10-07T01:35:34.728Z,2.00
2022-10-07T01:40:54.386Z,2.08
2022-10-07T01:43:23.162Z,2.33
2022-10-07T01:45:53.205Z,2.50
2022-10-07T01:48:20.124Z,2.03
2022-10-07T01:50:48.450Z,2.17
2022-10-07T01:53:35.708Z,2.40
2022-10-07T01:56:33.280Z,2.13
2022-10-07T01:59:18.723Z,2.20
2022-10-07T02:02:04.079Z,2.50
2022-10-07T02:04:59.260Z,1.85
2022-10-07T02:07:44.282Z,1.95
2022-10-07T02:10:29.124Z,2.15
2022-10-07T02:13:08.644Z,1.95
2022-10-07T02:15:47.881Z,1.85
2022-10-07T02:18:18.194Z,2.00
2022-10-07T02:20:49.102Z,2.17
2022-10-07T02:23:19.048Z,2.38
2022-10-07T02:25:48.846Z,1.90
2022-10-07T02:28:20.403Z,2.20
2022-10-07T02:30:53.452Z,2.17
2022-10-07T02:33:24.657Z,2.15
2022-10-07T02:35:55.682Z,1.98
2022-10-07T02:38:22.934Z,2.17
2022-10-07T02:41:09.219Z,1.90
2022-10-07T02:43:43.819Z,2.15
2022-10-07T02:46:20.161Z,1.98
2022-10-07T02:49:18.264Z,2.08
2022-10-07T02:52:05.403Z,1.90
2022-10-07T02:54:41.348Z,1.95
2022-10-07T02:57:10.744Z,2.10
2022-10-07T02:59:40.428Z,1.90
2022-10-07T03:02:27.949Z,2.20
2022-10-07T03:04:57.599Z,2.10
2022-10-07T03:07:25.838Z,1.80
2022-10-07T03:09:53.127Z,1.75
2022-10-07T03:12:19.952Z,2.25
2022-10-07T03:14:49.926Z,2.00
2022-10-07T03:17:18.398Z,2.22
2022-10-07T03:19:45.467Z,2.40
2022-10-07T03:22:12.407Z,2.22
2022-10-07T03:24:41.538Z,2.10
2022-10-07T03:27:09.417Z,1.75
2022-10-07T03:29:38.676Z,2.30
2022-10-07T03:32:07.444Z,1.88
2022-10-07T03:34:34.442Z,2.40
2022-10-07T03:37:01.975Z,2.30
2022-10-07T03:39:28.881Z,2.55
2022-10-07T03:41:57.073Z,2.08
2022-10-07T03:44:24.528Z,1.92
2022-10-07T03:46:52.961Z,2.42
2022-10-07T03:49:23.935Z,2.20
2022-10-07T03:51:51.091Z,1.80
2022-10-07T03:54:19.027Z,1.77
2022-10-07T03:56:45.796Z,2.58
2022-10-07T03:59:14.746Z,2.10
2022-10-07T04:01:41.757Z,2.10
2022-10-07T04:04:09.109Z,1.80
2022-10-07T04:06:38.959Z,2.15
2022-10-07T04:09:12.443Z,1.88
2022-10-07T04:11:41.570Z,2.08
2022-10-07T04:14:09.370Z,2.00
2022-10-07T04:16:38.409Z,2.10
2022-10-07T04:19:07.823Z,2.03
2022-10-07T04:21:34.814Z,1.83
2022-10-07T04:24:01.724Z,2.05
2022-10-07T04:26:29.757Z,1.98
2022-10-07T04:28:56.570Z,1.90
2022-10-07T04:31:23.931Z,2.00
2022-10-07T04:33:57.300Z,2.05
2022-10-07T04:36:29.011Z,1.80
2022-10-07T04:39:08.292Z,2.13
2022-10-07T04:41:37.880Z,2.53
2022-10-07T04:44:09.193Z,2.63
2022-10-07T04:46:42.042Z,2.08
2022-10-07T04:49:12.340Z,2.25
2022-10-07T04:51:39.167Z,2.40
2022-10-07T04:54:06.814Z,2.30
2022-10-07T04:56:49.807Z,2.33
2022-10-07T04:59:22.415Z,2.20
2022-10-07T05:01:50.645Z,2.08
2022-10-07T05:04:17.420Z,1.80
2022-10-07T05:06:44.189Z,1.85
2022-10-07T05:09:12.423Z,2.15
2022-10-07T05:11:43.151Z,2.30
2022-10-07T05:14:19.362Z,1.90
2022-10-07T05:16:48.172Z,1.60
2022-10-07T05:19:15.292Z,1.90
2022-10-07T05:21:42.808Z,2.17
2022-10-07T05:24:09.689Z,1.90
2022-10-07T05:26:38.404Z,2.17
2022-10-07T05:29:07.671Z,2.05
2022-10-07T05:31:38.648Z,1.75
2022-10-07T05:34:06.540Z,2.20
2022-10-07T05:36:34.242Z,2.22
2022-10-07T05:39:02.603Z,2.17
2022-10-07T05:41:45.330Z,1.95
2022-10-07T05:44:13.147Z,2.13
2022-10-07T05:46:40.407Z,2.17
2022-10-07T05:49:08.138Z,2.10
2022-10-07T05:51:36.169Z,2.42
2022-10-07T05:54:03.295Z,2.70
2022-10-07T05:56:40.286Z,2.20
2022-10-07T05:59:07.859Z,2.25
2022-10-07T06:01:35.833Z,2.08
2022-10-07T06:04:08.263Z,2.40
2022-10-07T06:06:38.668Z,2.70
2022-10-07T06:09:27.268Z,3.28
2022-10-07T06:12:13.655Z,2.38
2022-10-07T06:14:41.941Z,2.30
2022-10-07T06:17:09.235Z,2.47
2022-10-07T06:19:39.764Z,2.53
2022-10-07T06:22:07.111Z,2.15
2022-10-07T06:24:36.599Z,2.63
2022-10-07T06:27:03.512Z,2.78
2022-10-07T06:29:31.164Z,2.78
2022-10-07T06:31:58.549Z,2.67
2022-10-07T06:34:25.860Z,2.53
2022-10-07T06:36:54.489Z,2.47
2022-10-07T06:39:21.332Z,2.72
2022-10-07T06:41:49.315Z,2.63
2022-10-07T06:44:34.983Z,2.75
2022-10-07T06:47:03.633Z,2.42
2022-10-07T06:49:33.085Z,2.40
2022-10-07T06:52:00.096Z,2.80
2022-10-07T06:54:27.957Z,2.90
2022-10-07T06:56:56.249Z,2.78
2022-10-07T06:59:23.103Z,2.58
2022-10-07T07:01:59.617Z,2.58
2022-10-07T07:04:27.065Z,3.63
2022-10-07T07:06:54.347Z,3.85
2022-10-07T07:09:22.820Z,3.10
2022-10-07T07:11:54.224Z,2.88
2022-10-07T07:14:27.309Z,2.72
2022-10-07T07:17:01.138Z,3.22
2022-10-07T07:19:28.254Z,3.17
2022-10-07T07:21:56.359Z,3.00
2022-10-07T07:24:34.024Z,3.90
2022-10-07T07:27:01.003Z,3.25
2022-10-07T07:29:30.241Z,3.45
2022-10-07T07:31:59.989Z,3.53
2022-10-07T07:34:30.151Z,3.20
2022-10-07T07:36:57.334Z,3.78
2022-10-07T07:39:29.522Z,3.53
2022-10-07T07:42:03.040Z,4.13
2022-10-07T07:44:34.027Z,4.85
2022-10-07T07:47:02.370Z,4.70
2022-10-07T07:49:31.911Z,3.95
2022-10-07T07:51:59.616Z,5.10
2022-10-07T07:54:31.031Z,4.70
2022-10-07T07:56:57.988Z,4.32
2022-10-07T07:59:27.490Z,4.63
2022-10-07T08:01:57.231Z,4.40
2022-10-07T08:04:24.949Z,4.57
2022-10-07T08:06:52.372Z,5.18
2022-10-07T08:09:19.829Z,5.07
2022-10-07T08:11:48.215Z,5.75
2022-10-07T08:14:17.563Z,5.25
2022-10-07T08:16:47.253Z,5.05
2022-10-07T08:19:15.026Z,4.90
2022-10-07T08:21:42.443Z,4.90
2022-10-07T08:24:14.525Z,4.68
2022-10-07T08:26:41.272Z,5.30
2022-10-07T08:29:13.122Z,4.35
2022-10-07T08:31:42.336Z,4.45
2022-10-07T08:34:11.020Z,4.38
2022-10-07T08:36:37.839Z,4.38
2022-10-07T08:39:05.959Z,4.28
2022-10-07T08:41:50.784Z,4.93
2022-10-07T08:44:23.575Z,5.15
2022-10-07T08:47:02.051Z,6.15
2022-10-07T08:50:07.812Z,6.00
2022-10-07T08:52:51.662Z,5.90
2022-10-07T08:55:27.978Z,5.38
2022-10-07T08:58:19.645Z,6.35
2022-10-07T09:00:59.128Z,5.55
2022-10-07T09:03:37.784Z,6.00
2022-10-07T09:06:10.962Z,5.63
2022-10-07T09:11:20.050Z,5.72
2022-10-07T09:13:56.156Z,5.70
2022-10-07T09:16:37.407Z,5.05
2022-10-07T09:19:05.127Z,5.20
2022-10-07T09:21:44.884Z,5.30
2022-10-07T09:24:28.133Z,6.53
2022-10-07T09:26:58.180Z,5.50
2022-10-07T09:29:28.826Z,4.85
2022-10-07T09:31:56.685Z,5.80
2022-10-07T09:34:26.047Z,5.63
2022-10-07T09:37:21.613Z,5.63
2022-10-07T09:39:54.550Z,5.85
2022-10-07T09:42:21.185Z,5.95
2022-10-07T09:44:53.471Z,5.78
2022-10-07T09:47:24.381Z,5.20
2022-10-07T09:49:56.767Z,5.25
2022-10-07T09:52:27.311Z,5.23
2022-10-07T09:54:56.731Z,4.55
2022-10-07T09:57:31.144Z,4.53
2022-10-07T10:00:13.098Z,5.15
2022-10-07T10:02:41.710Z,5.60
2022-10-07T10:05:28.932Z,4.97
2022-10-07T10:08:24.090Z,6.28
2022-10-07T10:10:54.095Z,5.30
2022-10-07T10:13:35.989Z,6.03
2022-10-07T10:16:23.884Z,5.15
2022-10-07T10:18:59.072Z,5.50
2022-10-07T10:21:29.312Z,4.95
2022-10-07T10:24:38.098Z,5.10
2022-10-07T10:27:22.762Z,5.15
2022-10-07T10:29:57.297Z,4.45
2022-10-07T10:32:46.180Z,5.00
2022-10-07T10:35:29.072Z,4.70
2022-10-07T10:38:25.175Z,4.60
2022-10-07T10:41:17.470Z,4.90
2022-10-07T10:44:19.878Z,4.95
2022-10-07T10:47:02.014Z,5.47
2022-10-07T10:49:41.503Z,4.60
2022-10-07T10:52:20.332Z,4.72
2022-10-07T10:55:17.899Z,4.75
2022-10-07T10:58:13.829Z,4.45
2022-10-07T11:00:49.864Z,4.53
2022-10-07T11:03:44.065Z,4.22
2022-10-07T11:06:16.493Z,4.70
2022-10-07T11:08:44.271Z,4.55
2022-10-07T11:11:19.356Z,4.63
2022-10-07T11:14:05.784Z,4.50
2022-10-07T11:16:36.595Z,4.20
2022-10-07T11:19:15.843Z,4.38
2022-10-07T11:21:47.171Z,3.97
2022-10-07T11:24:17.031Z,3.45
2022-10-07T11:26:57.994Z,4.30
2022-10-07T11:29:33.835Z,3.88
2022-10-07T11:32:21.925Z,4.38
2022-10-07T11:35:22.296Z,3.53
2022-10-07T11:38:10.081Z,3.78
2022-10-07T11:40:48.966Z,4.60
2022-10-07T11:43:35.347Z,3.80
2022-10-07T11:46:17.355Z,4.88
2022-10-07T11:48:55.017Z,3.90
2022-10-07T11:51:28.147Z,4.05
2022-10-07T11:53:57.830Z,3.95
2022-10-07T11:56:30.294Z,3.50
2022-10-07T11:59:01.126Z,4.22
2022-10-07T12:01:28.964Z,4.07
2022-10-07T12:04:01.497Z,3.85
2022-10-07T12:06:28.689Z,4.60
2022-10-07T12:08:55.363Z,4.07
2022-10-07T12:11:37.086Z,3.85
2022-10-07T12:14:29.939Z,3.80
2022-10-07T12:16:56.643Z,3.53
2022-10-07T12:19:24.140Z,3.17
2022-10-07T12:21:59.259Z,3.90
2022-10-07T12:24:27.922Z,4.18
2022-10-07T12:27:23.300Z,3.72
2022-10-07T12:30:02.459Z,3.90
2022-10-07T12:32:46.228Z,3.80
2022-10-07T12:35:39.858Z,3.83
2022-10-07T12:38:17.197Z,3.55
2022-10-07T12:40:50.225Z,3.78
2022-10-07T12:43:27.288Z,4.07
2022-10-07T12:45:55.663Z,3.40
2022-10-07T12:48:24.478Z,3.30
2022-10-07T12:50:53.683Z,3.85
2022-10-07T12:53:24.635Z,3.60
2022-10-07T12:55:55.050Z,3.63
2022-10-07T12:58:46.435Z,3.72
2022-10-07T13:01:38.069Z,4.07
2022-10-07T13:04:28.510Z,3.35
2022-10-07T13:07:23.019Z,3.42
2022-10-07T13:10:08.464Z,3.72
2022-10-07T13:12:55.823Z,3.22
2022-10-07T13:15:28.716Z,3.05
2022-10-07T13:18:10.835Z,4.13
2022-10-07T13:20:47.695Z,3.30
2022-10-07T13:23:19.350Z,3.78
2022-10-07T13:28:21.190Z,3.47
2022-10-07T13:30:50.352Z,3.22
2022-10-07T13:33:31.569Z,3.63
2022-10-07T13:36:13.507Z,4.10
2022-10-07T13:38:40.214Z,3.65
2022-10-07T13:41:21.218Z,3.65
2022-10-07T13:43:54.224Z,3.50
2022-10-07T13:46:27.399Z,3.22
2022-10-07T13:48:56.327Z,3.17
2022-10-07T13:51:34.773Z,3.40
2022-10-07T13:54:04.929Z,3.47
2022-10-07T13:56:51.303Z,3.28
2022-10-07T13:59:19.864Z,3.03
2022-10-07T14:01:50.341Z,3.22
2022-10-07T14:04:26.236Z,3.05
2022-10-07T14:06:58.251Z,2.92
2022-10-07T14:09:36.300Z,3.20
2022-10-07T14:12:07.918Z,2.90
2022-10-07T14:14:38.372Z,2.90
2022-10-07T14:17:16.852Z,3.05
2022-10-07T14:19:43.891Z,3.25
2022-10-07T14:22:19.096Z,3.70
2022-10-07T14:24:53.872Z,3.47
2022-10-07T14:27:45.740Z,3.00
2022-10-07T14:30:56.158Z,3.25
2022-10-07T14:33:53.218Z,3.00
2022-10-07T14:36:21.539Z,2.63
2022-10-07T14:38:50.213Z,2.95
2022-10-07T14:41:22.305Z,3.05
2022-10-07T14:43:51.795Z,2.90
2022-10-07T14:46:22.379Z,3.08
2022-10-07T14:48:49.863Z,2.88
2022-10-07T14:51:20.416Z,2.63
2022-10-07T14:53:50.838Z,2.53
2022-10-07T14:56:27.886Z,2.95
2022-10-07T14:58:55.678Z,2.55
2022-10-07T15:01:23.322Z,2.50
2022-10-07T15:03:50.444Z,2.40
2022-10-07T15:06:18.784Z,2.53
2022-10-07T15:08:46.703Z,2.65
2022-10-07T15:11:18.717Z,3.17
2022-10-07T15:13:47.604Z,2.60
2022-10-07T15:16:20.452Z,2.83
2022-10-07T15:18:52.092Z,2.90
2022-10-07T15:21:21.178Z,2.70
2022-10-07T15:23:54.308Z,3.28
2022-10-07T15:26:24.352Z,2.67
2022-10-07T15:28:54.172Z,2.58
2022-10-07T15:31:22.253Z,2.78
2022-10-07T15:33:49.296Z,2.95
2022-10-07T15:36:17.649Z,2.53
2022-10-07T15:38:44.468Z,3.03
2022-10-07T15:41:28.192Z,2.85
2022-10-07T15:43:57.155Z,2.88
2022-10-07T15:46:24.776Z,2.90
2022-10-07T15:48:55.238Z,2.88
2022-10-07T15:51:23.795Z,3.30
2022-10-07T15:53:50.494Z,3.50
2022-10-07T15:56:17.362Z,3.33
2022-10-07T15:58:44.366Z,2.95
2022-10-07T16:01:12.389Z,3.00
2022-10-07T16:03:42.032Z,3.20
2022-10-07T16:06:12.981Z,3.35
2022-10-07T16:08:39.722Z,4.32
2022-10-07T16:11:08.214Z,3.40
2022-10-07T16:13:36.731Z,3.70
2022-10-07T16:16:07.161Z,3.45
2022-10-07T16:18:39.500Z,3.72
2022-10-07T16:21:08.361Z,3.73
2022-10-07T16:23:37.429Z,3.15
2022-10-07T16:26:09.514Z,3.15
2022-10-07T16:28:59.218Z,3.08
2022-10-07T16:31:26.177Z,2.92
2022-10-07T16:33:54.295Z,3.08
2022-10-07T16:36:23.378Z,3.20
2022-10-07T16:38:51.795Z,3.30
2022-10-07T16:41:19.909Z,2.85
2022-10-07T16:43:46.923Z,3.67
2022-10-07T16:46:19.436Z,3.50
2022-10-07T16:48:48.623Z,3.67
2022-10-07T16:51:18.411Z,3.67
2022-10-07T16:53:48.832Z,3.72
2022-10-07T16:56:17.824Z,3.55
2022-10-07T16:58:46.077Z,3.92
2022-10-07T17:01:15.475Z,4.25
2022-10-07T17:03:44.517Z,4.03
2022-10-07T17:06:14.141Z,4.20
2022-10-07T17:08:46.179Z,3.75
2022-10-07T17:11:29.917Z,4.03
2022-10-07T17:14:07.369Z,3.88
2022-10-07T17:16:39.977Z,3.63
2022-10-07T17:19:06.959Z,3.55
2022-10-07T17:21:37.972Z,3.60
2022-10-07T17:24:04.897Z,4.15
2022-10-07T17:26:31.651Z,3.38
2022-10-07T17:29:04.339Z,3.30
2022-10-07T17:31:31.313Z,3.60
2022-10-07T17:33:58.968Z,3.80
2022-10-07T17:36:27.094Z,3.67
2022-10-07T17:38:54.174Z,3.97
2022-10-07T17:41:23.371Z,4.05
2022-10-07T17:43:52.692Z,3.75
2022-10-07T17:46:20.836Z,3.83
2022-10-07T17:48:50.242Z,3.63
2022-10-07T17:51:19.618Z,3.78
2022-10-07T17:53:48.369Z,4.22
2022-10-07T17:56:15.759Z,3.97
2022-10-07T17:58:44.902Z,6.47
2022-10-07T18:01:17.468Z,5.72
2022-10-07T18:03:44.464Z,4.90
2022-10-07T18:06:11.555Z,4.40
2022-10-07T18:08:41.476Z,4.07
2022-10-07T18:11:09.265Z,4.22
2022-10-07T18:13:54.903Z,3.70
2022-10-07T18:16:22.108Z,3.28
2022-10-07T18:18:56.660Z,3.70
2022-10-07T18:21:24.279Z,3.42
2022-10-07T18:23:54.255Z,3.80
2022-10-07T18:26:20.887Z,3.60
2022-10-07T18:28:47.656Z,3.47
2022-10-07T18:31:16.626Z,3.75
2022-10-07T18:33:44.717Z,3.35
2022-10-07T18:36:14.703Z,3.80
2022-10-07T18:38:42.891Z,3.35
2022-10-07T18:41:12.495Z,3.20
2022-10-07T18:43:39.812Z,3.60
2022-10-07T18:46:12.304Z,3.50
2022-10-07T18:48:41.775Z,3.53
2022-10-07T18:51:09.623Z,3.35
2022-10-07T18:53:38.774Z,3.55
2022-10-07T18:56:08.727Z,4.40
2022-10-07T18:58:37.793Z,4.25
2022-10-07T19:01:19.611Z,4.85
2022-10-07T19:03:48.688Z,4.30
2022-10-07T19:06:18.507Z,4.80
2022-10-07T19:08:46.117Z,4.47
2022-10-07T19:11:17.778Z,5.18
2022-10-07T19:13:47.960Z,5.07
2022-10-07T19:16:19.486Z,5.00
2022-10-07T19:18:47.740Z,4.95
2022-10-07T19:21:15.805Z,5.40
2022-10-07T19:23:42.519Z,5.15
2022-10-07T19:26:09.492Z,5.03
2022-10-07T19:28:38.210Z,5.90
2022-10-07T19:31:13.280Z,5.68
2022-10-07T19:33:40.757Z,5.28
2022-10-07T19:36:07.641Z,5.70
2022-10-07T19:38:34.331Z,5.93
2022-10-07T19:41:01.879Z,5.93
2022-10-07T19:43:28.554Z,6.00
2022-10-07T19:46:01.369Z,5.35
2022-10-07T19:48:30.084Z,5.82
2022-10-07T19:51:00.465Z,5.80
2022-10-07T19:53:33.861Z,7.18
2022-10-07T19:56:10.150Z,7.25
2022-10-07T19:58:38.341Z,7.35
2022-10-07T20:01:10.306Z,7.97
2022-10-07T20:03:37.187Z,6.55
2022-10-07T20:06:05.967Z,7.10
2022-10-07T20:08:37.246Z,6.75
2022-10-07T20:11:05.291Z,6.22
2022-10-07T20:13:33.432Z,5.95
2022-10-07T20:16:04.771Z,6.65
2022-10-07T20:18:33.330Z,7.07
2022-10-07T20:21:08.676Z,6.00
2022-10-07T20:23:38.006Z,5.50
2022-10-07T20:26:10.571Z,5.32
2022-10-07T20:28:37.808Z,5.15
2022-10-07T20:31:05.938Z,5.03
2022-10-07T20:33:40.320Z,5.35
2022-10-07T20:36:08.351Z,5.00
2022-10-07T20:38:54.506Z,5.45
2022-10-07T20:41:41.031Z,4.93
2022-10-07T20:44:08.007Z,5.55
2022-10-07T20:46:37.582Z,5.43
2022-10-07T20:49:24.806Z,5.60
2022-10-07T20:51:53.749Z,5.05
2022-10-07T20:54:21.933Z,5.47
2022-10-07T20:56:50.550Z,5.05
2022-10-07T20:59:17.294Z,5.72
2022-10-07T21:01:44.334Z,5.50
2022-10-07T21:04:13.435Z,5.55
2022-10-07T21:06:40.648Z,5.20
2022-10-07T21:09:07.769Z,5.57
2022-10-07T21:11:35.129Z,6.25
2022-10-07T21:14:01.841Z,5.15
2022-10-07T21:16:30.612Z,5.43
2022-10-07T21:18:57.431Z,5.57
2022-10-07T21:21:25.348Z,6.22
2022-10-07T21:23:52.821Z,6.57
2022-10-07T21:26:20.563Z,7.45
2022-10-07T21:28:48.457Z,6.65
2022-10-07T21:31:17.958Z,6.03
2022-10-07T21:33:47.938Z,6.63
2022-10-07T21:36:20.123Z,7.15
2022-10-07T21:38:48.815Z,6.70
2022-10-07T21:41:19.505Z,6.63
2022-10-07T21:43:51.012Z,6.32
2022-10-07T21:46:18.621Z,6.07
2022-10-07T21:48:45.346Z,6.43
2022-10-07T21:51:12.534Z,6.53
2022-10-07T21:53:39.278Z,6.50
2022-10-07T21:56:07.911Z,5.55
2022-10-07T21:58:35.803Z,5.50
2022-10-07T22:01:12.260Z,6.18
2022-10-07T22:03:39.105Z,6.32
2022-10-07T22:06:12.500Z,6.88
2022-10-07T22:08:41.025Z,8.10
2022-10-07T22:11:11.146Z,7.88
2022-10-07T22:13:46.577Z,8.13
2022-10-07T22:16:17.864Z,7.78
2022-10-07T22:18:49.049Z,8.27
2022-10-07T22:21:21.587Z,8.10
2022-10-07T22:23:53.493Z,8.27
2022-10-07T22:26:23.285Z,9.00
2022-10-07T22:28:50.679Z,8.00
2022-10-07T22:31:18.627Z,8.18
2022-10-07T22:33:52.585Z,8.18
2022-10-07T22:36:19.902Z,8.95
2022-10-07T22:38:46.759Z,8.18
2022-10-07T22:41:15.109Z,9.13
2022-10-07T22:43:46.116Z,8.98
2022-10-07T22:46:16.638Z,8.85
2022-10-07T22:48:43.816Z,8.85
2022-10-07T22:51:12.459Z,8.75
2022-10-07T22:53:42.882Z,8.73
2022-10-07T22:56:11.664Z,8.65
2022-10-07T22:58:40.256Z,9.23
2022-10-07T23:01:08.977Z,7.85
2022-10-07T23:03:38.485Z,9.20
2022-10-07T23:06:08.411Z,8.48
2022-10-07T23:08:35.530Z,8.25
2022-10-07T23:11:03.370Z,8.45
2022-10-07T23:13:33.827Z,8.50
2022-10-07T23:16:06.295Z,8.00
2022-10-07T23:18:33.425Z,7.78
2022-10-07T23:21:06.264Z,7.82
2022-10-07T23:23:38.067Z,7.90
2022-10-07T23:26:09.661Z,7.80
2022-10-07T23:28:36.947Z,8.45
2022-10-07T23:31:14.705Z,8.20
2022-10-07T23:33:42.412Z,8.57
2022-10-07T23:36:10.976Z,7.75
2022-10-07T23:38:39.605Z,8.20
2022-10-07T23:41:07.123Z,7.55
2022-10-07T23:43:34.370Z,7.32
2022-10-07T23:46:01.807Z,7.35
2022-10-07T23:48:28.907Z,7.68
2022-10-07T23:50:55.695Z,7.65
2022-10-07T23:53:23.340Z,6.95
2022-10-07T23:55:52.924Z,7.25
2022-10-07T23:58:21.762Z,7.65
