createdAt,value
2022-11-21T00:03:12.091Z,1468
2022-11-21T00:08:30.290Z,1477
2022-11-21T00:13:48.507Z,1485
2022-11-21T00:19:06.743Z,1489
2022-11-21T00:24:25.397Z,1490
2022-11-21T00:29:44.690Z,1482
2022-11-21T00:35:03.466Z,1483
2022-11-21T00:40:21.676Z,1489
2022-11-21T00:45:40.427Z,1504
2022-11-21T00:50:58.666Z,1690
2022-11-21T00:56:16.870Z,1565
2022-11-21T01:01:35.081Z,1540
2022-11-21T01:06:53.871Z,1558
2022-11-21T01:12:12.616Z,1565
2022-11-21T01:17:31.415Z,1571
2022-11-21T01:22:50.186Z,1580
2022-11-21T01:28:08.635Z,1607
2022-11-21T01:33:27.452Z,1612
2022-11-21T01:38:45.659Z,1609
2022-11-21T01:44:04.139Z,1623
2022-11-21T01:49:22.645Z,1648
2022-11-21T01:54:40.555Z,1653
2022-11-21T01:59:59.319Z,1636
2022-11-21T02:05:18.149Z,1643
2022-11-21T02:10:36.339Z,1636
2022-11-21T02:15:54.803Z,1649
2022-11-21T02:21:13.313Z,1654
2022-11-21T02:26:31.228Z,1652
2022-11-21T02:31:50.027Z,1652
2022-11-21T02:37:07.963Z,1663
2022-11-21T02:42:25.855Z,1666
2022-11-21T02:47:44.618Z,1657
2022-11-21T02:53:02.879Z,1650
2022-11-21T02:58:21.320Z,1643
2022-11-21T03:03:39.613Z,1648
2022-11-21T03:08:58.415Z,1641
2022-11-21T03:14:16.644Z,1639
2022-11-21T03:19:35.398Z,1630
2022-11-21T03:24:53.959Z,1630
2022-11-21T03:30:12.708Z,1636
2022-11-21T03:35:31.244Z,1625
2022-11-21T03:40:49.763Z,1609
2022-11-21T03:46:07.696Z,1606
2022-11-21T03:51:26.446Z,1569
2022-11-21T03:56:45.281Z,1548
2022-11-21T04:02:03.776Z,1553
2022-11-21T04:07:22.354Z,1548
2022-11-21T04:12:40.671Z,1535
2022-11-21T04:17:58.976Z,1544
2022-11-21T04:23:17.202Z,1567
2022-11-21T04:28:35.966Z,1572
2022-11-21T04:33:54.439Z,1559
2022-11-21T04:39:12.922Z,1546
2022-11-21T04:44:31.738Z,1545
2022-11-21T04:49:49.926Z,1528
2022-11-21T04:55:08.448Z,1519
2022-11-21T05:00:27.207Z,1511
2022-11-21T05:05:45.969Z,1495
2022-11-21T05:11:04.141Z,1474
2022-11-21T05:16:22.962Z,1515
2022-11-21T05:21:41.136Z,1517
2022-11-21T05:26:59.647Z,1497
2022-11-21T05:32:17.897Z,1515
2022-11-21T05:37:36.056Z,1503
2022-11-21T05:42:54.567Z,1489
2022-11-21T05:48:12.801Z,1501
2022-11-21T05:53:31.274Z,1343
2022-11-21T05:58:50.031Z,1362
2022-11-21T06:09:39.428Z,1417
2022-11-21T06:14:57.651Z,1400
2022-11-21T06:37:02.567Z,1292
2022-11-21T06:42:30.540Z,1280
2022-11-21T06:47:49.184Z,1267
2022-11-21T06:53:07.699Z,1261
2022-11-21T06:58:26.222Z,1242
2022-11-21T07:03:44.401Z,1226
2022-11-21T07:09:31.392Z,1215
2022-11-21T07:14:52.399Z,1254
2022-11-21T07:20:11.156Z,1286
2022-11-21T07:25:33.857Z,1279
2022-11-21T07:30:54.805Z,1276
2022-11-21T07:36:13.368Z,1262
2022-11-21T07:41:16.520Z,1256
2022-11-21T07:46:19.649Z,915
2022-11-21T07:51:38.096Z,1033
2022-11-21T07:56:57.321Z,1089
2022-11-21T08:02:16.089Z,1121
2022-11-21T08:07:34.513Z,1131
2022-11-21T08:12:53.593Z,1126
2022-11-21T08:18:11.762Z,1117
2022-11-21T08:23:30.302Z,1105
2022-11-21T08:28:48.776Z,1096
2022-11-21T08:34:10.279Z,1078
2022-11-21T08:39:32.754Z,1069
2022-11-21T08:44:51.534Z,1063
2022-11-21T08:50:10.296Z,1057
2022-11-21T08:55:29.059Z,1043
2022-11-21T09:00:47.890Z,1035
2022-11-21T09:06:06.625Z,1032
2022-11-21T09:11:25.457Z,794
2022-11-21T09:16:44.711Z,823
2022-11-21T09:22:03.458Z,891
2022-11-21T09:27:22.259Z,942
2022-11-21T09:32:41.263Z,941
2022-11-21T09:38:00.024Z,928
2022-11-21T09:43:18.805Z,925
2022-11-21T09:48:37.340Z,927
2022-11-21T09:53:56.065Z,910
2022-11-21T09:59:14.310Z,903
2022-11-21T10:04:32.842Z,893
2022-11-21T10:09:51.294Z,883
2022-11-21T10:14:55.009Z,880
2022-11-21T10:20:13.511Z,874
2022-11-21T10:25:32.013Z,875
2022-11-21T10:30:50.507Z,875
2022-11-21T10:36:08.995Z,876
2022-11-21T10:41:27.523Z,876
2022-11-21T10:46:45.975Z,876
2022-11-21T10:52:04.450Z,865
2022-11-21T10:57:23.227Z,857
2022-11-21T11:02:41.427Z,859
2022-11-21T11:07:59.911Z,860
2022-11-21T11:13:44.312Z,853
2022-11-21T11:19:07.304Z,853
2022-11-21T11:24:26.050Z,846
2022-11-21T11:29:29.265Z,847
2022-11-21T11:34:48.737Z,842
2022-11-21T11:40:07.248Z,846
2022-11-21T11:45:25.690Z,843
2022-11-21T11:50:43.923Z,842
2022-11-21T11:56:02.174Z,859
2022-11-21T12:01:20.932Z,880
2022-11-21T12:07:18.282Z,885
2022-11-21T12:13:58.243Z,873
2022-11-21T12:19:17.027Z,871
2022-11-21T12:24:20.148Z,869
2022-11-21T12:29:38.203Z,883
2022-11-21T12:34:56.680Z,874
2022-11-21T12:40:15.172Z,872
2022-11-21T12:45:33.981Z,872
2022-11-21T12:50:51.991Z,859
2022-11-21T12:56:09.943Z,859
2022-11-21T13:01:28.809Z,850
2022-11-21T13:06:47.466Z,845
2022-11-21T13:12:05.780Z,848
2022-11-21T13:17:24.308Z,844
2022-11-21T13:22:42.757Z,854
2022-11-21T13:28:00.967Z,864
2022-11-21T13:33:21.047Z,857
2022-11-21T13:38:39.383Z,852
2022-11-21T13:43:57.592Z,851
2022-11-21T13:49:16.421Z,845
2022-11-21T13:54:34.879Z,841
2022-11-21T13:59:53.397Z,844
2022-11-21T14:04:55.979Z,840
2022-11-21T14:10:14.161Z,838
2022-11-21T14:15:32.638Z,836
2022-11-21T14:20:51.156Z,837
2022-11-21T14:26:09.360Z,841
2022-11-21T14:31:28.346Z,839
2022-11-21T14:36:47.111Z,835
2022-11-21T14:42:05.299Z,829
2022-11-21T14:47:26.457Z,827
2022-11-21T14:52:45.228Z,822
2022-11-21T14:58:04.653Z,822
2022-11-21T15:03:23.944Z,817
2022-11-21T15:15:54.229Z,827
2022-11-21T15:21:12.700Z,833
2022-11-21T15:26:31.475Z,835
2022-11-21T15:31:50.268Z,830
2022-11-21T15:37:09.009Z,822
2022-11-21T15:42:27.817Z,811
2022-11-21T15:47:47.003Z,807
2022-11-21T15:53:05.592Z,799
2022-11-21T15:58:23.915Z,796
2022-11-21T16:03:42.661Z,793
2022-11-21T16:08:45.249Z,789
2022-11-21T16:14:05.188Z,790
2022-11-21T16:19:23.966Z,785
2022-11-21T16:24:42.705Z,827
2022-11-21T16:30:01.508Z,851
2022-11-21T16:35:20.011Z,855
2022-11-21T16:40:38.327Z,856
2022-11-21T16:45:56.560Z,849
2022-11-21T16:51:14.738Z,834
2022-11-21T16:56:33.249Z,827
2022-11-21T17:01:52.038Z,816
2022-11-21T17:07:10.528Z,805
2022-11-21T17:12:28.882Z,799
2022-11-21T17:17:47.391Z,802
2022-11-21T17:23:05.583Z,792
2022-11-21T17:28:24.042Z,795
2022-11-21T17:33:42.289Z,797
2022-11-21T17:39:00.769Z,801
2022-11-21T17:44:19.208Z,802
2022-11-21T17:49:38.015Z,840
2022-11-21T17:54:56.189Z,833
2022-11-21T18:00:14.673Z,833
2022-11-21T18:05:33.466Z,826
2022-11-21T18:10:51.939Z,835
2022-11-21T18:16:10.146Z,843
2022-11-21T18:21:28.662Z,856
2022-11-21T18:26:47.251Z,823
2022-11-21T18:32:05.569Z,793
2022-11-21T18:37:24.092Z,792
2022-11-21T18:42:42.559Z,796
2022-11-21T18:48:01.062Z,698
2022-11-21T18:53:19.603Z,728
2022-11-21T18:58:38.327Z,780
2022-11-21T19:03:56.819Z,804
2022-11-21T19:09:15.020Z,834
2022-11-21T19:14:33.769Z,852
2022-11-21T19:19:36.932Z,884
2022-11-21T19:24:55.756Z,910
2022-11-21T19:30:13.670Z,937
2022-11-21T19:35:32.118Z,959
2022-11-21T19:40:50.893Z,975
2022-11-21T19:46:09.594Z,983
2022-11-21T19:51:28.055Z,988
2022-11-21T19:56:46.865Z,997
2022-11-21T20:02:05.389Z,1006
2022-11-21T20:07:24.029Z,1007
2022-11-21T20:12:42.900Z,1009
2022-11-21T20:18:01.358Z,1012
2022-11-21T20:23:19.850Z,1020
2022-11-21T20:28:38.070Z,1017
2022-11-21T20:33:56.552Z,1029
2022-11-21T20:39:19.680Z,1038
2022-11-21T20:58:13.291Z,1169
2022-11-21T21:03:16.217Z,1207
2022-11-21T21:08:34.978Z,1226
2022-11-21T21:13:53.703Z,1249
2022-11-21T21:19:12.577Z,1273
2022-11-21T21:24:31.084Z,1333
2022-11-21T21:29:49.828Z,1366
2022-11-21T21:35:08.079Z,1385
2022-11-21T21:40:26.844Z,1389
2022-11-21T21:45:45.311Z,1404
2022-11-21T21:51:03.846Z,1414
2022-11-21T21:56:22.349Z,1419
2022-11-21T22:01:40.569Z,1423
2022-11-21T22:06:59.552Z,1430
2022-11-21T22:12:18.047Z,1432
2022-11-21T22:17:36.498Z,1431
2022-11-21T22:22:59.063Z,1429
2022-11-21T22:28:18.898Z,1439
2022-11-21T22:33:36.838Z,1447
2022-11-21T22:38:55.080Z,1447
2022-11-21T22:44:13.551Z,1454
2022-11-21T22:49:32.046Z,1462
2022-11-21T22:54:50.823Z,1466
2022-11-21T23:00:09.310Z,1468
2022-11-21T23:05:27.542Z,1466
2022-11-21T23:10:46.373Z,1462
2022-11-21T23:16:05.108Z,1459
2022-11-21T23:21:23.600Z,1452
2022-11-21T23:26:42.185Z,1445
2022-11-21T23:32:00.613Z,1441
2022-11-21T23:37:19.424Z,1432
2022-11-21T23:42:37.625Z,1424
2022-11-21T23:47:56.081Z,1415
2022-11-21T23:53:14.584Z,1414
2022-11-21T23:58:32.827Z,1408
