createdAt,value
2022-11-24T00:01:16.642Z,95471.28
2022-11-24T00:03:45.545Z,95489.50
2022-11-24T00:06:15.530Z,95491.00
2022-11-24T00:08:46.448Z,95491.63
2022-11-24T00:11:16.389Z,95502.44
2022-11-24T00:13:45.115Z,95507.81
2022-11-24T00:16:15.132Z,95514.19
2022-11-24T00:18:45.250Z,95521.38
2022-11-24T00:21:14.196Z,95514.28
2022-11-24T00:23:42.487Z,95522.22
2022-11-24T00:26:13.639Z,95516.69
2022-11-24T00:28:42.812Z,95544.59
2022-11-24T00:31:21.743Z,95539.38
2022-11-24T00:33:51.750Z,95525.97
2022-11-24T00:36:22.597Z,95530.53
2022-11-24T00:38:54.462Z,95536.34
2022-11-24T00:41:24.400Z,95545.25
2022-11-24T00:43:52.797Z,95557.41
2022-11-24T00:46:21.301Z,95562.63
2022-11-24T00:48:49.736Z,95552.94
2022-11-24T00:51:19.611Z,95553.06
2022-11-24T00:53:48.019Z,95556.47
2022-11-24T00:56:16.380Z,95564.13
2022-11-24T00:58:46.077Z,95565.00
2022-11-24T01:01:15.824Z,95575.22
2022-11-24T01:03:44.681Z,95586.34
2022-11-24T01:06:14.677Z,95587.47
2022-11-24T01:08:43.331Z,95602.28
2022-11-24T01:11:13.341Z,95592.41
2022-11-24T01:13:42.756Z,95602.41
2022-11-24T01:16:21.653Z,95609.00
2022-11-24T01:18:50.601Z,95610.19
2022-11-24T01:21:19.194Z,95620.78
2022-11-24T01:23:47.463Z,95623.03
2022-11-24T01:26:17.242Z,95617.66
2022-11-24T01:28:47.381Z,95620.59
2022-11-24T01:31:18.119Z,95618.84
2022-11-24T01:33:46.358Z,95630.69
2022-11-24T01:36:14.840Z,95615.25
2022-11-24T01:38:43.110Z,95626.00
2022-11-24T01:41:13.392Z,95640.44
2022-11-24T01:43:42.571Z,95642.19
2022-11-24T01:46:18.897Z,95645.34
2022-11-24T01:48:51.348Z,95656.81
2022-11-24T01:51:23.826Z,95665.28
2022-11-24T01:53:55.419Z,95672.66
2022-11-24T01:56:24.113Z,95673.97
2022-11-24T01:58:53.762Z,95671.22
2022-11-24T02:01:23.485Z,95676.13
2022-11-24T02:03:53.170Z,95674.34
2022-11-24T02:06:24.970Z,95683.91
2022-11-24T02:08:56.950Z,95686.47
2022-11-24T02:11:27.994Z,95680.13
2022-11-24T02:13:56.446Z,95693.38
2022-11-24T02:16:26.424Z,95695.78
2022-11-24T02:18:54.952Z,95696.13
2022-11-24T02:21:23.232Z,95700.81
2022-11-24T02:23:56.847Z,95699.22
2022-11-24T02:26:35.718Z,95706.06
2022-11-24T02:29:04.363Z,95705.25
2022-11-24T02:31:32.855Z,95716.91
2022-11-24T02:34:01.155Z,95703.88
2022-11-24T02:36:29.397Z,95708.38
2022-11-24T02:38:57.924Z,95711.84
2022-11-24T02:41:26.925Z,95712.22
2022-11-24T02:43:57.999Z,95717.03
2022-11-24T02:46:26.493Z,95713.91
2022-11-24T02:48:54.850Z,95714.50
2022-11-24T02:51:23.175Z,95717.97
2022-11-24T02:53:51.437Z,95719.00
2022-11-24T02:56:19.739Z,95729.72
2022-11-24T02:58:47.991Z,95723.59
2022-11-24T03:01:17.741Z,95718.59
2022-11-24T03:03:46.426Z,95725.53
2022-11-24T03:06:14.740Z,95728.41
2022-11-24T03:08:42.978Z,95729.59
2022-11-24T03:11:11.355Z,95728.66
2022-11-24T03:13:39.682Z,95734.44
2022-11-24T03:16:10.376Z,95742.28
2022-11-24T03:18:40.057Z,95743.50
2022-11-24T03:21:08.347Z,95740.25
2022-11-24T03:23:36.586Z,95749.63
2022-11-24T03:26:09.467Z,95746.75
2022-11-24T03:28:37.887Z,95757.59
2022-11-24T03:31:07.239Z,95742.50
2022-11-24T03:33:35.952Z,95753.56
2022-11-24T03:36:06.361Z,95759.50
2022-11-24T03:38:35.186Z,95761.44
2022-11-24T03:41:03.486Z,95752.47
2022-11-24T03:43:31.851Z,95769.56
2022-11-24T03:46:00.153Z,95772.13
2022-11-24T03:48:28.439Z,95779.28
2022-11-24T03:50:58.595Z,95785.13
2022-11-24T03:53:29.475Z,95779.28
2022-11-24T03:55:58.132Z,95794.44
2022-11-24T03:58:26.712Z,95801.66
2022-11-24T04:00:55.997Z,95817.38
2022-11-24T04:03:24.887Z,95817.84
2022-11-24T04:05:53.147Z,95814.50
2022-11-24T04:08:21.928Z,95823.19
2022-11-24T04:10:53.045Z,95809.78
2022-11-24T04:13:22.558Z,95796.88
2022-11-24T04:15:51.141Z,95800.72
2022-11-24T04:18:19.701Z,95791.81
2022-11-24T04:20:50.290Z,95787.97
2022-11-24T04:23:18.412Z,95785.56
2022-11-24T04:25:46.603Z,95790.19
2022-11-24T04:28:16.428Z,95799.44
2022-11-24T04:30:45.412Z,95796.75
2022-11-24T04:33:14.237Z,95804.63
2022-11-24T04:35:42.575Z,95806.69
2022-11-24T04:38:11.029Z,95806.16
2022-11-24T04:40:39.266Z,95801.31
2022-11-24T04:43:07.715Z,95806.03
2022-11-24T04:45:37.450Z,95804.25
2022-11-24T04:48:06.431Z,95819.25
2022-11-24T04:50:34.699Z,95815.13
2022-11-24T04:53:03.050Z,95820.53
2022-11-24T04:55:31.277Z,95822.59
2022-11-24T04:57:59.563Z,95819.81
2022-11-24T05:00:27.760Z,95828.03
2022-11-24T05:02:57.690Z,95818.91
2022-11-24T05:05:25.906Z,95831.78
2022-11-24T05:07:54.179Z,95834.34
2022-11-24T05:10:37.792Z,95841.22
2022-11-24T05:13:07.575Z,95832.66
2022-11-24T05:15:37.814Z,95837.53
2022-11-24T05:18:08.483Z,95838.47
2022-11-24T05:20:36.764Z,95851.31
2022-11-24T05:23:05.560Z,95857.22
2022-11-24T05:25:34.222Z,95864.69
2022-11-24T05:28:03.175Z,95861.44
2022-11-24T05:30:31.980Z,95862.38
2022-11-24T05:33:00.220Z,95867.69
2022-11-24T05:35:30.256Z,95866.25
2022-11-24T05:37:59.426Z,95874.16
2022-11-24T05:40:27.689Z,95875.84
2022-11-24T05:42:56.018Z,95869.91
2022-11-24T05:45:24.495Z,95871.88
2022-11-24T05:47:53.221Z,95882.03
2022-11-24T05:50:23.696Z,95879.97
2022-11-24T05:52:53.378Z,95886.59
2022-11-24T05:55:21.739Z,95892.31
2022-11-24T05:57:50.035Z,95893.09
2022-11-24T06:00:20.169Z,95889.44
2022-11-24T06:02:49.211Z,95885.22
2022-11-24T06:05:17.758Z,95895.47
2022-11-24T06:07:46.155Z,95903.31
2022-11-24T06:10:16.228Z,95903.91
2022-11-24T06:12:44.672Z,95908.88
2022-11-24T06:15:13.653Z,95910.97
2022-11-24T06:17:42.149Z,95910.16
2022-11-24T06:20:12.048Z,95904.09
2022-11-24T06:22:40.361Z,95912.25
2022-11-24T06:25:09.482Z,95911.91
2022-11-24T06:27:39.323Z,95922.91
2022-11-24T06:30:08.468Z,95926.31
2022-11-24T06:32:36.747Z,95928.75
2022-11-24T06:35:05.460Z,95922.94
2022-11-24T06:37:33.780Z,95926.31
2022-11-24T06:40:02.053Z,95932.91
2022-11-24T06:42:30.335Z,95936.34
2022-11-24T06:45:00.410Z,95937.22
2022-11-24T06:47:28.723Z,95940.59
2022-11-24T06:49:56.961Z,95937.31
2022-11-24T06:52:25.244Z,95941.16
2022-11-24T06:54:53.753Z,95944.53
2022-11-24T06:57:22.084Z,95945.28
2022-11-24T06:59:50.595Z,95941.84
2022-11-24T07:02:20.301Z,95945.84
2022-11-24T07:04:48.622Z,95942.66
2022-11-24T07:07:17.054Z,95937.22
2022-11-24T07:09:45.358Z,95937.56
2022-11-24T07:12:13.872Z,95944.63
2022-11-24T07:14:42.199Z,95948.13
2022-11-24T07:17:10.557Z,95938.41
2022-11-24T07:19:40.317Z,95949.59
2022-11-24T07:22:08.974Z,95953.97
2022-11-24T07:24:37.469Z,95946.38
2022-11-24T07:27:06.011Z,95952.56
2022-11-24T07:29:34.299Z,95956.00
2022-11-24T07:32:05.712Z,95967.19
2022-11-24T07:34:34.651Z,95960.75
2022-11-24T07:37:04.602Z,95954.91
2022-11-24T07:39:33.176Z,95960.31
2022-11-24T07:42:01.513Z,95951.16
2022-11-24T07:44:29.810Z,95960.63
2022-11-24T07:46:58.265Z,95949.72
2022-11-24T07:49:26.682Z,95962.38
2022-11-24T07:51:55.003Z,95969.59
2022-11-24T07:54:24.634Z,95965.34
2022-11-24T07:56:53.004Z,95969.47
2022-11-24T07:59:21.252Z,95963.09
2022-11-24T08:01:49.854Z,95960.50
2022-11-24T08:04:18.175Z,95968.41
2022-11-24T08:06:47.688Z,95965.09
2022-11-24T08:09:16.198Z,95966.97
2022-11-24T08:11:45.825Z,95956.03
2022-11-24T08:14:14.140Z,95954.16
2022-11-24T08:16:42.552Z,95963.28
2022-11-24T08:19:12.007Z,95970.94
2022-11-24T08:21:40.323Z,95965.84
2022-11-24T08:24:09.674Z,95963.97
2022-11-24T08:26:37.993Z,95966.34
2022-11-24T08:29:07.747Z,95958.19
2022-11-24T08:31:38.001Z,95961.78
2022-11-24T08:34:07.379Z,95965.28
2022-11-24T08:36:35.765Z,95969.06
2022-11-24T08:39:04.454Z,95979.84
2022-11-24T08:41:33.780Z,95976.47
2022-11-24T08:44:02.040Z,95983.47
2022-11-24T08:46:31.919Z,95973.81
2022-11-24T08:49:00.286Z,95985.16
2022-11-24T08:51:28.811Z,95977.03
2022-11-24T08:53:58.317Z,95981.88
2022-11-24T08:56:27.527Z,95979.13
2022-11-24T08:58:56.115Z,95978.00
2022-11-24T09:01:25.214Z,95964.53
2022-11-24T09:03:55.215Z,95968.34
2022-11-24T09:06:25.786Z,95972.06
2022-11-24T09:08:55.457Z,95954.34
2022-11-24T09:11:24.341Z,95953.75
2022-11-24T09:13:53.079Z,95965.13
2022-11-24T09:16:23.547Z,95959.06
2022-11-24T09:18:57.400Z,95958.41
2022-11-24T09:21:25.719Z,95965.91
2022-11-24T09:23:55.076Z,95974.66
2022-11-24T09:26:25.030Z,95971.03
2022-11-24T09:28:55.471Z,95965.38
2022-11-24T09:31:25.960Z,95973.66
2022-11-24T09:33:54.473Z,95954.22
2022-11-24T09:36:24.795Z,95970.59
2022-11-24T09:38:53.155Z,95971.81
2022-11-24T09:42:12.326Z,95961.19
2022-11-24T09:45:12.418Z,95970.47
2022-11-24T09:47:48.641Z,95974.66
2022-11-24T09:50:18.650Z,95972.28
2022-11-24T09:52:51.136Z,95970.84
2022-11-24T09:55:27.026Z,95972.34
2022-11-24T09:58:00.541Z,95984.22
2022-11-24T10:00:30.116Z,95982.25
2022-11-24T10:02:58.851Z,95988.31
2022-11-24T10:05:27.767Z,95980.94
2022-11-24T10:08:05.129Z,95977.13
2022-11-24T10:10:42.063Z,95982.09
2022-11-24T10:13:20.939Z,95975.88
2022-11-24T10:15:53.725Z,95985.97
2022-11-24T10:18:35.191Z,96006.13
2022-11-24T10:21:14.871Z,95989.63
2022-11-24T10:23:56.455Z,96000.44
2022-11-24T10:26:32.846Z,95999.41
2022-11-24T10:29:01.836Z,95998.66
2022-11-24T10:31:31.871Z,95991.94
2022-11-24T10:34:03.151Z,95997.41
2022-11-24T10:36:37.159Z,96007.47
2022-11-24T10:39:12.219Z,96008.28
2022-11-24T10:41:45.303Z,96009.34
2022-11-24T10:44:14.970Z,96020.22
2022-11-24T10:46:43.674Z,96018.66
2022-11-24T10:49:19.833Z,96031.91
2022-11-24T10:51:56.338Z,96038.81
2022-11-24T10:54:26.055Z,96054.41
2022-11-24T10:56:55.943Z,96050.59
2022-11-24T10:59:39.555Z,96057.69
2022-11-24T11:02:38.209Z,96058.66
2022-11-24T11:05:33.013Z,96064.31
2022-11-24T11:08:15.845Z,96047.41
2022-11-24T11:10:46.241Z,96048.22
2022-11-24T11:13:29.030Z,96054.84
2022-11-24T11:15:58.822Z,96037.66
2022-11-24T11:18:32.459Z,96053.19
2022-11-24T11:21:03.022Z,96053.88
2022-11-24T11:23:32.303Z,96043.97
2022-11-24T11:26:28.221Z,96050.16
2022-11-24T11:35:07.673Z,96050.56
2022-11-24T11:37:37.210Z,96049.00
2022-11-24T11:40:13.834Z,96046.78
2022-11-24T11:43:03.193Z,96051.13
2022-11-24T11:45:36.390Z,96057.06
2022-11-24T11:48:20.577Z,96049.22
2022-11-24T11:51:21.642Z,96040.75
2022-11-24T11:53:45.305Z,96051.81
2022-11-24T11:56:22.489Z,96057.06
2022-11-24T11:59:26.555Z,96058.56
2022-11-24T12:02:26.297Z,96055.97
2022-11-24T12:04:58.092Z,96057.31
2022-11-24T12:07:40.379Z,96044.56
2022-11-24T12:10:19.087Z,96067.03
2022-11-24T12:13:05.428Z,96063.19
2022-11-24T12:15:39.081Z,96069.47
2022-11-24T12:18:48.381Z,96078.78
2022-11-24T12:21:13.845Z,96075.03
2022-11-24T12:23:51.231Z,96078.41
2022-11-24T12:26:24.626Z,96082.72
2022-11-24T12:29:01.639Z,96093.75
2022-11-24T12:31:40.370Z,96085.22
2022-11-24T12:34:24.349Z,96086.25
2022-11-24T12:37:00.845Z,96087.00
2022-11-24T12:39:33.097Z,96096.13
2022-11-24T12:42:08.318Z,96094.94
2022-11-24T12:44:53.799Z,96090.94
2022-11-24T12:47:28.120Z,96089.56
2022-11-24T12:50:03.736Z,96087.72
2022-11-24T12:52:36.000Z,96094.56
2022-11-24T12:55:05.252Z,96098.09
2022-11-24T12:57:37.887Z,96098.69
2022-11-24T13:00:09.485Z,96093.72
2022-11-24T13:02:56.271Z,96096.09
2022-11-24T13:05:26.763Z,96097.13
2022-11-24T13:07:58.472Z,96097.63
2022-11-24T13:10:54.812Z,96099.41
2022-11-24T13:13:20.877Z,96095.66
2022-11-24T13:19:09.126Z,96113.38
2022-11-24T13:21:57.951Z,96111.84
2022-11-24T13:24:28.027Z,96111.97
2022-11-24T13:27:41.087Z,96114.41
2022-11-24T13:30:52.080Z,96113.00
2022-11-24T13:33:32.329Z,96123.59
2022-11-24T13:36:53.645Z,96114.56
2022-11-24T13:39:22.736Z,96125.66
2022-11-24T13:42:42.743Z,96129.47
2022-11-24T13:45:01.647Z,96133.13
2022-11-24T13:47:39.029Z,96130.16
2022-11-24T13:50:15.591Z,96131.06
2022-11-24T13:52:47.819Z,96154.81
2022-11-24T13:55:23.578Z,96291.22
2022-11-24T13:57:53.728Z,96272.25
2022-11-24T14:00:23.903Z,96293.91
2022-11-24T14:02:54.125Z,96179.41
2022-11-24T14:05:25.383Z,96180.16
2022-11-24T14:07:55.361Z,96188.63
2022-11-24T14:10:27.598Z,96179.44
2022-11-24T14:13:17.289Z,96183.97
2022-11-24T14:15:45.743Z,96187.34
2022-11-24T14:18:18.784Z,96175.88
2022-11-24T14:20:47.072Z,96164.06
2022-11-24T14:23:16.703Z,96167.94
2022-11-24T14:25:49.181Z,96162.91
2022-11-24T14:28:23.728Z,96174.72
2022-11-24T14:30:52.440Z,96173.75
2022-11-24T14:33:21.066Z,96167.06
2022-11-24T14:35:51.358Z,96176.22
2022-11-24T14:38:20.955Z,96178.03
2022-11-24T14:40:51.325Z,96179.59
2022-11-24T14:43:24.183Z,96181.19
2022-11-24T14:45:54.636Z,96183.84
2022-11-24T14:48:26.844Z,96180.50
2022-11-24T14:50:56.835Z,96187.13
2022-11-24T14:53:26.548Z,96196.25
2022-11-24T14:56:11.879Z,96190.63
2022-11-24T14:58:42.370Z,96194.41
2022-11-24T15:01:18.174Z,96189.59
2022-11-24T15:03:46.787Z,96189.69
2022-11-24T15:06:18.939Z,96197.16
2022-11-24T15:08:50.327Z,96188.34
2022-11-24T15:11:18.804Z,96192.91
2022-11-24T15:13:55.083Z,96193.31
2022-11-24T15:16:25.042Z,96195.69
2022-11-24T15:18:58.754Z,96198.38
2022-11-24T15:21:34.192Z,96202.38
2022-11-24T15:24:08.586Z,96196.88
2022-11-24T15:26:41.773Z,96199.63
2022-11-24T15:29:10.806Z,96215.72
2022-11-24T15:31:39.319Z,96207.66
2022-11-24T15:34:08.048Z,96217.53
2022-11-24T15:36:36.367Z,96227.84
2022-11-24T15:39:05.983Z,96232.69
2022-11-24T15:41:34.697Z,96232.75
2022-11-24T15:44:03.217Z,96232.47
2022-11-24T15:46:37.684Z,96228.50
2022-11-24T15:49:07.094Z,96228.66
2022-11-24T15:51:36.620Z,96228.34
2022-11-24T15:54:07.247Z,96234.97
2022-11-24T15:56:36.373Z,96247.03
2022-11-24T15:59:05.585Z,96253.00
2022-11-24T16:01:35.072Z,96260.25
2022-11-24T16:04:03.564Z,96262.56
2022-11-24T16:06:31.933Z,96274.47
2022-11-24T16:09:00.309Z,96288.34
2022-11-24T16:11:29.965Z,96289.31
2022-11-24T16:13:58.310Z,96286.41
2022-11-24T16:16:26.695Z,96288.44
2022-11-24T16:18:54.976Z,96276.19
2022-11-24T16:21:23.289Z,96278.88
2022-11-24T16:23:51.827Z,96275.50
2022-11-24T16:26:20.109Z,96274.31
2022-11-24T16:28:49.715Z,96275.72
2022-11-24T16:31:19.053Z,96274.19
2022-11-24T16:33:47.394Z,96284.28
2022-11-24T16:36:15.741Z,96277.81
2022-11-24T16:38:43.987Z,96278.28
2022-11-24T16:41:13.617Z,96288.38
2022-11-24T16:43:41.914Z,96285.78
2022-11-24T16:46:19.641Z,96286.94
2022-11-24T16:48:48.982Z,96284.78
2022-11-24T16:51:18.322Z,96275.81
2022-11-24T16:53:46.820Z,96271.97
2022-11-24T16:56:16.466Z,96285.59
2022-11-24T16:58:44.835Z,96281.41
2022-11-24T17:01:14.446Z,96289.38
2022-11-24T17:03:44.246Z,96287.03
2022-11-24T17:06:15.781Z,96290.66
2022-11-24T17:08:45.097Z,96286.38
2022-11-24T17:11:15.262Z,96281.44
2022-11-24T17:13:44.391Z,96287.91
2022-11-24T17:16:14.158Z,96284.78
2022-11-24T17:18:44.446Z,96289.59
2022-11-24T17:21:14.421Z,96276.31
2022-11-24T17:23:42.951Z,96287.03
2022-11-24T17:26:13.316Z,96284.38
2022-11-24T17:28:42.224Z,96291.44
2022-11-24T17:31:11.120Z,96296.34
2022-11-24T17:33:39.357Z,96298.47
2022-11-24T17:36:09.847Z,96289.09
2022-11-24T17:38:38.080Z,96293.31
2022-11-24T17:41:06.585Z,96292.19
2022-11-24T17:43:35.079Z,96290.38
2022-11-24T17:46:04.249Z,96297.34
2022-11-24T17:48:33.254Z,96293.69
2022-11-24T17:51:03.224Z,96293.06
2022-11-24T17:53:33.257Z,96289.53
2022-11-24T17:56:02.089Z,96286.41
2022-11-24T17:58:31.038Z,96292.19
2022-11-24T18:00:59.647Z,96303.59
2022-11-24T18:03:28.856Z,96299.75
2022-11-24T18:05:57.352Z,96301.59
2022-11-24T18:08:25.667Z,96297.81
2022-11-24T18:10:55.246Z,96306.56
2022-11-24T18:13:48.927Z,96300.97
2022-11-24T18:16:13.683Z,96308.78
2022-11-24T18:18:46.066Z,96312.84
2022-11-24T18:21:18.711Z,96312.22
2022-11-24T18:23:47.379Z,96314.00
2022-11-24T18:26:17.350Z,96310.75
2022-11-24T18:28:46.283Z,96309.22
2022-11-24T18:31:16.062Z,96309.38
2022-11-24T18:33:45.518Z,96295.94
2022-11-24T18:36:15.528Z,96297.00
2022-11-24T18:38:43.892Z,96296.47
2022-11-24T18:41:13.792Z,96302.88
2022-11-24T18:43:44.259Z,96298.06
2022-11-24T18:46:13.951Z,96292.50
2022-11-24T18:48:42.401Z,96296.44
2022-11-24T18:51:14.619Z,96300.75
2022-11-24T18:53:43.577Z,96298.81
2022-11-24T18:56:14.058Z,96302.09
2022-11-24T18:58:44.387Z,96302.50
2022-11-24T19:01:14.402Z,96306.50
2022-11-24T19:03:48.795Z,96299.34
2022-11-24T19:06:19.368Z,96308.63
2022-11-24T19:08:48.517Z,96299.66
2022-11-24T19:11:20.736Z,96301.66
2022-11-24T19:13:50.621Z,96297.03
2022-11-24T19:16:20.232Z,96297.84
2022-11-24T19:18:53.904Z,96299.53
2022-11-24T19:21:23.187Z,96301.19
2022-11-24T19:23:51.641Z,96297.53
2022-11-24T19:26:20.249Z,96298.19
2022-11-24T19:28:50.183Z,96298.03
2022-11-24T19:31:19.320Z,96300.81
2022-11-24T19:33:47.804Z,96299.31
2022-11-24T19:36:17.732Z,96301.16
2022-11-24T19:38:51.198Z,96307.47
2022-11-24T19:41:21.342Z,96305.31
2022-11-24T19:43:53.285Z,96307.94
2022-11-24T19:46:22.637Z,96308.47
2022-11-24T19:48:54.131Z,96307.63
2022-11-24T19:51:24.186Z,96306.97
2022-11-24T19:53:53.042Z,96303.66
2022-11-24T19:56:23.170Z,96306.09
2022-11-24T19:58:54.077Z,96318.63
2022-11-24T20:01:24.600Z,96313.19
2022-11-24T20:03:55.094Z,96310.53
2022-11-24T20:06:23.272Z,96314.50
2022-11-24T20:08:51.583Z,96315.78
2022-11-24T20:11:21.225Z,96314.97
2022-11-24T20:13:49.929Z,96318.09
2022-11-24T20:16:20.928Z,96316.38
2022-11-24T20:18:49.334Z,96316.22
2022-11-24T20:21:19.027Z,96317.06
2022-11-24T20:23:52.015Z,96319.59
2022-11-24T20:26:22.980Z,96321.72
2022-11-24T20:28:52.548Z,96321.59
2022-11-24T20:31:24.065Z,96324.94
2022-11-24T20:33:52.707Z,96319.84
2022-11-24T20:36:22.447Z,96328.09
2022-11-24T20:38:51.531Z,96323.53
2022-11-24T20:41:21.381Z,96318.13
2022-11-24T20:43:50.377Z,96327.38
2022-11-24T20:46:20.324Z,96324.22
2022-11-24T20:48:50.194Z,96322.59
2022-11-24T20:51:21.386Z,96321.38
2022-11-24T20:53:50.310Z,96320.38
2022-11-24T20:56:20.703Z,96319.44
2022-11-24T20:58:49.491Z,96318.97
2022-11-24T21:01:20.006Z,96317.06
2022-11-24T21:03:55.076Z,96325.75
2022-11-24T21:06:23.917Z,96323.03
2022-11-24T21:08:52.686Z,96320.50
2022-11-24T21:11:22.096Z,96325.75
2022-11-24T21:13:50.613Z,96318.94
2022-11-24T21:16:21.173Z,96318.66
2022-11-24T21:18:51.722Z,96314.66
2022-11-24T21:21:20.955Z,96319.66
2022-11-24T21:23:49.872Z,96316.63
2022-11-24T21:26:19.035Z,96320.09
2022-11-24T21:28:48.329Z,96318.00
2022-11-24T21:31:19.054Z,96325.38
2022-11-24T21:33:48.688Z,96327.78
2022-11-24T21:36:19.975Z,96318.13
2022-11-24T21:38:51.711Z,96318.00
2022-11-24T21:41:20.763Z,96321.22
2022-11-24T21:43:49.996Z,96323.97
2022-11-24T21:46:18.556Z,96323.94
2022-11-24T21:48:46.960Z,96319.56
2022-11-24T21:51:16.256Z,96320.13
2022-11-24T21:53:46.453Z,96327.13
2022-11-24T21:56:17.096Z,96320.19
2022-11-24T21:58:47.254Z,96314.59
2022-11-24T22:01:16.351Z,96317.69
2022-11-24T22:03:45.765Z,96309.78
2022-11-24T22:06:14.379Z,96312.91
2022-11-24T22:08:42.646Z,96314.63
2022-11-24T22:11:14.935Z,96312.94
2022-11-24T22:13:44.092Z,96315.44
2022-11-24T22:16:14.555Z,96312.50
2022-11-24T22:18:44.272Z,96312.25
2022-11-24T22:21:15.550Z,96314.50
2022-11-24T22:23:44.025Z,96318.66
2022-11-24T22:26:15.526Z,96316.91
2022-11-24T22:28:44.544Z,96318.84
2022-11-24T22:31:14.563Z,96326.91
2022-11-24T22:33:43.626Z,96327.88
2022-11-24T22:36:12.370Z,96339.22
2022-11-24T22:38:41.121Z,96337.03
2022-11-24T22:41:11.008Z,96332.59
2022-11-24T22:43:41.613Z,96325.53
2022-11-24T22:46:11.094Z,96324.94
2022-11-24T22:48:40.161Z,96318.22
2022-11-24T22:51:10.621Z,96317.09
2022-11-24T22:53:39.578Z,96320.94
2022-11-24T22:56:09.890Z,96322.19
2022-11-24T22:58:39.933Z,96316.03
2022-11-24T23:01:09.481Z,96321.00
2022-11-24T23:03:38.599Z,96320.28
2022-11-24T23:06:08.569Z,96326.00
2022-11-24T23:08:37.506Z,96322.66
2022-11-24T23:11:06.911Z,96325.41
2022-11-24T23:13:35.331Z,96321.53
2022-11-24T23:16:06.768Z,96321.28
2022-11-24T23:18:35.583Z,96327.91
2022-11-24T23:21:08.164Z,96325.56
2022-11-24T23:23:36.501Z,96325.94
2022-11-24T23:26:05.935Z,96327.91
2022-11-24T23:28:34.698Z,96320.38
2022-11-24T23:31:05.844Z,96321.50
2022-11-24T23:33:34.457Z,96318.19
2022-11-24T23:36:03.249Z,96316.09
2022-11-24T23:38:32.821Z,96316.63
2022-11-24T23:41:04.089Z,96320.72
2022-11-24T23:43:32.786Z,96323.09
2022-11-24T23:46:05.944Z,96314.66
2022-11-24T23:48:34.632Z,96311.78
2022-11-24T23:51:06.941Z,96311.28
2022-11-24T23:53:35.770Z,96305.75
2022-11-24T23:56:04.650Z,96308.88
2022-11-24T23:58:33.369Z,96303.75
