createdAt,value
2022-11-16T00:02:11.040Z,21.20
2022-11-16T00:04:39.529Z,21.20
2022-11-16T00:07:08.331Z,21.00
2022-11-16T00:09:36.695Z,20.90
2022-11-16T00:12:07.601Z,21.00
2022-11-16T00:14:37.248Z,20.80
2022-11-16T00:17:05.556Z,20.60
2022-11-16T00:19:35.115Z,21.10
2022-11-16T00:22:03.287Z,21.00
2022-11-16T00:24:31.410Z,21.50
2022-11-16T00:26:59.687Z,20.80
2022-11-16T00:29:28.682Z,21.00
2022-11-16T00:31:56.853Z,20.90
2022-11-16T00:34:25.562Z,20.40
2022-11-16T00:36:55.066Z,21.20
2022-11-16T00:39:23.259Z,20.60
2022-11-16T00:41:52.170Z,20.90
2022-11-16T00:44:20.299Z,20.60
2022-11-16T00:46:48.427Z,20.60
2022-11-16T00:49:16.658Z,21.10
2022-11-16T00:51:44.804Z,20.20
2022-11-16T00:54:14.265Z,20.70
2022-11-16T00:56:42.814Z,20.60
2022-11-16T00:59:10.931Z,20.60
2022-11-16T01:01:39.237Z,20.70
2022-11-16T01:04:07.400Z,20.90
2022-11-16T01:06:35.513Z,20.10
2022-11-16T01:09:03.835Z,20.60
2022-11-16T01:11:50.545Z,20.60
2022-11-16T01:14:18.637Z,20.80
2022-11-16T01:16:49.797Z,20.50
2022-11-16T01:19:17.897Z,20.30
2022-11-16T01:21:46.008Z,20.80
2022-11-16T01:24:14.122Z,20.50
2022-11-16T01:26:43.641Z,20.40
2022-11-16T01:29:11.787Z,20.70
2022-11-16T01:31:40.320Z,20.00
2022-11-16T01:34:08.945Z,20.30
2022-11-16T01:36:37.269Z,20.00
2022-11-16T01:39:06.134Z,20.30
2022-11-16T01:41:34.263Z,20.60
2022-11-16T01:44:05.937Z,20.30
2022-11-16T01:46:34.423Z,20.10
2022-11-16T01:49:06.552Z,20.10
2022-11-16T01:51:35.815Z,20.00
2022-11-16T01:54:07.714Z,20.40
2022-11-16T01:56:38.678Z,19.70
2022-11-16T01:59:08.463Z,20.20
2022-11-16T02:01:36.686Z,19.90
2022-11-16T02:04:05.294Z,20.10
2022-11-16T02:06:42.641Z,19.80
2022-11-16T02:09:53.670Z,20.00
2022-11-16T02:12:54.341Z,20.00
2022-11-16T02:15:28.779Z,19.90
2022-11-16T02:18:08.473Z,20.00
2022-11-16T02:20:55.911Z,20.00
2022-11-16T02:23:53.691Z,20.00
2022-11-16T02:26:36.103Z,20.20
2022-11-16T02:29:31.140Z,20.00
2022-11-16T02:32:04.778Z,19.60
2022-11-16T02:34:36.478Z,20.20
2022-11-16T02:37:08.152Z,20.00
2022-11-16T02:39:38.465Z,20.00
2022-11-16T02:42:12.221Z,20.00
2022-11-16T02:44:45.024Z,20.00
2022-11-16T02:47:18.344Z,19.90
2022-11-16T02:49:51.243Z,19.80
2022-11-16T02:52:20.130Z,19.70
2022-11-16T02:57:45.253Z,19.80
2022-11-16T03:00:21.130Z,19.70
2022-11-16T03:02:57.290Z,19.70
2022-11-16T03:05:33.079Z,19.40
2022-11-16T03:08:19.112Z,19.70
2022-11-16T03:11:10.743Z,19.20
2022-11-16T03:13:40.399Z,19.60
2022-11-16T03:16:15.852Z,19.70
2022-11-16T03:18:45.902Z,19.60
2022-11-16T03:21:16.413Z,19.60
2022-11-16T03:23:46.399Z,19.40
2022-11-16T03:26:16.326Z,19.50
2022-11-16T03:28:50.536Z,19.60
2022-11-16T03:31:28.060Z,19.60
2022-11-16T03:33:59.392Z,19.50
2022-11-16T03:36:31.953Z,19.70
2022-11-16T03:39:04.203Z,19.70
2022-11-16T03:41:34.211Z,19.60
2022-11-16T03:44:02.295Z,20.00
2022-11-16T03:46:31.972Z,19.60
2022-11-16T03:49:02.002Z,18.90
2022-11-16T03:51:29.916Z,19.40
2022-11-16T03:53:58.035Z,19.50
2022-11-16T03:56:26.187Z,19.50
2022-11-16T03:58:54.294Z,19.80
2022-11-16T04:01:22.593Z,19.40
2022-11-16T04:03:52.096Z,19.70
2022-11-16T04:06:37.827Z,19.50
2022-11-16T04:09:23.594Z,19.10
2022-11-16T04:12:08.999Z,19.40
2022-11-16T04:17:42.994Z,19.30
2022-11-16T04:20:32.293Z,19.30
2022-11-16T04:23:36.697Z,19.40
2022-11-16T04:26:07.423Z,19.20
2022-11-16T04:28:35.923Z,19.40
2022-11-16T04:31:23.202Z,19.60
2022-11-16T04:34:09.907Z,19.30
2022-11-16T04:36:56.606Z,19.40
2022-11-16T04:39:24.709Z,19.30
2022-11-16T04:42:10.009Z,19.20
2022-11-16T04:44:55.611Z,19.30
2022-11-16T04:47:24.541Z,19.70
2022-11-16T04:49:52.672Z,19.40
2022-11-16T04:52:22.153Z,19.20
2022-11-16T04:54:50.517Z,18.90
2022-11-16T04:57:18.611Z,19.40
2022-11-16T04:59:46.730Z,19.20
2022-11-16T05:04:45.129Z,19.30
2022-11-16T05:07:15.102Z,19.30
2022-11-16T05:09:45.534Z,19.30
2022-11-16T05:12:15.931Z,19.10
2022-11-16T05:14:44.126Z,19.90
2022-11-16T05:17:12.697Z,18.90
2022-11-16T05:19:58.406Z,19.50
2022-11-16T05:22:26.723Z,19.30
2022-11-16T05:24:56.485Z,19.20
2022-11-16T05:27:26.316Z,19.40
2022-11-16T05:29:55.066Z,19.30
2022-11-16T05:32:24.519Z,19.20
2022-11-16T05:34:52.719Z,19.80
2022-11-16T05:37:21.680Z,19.20
2022-11-16T05:39:49.886Z,19.20
2022-11-16T05:42:19.382Z,19.20
2022-11-16T05:44:47.474Z,19.10
2022-11-16T05:47:15.730Z,19.10
2022-11-16T05:49:43.842Z,19.10
2022-11-16T05:52:11.963Z,18.80
2022-11-16T05:54:40.057Z,18.90
2022-11-16T05:57:08.176Z,19.00
2022-11-16T05:59:37.650Z,19.40
2022-11-16T06:02:05.797Z,19.00
2022-11-16T06:04:34.520Z,19.10
2022-11-16T06:07:02.694Z,19.00
2022-11-16T06:11:59.246Z,19.00
2022-11-16T06:14:27.355Z,19.30
2022-11-16T06:16:56.843Z,19.40
2022-11-16T06:19:31.091Z,19.40
2022-11-16T06:22:00.407Z,19.10
2022-11-16T06:24:28.537Z,19.20
2022-11-16T06:26:56.641Z,19.00
2022-11-16T06:29:24.741Z,19.10
2022-11-16T06:31:52.911Z,19.00
2022-11-16T06:34:22.385Z,19.00
2022-11-16T06:36:50.634Z,19.10
2022-11-16T06:39:18.742Z,18.90
2022-11-16T06:41:46.855Z,19.00
2022-11-16T06:44:14.930Z,19.00
2022-11-16T06:46:43.071Z,19.10
2022-11-16T06:49:11.295Z,19.10
2022-11-16T06:51:40.773Z,19.10
2022-11-16T06:54:08.927Z,18.90
2022-11-16T06:56:37.049Z,19.00
2022-11-16T06:59:05.177Z,19.00
2022-11-16T07:01:33.338Z,19.10
2022-11-16T07:04:01.488Z,19.20
2022-11-16T07:06:30.376Z,19.10
2022-11-16T07:08:59.851Z,19.00
2022-11-16T07:11:27.965Z,19.20
2022-11-16T07:13:56.197Z,19.10
2022-11-16T07:16:24.383Z,19.00
2022-11-16T07:18:52.771Z,18.80
2022-11-16T07:21:20.935Z,19.10
2022-11-16T07:23:49.051Z,18.90
2022-11-16T07:26:18.887Z,18.90
2022-11-16T07:31:17.529Z,19.00
2022-11-16T07:33:45.624Z,19.00
2022-11-16T07:36:15.010Z,19.10
2022-11-16T07:38:43.131Z,19.10
2022-11-16T07:41:13.102Z,19.10
2022-11-16T07:43:42.353Z,19.20
2022-11-16T07:46:45.149Z,19.20
2022-11-16T07:49:01.482Z,19.20
2022-11-16T07:51:29.634Z,19.20
2022-11-16T07:53:57.732Z,19.30
2022-11-16T07:56:26.409Z,19.30
2022-11-16T07:58:55.884Z,20.00
2022-11-16T08:01:24.026Z,19.30
2022-11-16T08:03:55.084Z,19.40
2022-11-16T08:06:25.974Z,19.10
2022-11-16T08:08:58.276Z,19.10
2022-11-16T08:11:27.867Z,19.20
2022-11-16T08:13:57.591Z,19.20
2022-11-16T08:16:25.732Z,19.10
2022-11-16T08:18:53.829Z,19.10
2022-11-16T08:21:21.906Z,19.10
2022-11-16T08:23:55.210Z,19.00
2022-11-16T08:26:26.209Z,19.10
2022-11-16T08:28:56.486Z,18.90
2022-11-16T08:31:27.716Z,19.10
2022-11-16T08:33:56.690Z,19.30
2022-11-16T08:36:25.162Z,19.10
2022-11-16T08:38:54.307Z,19.10
2022-11-16T08:41:23.322Z,19.20
2022-11-16T08:43:53.434Z,19.40
2022-11-16T08:46:22.564Z,19.60
2022-11-16T08:48:56.216Z,19.40
2022-11-16T08:51:25.032Z,19.50
2022-11-16T08:53:57.267Z,19.70
2022-11-16T08:56:27.272Z,19.70
2022-11-16T08:58:58.985Z,20.00
2022-11-16T09:01:29.498Z,20.00
2022-11-16T09:03:59.551Z,20.00
2022-11-16T09:06:28.226Z,20.00
2022-11-16T09:08:57.943Z,20.00
2022-11-16T09:11:27.178Z,20.10
2022-11-16T09:13:56.631Z,20.20
2022-11-16T09:16:27.863Z,20.90
2022-11-16T09:18:56.803Z,20.40
2022-11-16T09:21:27.859Z,20.30
2022-11-16T09:23:57.199Z,21.00
2022-11-16T09:26:26.633Z,20.80
2022-11-16T09:28:58.129Z,20.70
2022-11-16T09:33:58.410Z,20.30
2022-11-16T09:36:29.006Z,20.20
2022-11-16T09:42:02.593Z,21.40
2022-11-16T09:44:47.957Z,21.30
2022-11-16T09:47:19.773Z,20.50
2022-11-16T09:49:55.706Z,21.20
2022-11-16T09:52:34.274Z,20.70
2022-11-16T09:55:16.051Z,20.60
2022-11-16T09:57:45.317Z,20.80
2022-11-16T10:00:19.685Z,20.20
2022-11-16T10:02:51.412Z,20.10
2022-11-16T10:05:23.474Z,20.20
2022-11-16T10:07:59.301Z,20.30
2022-11-16T10:10:36.943Z,19.90
2022-11-16T10:13:18.095Z,19.90
2022-11-16T10:16:00.315Z,20.40
2022-11-16T10:18:41.396Z,20.30
2022-11-16T10:21:24.726Z,20.50
2022-11-16T10:24:08.370Z,20.40
2022-11-16T10:26:43.791Z,20.80
2022-11-16T10:29:34.687Z,21.30
2022-11-16T10:32:14.597Z,20.40
2022-11-16T10:34:49.669Z,20.70
2022-11-16T10:37:17.795Z,21.10
2022-11-16T10:39:50.431Z,20.90
2022-11-16T10:42:22.710Z,20.80
2022-11-16T10:44:57.553Z,21.10
2022-11-16T10:47:34.188Z,21.60
2022-11-16T10:50:04.783Z,21.50
2022-11-16T10:52:32.910Z,22.60
2022-11-16T10:55:02.409Z,23.80
2022-11-16T10:57:55.579Z,24.70
2022-11-16T11:00:40.287Z,25.60
2022-11-16T11:03:10.750Z,25.70
2022-11-16T11:05:48.365Z,27.30
2022-11-16T11:08:26.553Z,26.60
2022-11-16T11:11:22.721Z,27.60
2022-11-16T11:14:05.358Z,28.10
2022-11-16T11:16:33.480Z,29.40
2022-11-16T11:19:20.157Z,29.20
2022-11-16T11:21:49.293Z,27.40
2022-11-16T11:27:08.483Z,25.40
2022-11-16T11:29:38.755Z,26.20
2022-11-16T11:32:08.743Z,26.00
2022-11-16T11:34:42.804Z,25.10
2022-11-16T11:37:17.141Z,25.00
2022-11-16T11:39:45.933Z,25.70
2022-11-16T11:42:25.204Z,24.50
2022-11-16T11:44:59.392Z,24.00
2022-11-16T11:47:59.130Z,23.60
2022-11-16T11:50:37.483Z,23.30
2022-11-16T11:53:09.366Z,22.90
2022-11-16T11:55:37.705Z,22.70
2022-11-16T11:58:12.265Z,23.20
2022-11-16T12:00:49.343Z,22.90
2022-11-16T12:03:49.861Z,22.70
2022-11-16T12:06:23.783Z,22.90
2022-11-16T12:09:10.432Z,23.40
2022-11-16T12:11:49.547Z,24.20
2022-11-16T12:14:36.911Z,24.10
2022-11-16T12:17:14.118Z,23.80
2022-11-16T12:20:00.663Z,23.00
2022-11-16T12:22:49.054Z,23.10
2022-11-16T12:25:25.512Z,22.90
2022-11-16T12:28:12.654Z,22.50
2022-11-16T12:30:58.830Z,22.20
2022-11-16T12:33:40.182Z,22.50
2022-11-16T12:36:18.933Z,22.70
2022-11-16T12:38:58.542Z,22.60
2022-11-16T12:41:47.723Z,22.50
2022-11-16T12:44:25.100Z,22.70
2022-11-16T12:47:00.888Z,22.40
2022-11-16T12:49:44.648Z,22.70
2022-11-16T12:52:34.139Z,23.20
2022-11-16T12:55:26.704Z,22.70
2022-11-16T12:58:15.041Z,22.70
2022-11-16T13:00:56.987Z,22.90
2022-11-16T13:03:34.608Z,23.10
2022-11-16T13:11:21.683Z,22.70
2022-11-16T13:16:23.594Z,23.10
2022-11-16T13:18:54.927Z,23.70
2022-11-16T13:21:30.514Z,24.20
2022-11-16T13:24:14.404Z,24.30
2022-11-16T13:26:52.069Z,24.60
2022-11-16T13:29:28.657Z,23.90
2022-11-16T13:34:33.506Z,23.20
2022-11-16T13:37:01.689Z,23.20
2022-11-16T13:40:07.243Z,22.70
2022-11-16T13:42:38.293Z,22.60
2022-11-16T13:45:09.826Z,22.70
2022-11-16T13:47:38.738Z,22.50
2022-11-16T13:50:19.649Z,23.10
2022-11-16T13:53:57.522Z,22.90
2022-11-16T13:55:43.832Z,22.20
2022-11-16T13:58:21.102Z,23.30
2022-11-16T14:04:44.202Z,23.10
2022-11-16T14:08:50.362Z,26.80
2022-11-16T14:24:09.033Z,24.70
2022-11-16T14:26:46.923Z,23.80
2022-11-16T14:29:30.544Z,23.30
2022-11-16T14:32:02.141Z,23.90
2022-11-16T14:34:34.765Z,22.60
2022-11-16T14:37:03.327Z,22.80
2022-11-16T14:39:38.504Z,22.70
2022-11-16T14:42:17.411Z,22.00
2022-11-16T14:44:46.035Z,23.10
2022-11-16T14:47:25.340Z,22.60
2022-11-16T14:49:54.075Z,22.90
2022-11-16T14:52:31.359Z,22.20
2022-11-16T14:55:06.137Z,23.10
2022-11-16T14:57:34.602Z,22.50
2022-11-16T15:00:19.771Z,22.00
2022-11-16T15:02:52.039Z,22.60
2022-11-16T15:05:24.752Z,22.50
2022-11-16T15:07:54.374Z,21.30
2022-11-16T15:10:26.210Z,22.80
2022-11-16T15:12:56.287Z,22.20
2022-11-16T15:18:08.158Z,22.30
2022-11-16T15:20:38.261Z,21.80
2022-11-16T15:23:14.921Z,21.10
2022-11-16T15:28:17.828Z,21.90
2022-11-16T15:30:49.589Z,20.90
2022-11-16T15:33:20.022Z,21.10
2022-11-16T15:35:48.242Z,21.20
2022-11-16T15:38:18.958Z,21.00
2022-11-16T15:40:53.855Z,20.70
2022-11-16T15:43:25.402Z,20.60
2022-11-16T15:45:54.013Z,20.60
2022-11-16T15:48:24.235Z,20.70
2022-11-16T15:51:05.789Z,20.70
2022-11-16T15:53:39.560Z,20.30
2022-11-16T15:56:11.946Z,20.70
2022-11-16T15:58:41.985Z,20.40
2022-11-16T16:01:10.799Z,20.50
2022-11-16T16:03:39.710Z,20.40
2022-11-16T16:06:13.837Z,20.80
2022-11-16T16:11:27.212Z,20.50
2022-11-16T16:13:59.621Z,20.70
2022-11-16T16:16:31.496Z,20.60
2022-11-16T16:19:06.674Z,20.40
2022-11-16T16:21:44.592Z,20.50
2022-11-16T16:29:31.023Z,20.80
2022-11-16T16:31:59.721Z,20.50
2022-11-16T16:34:27.835Z,20.20
2022-11-16T16:36:55.923Z,20.10
2022-11-16T16:41:52.534Z,20.00
2022-11-16T16:44:22.038Z,19.90
2022-11-16T16:46:50.134Z,20.10
2022-11-16T16:49:18.241Z,20.30
2022-11-16T16:51:46.327Z,20.30
2022-11-16T16:54:15.039Z,20.10
2022-11-16T16:56:43.147Z,20.00
2022-11-16T16:59:13.559Z,20.30
2022-11-16T17:01:43.065Z,20.30
2022-11-16T17:04:11.601Z,20.30
2022-11-16T17:06:45.253Z,20.50
2022-11-16T17:09:14.848Z,20.40
2022-11-16T17:11:42.971Z,20.20
2022-11-16T17:14:11.069Z,20.90
2022-11-16T17:16:39.393Z,20.30
2022-11-16T17:19:08.854Z,20.30
2022-11-16T17:21:37.017Z,19.90
2022-11-16T17:24:05.761Z,19.90
2022-11-16T17:26:33.883Z,20.40
2022-11-16T17:29:02.004Z,20.40
2022-11-16T17:31:30.166Z,20.20
2022-11-16T17:33:58.545Z,20.10
2022-11-16T17:36:28.050Z,20.20
2022-11-16T17:38:56.210Z,20.50
2022-11-16T17:41:25.302Z,19.90
2022-11-16T17:43:54.606Z,20.10
2022-11-16T17:46:24.400Z,19.40
2022-11-16T17:48:53.044Z,20.10
2022-11-16T17:51:22.656Z,19.80
2022-11-16T17:53:52.219Z,19.60
2022-11-16T17:56:22.433Z,19.80
2022-11-16T18:01:20.721Z,19.70
2022-11-16T18:03:49.183Z,19.70
2022-11-16T18:06:19.283Z,19.90
2022-11-16T18:08:47.554Z,20.00
2022-11-16T18:11:18.849Z,19.90
2022-11-16T18:13:48.079Z,20.40
2022-11-16T18:16:18.707Z,19.90
2022-11-16T18:18:47.859Z,19.90
2022-11-16T18:23:49.140Z,19.90
2022-11-16T18:26:21.656Z,19.80
2022-11-16T18:28:50.239Z,20.20
2022-11-16T18:31:20.205Z,19.50
2022-11-16T18:33:49.116Z,19.30
2022-11-16T18:36:18.160Z,19.10
2022-11-16T18:38:47.090Z,19.20
2022-11-16T18:41:20.122Z,19.30
2022-11-16T18:43:53.554Z,19.30
2022-11-16T18:46:23.050Z,19.30
2022-11-16T18:48:51.289Z,19.40
2022-11-16T18:51:20.913Z,19.50
2022-11-16T18:53:49.351Z,19.80
2022-11-16T18:56:19.652Z,19.80
2022-11-16T18:58:52.335Z,19.60
2022-11-16T19:01:22.604Z,19.20
2022-11-16T19:03:50.860Z,19.60
2022-11-16T19:06:19.547Z,19.60
2022-11-16T19:08:55.033Z,19.80
2022-11-16T19:11:26.426Z,19.60
2022-11-16T19:13:56.338Z,19.50
2022-11-16T19:16:25.641Z,19.80
2022-11-16T19:18:54.071Z,19.90
2022-11-16T19:21:23.017Z,19.50
2022-11-16T19:23:53.232Z,19.70
2022-11-16T19:26:24.838Z,19.70
2022-11-16T19:28:54.289Z,19.70
2022-11-16T19:31:24.034Z,19.90
2022-11-16T19:33:55.981Z,19.40
2022-11-16T19:36:25.878Z,19.70
2022-11-16T19:38:54.768Z,19.50
2022-11-16T19:41:24.988Z,19.60
2022-11-16T19:43:57.185Z,19.40
2022-11-16T19:46:25.791Z,19.80
2022-11-16T19:48:54.330Z,19.80
2022-11-16T19:51:24.713Z,19.70
2022-11-16T19:53:53.202Z,19.50
2022-11-16T19:56:22.903Z,19.30
2022-11-16T19:58:52.952Z,19.40
2022-11-16T20:01:21.680Z,19.10
2022-11-16T20:03:51.485Z,18.80
2022-11-16T20:06:21.687Z,19.20
2022-11-16T20:08:51.439Z,19.30
2022-11-16T20:11:21.546Z,19.20
2022-11-16T20:13:50.737Z,19.10
2022-11-16T20:16:22.230Z,18.90
2022-11-16T20:18:50.979Z,19.10
2022-11-16T20:21:22.655Z,19.00
2022-11-16T20:23:51.610Z,19.10
2022-11-16T20:26:20.467Z,18.90
2022-11-16T20:28:51.113Z,18.80
2022-11-16T20:31:22.920Z,18.80
2022-11-16T20:33:52.571Z,19.40
2022-11-16T20:36:22.799Z,19.30
2022-11-16T20:38:51.053Z,19.00
2022-11-16T20:41:20.692Z,19.20
2022-11-16T20:43:52.107Z,19.30
2022-11-16T20:46:23.031Z,19.00
2022-11-16T20:51:21.242Z,19.00
2022-11-16T20:53:50.620Z,18.90
2022-11-16T20:56:20.167Z,18.70
2022-11-16T20:58:48.509Z,18.80
2022-11-16T21:01:18.731Z,18.70
2022-11-16T21:03:48.519Z,18.70
2022-11-16T21:06:17.058Z,18.70
2022-11-16T21:08:45.199Z,18.80
2022-11-16T21:11:14.123Z,19.10
2022-11-16T21:13:59.928Z,18.50
2022-11-16T21:16:28.101Z,18.10
2022-11-16T21:18:57.717Z,18.50
2022-11-16T21:21:26.310Z,18.30
2022-11-16T21:23:55.143Z,18.60
2022-11-16T21:26:25.000Z,18.40
2022-11-16T21:28:53.717Z,18.90
2022-11-16T21:31:25.468Z,18.50
2022-11-16T21:33:55.183Z,18.30
2022-11-16T21:36:26.763Z,18.30
2022-11-16T21:38:55.358Z,18.50
2022-11-16T21:41:24.547Z,18.00
2022-11-16T21:43:52.933Z,18.20
2022-11-16T21:46:23.307Z,18.20
2022-11-16T21:48:52.810Z,18.00
2022-11-16T21:51:22.543Z,18.60
2022-11-16T21:53:52.208Z,18.20
2022-11-16T21:56:21.758Z,18.00
2022-11-16T21:58:52.729Z,18.10
2022-11-16T22:01:21.819Z,18.10
2022-11-16T22:04:10.215Z,18.10
2022-11-16T22:06:55.095Z,18.10
2022-11-16T22:09:24.661Z,18.10
2022-11-16T22:11:52.744Z,18.10
2022-11-16T22:14:20.856Z,18.10
2022-11-16T22:16:48.942Z,17.90
2022-11-16T22:19:17.041Z,18.00
2022-11-16T22:24:13.709Z,17.90
2022-11-16T22:26:43.430Z,18.60
2022-11-16T22:29:11.531Z,19.30
2022-11-16T22:31:40.191Z,18.30
2022-11-16T22:36:36.663Z,18.40
2022-11-16T22:39:04.952Z,18.30
2022-11-16T22:41:33.030Z,18.50
2022-11-16T22:44:02.531Z,18.30
2022-11-16T22:46:30.622Z,18.10
2022-11-16T22:48:58.798Z,18.20
2022-11-16T22:51:28.694Z,18.60
2022-11-16T22:53:57.778Z,18.10
2022-11-16T22:56:26.638Z,18.20
2022-11-16T22:58:55.018Z,18.30
2022-11-16T23:01:24.863Z,18.30
2022-11-16T23:03:53.018Z,17.90
2022-11-16T23:06:21.467Z,18.00
2022-11-16T23:08:49.659Z,18.00
2022-11-16T23:11:36.855Z,17.90
2022-11-16T23:14:24.497Z,17.80
2022-11-16T23:16:54.224Z,17.90
2022-11-16T23:19:40.193Z,17.90
2022-11-16T23:22:26.748Z,17.80
2022-11-16T23:25:12.139Z,17.60
2022-11-16T23:27:43.718Z,17.80
2022-11-16T23:30:13.468Z,18.30
2022-11-16T23:32:43.422Z,17.80
2022-11-16T23:35:12.366Z,17.80
2022-11-16T23:37:54.212Z,17.80
2022-11-16T23:40:24.651Z,17.80
2022-11-16T23:43:11.207Z,17.80
2022-11-16T23:45:39.790Z,17.70
2022-11-16T23:48:10.767Z,17.10
2022-11-16T23:50:39.346Z,17.70
2022-11-16T23:53:09.013Z,17.70
2022-11-16T23:55:38.911Z,17.70
2022-11-16T23:58:07.587Z,17.70
