createdAt,value
2017-12-31T00:00:40.817Z,99.99
2017-12-31T00:01:40.818Z,99.99
2017-12-31T00:02:41.081Z,99.99
2017-12-31T00:03:40.805Z,99.99
2017-12-31T00:04:41.067Z,99.99
2017-12-31T00:05:41.084Z,99.99
2017-12-31T00:06:41.085Z,99.99
2017-12-31T00:07:40.799Z,99.99
2017-12-31T00:08:40.806Z,99.99
2017-12-31T00:09:41.058Z,99.99
2017-12-31T00:10:41.055Z,99.99
2017-12-31T00:11:41.085Z,99.99
2017-12-31T00:12:41.044Z,99.99
2017-12-31T00:13:40.794Z,99.99
2017-12-31T00:14:40.797Z,99.99
2017-12-31T00:15:40.787Z,99.99
2017-12-31T00:16:41.074Z,99.99
2017-12-31T00:17:41.044Z,99.99
2017-12-31T00:18:40.775Z,99.99
2017-12-31T00:19:41.018Z,99.99
2017-12-31T00:20:40.769Z,99.99
2017-12-31T00:21:40.772Z,99.99
2017-12-31T00:22:40.758Z,99.99
2017-12-31T00:23:41.023Z,99.99
2017-12-31T00:24:41.020Z,99.99
2017-12-31T00:25:40.759Z,99.99
2017-12-31T00:26:41.011Z,99.99
2017-12-31T00:27:41.024Z,99.99
2017-12-31T00:28:40.776Z,99.99
2017-12-31T00:29:40.750Z,99.99
2017-12-31T00:30:40.747Z,99.99
2017-12-31T00:31:40.995Z,99.99
2017-12-31T00:32:40.746Z,99.99
2017-12-31T00:33:41.036Z,99.99
2017-12-31T00:34:40.727Z,99.99
2017-12-31T00:35:41.013Z,99.99
2017-12-31T00:36:40.736Z,99.99
2017-12-31T00:37:40.732Z,99.99
2017-12-31T00:38:40.983Z,99.99
2017-12-31T00:39:40.980Z,99.99
2017-12-31T00:40:40.994Z,99.99
2017-12-31T00:41:40.993Z,99.99
2017-12-31T00:42:40.993Z,99.99
2017-12-31T00:43:42.835Z,99.99
2017-12-31T00:44:40.709Z,99.99
2017-12-31T00:45:40.727Z,99.99
2017-12-31T00:46:40.718Z,99.99
2017-12-31T00:47:40.718Z,99.99
2017-12-31T00:48:40.975Z,99.99
2017-12-31T00:49:40.960Z,99.99
2017-12-31T00:50:41.060Z,99.99
2017-12-31T00:51:41.054Z,99.99
2017-12-31T00:52:40.950Z,99.99
2017-12-31T00:53:40.928Z,99.99
2017-12-31T00:54:40.955Z,99.99
2017-12-31T00:55:40.948Z,99.99
2017-12-31T00:56:40.693Z,99.99
2017-12-31T00:57:40.932Z,99.99
2017-12-31T00:58:44.451Z,99.99
2017-12-31T00:59:40.927Z,99.99
2017-12-31T01:00:40.954Z,99.99
2017-12-31T01:01:40.662Z,99.99
2017-12-31T01:02:40.938Z,99.99
2017-12-31T01:03:40.661Z,99.99
2017-12-31T01:04:40.670Z,99.99
2017-12-31T01:05:40.909Z,99.99
2017-12-31T01:06:40.900Z,99.99
2017-12-31T01:07:40.653Z,99.99
2017-12-31T01:08:40.898Z,99.99
2017-12-31T01:09:40.899Z,99.99
2017-12-31T01:10:40.645Z,99.99
2017-12-31T01:11:40.655Z,99.99
2017-12-31T01:12:40.902Z,99.99
2017-12-31T01:13:40.637Z,99.99
2017-12-31T01:14:40.887Z,99.99
2017-12-31T01:15:40.886Z,99.99
2017-12-31T01:16:40.888Z,99.99
2017-12-31T01:17:40.879Z,99.99
2017-12-31T01:18:40.632Z,99.99
2017-12-31T01:19:40.625Z,99.99
2017-12-31T01:20:40.653Z,99.99
2017-12-31T01:21:40.652Z,99.99
2017-12-31T01:22:40.618Z,99.99
2017-12-31T01:23:40.874Z,99.99
2017-12-31T01:24:40.915Z,99.99
2017-12-31T01:25:40.927Z,99.99
2017-12-31T01:26:40.877Z,99.99
2017-12-31T01:27:40.884Z,99.99
2017-12-31T01:28:40.607Z,99.99
2017-12-31T01:29:40.856Z,99.99
2017-12-31T01:30:40.857Z,99.99
2017-12-31T01:31:40.603Z,99.99
2017-12-31T01:32:40.599Z,99.99
2017-12-31T01:33:40.850Z,99.99
2017-12-31T01:34:40.595Z,99.99
2017-12-31T01:35:40.598Z,99.99
2017-12-31T01:36:40.843Z,99.99
2017-12-31T01:37:40.842Z,99.99
2017-12-31T01:38:40.843Z,99.99
2017-12-31T01:39:40.837Z,99.99
2017-12-31T01:40:40.834Z,99.99
2017-12-31T01:41:40.835Z,99.99
2017-12-31T01:42:40.585Z,99.99
2017-12-31T01:43:40.580Z,99.99
2017-12-31T01:44:42.680Z,99.99
2017-12-31T01:45:40.827Z,99.99
2017-12-31T01:46:40.574Z,99.99
2017-12-31T01:47:40.574Z,99.99
2017-12-31T01:48:40.830Z,99.99
2017-12-31T01:49:40.568Z,99.99
2017-12-31T01:50:40.824Z,99.99
2017-12-31T01:51:40.836Z,99.99
2017-12-31T01:52:40.827Z,99.99
2017-12-31T01:53:40.813Z,99.99
2017-12-31T01:54:40.811Z,99.99
2017-12-31T01:55:40.808Z,99.99
2017-12-31T01:56:40.810Z,99.99
2017-12-31T01:57:40.805Z,99.99
2017-12-31T01:58:40.805Z,99.99
2017-12-31T01:59:40.953Z,99.99
2017-12-31T02:00:40.549Z,99.99
2017-12-31T02:01:40.546Z,99.99
2017-12-31T02:02:40.800Z,99.57
2017-12-31T02:03:40.802Z,99.99
2017-12-31T02:04:40.801Z,99.57
2017-12-31T02:05:40.548Z,99.47
2017-12-31T02:06:40.790Z,99.47
2017-12-31T02:07:40.788Z,99.28
2017-12-31T02:08:40.788Z,99.66
2017-12-31T02:09:40.541Z,98.99
2017-12-31T02:10:40.793Z,99.66
2017-12-31T02:11:40.786Z,99.85
2017-12-31T02:12:40.786Z,99.47
2017-12-31T02:13:40.790Z,99.99
2017-12-31T02:14:40.784Z,99.99
2017-12-31T02:15:40.775Z,99.99
2017-12-31T02:16:40.787Z,99.99
2017-12-31T02:17:40.772Z,99.99
2017-12-31T02:18:40.767Z,99.99
2017-12-31T02:19:40.516Z,99.99
2017-12-31T02:20:40.514Z,99.99
2017-12-31T02:21:40.765Z,99.99
2017-12-31T02:22:40.759Z,99.99
2017-12-31T02:23:40.763Z,99.99
2017-12-31T02:24:40.756Z,99.99
2017-12-31T02:25:40.759Z,99.99
2017-12-31T02:26:40.756Z,99.99
2017-12-31T02:27:40.752Z,99.99
2017-12-31T02:28:40.753Z,99.99
2017-12-31T02:29:41.859Z,99.99
2017-12-31T02:30:40.740Z,99.99
2017-12-31T02:31:40.490Z,99.99
2017-12-31T02:32:40.486Z,99.99
2017-12-31T02:33:40.743Z,99.99
2017-12-31T02:34:40.732Z,99.99
2017-12-31T02:35:40.742Z,99.99
2017-12-31T02:36:40.728Z,99.99
2017-12-31T02:37:40.726Z,99.99
2017-12-31T02:38:40.473Z,99.99
2017-12-31T02:39:40.721Z,99.99
2017-12-31T02:40:40.474Z,99.99
2017-12-31T02:41:40.716Z,99.99
2017-12-31T02:42:40.712Z,99.99
2017-12-31T02:43:40.472Z,99.99
2017-12-31T02:44:40.709Z,99.99
2017-12-31T02:45:40.463Z,99.99
2017-12-31T02:46:40.702Z,99.99
2017-12-31T02:47:40.702Z,99.99
2017-12-31T02:48:40.458Z,99.99
2017-12-31T02:49:40.698Z,99.99
2017-12-31T02:50:40.697Z,99.99
2017-12-31T02:51:40.696Z,99.99
2017-12-31T02:52:40.691Z,99.99
2017-12-31T02:53:40.462Z,99.99
2017-12-31T02:54:40.686Z,99.99
2017-12-31T02:55:40.685Z,99.99
2017-12-31T02:56:40.681Z,99.99
2017-12-31T02:57:40.428Z,99.99
2017-12-31T02:58:40.674Z,99.99
2017-12-31T02:59:40.674Z,99.99
2017-12-31T03:00:40.928Z,99.99
2017-12-31T03:01:40.677Z,99.99
2017-12-31T03:02:40.670Z,99.99
2017-12-31T03:03:40.666Z,99.99
2017-12-31T03:04:40.420Z,99.99
2017-12-31T03:05:40.412Z,99.99
2017-12-31T03:06:40.411Z,99.99
2017-12-31T03:07:40.409Z,99.99
2017-12-31T03:08:40.652Z,99.99
2017-12-31T03:09:40.649Z,99.99
2017-12-31T03:10:40.650Z,99.99
2017-12-31T03:11:40.393Z,99.99
2017-12-31T03:12:40.647Z,99.99
2017-12-31T03:13:40.391Z,99.99
2017-12-31T03:14:40.638Z,99.99
2017-12-31T03:15:40.635Z,99.99
2017-12-31T03:16:40.384Z,99.99
2017-12-31T03:17:40.635Z,99.99
2017-12-31T03:18:40.631Z,99.99
2017-12-31T03:19:40.626Z,99.99
2017-12-31T03:20:40.624Z,99.99
2017-12-31T03:21:40.633Z,99.99
2017-12-31T03:22:40.379Z,99.99
2017-12-31T03:23:40.621Z,99.99
2017-12-31T03:24:40.366Z,99.99
2017-12-31T03:25:40.613Z,99.99
2017-12-31T03:26:40.616Z,99.99
2017-12-31T03:27:40.611Z,99.99
2017-12-31T03:28:40.609Z,99.52
2017-12-31T03:29:40.605Z,99.99
2017-12-31T03:30:40.756Z,99.9
2017-12-31T03:31:40.350Z,99.99
2017-12-31T03:32:40.603Z,99.99
2017-12-31T03:33:40.355Z,99.99
2017-12-31T03:34:40.602Z,99.99
2017-12-31T03:35:40.591Z,99.99
2017-12-31T03:36:40.339Z,99.99
2017-12-31T03:37:40.589Z,99.99
2017-12-31T03:38:40.589Z,99.99
2017-12-31T03:39:40.583Z,99.99
2017-12-31T03:40:40.580Z,99.99
2017-12-31T03:41:40.579Z,99.99
2017-12-31T03:42:40.580Z,99.99
2017-12-31T03:43:40.581Z,99.99
2017-12-31T03:44:40.573Z,99.99
2017-12-31T03:45:40.971Z,99.99
2017-12-31T03:46:40.578Z,99.99
2017-12-31T03:47:40.320Z,99.99
2017-12-31T03:48:40.314Z,99.99
2017-12-31T03:49:40.570Z,99.99
2017-12-31T03:50:40.309Z,99.99
2017-12-31T03:51:40.312Z,99.99
2017-12-31T03:52:40.570Z,99.99
2017-12-31T03:53:40.563Z,99.99
2017-12-31T03:54:40.306Z,99.99
2017-12-31T03:55:40.555Z,99.99
2017-12-31T03:56:40.573Z,99.99
2017-12-31T03:57:40.307Z,99.99
2017-12-31T03:58:40.558Z,99.99
2017-12-31T03:59:40.292Z,99.99
2017-12-31T04:00:41.488Z,99.99
2017-12-31T04:01:40.535Z,99.99
2017-12-31T04:02:40.533Z,99.99
2017-12-31T04:03:40.566Z,99.99
2017-12-31T04:04:40.534Z,99.99
2017-12-31T04:05:40.526Z,99.99
2017-12-31T04:06:40.540Z,99.99
2017-12-31T04:07:40.525Z,99.99
2017-12-31T04:08:40.272Z,99.99
2017-12-31T04:09:40.516Z,99.99
2017-12-31T04:10:40.521Z,99.99
2017-12-31T04:11:40.528Z,99.99
2017-12-31T04:12:40.523Z,99.99
2017-12-31T04:13:40.520Z,99.99
2017-12-31T04:14:40.268Z,99.99
2017-12-31T04:15:40.544Z,99.99
2017-12-31T04:16:40.253Z,99.99
2017-12-31T04:17:40.504Z,99.99
2017-12-31T04:18:40.244Z,99.99
2017-12-31T04:19:40.488Z,99.99
2017-12-31T04:20:40.490Z,99.99
2017-12-31T04:21:40.488Z,99.99
2017-12-31T04:22:40.492Z,99.99
2017-12-31T04:23:40.229Z,99.99
2017-12-31T04:24:40.479Z,99.99
2017-12-31T04:25:40.481Z,99.99
2017-12-31T04:26:40.483Z,99.99
2017-12-31T04:27:40.467Z,99.99
2017-12-31T04:28:40.480Z,99.99
2017-12-31T04:29:40.483Z,99.99
2017-12-31T04:30:46.369Z,99.99
2017-12-31T04:31:40.475Z,99.99
2017-12-31T04:32:40.470Z,99.99
2017-12-31T04:33:40.210Z,99.99
2017-12-31T04:34:40.458Z,99.99
2017-12-31T04:35:40.457Z,99.99
2017-12-31T04:36:40.449Z,99.99
2017-12-31T04:37:40.447Z,99.99
2017-12-31T04:38:40.450Z,99.99
2017-12-31T04:39:40.443Z,99.99
2017-12-31T04:40:40.447Z,99.99
2017-12-31T04:41:40.451Z,99.99
2017-12-31T04:42:40.187Z,99.99
2017-12-31T04:43:40.186Z,99.99
2017-12-31T04:44:40.440Z,99.99
2017-12-31T04:45:40.183Z,99.99
2017-12-31T04:46:40.424Z,99.99
2017-12-31T04:47:40.421Z,99.99
2017-12-31T04:48:40.417Z,99.99
2017-12-31T04:49:40.165Z,99.99
2017-12-31T04:50:40.414Z,99.99
2017-12-31T04:51:40.160Z,99.99
2017-12-31T04:52:40.159Z,99.99
2017-12-31T04:53:40.156Z,99.99
2017-12-31T04:54:40.405Z,99.99
2017-12-31T04:55:40.149Z,99.99
2017-12-31T04:56:40.401Z,99.99
2017-12-31T04:57:40.399Z,99.99
2017-12-31T04:58:40.392Z,99.99
2017-12-31T04:59:40.401Z,99.99
2017-12-31T05:00:40.389Z,99.99
2017-12-31T05:01:40.545Z,99.99
2017-12-31T05:02:40.393Z,99.99
2017-12-31T05:03:40.137Z,99.99
2017-12-31T05:04:40.138Z,99.99
2017-12-31T05:05:40.378Z,99.99
2017-12-31T05:06:40.375Z,99.99
2017-12-31T05:07:40.378Z,99.99
2017-12-31T05:08:40.121Z,99.99
2017-12-31T05:09:40.371Z,99.99
2017-12-31T05:10:40.367Z,99.99
2017-12-31T05:11:40.371Z,99.99
2017-12-31T05:12:40.364Z,99.99
2017-12-31T05:13:40.111Z,99.99
2017-12-31T05:14:40.108Z,99.99
2017-12-31T05:15:40.412Z,99.99
2017-12-31T05:16:40.362Z,99.99
2017-12-31T05:17:40.358Z,99.99
2017-12-31T05:18:40.109Z,99.99
2017-12-31T05:19:40.347Z,99.99
2017-12-31T05:20:40.346Z,99.99
2017-12-31T05:21:40.345Z,99.99
2017-12-31T05:22:40.357Z,99.99
2017-12-31T05:23:40.350Z,99.99
2017-12-31T05:24:40.341Z,99.99
2017-12-31T05:25:40.337Z,99.99
2017-12-31T05:26:40.330Z,99.99
2017-12-31T05:27:40.332Z,99.99
2017-12-31T05:28:40.330Z,99.99
2017-12-31T05:29:40.329Z,99.99
2017-12-31T05:30:40.074Z,99.99
2017-12-31T05:31:41.276Z,99.99
2017-12-31T05:32:40.333Z,99.99
2017-12-31T05:33:40.319Z,99.99
2017-12-31T05:34:40.321Z,99.99
2017-12-31T05:35:40.067Z,99.99
2017-12-31T05:36:40.323Z,99.99
2017-12-31T05:37:40.064Z,99.99
2017-12-31T05:38:40.064Z,99.99
2017-12-31T05:39:40.062Z,99.99
2017-12-31T05:40:40.052Z,99.99
2017-12-31T05:41:40.303Z,99.99
2017-12-31T05:42:40.300Z,99.99
2017-12-31T05:43:40.301Z,99.99
2017-12-31T05:44:40.301Z,99.99
2017-12-31T05:45:40.299Z,99.99
2017-12-31T05:46:40.288Z,99.99
2017-12-31T05:47:40.298Z,99.99
2017-12-31T05:48:40.035Z,99.99
2017-12-31T05:49:40.285Z,99.99
2017-12-31T05:50:40.068Z,99.99
2017-12-31T05:51:40.030Z,99.99
2017-12-31T05:52:40.040Z,99.99
2017-12-31T05:53:40.273Z,99.99
2017-12-31T05:54:40.023Z,99.99
2017-12-31T05:55:40.270Z,99.99
2017-12-31T05:56:40.272Z,99.99
2017-12-31T05:57:40.022Z,99.99
2017-12-31T05:58:40.269Z,99.99
2017-12-31T05:59:40.261Z,99.99
2017-12-31T06:00:40.009Z,99.99
2017-12-31T06:01:40.007Z,99.99
2017-12-31T06:02:40.256Z,99.99
2017-12-31T06:03:40.251Z,99.99
2017-12-31T06:04:39.998Z,99.99
2017-12-31T06:05:39.996Z,99.99
2017-12-31T06:06:39.991Z,99.99
2017-12-31T06:07:40.247Z,99.99
2017-12-31T06:08:40.239Z,99.99
2017-12-31T06:09:40.245Z,99.99
2017-12-31T06:10:40.240Z,99.99
2017-12-31T06:11:40.233Z,99.99
2017-12-31T06:12:40.232Z,99.99
2017-12-31T06:13:39.979Z,99.99
2017-12-31T06:14:40.228Z,99.99
2017-12-31T06:15:40.223Z,99.99
2017-12-31T06:16:39.972Z,99.99
2017-12-31T06:17:40.219Z,99.99
2017-12-31T06:18:39.974Z,99.99
2017-12-31T06:19:39.961Z,99.99
2017-12-31T06:20:40.211Z,99.99
2017-12-31T06:21:39.961Z,99.99
2017-12-31T06:22:39.955Z,99.99
2017-12-31T06:23:40.208Z,99.99
2017-12-31T06:24:40.203Z,99.99
2017-12-31T06:25:39.948Z,99.99
2017-12-31T06:26:39.950Z,99.99
2017-12-31T06:27:40.194Z,99.99
2017-12-31T06:28:40.192Z,99.99
2017-12-31T06:29:40.192Z,99.99
2017-12-31T06:30:40.188Z,99.99
2017-12-31T06:31:40.193Z,99.99
2017-12-31T06:32:40.185Z,99.99
2017-12-31T06:33:39.934Z,99.99
2017-12-31T06:34:40.179Z,99.99
2017-12-31T06:35:39.929Z,99.99
2017-12-31T06:36:39.920Z,99.99
2017-12-31T06:37:40.173Z,99.99
2017-12-31T06:38:39.918Z,99.99
2017-12-31T06:39:39.918Z,99.99
2017-12-31T06:40:39.913Z,99.99
2017-12-31T06:41:40.163Z,99.99
2017-12-31T06:42:40.165Z,99.99
2017-12-31T06:43:40.163Z,99.99
2017-12-31T06:44:40.159Z,99.99
2017-12-31T06:45:40.155Z,99.99
2017-12-31T06:46:40.150Z,99.99
2017-12-31T06:47:40.153Z,99.99
2017-12-31T06:48:40.149Z,99.99
2017-12-31T06:49:39.893Z,99.99
2017-12-31T06:50:40.141Z,99.99
2017-12-31T06:51:40.147Z,99.99
2017-12-31T06:52:39.888Z,99.99
2017-12-31T06:53:40.142Z,99.99
2017-12-31T06:54:40.140Z,99.99
2017-12-31T06:55:40.130Z,99.99
2017-12-31T06:56:40.130Z,99.99
2017-12-31T06:57:40.125Z,99.99
2017-12-31T06:58:40.128Z,99.99
2017-12-31T06:59:40.177Z,99.99
2017-12-31T07:00:40.123Z,99.99
2017-12-31T07:01:39.873Z,99.99
2017-12-31T07:02:40.973Z,99.99
2017-12-31T07:03:40.112Z,99.99
2017-12-31T07:04:39.859Z,99.99
2017-12-31T07:05:39.862Z,99.99
2017-12-31T07:06:39.860Z,99.99
2017-12-31T07:07:40.112Z,99.99
2017-12-31T07:08:40.102Z,99.99
2017-12-31T07:09:40.099Z,99.99
2017-12-31T07:10:39.849Z,99.99
2017-12-31T07:11:40.095Z,99.99
2017-12-31T07:12:40.094Z,99.99
2017-12-31T07:13:39.841Z,99.99
2017-12-31T07:14:40.095Z,99.99
2017-12-31T07:15:39.836Z,99.99
2017-12-31T07:16:39.832Z,99.99
2017-12-31T07:17:40.896Z,99.9
2017-12-31T07:18:39.828Z,99.23
2017-12-31T07:19:39.873Z,99.8
2017-12-31T07:20:39.828Z,99.23
2017-12-31T07:21:40.079Z,99.61
2017-12-31T07:22:40.082Z,99.23
2017-12-31T07:23:40.071Z,98.75
2017-12-31T07:24:40.075Z,98.75
2017-12-31T07:25:40.076Z,98.47
2017-12-31T07:26:40.069Z,98.66
2017-12-31T07:27:40.072Z,98.27
2017-12-31T07:28:39.818Z,98.47
2017-12-31T07:29:40.070Z,98.56
2017-12-31T07:30:40.057Z,98.08
2017-12-31T07:31:39.812Z,97.61
2017-12-31T07:32:40.082Z,97.22
2017-12-31T07:33:40.050Z,96.66
2017-12-31T07:34:40.047Z,97.51
2017-12-31T07:35:40.048Z,97.42
2017-12-31T07:36:39.792Z,96.75
2017-12-31T07:37:40.047Z,97.13
2017-12-31T07:38:40.049Z,97.03
2017-12-31T07:39:39.785Z,96.37
2017-12-31T07:40:40.039Z,95.98
2017-12-31T07:41:40.037Z,95.79
2017-12-31T07:42:40.040Z,95.79
2017-12-31T07:43:40.037Z,95.32
2017-12-31T07:44:40.036Z,95.41
2017-12-31T07:45:40.037Z,95.41
2017-12-31T07:46:40.026Z,95.51
2017-12-31T07:47:39.770Z,95.03
2017-12-31T07:48:40.028Z,94.56
2017-12-31T07:49:40.023Z,94.74
2017-12-31T07:50:39.769Z,94.74
2017-12-31T07:51:40.013Z,94.65
2017-12-31T07:52:40.012Z,94.74
2017-12-31T07:53:40.009Z,94.56
2017-12-31T07:54:40.011Z,94.56
2017-12-31T07:55:39.756Z,94.36
2017-12-31T07:56:40.003Z,93.7
2017-12-31T07:57:40.002Z,93.79
2017-12-31T07:58:40.001Z,93.98
2017-12-31T07:59:39.997Z,93.12
2017-12-31T08:00:39.995Z,93.6
2017-12-31T08:01:39.738Z,93.51
2017-12-31T08:02:39.758Z,93.22
2017-12-31T08:03:39.991Z,93.12
2017-12-31T08:04:39.987Z,93.41
2017-12-31T08:05:39.986Z,93.79
2017-12-31T08:06:39.980Z,93.02
2017-12-31T08:07:39.976Z,93.51
2017-12-31T08:08:39.975Z,93.6
2017-12-31T08:09:39.723Z,93.02
2017-12-31T08:10:39.969Z,91.6
2017-12-31T08:11:39.720Z,91.41
2017-12-31T08:12:39.965Z,91.41
2017-12-31T08:13:39.724Z,91.31
2017-12-31T08:14:39.725Z,91.31
2017-12-31T08:15:39.961Z,90.55
2017-12-31T08:16:39.963Z,90.78
2017-12-31T08:17:39.956Z,90.83
2017-12-31T08:18:39.984Z,91.12
2017-12-31T08:19:39.698Z,90.55
2017-12-31T08:20:39.951Z,90.83
2017-12-31T08:21:39.951Z,90.93
2017-12-31T08:22:39.949Z,90.73
2017-12-31T08:23:39.944Z,90.4
2017-12-31T08:24:39.943Z,90.93
2017-12-31T08:25:39.941Z,90.93
2017-12-31T08:26:39.936Z,90.64
2017-12-31T08:27:39.935Z,90.26
2017-12-31T08:28:39.689Z,91.07
2017-12-31T08:29:39.930Z,90.64
2017-12-31T08:30:39.927Z,90.17
2017-12-31T08:31:39.924Z,90.26
2017-12-31T08:32:39.674Z,90.31
2017-12-31T08:33:39.924Z,89.35
2017-12-31T08:34:39.921Z,88.87
2017-12-31T08:35:39.919Z,88.87
2017-12-31T08:36:39.680Z,88.49
2017-12-31T08:37:39.931Z,88.49
2017-12-31T08:38:39.680Z,88.87
2017-12-31T08:39:39.915Z,88.49
2017-12-31T08:40:39.661Z,88.49
2017-12-31T08:41:39.916Z,87.73
2017-12-31T08:42:39.914Z,88.01
2017-12-31T08:43:39.663Z,86.39
2017-12-31T08:44:40.019Z,86.3
2017-12-31T08:45:39.904Z,86.49
2017-12-31T08:46:39.911Z,86.3
2017-12-31T08:47:39.907Z,86.01
2017-12-31T08:48:42.097Z,85.91
2017-12-31T08:49:39.911Z,85.25
2017-12-31T08:50:39.900Z,85.25
2017-12-31T08:51:39.899Z,85.1
2017-12-31T08:52:39.891Z,84.91
2017-12-31T08:53:39.892Z,84.23
2017-12-31T08:54:39.638Z,84.05
2017-12-31T08:55:39.892Z,84.23
2017-12-31T08:56:39.886Z,84.43
2017-12-31T08:57:39.631Z,85.1
2017-12-31T08:58:39.882Z,83.76
2017-12-31T08:59:39.635Z,84.33
2017-12-31T09:00:39.881Z,83.76
2017-12-31T09:01:39.880Z,84.23
2017-12-31T09:02:39.877Z,82.23
2017-12-31T09:03:40.877Z,82.61
2017-12-31T09:04:39.879Z,82.32
2017-12-31T09:05:39.636Z,82.42
2017-12-31T09:06:39.876Z,82.04
2017-12-31T09:07:39.879Z,82.14
2017-12-31T09:08:39.874Z,82.32
2017-12-31T09:09:39.872Z,82.14
2017-12-31T09:10:39.867Z,82.23
2017-12-31T09:11:39.869Z,82.14
2017-12-31T09:12:39.870Z,82.42
2017-12-31T09:13:39.862Z,81.85
2017-12-31T09:14:39.866Z,82.52
2017-12-31T09:15:39.863Z,82.32
2017-12-31T09:16:39.612Z,82.52
2017-12-31T09:17:39.612Z,83
2017-12-31T09:18:39.862Z,83.38
2017-12-31T09:19:39.859Z,81.56
2017-12-31T09:20:39.858Z,81.76
2017-12-31T09:21:39.891Z,82.04
2017-12-31T09:22:39.853Z,81.18
2017-12-31T09:23:39.861Z,81.56
2017-12-31T09:24:39.846Z,82.52
2017-12-31T09:25:39.597Z,82.52
2017-12-31T09:26:39.862Z,82.42
2017-12-31T09:27:39.842Z,82.52
2017-12-31T09:28:39.591Z,81.85
2017-12-31T09:29:39.843Z,81.85
2017-12-31T09:30:39.844Z,81.85
2017-12-31T09:31:39.842Z,82.23
2017-12-31T09:32:39.841Z,82.42
2017-12-31T09:33:39.838Z,82.14
2017-12-31T09:34:39.584Z,82.23
2017-12-31T09:35:39.583Z,82.52
2017-12-31T09:36:39.832Z,81.56
2017-12-31T09:37:39.830Z,81.56
2017-12-31T09:38:39.832Z,81.85
2017-12-31T09:39:39.865Z,81.95
2017-12-31T09:40:39.828Z,81.85
2017-12-31T09:41:39.829Z,81.85
2017-12-31T09:42:39.584Z,81.37
2017-12-31T09:43:39.826Z,81.18
2017-12-31T09:44:39.822Z,80.65
2017-12-31T09:45:39.821Z,80.51
2017-12-31T09:46:39.822Z,80.13
2017-12-31T09:47:39.822Z,80.36
2017-12-31T09:48:39.826Z,81.03
2017-12-31T09:49:39.568Z,80.7
2017-12-31T09:50:39.823Z,80.13
2017-12-31T09:51:39.565Z,80.99
2017-12-31T09:52:39.815Z,80.7
2017-12-31T09:53:39.816Z,80.7
2017-12-31T09:54:39.564Z,80.61
2017-12-31T09:55:39.560Z,81.18
2017-12-31T09:56:39.566Z,81.47
2017-12-31T09:57:39.814Z,81.37
2017-12-31T09:58:39.806Z,81.09
2017-12-31T09:59:39.804Z,82.42
2017-12-31T10:00:39.573Z,80.7
2017-12-31T10:01:39.804Z,81.18
2017-12-31T10:02:39.559Z,80.7
2017-12-31T10:03:39.804Z,80.9
2017-12-31T10:04:39.798Z,80.04
2017-12-31T10:05:39.805Z,79.94
2017-12-31T10:06:39.806Z,79.88
2017-12-31T10:07:39.800Z,79.17
2017-12-31T10:08:39.794Z,80.13
2017-12-31T10:09:39.795Z,79.69
2017-12-31T10:10:39.544Z,79.69
2017-12-31T10:11:39.553Z,79.5
2017-12-31T10:12:39.541Z,79.69
2017-12-31T10:13:39.788Z,79.6
2017-12-31T10:14:39.539Z,79.6
2017-12-31T10:15:39.794Z,79.17
2017-12-31T10:16:39.545Z,79.65
2017-12-31T10:17:39.788Z,79.31
2017-12-31T10:18:39.782Z,79.5
2017-12-31T10:19:39.781Z,79.41
2017-12-31T10:20:39.786Z,79.5
2017-12-31T10:21:39.784Z,80.36
2017-12-31T10:52:23.330Z,77.21
2017-12-31T10:53:23.325Z,76.54
2017-12-31T10:54:23.085Z,76.82
2017-12-31T10:55:23.048Z,76.64
2017-12-31T10:56:23.329Z,76.25
2017-12-31T10:57:23.290Z,76.25
2017-12-31T10:58:23.289Z,75.34
2017-12-31T10:59:23.294Z,74.76
2017-12-31T11:00:23.276Z,74.85
2017-12-31T11:01:23.034Z,75.24
2017-12-31T11:02:23.291Z,75.24
2017-12-31T11:03:23.270Z,75.05
2017-12-31T11:04:23.265Z,74.66
2017-12-31T11:05:23.275Z,73.99
2017-12-31T11:06:23.015Z,74.19
2017-12-31T11:07:24.057Z,74.28
2017-12-31T11:08:23.281Z,74.28
2017-12-31T11:09:23.004Z,73.9
2017-12-31T11:10:23.001Z,73.43
2017-12-31T11:11:23.281Z,73.04
2017-12-31T11:12:22.999Z,73.33
2017-12-31T11:13:23.255Z,73.04
2017-12-31T11:14:23.305Z,73.8
2017-12-31T11:15:23.046Z,73.71
2017-12-31T11:16:23.004Z,73.14
2017-12-31T11:17:22.990Z,73.52
2017-12-31T11:18:22.991Z,73.71
2017-12-31T11:19:22.994Z,72.85
2017-12-31T11:20:22.990Z,73.71
2017-12-31T11:21:22.996Z,72.18
2017-12-31T11:22:23.255Z,72.37
2017-12-31T11:23:23.262Z,71.99
2017-12-31T11:24:23.251Z,72.79
2017-12-31T11:25:23.256Z,72.5
2017-12-31T11:26:22.989Z,73.17
2017-12-31T11:27:23.250Z,72.5
2017-12-31T11:28:22.984Z,72.6
2017-12-31T11:29:23.257Z,72.69
2017-12-31T11:30:23.242Z,72.98
2017-12-31T11:31:23.276Z,71.45
2017-12-31T11:32:23.236Z,71.73
2017-12-31T11:33:22.983Z,71.55
2017-12-31T11:34:23.247Z,71.64
2017-12-31T11:35:23.234Z,71.73
2017-12-31T11:36:22.994Z,71.3
2017-12-31T11:37:23.485Z,70.91
2017-12-31T11:38:23.243Z,71.39
2017-12-31T11:39:23.244Z,71.48
2017-12-31T11:40:22.981Z,71.2
2017-12-31T11:41:22.997Z,70.72
2017-12-31T11:42:23.244Z,70.81
2017-12-31T11:43:23.230Z,69.67
2017-12-31T11:44:23.243Z,70.91
2017-12-31T11:45:23.065Z,70.53
2017-12-31T11:46:23.249Z,70.43
2017-12-31T11:47:23.250Z,70.91
2017-12-31T11:48:23.272Z,70.72
2017-12-31T11:49:23.265Z,69.95
2017-12-31T11:50:22.980Z,71.39
2017-12-31T11:51:22.990Z,70.91
2017-12-31T11:52:23.259Z,70.81
2017-12-31T11:53:22.985Z,70.05
2017-12-31T11:54:22.981Z,70.05
2017-12-31T11:55:23.289Z,69.95
2017-12-31T11:56:23.242Z,70.62
2017-12-31T11:57:23.240Z,71.3
2017-12-31T11:58:23.272Z,70.91
2017-12-31T11:59:22.990Z,70.62
2017-12-31T12:00:23.254Z,70.05
2017-12-31T12:01:23.264Z,69.95
2017-12-31T12:02:23.241Z,70.34
2017-12-31T12:03:23.269Z,70.15
2017-12-31T12:04:22.988Z,70.34
2017-12-31T12:05:23.241Z,70.62
2017-12-31T12:06:23.242Z,71.01
2017-12-31T12:07:24.194Z,70.15
2017-12-31T12:08:23.240Z,70.15
2017-12-31T12:09:23.242Z,70.15
2017-12-31T12:10:22.996Z,71.3
2017-12-31T12:11:23.263Z,71.3
2017-12-31T12:12:22.986Z,70.91
2017-12-31T12:13:22.988Z,70.34
2017-12-31T12:14:22.990Z,70.05
2017-12-31T12:15:23.243Z,69.57
2017-12-31T12:16:23.258Z,69.57
2017-12-31T12:17:22.993Z,70.24
2017-12-31T12:18:23.255Z,71.01
2017-12-31T12:19:23.002Z,69.57
2017-12-31T12:20:23.240Z,69.19
2017-12-31T12:21:23.016Z,68.52
2017-12-31T12:22:23.003Z,69.19
2017-12-31T12:23:23.243Z,70.53
2017-12-31T12:24:23.275Z,70.24
2017-12-31T12:25:22.991Z,69
2017-12-31T12:26:23.259Z,68.13
2017-12-31T12:27:23.286Z,68.42
2017-12-31T12:28:23.259Z,68.04
2017-12-31T12:29:23.257Z,68.27
2017-12-31T12:30:23.246Z,68.94
2017-12-31T12:31:23.256Z,68.84
2017-12-31T12:32:23.259Z,68.55
2017-12-31T12:33:23.046Z,68.27
2017-12-31T12:34:23.249Z,67.69
2017-12-31T12:35:23.047Z,68.17
2017-12-31T12:36:23.278Z,67.98
2017-12-31T12:37:23.000Z,68.55
2017-12-31T12:38:23.264Z,67.98
2017-12-31T12:39:23.253Z,68.36
2017-12-31T12:40:23.256Z,68.65
2017-12-31T12:41:23.021Z,67.79
2017-12-31T12:42:23.287Z,67.6
2017-12-31T12:43:23.265Z,67.88
2017-12-31T12:44:23.258Z,68.27
2017-12-31T12:45:23.006Z,67.98
2017-12-31T12:46:23.025Z,68.17
2017-12-31T12:47:23.258Z,67.31
2017-12-31T12:48:23.509Z,68.36
2017-12-31T12:49:23.270Z,67.6
2017-12-31T12:50:23.023Z,67.88
2017-12-31T12:51:23.267Z,68.55
2017-12-31T12:52:23.274Z,68.36
2017-12-31T12:53:23.270Z,67.69
2017-12-31T12:54:23.008Z,68.27
2017-12-31T12:55:23.316Z,68.07
2017-12-31T12:56:23.331Z,68.07
2017-12-31T12:57:23.261Z,67.6
2017-12-31T12:58:23.270Z,68.07
2017-12-31T12:59:23.013Z,68.27
2017-12-31T13:00:23.285Z,68.36
2017-12-31T13:01:23.302Z,68.8
2017-12-31T13:02:23.296Z,68.71
2017-12-31T13:03:23.034Z,69.09
2017-12-31T13:04:23.025Z,69.38
2017-12-31T13:05:23.025Z,68.71
2017-12-31T13:06:23.278Z,69.19
2017-12-31T13:07:23.267Z,69.19
2017-12-31T13:08:23.016Z,69.67
2017-12-31T13:09:23.016Z,69.48
2017-12-31T13:10:23.024Z,69.95
2017-12-31T13:11:23.298Z,70.43
2017-12-31T13:12:23.276Z,70.15
2017-12-31T13:13:23.292Z,69.67
2017-12-31T13:14:23.288Z,69.95
2017-12-31T13:15:23.031Z,69.76
2017-12-31T13:16:23.295Z,69.95
2017-12-31T13:17:23.268Z,69.95
2017-12-31T13:18:23.266Z,69.67
2017-12-31T13:19:23.018Z,69.29
2017-12-31T13:20:23.291Z,69.48
2017-12-31T13:21:23.302Z,69.76
2017-12-31T13:22:23.027Z,69.48
2017-12-31T13:23:23.026Z,68.8
2017-12-31T13:24:23.025Z,68.42