createdAt,value
2023-01-28T00:02:15.509Z,78.80
2023-01-28T00:04:44.697Z,79.10
2023-01-28T00:07:13.280Z,79.19
2023-01-28T00:09:42.128Z,79.37
2023-01-28T00:12:10.970Z,79.53
2023-01-28T00:14:40.357Z,79.50
2023-01-28T00:17:10.578Z,79.24
2023-01-28T00:19:39.671Z,79.19
2023-01-28T00:22:08.770Z,78.97
2023-01-28T00:24:37.557Z,78.89
2023-01-28T00:27:06.040Z,78.75
2023-01-28T00:29:35.744Z,78.93
2023-01-28T00:32:04.649Z,78.97
2023-01-28T00:34:33.321Z,78.80
2023-01-28T00:37:02.416Z,78.59
2023-01-28T00:39:32.952Z,78.52
2023-01-28T00:42:02.863Z,78.49
2023-01-28T00:44:31.753Z,78.56
2023-01-28T00:47:01.381Z,78.64
2023-01-28T00:49:29.836Z,78.82
2023-01-28T00:51:59.341Z,78.82
2023-01-28T00:54:27.929Z,79.15
2023-01-28T00:56:56.726Z,79.17
2023-01-28T00:59:25.506Z,79.03
2023-01-28T01:01:54.316Z,78.94
2023-01-28T01:04:26.937Z,78.81
2023-01-28T01:06:56.066Z,79.36
2023-01-28T01:09:24.754Z,79.52
2023-01-28T01:11:53.641Z,79.29
2023-01-28T01:14:26.345Z,79.29
2023-01-28T01:16:55.618Z,79.09
2023-01-28T01:19:24.102Z,79.02
2023-01-28T01:21:52.584Z,79.02
2023-01-28T01:24:21.334Z,78.79
2023-01-28T01:26:57.337Z,78.94
2023-01-28T01:29:26.316Z,79.13
2023-01-28T01:31:55.877Z,78.83
2023-01-28T01:34:25.332Z,78.73
2023-01-28T01:36:54.064Z,78.78
2023-01-28T01:39:22.698Z,78.65
2023-01-28T01:41:51.281Z,78.91
2023-01-28T01:44:48.171Z,78.91
2023-01-28T01:47:16.835Z,79.26
2023-01-28T01:49:45.500Z,79.20
2023-01-28T01:52:20.943Z,79.00
2023-01-28T01:54:52.909Z,78.95
2023-01-28T01:57:28.046Z,78.90
2023-01-28T01:59:56.931Z,78.61
2023-01-28T02:02:25.831Z,78.61
2023-01-28T02:04:54.609Z,79.03
2023-01-28T02:07:23.595Z,79.19
2023-01-28T02:09:52.598Z,79.01
2023-01-28T02:12:22.715Z,79.11
2023-01-28T02:15:04.401Z,79.02
2023-01-28T02:17:33.498Z,78.81
2023-01-28T02:20:08.080Z,79.00
2023-01-28T02:22:52.097Z,78.98
2023-01-28T02:25:26.489Z,79.05
2023-01-28T02:28:20.170Z,79.13
2023-01-28T02:30:52.021Z,78.95
2023-01-28T02:33:30.497Z,78.68
2023-01-28T02:35:59.075Z,78.65
2023-01-28T02:38:33.332Z,78.62
2023-01-28T02:41:10.549Z,78.58
2023-01-28T02:43:44.125Z,78.52
2023-01-28T02:46:40.454Z,78.79
2023-01-28T02:49:14.462Z,78.87
2023-01-28T02:52:01.885Z,78.77
2023-01-28T02:54:34.460Z,78.74
2023-01-28T02:57:31.104Z,78.66
2023-01-28T03:00:11.256Z,78.74
2023-01-28T03:02:43.065Z,78.89
2023-01-28T03:05:21.427Z,79.28
2023-01-28T03:07:50.013Z,79.17
2023-01-28T03:10:20.961Z,78.98
2023-01-28T03:13:10.566Z,78.82
2023-01-28T03:16:03.290Z,78.86
2023-01-28T03:19:09.641Z,78.85
2023-01-28T03:28:29.159Z,79.40
2023-01-28T03:31:18.323Z,79.10
2023-01-28T03:34:09.443Z,79.07
2023-01-28T03:36:48.781Z,79.20
2023-01-28T03:39:52.988Z,79.16
2023-01-28T03:42:22.390Z,79.16
2023-01-28T03:45:05.007Z,79.28
2023-01-28T03:47:34.510Z,79.48
2023-01-28T03:50:06.863Z,79.37
2023-01-28T03:53:17.000Z,79.17
2023-01-28T03:55:56.806Z,79.16
2023-01-28T03:58:27.412Z,79.33
2023-01-28T04:00:56.107Z,79.27
2023-01-28T04:03:24.992Z,79.43
2023-01-28T04:06:05.119Z,79.33
2023-01-28T04:08:59.625Z,79.60
2023-01-28T04:11:34.982Z,79.41
2023-01-28T04:14:05.302Z,79.28
2023-01-28T04:16:43.003Z,79.08
2023-01-28T04:19:14.760Z,79.16
2023-01-28T04:21:43.949Z,79.18
2023-01-28T04:24:15.849Z,79.36
2023-01-28T04:26:44.601Z,79.27
2023-01-28T04:29:13.490Z,79.61
2023-01-28T04:31:42.118Z,79.64
2023-01-28T04:34:40.160Z,79.43
2023-01-28T04:37:44.159Z,79.25
2023-01-28T04:40:36.505Z,79.16
2023-01-28T04:43:14.955Z,79.32
2023-01-28T04:45:56.211Z,79.31
2023-01-28T04:48:41.990Z,79.43
2023-01-28T04:51:22.134Z,79.34
2023-01-28T04:54:09.367Z,79.08
2023-01-28T04:56:38.860Z,79.08
2023-01-28T04:59:08.576Z,78.95
2023-01-28T05:01:37.628Z,78.99
2023-01-28T05:04:08.195Z,79.07
2023-01-28T05:06:40.177Z,79.05
2023-01-28T05:09:18.158Z,78.94
2023-01-28T05:11:47.877Z,78.95
2023-01-28T05:14:16.776Z,78.78
2023-01-28T05:16:48.693Z,78.74
2023-01-28T05:19:18.840Z,78.67
2023-01-28T05:21:48.461Z,78.70
2023-01-28T05:24:29.382Z,78.57
2023-01-28T05:26:58.313Z,78.72
2023-01-28T05:29:27.012Z,78.75
2023-01-28T05:31:56.517Z,78.59
2023-01-28T05:34:25.935Z,78.38
2023-01-28T05:36:56.041Z,78.37
2023-01-28T05:39:55.948Z,78.28
2023-01-28T05:42:25.859Z,78.47
2023-01-28T05:45:56.031Z,78.38
2023-01-28T05:48:31.342Z,77.94
2023-01-28T05:51:43.173Z,77.68
2023-01-28T05:54:12.828Z,77.69
2023-01-28T05:56:41.414Z,77.68
2023-01-28T05:59:11.430Z,77.50
2023-01-28T06:01:43.697Z,77.52
2023-01-28T06:04:12.309Z,77.51
2023-01-28T06:06:41.282Z,77.33
2023-01-28T06:09:10.069Z,77.29
2023-01-28T06:11:39.098Z,76.96
2023-01-28T06:14:08.455Z,76.72
2023-01-28T06:16:55.992Z,76.92
2023-01-28T06:19:34.510Z,76.74
2023-01-28T06:22:03.498Z,76.54
2023-01-28T06:24:34.230Z,76.76
2023-01-28T06:27:02.809Z,76.53
2023-01-28T06:29:31.734Z,76.45
2023-01-28T06:32:00.557Z,76.30
2023-01-28T06:34:29.793Z,76.12
2023-01-28T06:36:58.372Z,76.05
2023-01-28T06:39:28.593Z,75.55
2023-01-28T06:41:57.277Z,75.47
2023-01-28T06:44:25.869Z,75.32
2023-01-28T06:46:54.548Z,74.73
2023-01-28T06:49:23.231Z,74.67
2023-01-28T06:51:52.330Z,74.65
2023-01-28T06:54:21.057Z,74.41
2023-01-28T06:56:49.619Z,74.18
2023-01-28T06:59:18.691Z,73.85
2023-01-28T07:01:47.940Z,73.91
2023-01-28T07:04:16.471Z,73.56
2023-01-28T07:06:47.001Z,73.47
2023-01-28T07:09:15.995Z,73.69
2023-01-28T07:11:46.316Z,72.92
2023-01-28T07:14:15.627Z,72.51
2023-01-28T07:16:43.998Z,72.01
2023-01-28T07:19:16.221Z,71.80
2023-01-28T07:21:45.053Z,71.91
2023-01-28T07:24:14.365Z,72.10
2023-01-28T07:26:43.177Z,72.86
2023-01-28T07:29:12.138Z,73.64
2023-01-28T07:31:41.015Z,74.23
2023-01-28T07:34:10.742Z,74.63
2023-01-28T07:36:41.568Z,74.93
2023-01-28T07:39:10.152Z,75.37
2023-01-28T07:41:38.847Z,76.00
2023-01-28T07:44:08.861Z,76.62
2023-01-28T07:46:38.902Z,77.20
2023-01-28T07:49:07.896Z,77.49
2023-01-28T07:51:37.782Z,77.68
2023-01-28T07:54:06.465Z,77.68
2023-01-28T07:56:35.355Z,78.22
2023-01-28T07:59:04.759Z,78.42
2023-01-28T08:01:35.339Z,78.92
2023-01-28T08:04:03.946Z,79.20
2023-01-28T08:06:38.393Z,79.31
2023-01-28T08:09:08.715Z,79.60
2023-01-28T08:11:40.984Z,79.86
2023-01-28T08:14:12.080Z,80.25
2023-01-28T08:16:40.427Z,80.50
2023-01-28T08:19:09.397Z,80.81
2023-01-28T08:21:37.980Z,81.01
2023-01-28T08:24:08.045Z,81.46
2023-01-28T08:26:36.889Z,81.73
2023-01-28T08:29:06.085Z,81.89
2023-01-28T08:31:34.788Z,81.71
2023-01-28T08:34:03.454Z,82.00
2023-01-28T08:36:32.653Z,82.25
2023-01-28T08:39:01.645Z,82.44
2023-01-28T08:41:30.640Z,82.08
2023-01-28T08:44:00.598Z,82.25
2023-01-28T08:46:30.259Z,82.42
2023-01-28T08:48:59.207Z,82.63
2023-01-28T08:51:29.032Z,82.87
2023-01-28T08:53:57.867Z,82.83
2023-01-28T08:56:26.771Z,82.60
2023-01-28T08:58:57.237Z,82.67
2023-01-28T09:01:27.875Z,82.68
2023-01-28T09:03:56.710Z,82.76
2023-01-28T09:06:25.689Z,82.44
2023-01-28T09:09:02.292Z,82.44
2023-01-28T09:11:31.975Z,82.27
2023-01-28T09:14:01.922Z,82.08
2023-01-28T09:16:33.844Z,82.11
2023-01-28T09:19:02.946Z,82.38
2023-01-28T09:21:31.726Z,82.39
2023-01-28T09:24:02.187Z,82.38
2023-01-28T09:26:34.745Z,82.32
2023-01-28T09:29:03.413Z,82.11
2023-01-28T09:31:32.938Z,82.21
2023-01-28T09:34:04.477Z,82.36
2023-01-28T09:36:36.779Z,82.18
2023-01-28T09:39:05.734Z,82.27
2023-01-28T09:41:59.217Z,82.26
2023-01-28T09:44:56.559Z,82.28
2023-01-28T09:47:48.494Z,82.20
2023-01-28T09:50:26.456Z,82.09
2023-01-28T09:52:56.994Z,82.28
2023-01-28T09:55:37.908Z,82.02
2023-01-28T09:58:11.699Z,82.02
2023-01-28T10:00:56.665Z,82.04
2023-01-28T10:03:44.425Z,81.92
2023-01-28T10:06:24.554Z,81.93
2023-01-28T10:08:59.393Z,81.86
2023-01-28T10:11:50.836Z,81.69
2023-01-28T10:14:25.734Z,81.66
2023-01-28T10:17:09.841Z,81.59
2023-01-28T10:19:44.635Z,81.67
2023-01-28T10:22:15.446Z,81.57
2023-01-28T10:24:47.515Z,81.63
2023-01-28T10:27:20.806Z,81.78
2023-01-28T10:29:51.138Z,81.70
2023-01-28T10:32:35.625Z,81.37
2023-01-28T10:35:05.048Z,80.96
2023-01-28T10:37:37.457Z,80.96
2023-01-28T10:40:19.109Z,81.04
2023-01-28T10:42:48.860Z,81.03
2023-01-28T10:45:25.708Z,81.05
2023-01-28T10:48:09.075Z,80.85
2023-01-28T10:50:37.956Z,80.93
2023-01-28T10:53:06.658Z,80.95
2023-01-28T10:55:57.732Z,80.92
2023-01-28T10:58:28.282Z,81.03
2023-01-28T11:01:07.325Z,80.89
2023-01-28T11:03:56.511Z,80.86
2023-01-28T11:06:31.760Z,80.98
2023-01-28T11:09:01.653Z,81.08
2023-01-28T11:11:31.073Z,81.11
2023-01-28T11:14:01.588Z,81.07
2023-01-28T11:16:33.318Z,80.95
2023-01-28T11:19:05.244Z,81.06
2023-01-28T11:21:38.400Z,81.14
2023-01-28T11:24:14.593Z,81.20
2023-01-28T11:26:45.342Z,81.27
2023-01-28T11:29:35.650Z,81.16
2023-01-28T11:32:04.145Z,81.14
2023-01-28T11:34:35.393Z,81.32
2023-01-28T11:37:16.642Z,81.19
2023-01-28T11:39:47.474Z,81.31
2023-01-28T11:42:18.645Z,81.22
2023-01-28T11:44:50.136Z,81.18
2023-01-28T11:47:34.257Z,81.21
2023-01-28T11:50:23.513Z,81.31
2023-01-28T11:53:07.269Z,81.39
2023-01-28T11:55:48.537Z,81.41
2023-01-28T11:58:49.475Z,81.35
2023-01-28T12:01:18.157Z,81.21
2023-01-28T12:04:16.648Z,81.20
2023-01-28T12:07:01.709Z,81.44
2023-01-28T12:09:40.636Z,81.47
2023-01-28T12:12:21.627Z,81.28
2023-01-28T12:14:52.139Z,81.17
2023-01-28T12:17:30.149Z,81.14
2023-01-28T12:20:05.910Z,80.82
2023-01-28T12:22:45.752Z,80.97
2023-01-28T12:25:50.274Z,80.86
2023-01-28T12:28:22.401Z,81.04
2023-01-28T12:31:04.319Z,80.65
2023-01-28T12:33:56.100Z,80.80
2023-01-28T12:36:43.228Z,80.55
2023-01-28T12:39:42.289Z,80.75
2023-01-28T12:42:35.387Z,80.52
2023-01-28T12:45:23.183Z,80.46
2023-01-28T12:48:00.481Z,80.58
2023-01-28T12:50:45.696Z,80.57
2023-01-28T12:53:40.098Z,80.61
2023-01-28T12:56:19.144Z,80.66
2023-01-28T12:59:07.510Z,80.45
2023-01-28T13:02:13.494Z,80.29
2023-01-28T13:04:48.499Z,80.35
2023-01-28T13:07:21.875Z,80.17
2023-01-28T13:10:06.228Z,80.21
2023-01-28T13:12:35.116Z,80.05
2023-01-28T13:15:31.048Z,79.97
2023-01-28T13:18:04.764Z,80.02
2023-01-28T13:20:38.045Z,79.91
2023-01-28T13:23:22.067Z,79.91
2023-01-28T13:25:54.787Z,80.30
2023-01-28T13:28:29.312Z,79.89
2023-01-28T13:31:05.881Z,79.80
2023-01-28T13:33:39.767Z,79.74
2023-01-28T13:36:32.011Z,79.70
2023-01-28T13:39:19.879Z,79.63
2023-01-28T13:41:56.307Z,79.79
2023-01-28T13:44:34.005Z,79.49
2023-01-28T13:47:05.982Z,79.61
2023-01-28T13:49:34.802Z,79.35
2023-01-28T13:52:17.180Z,78.83
2023-01-28T13:55:03.469Z,79.10
2023-01-28T13:58:00.961Z,79.18
2023-01-28T14:00:56.150Z,79.38
2023-01-28T14:03:29.533Z,78.98
2023-01-28T14:06:08.263Z,79.33
2023-01-28T14:09:20.063Z,79.48
2023-01-28T14:12:28.536Z,79.61
2023-01-28T14:15:34.643Z,79.54
2023-01-28T14:18:07.872Z,79.37
2023-01-28T14:20:42.887Z,79.40
2023-01-28T14:23:19.415Z,79.52
2023-01-28T14:26:00.118Z,79.63
2023-01-28T14:28:47.205Z,79.55
2023-01-28T14:31:34.264Z,79.27
2023-01-28T14:34:32.714Z,79.34
2023-01-28T14:37:09.185Z,79.33
2023-01-28T14:39:59.565Z,79.51
2023-01-28T14:42:30.606Z,79.50
2023-01-28T14:45:20.695Z,79.26
2023-01-28T14:48:10.982Z,79.17
2023-01-28T14:51:19.223Z,78.97
2023-01-28T14:54:07.544Z,79.24
2023-01-28T14:56:56.332Z,79.28
2023-01-28T14:59:51.809Z,79.54
2023-01-28T15:02:30.761Z,79.38
2023-01-28T15:05:10.819Z,79.15
2023-01-28T15:07:39.988Z,79.08
2023-01-28T15:10:26.582Z,78.83
2023-01-28T15:13:00.608Z,78.71
2023-01-28T15:15:40.619Z,78.66
2023-01-28T15:18:27.595Z,78.66
2023-01-28T15:20:56.582Z,78.65
2023-01-28T15:23:33.375Z,78.58
2023-01-28T15:26:30.123Z,78.52
2023-01-28T15:28:59.555Z,78.22
2023-01-28T15:31:30.834Z,78.28
2023-01-28T15:33:59.413Z,78.38
2023-01-28T15:36:28.473Z,78.16
2023-01-28T15:38:58.874Z,77.97
2023-01-28T15:41:30.850Z,78.00
2023-01-28T15:43:59.275Z,77.84
2023-01-28T15:46:30.263Z,77.87
2023-01-28T15:49:03.505Z,78.01
2023-01-28T15:51:34.115Z,78.09
2023-01-28T15:54:08.075Z,78.02
2023-01-28T15:56:36.948Z,78.15
2023-01-28T15:59:18.322Z,77.91
2023-01-28T16:01:49.365Z,77.84
2023-01-28T16:04:29.628Z,78.02
2023-01-28T16:06:58.747Z,78.06
2023-01-28T16:09:29.138Z,77.88
2023-01-28T16:12:04.544Z,77.96
2023-01-28T16:14:43.823Z,77.75
2023-01-28T16:17:17.518Z,77.81
2023-01-28T16:19:51.306Z,77.95
2023-01-28T16:22:45.024Z,78.13
2023-01-28T16:25:31.599Z,78.08
2023-01-28T16:28:01.309Z,78.01
2023-01-28T16:30:30.315Z,77.64
2023-01-28T16:33:00.643Z,77.79
2023-01-28T16:35:42.549Z,77.96
2023-01-28T16:38:19.092Z,78.12
2023-01-28T16:40:53.818Z,77.88
2023-01-28T16:43:22.662Z,78.00
2023-01-28T16:45:51.395Z,77.94
2023-01-28T16:48:23.360Z,78.19
2023-01-28T16:50:52.660Z,78.03
2023-01-28T16:53:23.543Z,78.03
2023-01-28T16:55:54.774Z,77.99
2023-01-28T16:58:25.204Z,78.07
2023-01-28T17:00:54.127Z,78.18
2023-01-28T17:03:23.637Z,78.02
2023-01-28T17:05:52.387Z,78.06
2023-01-28T17:08:23.913Z,78.16
2023-01-28T17:10:56.530Z,78.21
2023-01-28T17:13:25.431Z,78.32
2023-01-28T17:15:54.354Z,78.44
2023-01-28T17:18:23.678Z,78.52
2023-01-28T17:21:30.238Z,78.34
2023-01-28T17:24:01.190Z,78.22
2023-01-28T17:26:30.389Z,78.50
2023-01-28T17:28:59.976Z,78.28
2023-01-28T17:31:28.787Z,78.28
2023-01-28T17:34:01.366Z,78.47
2023-01-28T17:36:30.273Z,78.53
2023-01-28T17:38:59.331Z,78.57
2023-01-28T17:41:28.219Z,78.36
2023-01-28T17:43:58.749Z,78.40
2023-01-28T17:46:29.610Z,78.49
2023-01-28T17:48:58.197Z,78.68
2023-01-28T17:51:27.744Z,78.52
2023-01-28T17:53:56.711Z,78.66
2023-01-28T17:56:27.557Z,78.54
2023-01-28T17:58:59.833Z,78.52
2023-01-28T18:01:28.705Z,78.70
2023-01-28T18:03:58.679Z,79.00
2023-01-28T18:06:36.094Z,78.99
2023-01-28T18:09:05.283Z,78.83
2023-01-28T18:11:34.179Z,78.70
2023-01-28T18:14:03.725Z,79.07
2023-01-28T18:16:32.651Z,78.74
2023-01-28T18:19:01.447Z,79.02
2023-01-28T18:21:51.830Z,79.09
2023-01-28T18:24:26.539Z,79.26
2023-01-28T18:27:00.125Z,79.36
2023-01-28T18:29:29.979Z,79.16
2023-01-28T18:31:59.909Z,79.12
2023-01-28T18:34:32.027Z,79.44
2023-01-28T18:37:00.943Z,79.20
2023-01-28T18:39:31.475Z,79.49
2023-01-28T18:42:00.385Z,79.64
2023-01-28T18:44:33.570Z,79.38
2023-01-28T18:47:05.434Z,79.35
2023-01-28T18:49:35.130Z,79.55
2023-01-28T18:52:03.812Z,79.54
2023-01-28T18:54:33.917Z,79.54
2023-01-28T18:57:03.228Z,79.50
2023-01-28T18:59:32.247Z,79.53
2023-01-28T19:02:01.597Z,79.51
2023-01-28T19:04:30.804Z,79.67
2023-01-28T19:06:59.838Z,79.59
2023-01-28T19:09:31.475Z,79.45
2023-01-28T19:12:00.717Z,79.63
2023-01-28T19:14:31.028Z,79.71
2023-01-28T19:17:01.772Z,79.80
2023-01-28T19:19:32.356Z,79.71
2023-01-28T19:22:01.778Z,79.82
2023-01-28T19:24:32.565Z,79.74
2023-01-28T19:27:01.897Z,79.77
2023-01-28T19:29:31.515Z,80.13
2023-01-28T19:32:00.749Z,80.30
2023-01-28T19:34:30.822Z,80.09
2023-01-28T19:36:59.505Z,80.20
2023-01-28T19:39:32.138Z,80.13
2023-01-28T19:42:02.602Z,80.21
2023-01-28T19:44:33.241Z,80.10
2023-01-28T19:47:03.629Z,80.37
2023-01-28T19:49:35.447Z,80.23
2023-01-28T19:52:05.340Z,80.39
2023-01-28T19:54:34.560Z,80.37
2023-01-28T19:57:06.396Z,80.36
2023-01-28T19:59:34.981Z,80.58
2023-01-28T20:02:06.123Z,80.75
2023-01-28T20:04:35.221Z,80.79
2023-01-28T20:07:05.558Z,80.75
2023-01-28T20:09:36.406Z,80.54
2023-01-28T20:12:05.232Z,80.30
2023-01-28T20:14:34.594Z,80.30
2023-01-28T20:17:03.175Z,80.50
2023-01-28T20:19:35.113Z,80.31
2023-01-28T20:22:03.816Z,80.15
2023-01-28T20:24:34.149Z,80.28
2023-01-28T20:27:02.762Z,80.37
2023-01-28T20:29:33.340Z,80.39
2023-01-28T20:32:16.200Z,80.53
2023-01-28T20:34:46.895Z,80.73
2023-01-28T20:37:15.779Z,80.56
2023-01-28T20:39:44.363Z,80.49
2023-01-28T20:42:14.278Z,80.44
2023-01-28T20:44:42.657Z,80.32
2023-01-28T20:47:13.609Z,80.74
2023-01-28T20:49:43.113Z,80.54
2023-01-28T20:52:12.407Z,80.41
2023-01-28T20:54:42.152Z,80.31
2023-01-28T20:57:10.618Z,80.09
2023-01-28T20:59:39.787Z,80.33
2023-01-28T21:02:10.278Z,80.63
2023-01-28T21:04:38.831Z,80.56
2023-01-28T21:07:10.046Z,80.19
2023-01-28T21:09:39.804Z,79.96
2023-01-28T21:12:11.109Z,80.29
2023-01-28T21:14:42.958Z,80.26
2023-01-28T21:17:11.982Z,80.46
2023-01-28T21:19:41.563Z,80.43
2023-01-28T21:22:11.527Z,80.58
2023-01-28T21:24:44.187Z,80.50
2023-01-28T21:27:13.453Z,80.32
2023-01-28T21:29:43.096Z,80.45
2023-01-28T21:32:14.515Z,80.37
2023-01-28T21:34:43.724Z,80.28
2023-01-28T21:37:12.508Z,80.38
2023-01-28T21:39:41.336Z,80.52
2023-01-28T21:42:10.483Z,80.37
2023-01-28T21:44:39.012Z,80.29
2023-01-28T21:47:08.365Z,80.42
2023-01-28T21:49:38.073Z,80.43
2023-01-28T21:52:09.426Z,80.04
2023-01-28T21:54:38.313Z,80.20
2023-01-28T21:57:07.926Z,80.25
2023-01-28T21:59:38.860Z,80.23
2023-01-28T22:02:09.928Z,80.25
2023-01-28T22:04:42.206Z,80.18
2023-01-28T22:07:12.190Z,80.27
2023-01-28T22:09:41.080Z,80.59
2023-01-28T22:12:09.976Z,80.33
2023-01-28T22:14:39.833Z,80.53
2023-01-28T22:17:09.541Z,80.35
2023-01-28T22:19:38.996Z,80.39
2023-01-28T22:22:07.366Z,80.47
2023-01-28T22:24:35.985Z,80.69
2023-01-28T22:27:04.638Z,80.43
2023-01-28T22:29:33.535Z,80.33
2023-01-28T22:32:05.039Z,80.44
2023-01-28T22:34:33.774Z,80.37
2023-01-28T22:37:02.353Z,80.46
2023-01-28T22:39:31.036Z,80.74
2023-01-28T22:42:00.648Z,80.24
2023-01-28T22:44:29.125Z,80.68
2023-01-28T22:46:58.018Z,80.26
2023-01-28T22:49:27.014Z,80.33
2023-01-28T22:51:56.418Z,80.21
2023-01-28T22:54:25.587Z,80.53
2023-01-28T22:56:54.086Z,80.23
2023-01-28T22:59:22.669Z,80.22
2023-01-28T23:01:51.495Z,79.99
2023-01-28T23:04:20.347Z,80.23
2023-01-28T23:06:50.467Z,79.91
2023-01-28T23:09:19.363Z,80.19
2023-01-28T23:11:48.147Z,80.41
2023-01-28T23:14:35.368Z,80.31
2023-01-28T23:17:22.825Z,80.35
2023-01-28T23:20:10.316Z,80.17
2023-01-28T23:22:57.642Z,80.28
2023-01-28T23:25:26.120Z,80.34
2023-01-28T23:27:54.498Z,80.50
2023-01-28T23:30:25.951Z,80.72
2023-01-28T23:32:59.450Z,80.52
2023-01-28T23:35:28.343Z,80.34
2023-01-28T23:37:56.920Z,80.48
2023-01-28T23:40:27.393Z,80.52
2023-01-28T23:42:56.028Z,80.50
2023-01-28T23:45:25.648Z,80.30
2023-01-28T23:47:54.640Z,80.59
2023-01-28T23:50:23.246Z,80.55
2023-01-28T23:52:55.186Z,80.49
2023-01-28T23:55:23.862Z,80.38
2023-01-28T23:57:52.548Z,80.76
