createdAt,value
2019-04-01T00:00:00.340Z,63.70
2019-04-01T00:02:27.416Z,67.30
2019-04-01T00:04:54.710Z,61.05
2019-04-01T00:07:21.763Z,68.70
2019-04-01T00:09:49.062Z,64.30
2019-04-01T00:12:16.366Z,59.80
2019-04-01T00:14:43.402Z,69.85
2019-04-01T00:17:10.704Z,65.52
2019-04-01T00:19:37.995Z,70.00
2019-04-01T00:22:05.312Z,68.15
2019-04-01T00:24:32.589Z,62.48
2019-04-01T00:26:59.890Z,63.87
2019-04-01T00:29:27.192Z,62.20
2019-04-01T00:31:54.491Z,67.10
2019-04-01T00:34:21.540Z,67.40
2019-04-01T00:36:48.867Z,68.83
2019-04-01T00:39:16.163Z,62.67
2019-04-01T00:41:43.219Z,70.20
2019-04-01T00:44:10.255Z,66.77
2019-04-01T00:46:37.564Z,61.70
2019-04-01T00:49:04.604Z,63.23
2019-04-01T00:51:31.908Z,66.37
2019-04-01T00:53:59.209Z,67.27
2019-04-01T00:56:26.506Z,65.25
2019-04-01T00:58:53.568Z,70.28
2019-04-01T01:01:20.850Z,67.47
2019-04-01T01:03:47.906Z,67.10
2019-04-01T01:06:14.941Z,68.15
2019-04-01T01:08:42.069Z,64.27
2019-04-01T01:11:09.345Z,66.17
2019-04-01T01:16:11.908Z,63.87
2019-04-01T01:18:39.251Z,69.60
2019-04-01T01:21:06.590Z,71.15
2019-04-01T01:23:33.946Z,69.27
2019-04-01T01:26:01.240Z,68.92
2019-04-01T01:28:28.294Z,73.60
2019-04-01T01:30:55.720Z,68.30
2019-04-01T01:33:22.784Z,69.42
2019-04-01T01:35:49.824Z,73.67
2019-04-01T01:38:16.889Z,67.85
2019-04-01T01:43:31.876Z,68.22
2019-04-01T01:45:58.925Z,72.62
2019-04-01T01:48:26.336Z,77.00
2019-04-01T01:50:53.390Z,78.92
2019-04-01T01:53:20.451Z,75.67
2019-04-01T01:55:47.730Z,74.17
2019-04-01T01:58:14.782Z,67.70
2019-04-01T02:00:41.900Z,75.10
2019-04-01T02:03:10.843Z,72.80
2019-04-01T02:05:38.232Z,72.17
2019-04-01T02:08:05.587Z,73.62
2019-04-01T02:10:32.944Z,68.60
2019-04-01T02:13:00.315Z,74.03
2019-04-01T02:15:27.652Z,78.67
2019-04-01T02:17:54.965Z,73.92
2019-04-01T02:20:22.008Z,76.07
2019-04-01T02:22:49.407Z,76.35
2019-04-01T02:25:16.750Z,75.40
2019-04-01T02:27:44.138Z,77.60
2019-04-01T02:30:11.221Z,74.97
2019-04-01T02:32:38.251Z,83.00
2019-04-01T02:35:05.302Z,73.70
2019-04-01T02:37:32.620Z,70.60
2019-04-01T02:39:59.986Z,74.75
2019-04-01T02:42:27.348Z,82.22
2019-04-01T02:44:54.400Z,79.95
2019-04-01T02:47:21.688Z,84.92
2019-04-01T02:49:48.746Z,87.50
2019-04-01T02:52:16.037Z,76.42
2019-04-01T02:54:43.337Z,84.00
2019-04-01T02:57:10.645Z,85.77
2019-04-01T02:59:38.106Z,84.67
2019-04-01T03:02:05.483Z,81.63
2019-04-01T03:04:32.789Z,87.25
2019-04-01T03:07:00.070Z,82.53
2019-04-01T03:09:27.251Z,81.80
2019-04-01T03:11:54.609Z,92.90
2019-04-01T03:14:21.663Z,89.47
2019-04-01T03:16:48.705Z,83.12
2019-04-01T03:19:15.763Z,95.72
2019-04-01T03:21:43.090Z,79.72
2019-04-01T03:24:10.441Z,87.53
2019-04-01T03:26:37.780Z,85.40
2019-04-01T03:29:05.137Z,89.37
2019-04-01T03:31:32.663Z,100.53
2019-04-01T03:34:00.056Z,82.53
2019-04-01T03:36:27.352Z,89.10
2019-04-01T03:38:54.417Z,89.37
2019-04-01T03:41:21.809Z,92.02
2019-04-01T03:43:49.119Z,91.90
2019-04-01T03:46:16.415Z,86.65
2019-04-01T03:48:43.776Z,93.15
2019-04-01T03:51:11.135Z,86.28
2019-04-01T03:53:38.205Z,84.22
2019-04-01T03:56:10.238Z,88.33
2019-04-01T03:58:37.611Z,85.45
2019-04-01T04:01:04.953Z,88.65
2019-04-01T04:03:32.322Z,92.37
2019-04-01T04:05:59.373Z,85.22
2019-04-01T04:08:26.709Z,76.80
2019-04-01T04:10:54.019Z,85.00
2019-04-01T04:13:21.412Z,88.40
2019-04-01T04:15:48.728Z,78.42
2019-04-01T04:18:15.776Z,85.60
2019-04-01T04:20:43.171Z,89.17
2019-04-01T04:23:10.560Z,85.83
2019-04-01T04:25:37.603Z,89.58
2019-04-01T04:28:04.941Z,92.67
2019-04-01T04:30:32.306Z,91.70
2019-04-01T04:32:59.353Z,82.57
2019-04-01T04:35:26.402Z,95.77
2019-04-01T04:37:53.453Z,86.22
2019-04-01T04:40:20.748Z,84.55
2019-04-01T04:42:47.805Z,84.42
2019-04-01T04:45:15.189Z,86.65
2019-04-01T04:47:42.545Z,83.97
2019-04-01T04:50:09.619Z,75.67
2019-04-01T04:52:36.895Z,84.45
2019-04-01T04:55:04.246Z,85.20
2019-04-01T04:57:31.276Z,93.55
2019-04-01T04:59:58.317Z,92.62
2019-04-01T05:02:25.376Z,85.60
2019-04-01T05:04:52.699Z,97.42
2019-04-01T05:07:19.759Z,80.77
2019-04-01T05:09:47.128Z,96.55
2019-04-01T05:12:14.182Z,90.97
2019-04-01T05:14:41.519Z,83.85
2019-04-01T05:17:08.580Z,81.78
2019-04-01T05:19:35.801Z,83.25
2019-04-01T05:22:02.856Z,75.25
2019-04-01T05:24:29.900Z,80.07
2019-04-01T05:26:57.255Z,76.65
2019-04-01T05:29:24.616Z,83.33
2019-04-01T05:31:51.987Z,69.50
2019-04-01T05:34:19.326Z,75.95
2019-04-01T05:36:46.375Z,68.97
2019-04-01T05:39:13.750Z,69.42
2019-04-01T05:41:41.080Z,73.22
2019-04-01T05:44:08.433Z,67.35
2019-04-01T05:46:35.786Z,66.02
2019-04-01T05:49:02.833Z,66.17
2019-04-01T05:51:29.909Z,66.80
2019-04-01T05:53:58.088Z,62.70
2019-04-01T05:56:40.736Z,66.02
2019-04-01T05:59:08.030Z,67.58
2019-04-01T06:01:35.388Z,58.90
2019-04-01T06:04:02.436Z,69.17
2019-04-01T06:06:29.783Z,62.00
2019-04-01T06:08:56.979Z,64.72
2019-04-01T06:11:24.299Z,67.32
2019-04-01T06:13:51.353Z,60.38
2019-04-01T06:16:18.391Z,60.17
2019-04-01T06:18:45.757Z,59.25
2019-04-01T06:21:12.794Z,63.30
2019-04-01T06:23:40.167Z,58.68
2019-04-01T06:26:07.472Z,56.75
2019-04-01T06:28:34.605Z,62.33
2019-04-01T06:31:01.652Z,57.40
2019-04-01T06:33:28.962Z,60.17
2019-04-01T06:35:56.325Z,61.13
2019-04-01T06:38:23.380Z,54.33
2019-04-01T06:40:50.428Z,56.28
2019-04-01T06:43:17.758Z,59.13
2019-04-01T06:45:44.812Z,59.08
2019-04-01T06:48:12.160Z,54.08
2019-04-01T06:50:39.519Z,55.28
2019-04-01T06:53:06.872Z,61.37
2019-04-01T06:55:33.923Z,55.95
2019-04-01T06:58:04.856Z,54.40
2019-04-01T07:00:32.234Z,56.20
2019-04-01T07:03:00.418Z,48.65
2019-04-01T07:05:27.741Z,56.23
2019-04-01T07:07:55.100Z,56.50
2019-04-01T07:10:24.818Z,56.02
2019-04-01T07:12:51.166Z,49.80
2019-04-01T07:15:18.518Z,53.75
2019-04-01T07:17:53.046Z,57.35
2019-04-01T07:22:55.409Z,54.55
2019-04-01T07:25:22.460Z,54.98
2019-04-01T07:27:49.813Z,63.60
2019-04-01T07:30:17.187Z,53.20
2019-04-01T07:32:44.229Z,54.25
2019-04-01T07:35:11.289Z,53.70
2019-04-01T07:37:38.650Z,51.88
2019-04-01T07:40:05.976Z,50.60
2019-04-01T07:42:33.105Z,53.30
2019-04-01T07:45:00.472Z,54.25
2019-04-01T07:47:27.727Z,53.33
2019-04-01T07:49:54.800Z,52.98
2019-04-01T07:52:21.833Z,51.42
2019-04-01T07:54:49.196Z,54.35
2019-04-01T07:57:32.809Z,48.87
2019-04-01T08:00:00.380Z,50.23
2019-04-01T08:02:27.509Z,52.15
2019-04-01T08:04:54.815Z,50.35
2019-04-01T08:07:22.138Z,50.08
2019-04-01T08:09:49.413Z,53.55
2019-04-01T08:12:16.844Z,49.15
2019-04-01T08:14:44.202Z,53.13
2019-04-01T08:17:11.566Z,57.05
2019-04-01T08:19:38.917Z,51.90
2019-04-01T08:22:06.270Z,53.63
2019-04-01T08:24:33.581Z,47.05
2019-04-01T08:27:00.979Z,52.17
2019-04-01T08:29:30.365Z,50.28
2019-04-01T08:31:56.789Z,52.90
2019-04-01T08:34:24.187Z,46.53
2019-04-01T08:36:51.481Z,47.30
2019-04-01T08:39:18.900Z,54.18
2019-04-01T08:41:46.255Z,47.67
2019-04-01T08:44:13.588Z,45.25
2019-04-01T08:46:40.949Z,47.03
2019-04-01T08:49:14.000Z,46.75
2019-04-01T08:51:47.050Z,48.87
2019-04-01T08:54:17.908Z,47.73
2019-04-01T08:56:44.967Z,49.88
2019-04-01T08:59:18.145Z,47.03
2019-04-01T09:01:48.735Z,47.08
2019-04-01T09:06:50.963Z,45.95
2019-04-01T09:09:18.221Z,46.95
2019-04-01T09:11:53.539Z,45.92
2019-04-01T09:16:56.880Z,40.45
2019-04-01T09:19:26.329Z,43.05
2019-04-01T09:22:03.550Z,44.58
2019-04-01T09:29:44.830Z,41.83
2019-04-01T09:32:24.295Z,42.30
2019-04-01T09:34:51.354Z,41.88
2019-04-01T09:37:18.615Z,43.42
2019-04-01T09:39:47.049Z,44.65
2019-04-01T09:42:29.327Z,41.00
2019-04-01T09:44:56.728Z,40.33
2019-04-01T09:47:23.903Z,43.52
2019-04-01T09:49:51.315Z,41.70
2019-04-01T09:52:33.121Z,41.98
2019-04-01T09:55:00.475Z,42.10
2019-04-01T09:57:27.540Z,42.67
2019-04-01T09:59:58.512Z,38.92
2019-04-01T10:02:36.902Z,41.83
2019-04-01T10:05:05.094Z,41.95
2019-04-01T10:13:03.562Z,38.75
2019-04-01T10:15:31.095Z,39.42
2019-04-01T10:18:03.569Z,39.78
2019-04-01T10:23:03.583Z,36.40
2019-04-01T10:25:31.003Z,36.75
2019-04-01T10:28:03.387Z,36.50
2019-04-01T10:30:34.156Z,36.93
2019-04-01T10:33:02.779Z,38.00
2019-04-01T10:38:18.302Z,36.45
2019-04-01T10:40:47.524Z,41.57
2019-04-01T10:43:14.571Z,34.55
2019-04-01T10:48:16.060Z,35.40
2019-04-01T10:50:43.448Z,35.75
2019-04-01T10:53:11.295Z,35.48
2019-04-01T10:55:38.694Z,34.98
2019-04-01T10:58:06.053Z,37.13
2019-04-01T11:00:33.134Z,37.83
2019-04-01T11:03:00.195Z,38.35
2019-04-01T11:05:27.214Z,37.35
2019-04-01T11:07:54.657Z,32.50
2019-04-01T11:10:23.119Z,36.10
2019-04-01T11:12:50.473Z,36.23
2019-04-01T11:15:17.825Z,33.80
2019-04-01T11:17:44.886Z,33.50
2019-04-01T11:20:18.880Z,33.40
2019-04-01T11:22:46.268Z,30.62
2019-04-01T11:25:13.607Z,33.53
2019-04-01T11:27:40.663Z,31.85
2019-04-01T11:30:08.494Z,32.03
2019-04-01T11:32:36.104Z,34.45
2019-04-01T11:35:03.532Z,30.40
2019-04-01T11:42:44.769Z,32.42
2019-04-01T11:45:12.159Z,32.85
2019-04-01T11:47:39.508Z,29.42
2019-04-01T11:50:06.814Z,29.72
2019-04-01T11:52:34.184Z,30.82
2019-04-01T11:55:01.447Z,33.05
2019-04-01T11:57:28.687Z,32.05
2019-04-01T11:59:56.022Z,30.85
2019-04-01T12:02:23.372Z,30.50
2019-04-01T12:04:50.729Z,29.67
2019-04-01T12:07:17.793Z,26.55
2019-04-01T12:09:44.864Z,29.20
2019-04-01T12:12:23.604Z,28.45
2019-04-01T12:14:41.277Z,34.45
2019-04-01T12:17:08.580Z,31.85
2019-04-01T12:19:35.636Z,31.40
2019-04-01T12:22:02.688Z,31.15
2019-04-01T12:24:30.001Z,28.38
2019-04-01T12:26:57.343Z,28.80
2019-04-01T12:29:24.397Z,26.90
2019-04-01T12:31:51.792Z,27.93
2019-04-01T12:34:19.058Z,31.48
2019-04-01T12:36:46.127Z,26.73
2019-04-01T12:39:13.173Z,25.00
2019-04-01T12:41:40.543Z,27.87
2019-04-01T12:44:07.918Z,29.70
2019-04-01T12:46:34.964Z,31.65
2019-04-01T12:49:02.320Z,29.67
2019-04-01T12:51:29.365Z,29.37
2019-04-01T12:53:56.420Z,25.90
2019-04-01T12:56:23.671Z,27.07
2019-04-01T12:58:50.739Z,28.70
2019-04-01T13:01:17.781Z,27.93
2019-04-01T13:03:44.842Z,27.75
2019-04-01T13:06:12.151Z,28.10
2019-04-01T13:08:39.504Z,27.62
2019-04-01T13:11:06.864Z,33.02
2019-04-01T13:13:34.234Z,27.25
2019-04-01T13:16:01.285Z,26.17
2019-04-01T13:18:28.618Z,27.85
2019-04-01T13:20:55.995Z,26.20
2019-04-01T13:23:23.062Z,26.52
2019-04-01T13:25:50.376Z,28.52
2019-04-01T13:28:17.750Z,25.32
2019-04-01T13:30:44.801Z,26.35
2019-04-01T13:33:11.861Z,23.87
2019-04-01T13:35:39.970Z,23.75
2019-04-01T13:38:10.670Z,24.80
2019-04-01T13:40:35.893Z,23.92
2019-04-01T13:43:04.621Z,25.45
2019-04-01T13:45:32.206Z,23.40
2019-04-01T13:48:00.667Z,23.77
2019-04-01T13:50:29.044Z,22.42
2019-04-01T13:52:56.109Z,23.83
2019-04-01T13:55:23.470Z,24.05
2019-04-01T13:57:50.512Z,28.80
2019-04-01T14:00:17.815Z,22.00
2019-04-01T14:02:45.210Z,24.67
2019-04-01T14:05:12.564Z,24.80
2019-04-01T14:07:39.917Z,24.75
2019-04-01T14:10:07.276Z,23.95
2019-04-01T14:12:34.348Z,24.65
2019-04-01T14:15:01.682Z,25.43
2019-04-01T14:17:30.058Z,21.52
2019-04-01T14:19:57.122Z,22.37
2019-04-01T14:22:24.458Z,23.35
2019-04-01T14:24:51.816Z,22.93
2019-04-01T14:27:21.319Z,23.45
2019-04-01T14:29:48.698Z,24.85
2019-04-01T14:32:18.047Z,21.73
2019-04-01T14:37:26.227Z,24.32
2019-04-01T14:39:53.507Z,23.27
2019-04-01T14:42:29.404Z,25.37
2019-04-01T14:45:01.370Z,24.37
2019-04-01T14:47:28.905Z,22.07
2019-04-01T14:50:02.910Z,23.02
2019-04-01T14:55:05.121Z,23.00
2019-04-01T14:57:46.124Z,28.00
2019-04-01T15:00:13.200Z,23.25
2019-04-01T15:02:55.750Z,26.37
2019-04-01T15:05:28.509Z,27.35
2019-04-01T15:08:00.063Z,22.10
2019-04-01T15:15:39.966Z,27.73
2019-04-01T15:18:14.104Z,23.18
2019-04-01T15:20:43.794Z,23.05
2019-04-01T15:23:15.120Z,25.90
2019-04-01T15:25:47.556Z,24.63
2019-04-01T15:28:18.083Z,23.25
2019-04-01T15:30:49.169Z,25.40
2019-04-01T15:33:31.105Z,22.77
2019-04-01T15:36:05.522Z,24.63
2019-04-01T15:38:40.167Z,23.70
2019-04-01T15:41:07.224Z,24.27
2019-04-01T15:43:34.572Z,27.87
2019-04-01T15:46:04.045Z,24.60
2019-04-01T15:48:30.382Z,21.42
2019-04-01T15:50:57.761Z,27.37
2019-04-01T15:53:24.863Z,23.85
2019-04-01T15:55:52.145Z,23.77
2019-04-01T15:58:19.501Z,22.40
2019-04-01T16:00:46.856Z,22.25
2019-04-01T16:03:14.235Z,27.00
2019-04-01T16:05:41.303Z,25.23
2019-04-01T16:08:08.347Z,21.35
2019-04-01T16:10:35.764Z,22.02
2019-04-01T16:13:03.148Z,21.60
2019-04-01T16:15:32.261Z,24.40
2019-04-01T16:17:59.523Z,24.52
2019-04-01T16:20:26.589Z,22.02
2019-04-01T16:22:53.791Z,21.23
2019-04-01T16:25:20.849Z,23.98
2019-04-01T16:27:48.173Z,20.50
2019-04-01T16:30:15.547Z,18.98
2019-04-01T16:32:42.594Z,20.40
2019-04-01T16:35:09.653Z,19.30
2019-04-01T16:37:37.217Z,21.55
2019-04-01T16:40:05.930Z,19.95
2019-04-01T16:42:33.224Z,23.65
2019-04-01T16:45:00.501Z,26.75
2019-04-01T16:47:27.930Z,18.55
2019-04-01T16:49:55.237Z,20.68
2019-04-01T16:52:22.600Z,21.50
2019-04-01T16:54:50.105Z,20.25
2019-04-01T16:57:17.170Z,21.40
2019-04-01T16:59:44.213Z,19.75
2019-04-01T17:02:17.865Z,21.30
2019-04-01T17:04:40.363Z,17.45
2019-04-01T17:07:07.427Z,21.65
2019-04-01T17:09:35.159Z,25.57
2019-04-01T17:12:03.333Z,20.08
2019-04-01T17:14:30.378Z,19.37
2019-04-01T17:16:57.435Z,22.00
2019-04-01T17:19:27.713Z,20.45
2019-04-01T17:21:53.538Z,20.82
2019-04-01T17:24:20.999Z,19.30
2019-04-01T17:26:48.011Z,20.12
2019-04-01T17:29:16.453Z,18.82
2019-04-01T17:31:43.762Z,19.23
2019-04-01T17:34:11.181Z,19.67
2019-04-01T17:36:40.121Z,18.70
2019-04-01T17:39:07.239Z,18.32
2019-04-01T17:41:34.871Z,17.52
2019-04-01T17:44:01.920Z,18.37
2019-04-01T17:49:02.686Z,17.60
2019-04-01T17:54:08.286Z,17.52
2019-04-01T17:59:19.543Z,16.52
2019-04-01T18:01:46.606Z,19.87
2019-04-01T18:04:14.581Z,16.60
2019-04-01T18:06:42.767Z,18.30
2019-04-01T18:09:16.853Z,17.95
2019-04-01T18:11:45.067Z,18.55
2019-04-01T18:16:57.893Z,17.75
2019-04-01T18:19:25.299Z,18.07
2019-04-01T18:21:52.676Z,19.65
2019-04-01T18:24:20.036Z,18.37
2019-04-01T18:26:47.341Z,19.45
2019-04-01T18:29:14.468Z,19.50
2019-04-01T18:31:41.895Z,19.35
2019-04-01T18:34:08.943Z,17.10
2019-04-01T18:36:35.992Z,17.30
2019-04-01T18:39:04.057Z,20.57
2019-04-01T18:41:31.828Z,18.95
2019-04-01T18:46:41.177Z,15.75
2019-04-01T18:49:08.518Z,17.37
2019-04-01T18:51:36.601Z,17.52
2019-04-01T18:54:05.076Z,20.50
2019-04-01T18:56:32.533Z,21.35
2019-04-01T18:58:59.884Z,20.35
2019-04-01T19:01:26.932Z,19.85
2019-04-01T19:03:54.283Z,24.75
2019-04-01T19:06:21.713Z,23.22
2019-04-01T19:08:50.222Z,25.85
2019-04-01T19:11:17.273Z,24.32
2019-04-01T19:13:44.345Z,24.45
2019-04-01T19:16:12.953Z,22.82
2019-04-01T19:18:41.961Z,25.35
2019-04-01T19:21:09.456Z,28.70
2019-04-01T19:23:36.515Z,28.32
2019-04-01T19:26:03.858Z,30.12
2019-04-01T19:28:30.914Z,29.80
2019-04-01T19:30:58.282Z,28.17
2019-04-01T19:33:25.344Z,26.77
2019-04-01T19:35:52.391Z,26.62
2019-04-01T19:38:21.369Z,28.85
2019-04-01T19:40:48.919Z,26.10
2019-04-01T19:43:16.378Z,26.27
2019-04-01T19:45:44.153Z,30.02
2019-04-01T19:48:12.838Z,24.67
2019-04-01T19:50:40.995Z,32.08
2019-04-01T19:53:08.057Z,30.50
2019-04-01T19:55:43.933Z,29.23
2019-04-01T19:58:11.377Z,31.97
2019-04-01T20:00:38.414Z,32.60
2019-04-01T20:03:05.472Z,30.10
2019-04-01T20:05:32.802Z,31.87
2019-04-01T20:07:59.871Z,30.97
2019-04-01T20:10:28.467Z,33.63
2019-04-01T20:12:55.649Z,32.73
2019-04-01T20:15:23.062Z,34.27
2019-04-01T20:17:50.120Z,40.17
2019-04-01T20:20:17.456Z,32.90
2019-04-01T20:22:44.812Z,35.78
2019-04-01T20:25:11.858Z,35.03
2019-04-01T20:27:38.921Z,35.78
2019-04-01T20:30:05.959Z,38.65
2019-04-01T20:32:33.474Z,38.80
2019-04-01T20:35:00.525Z,35.00
2019-04-01T20:37:29.064Z,37.88
2019-04-01T20:39:56.265Z,38.25
2019-04-01T20:42:23.575Z,38.35
2019-04-01T20:44:51.018Z,39.78
2019-04-01T20:47:18.066Z,38.38
2019-04-01T20:49:45.119Z,37.38
2019-04-01T20:52:12.470Z,42.53
2019-04-01T20:54:39.536Z,40.43
2019-04-01T20:57:06.580Z,37.10
2019-04-01T20:59:33.903Z,38.08
2019-04-01T21:02:01.257Z,34.53
2019-04-01T21:04:28.613Z,39.45
2019-04-01T21:06:55.660Z,38.60
2019-04-01T21:09:22.721Z,41.48
2019-04-01T21:11:50.045Z,38.98
2019-04-01T21:14:17.111Z,37.42
2019-04-01T21:16:44.484Z,41.45
2019-04-01T21:19:11.836Z,39.38
2019-04-01T21:21:39.461Z,37.60
2019-04-01T21:24:06.834Z,38.48
2019-04-01T21:26:33.880Z,37.60
2019-04-01T21:29:01.011Z,39.05
2019-04-01T21:31:28.407Z,35.00
2019-04-01T21:33:55.711Z,36.25
2019-04-01T21:36:22.792Z,35.88
2019-04-01T21:38:50.148Z,43.30
2019-04-01T21:41:20.214Z,38.48
2019-04-01T21:43:46.602Z,40.50
2019-04-01T21:46:14.161Z,43.10
2019-04-01T21:48:41.926Z,36.25
2019-04-01T21:51:08.976Z,42.73
2019-04-01T21:53:36.328Z,39.38
2019-04-01T21:56:03.680Z,35.80
2019-04-01T21:58:31.035Z,37.55
2019-04-01T22:00:58.409Z,41.48
2019-04-01T22:03:27.386Z,35.55
2019-04-01T22:05:54.740Z,35.98
2019-04-01T22:08:22.113Z,35.98
2019-04-01T22:10:49.470Z,35.17
2019-04-01T22:13:16.805Z,36.20
2019-04-01T22:15:44.110Z,35.35
2019-04-01T22:18:11.513Z,36.15
2019-04-01T22:20:40.064Z,39.05
2019-04-01T22:23:07.659Z,36.65
2019-04-01T22:25:35.016Z,34.50
2019-04-01T22:28:02.057Z,35.15
2019-04-01T22:30:29.414Z,32.17
2019-04-01T22:32:56.772Z,36.50
2019-04-01T22:35:24.074Z,32.98
2019-04-01T22:37:51.587Z,32.85
2019-04-01T22:40:18.674Z,33.18
2019-04-01T22:42:45.767Z,32.95
2019-04-01T22:45:13.063Z,34.90
2019-04-01T22:47:40.109Z,34.63
2019-04-01T22:50:07.439Z,32.30
2019-04-01T22:52:35.423Z,31.27
2019-04-01T22:55:03.300Z,34.63
2019-04-01T22:57:31.779Z,32.48
2019-04-01T22:59:59.113Z,34.45
2019-04-01T23:02:26.487Z,31.10
2019-04-01T23:04:53.549Z,36.28
2019-04-01T23:07:20.592Z,33.88
2019-04-01T23:09:47.914Z,32.60
2019-04-01T23:12:15.272Z,32.42
2019-04-01T23:14:42.326Z,33.02
2019-04-01T23:17:10.137Z,35.08
2019-04-01T23:19:37.769Z,33.70
2019-04-01T23:22:04.810Z,35.50
2019-04-01T23:24:31.873Z,35.73
2019-04-01T23:26:59.216Z,32.60
2019-04-01T23:29:26.571Z,35.30
2019-04-01T23:31:53.890Z,32.15
2019-04-01T23:34:21.004Z,36.77
2019-04-01T23:36:48.059Z,33.75
2019-04-01T23:39:15.105Z,35.48
2019-04-01T23:41:46.322Z,39.35
2019-04-01T23:44:13.364Z,35.55
2019-04-01T23:46:40.420Z,34.98
2019-04-01T23:49:08.535Z,32.48
2019-04-01T23:51:36.248Z,38.75
2019-04-01T23:54:04.895Z,34.63
2019-04-01T23:56:33.269Z,33.18
2019-04-01T23:59:00.552Z,37.03
